createdAt,value
2023-03-28T00:01:51.113Z,99.90
2023-03-28T00:04:22.980Z,99.90
2023-03-28T00:06:52.076Z,99.90
2023-03-28T00:09:20.216Z,99.90
2023-03-28T00:11:49.761Z,99.90
2023-03-28T00:14:17.934Z,99.90
2023-03-28T00:16:46.868Z,99.90
2023-03-28T00:19:16.968Z,99.90
2023-03-28T00:21:47.294Z,99.90
2023-03-28T00:24:17.356Z,99.90
2023-03-28T00:26:49.533Z,99.90
2023-03-28T00:29:21.412Z,99.90
2023-03-28T00:31:51.224Z,99.90
2023-03-28T00:34:19.651Z,99.90
2023-03-28T00:36:47.872Z,99.90
2023-03-28T00:39:16.019Z,99.90
2023-03-28T00:41:45.763Z,99.90
2023-03-28T00:44:46.038Z,99.90
2023-03-28T00:47:25.856Z,99.90
2023-03-28T00:49:56.402Z,99.90
2023-03-28T00:52:29.633Z,99.90
2023-03-28T00:54:59.478Z,99.90
2023-03-28T00:57:29.025Z,99.90
2023-03-28T00:59:58.718Z,99.90
2023-03-28T01:02:27.122Z,99.90
2023-03-28T01:04:59.749Z,99.90
2023-03-28T01:07:35.226Z,99.90
2023-03-28T01:10:05.219Z,99.90
2023-03-28T01:12:34.511Z,99.90
2023-03-28T01:15:04.841Z,99.90
2023-03-28T01:17:32.951Z,99.90
2023-03-28T01:20:13.228Z,99.90
2023-03-28T01:23:22.553Z,99.90
2023-03-28T01:26:19.010Z,99.90
2023-03-28T01:29:21.406Z,99.90
2023-03-28T01:32:23.455Z,99.90
2023-03-28T01:35:22.244Z,99.90
2023-03-28T01:37:59.178Z,99.90
2023-03-28T01:40:36.923Z,99.90
2023-03-28T01:43:20.597Z,99.90
2023-03-28T01:45:57.268Z,99.90
2023-03-28T01:48:37.431Z,99.90
2023-03-28T01:51:10.799Z,99.90
2023-03-28T01:53:45.275Z,99.90
2023-03-28T01:56:22.248Z,99.90
2023-03-28T01:58:56.895Z,99.90
2023-03-28T02:01:30.330Z,99.90
2023-03-28T02:04:03.690Z,99.90
2023-03-28T02:06:34.630Z,99.90
2023-03-28T02:09:04.710Z,99.90
2023-03-28T02:11:34.649Z,99.90
2023-03-28T02:14:08.043Z,99.90
2023-03-28T02:16:41.351Z,99.90
2023-03-28T02:19:11.633Z,99.90
2023-03-28T02:21:45.438Z,99.90
2023-03-28T02:24:14.911Z,99.90
2023-03-28T02:26:43.226Z,99.90
2023-03-28T02:29:17.872Z,99.90
2023-03-28T02:31:47.377Z,99.90
2023-03-28T02:34:15.449Z,99.90
2023-03-28T02:36:51.711Z,99.90
2023-03-28T02:39:50.755Z,99.90
2023-03-28T02:42:39.336Z,99.90
2023-03-28T02:45:29.722Z,99.90
2023-03-28T02:48:08.311Z,99.90
2023-03-28T02:50:41.019Z,99.90
2023-03-28T02:53:14.502Z,99.90
2023-03-28T02:55:55.454Z,99.90
2023-03-28T02:58:30.407Z,99.90
2023-03-28T03:00:58.546Z,99.90
2023-03-28T03:03:26.797Z,99.90
2023-03-28T03:05:54.987Z,99.90
2023-03-28T03:08:23.147Z,99.90
2023-03-28T03:10:52.658Z,99.90
2023-03-28T03:13:21.138Z,99.90
2023-03-28T03:15:49.455Z,99.90
2023-03-28T03:18:18.058Z,99.90
2023-03-28T03:20:46.713Z,99.90
2023-03-28T03:23:14.913Z,99.90
2023-03-28T03:25:45.155Z,99.90
2023-03-28T03:28:14.715Z,99.90
2023-03-28T03:30:42.852Z,99.90
2023-03-28T03:33:11.407Z,99.90
2023-03-28T03:35:45.985Z,99.90
2023-03-28T03:38:14.682Z,99.90
2023-03-28T03:40:42.908Z,99.90
2023-03-28T03:43:11.027Z,99.90
2023-03-28T03:45:40.937Z,99.90
2023-03-28T03:48:09.384Z,99.90
2023-03-28T03:50:37.545Z,99.90
2023-03-28T03:53:05.785Z,99.90
2023-03-28T03:55:33.916Z,99.90
2023-03-28T03:58:03.128Z,99.90
2023-03-28T04:00:31.579Z,99.90
2023-03-28T04:03:01.454Z,99.90
2023-03-28T04:05:29.535Z,99.90
2023-03-28T04:07:59.324Z,99.90
2023-03-28T04:10:27.514Z,99.90
2023-03-28T04:12:56.209Z,99.90
2023-03-28T04:15:24.260Z,99.90
2023-03-28T04:17:52.801Z,99.90
2023-03-28T04:20:22.555Z,99.90
2023-03-28T04:22:50.752Z,99.90
2023-03-28T04:25:21.721Z,99.90
2023-03-28T04:27:50.041Z,99.90
2023-03-28T04:30:18.871Z,99.90
2023-03-28T04:32:49.461Z,99.90
2023-03-28T04:35:17.873Z,99.90
2023-03-28T04:37:47.600Z,99.90
2023-03-28T04:40:17.923Z,99.90
2023-03-28T04:42:46.818Z,99.90
2023-03-28T04:45:17.685Z,99.90
2023-03-28T04:47:46.311Z,99.90
2023-03-28T04:50:14.479Z,99.90
2023-03-28T04:52:42.545Z,99.90
2023-03-28T04:55:12.380Z,99.90
2023-03-28T04:57:40.629Z,99.90
2023-03-28T05:00:10.716Z,99.90
2023-03-28T05:02:38.901Z,99.90
2023-03-28T05:05:07.841Z,99.90
2023-03-28T05:07:36.830Z,99.90
2023-03-28T05:10:06.207Z,99.90
2023-03-28T05:12:35.980Z,99.90
2023-03-28T05:15:04.397Z,99.90
2023-03-28T05:17:32.750Z,99.90
2023-03-28T05:20:00.913Z,99.90
2023-03-28T05:22:29.086Z,99.90
2023-03-28T05:24:57.184Z,99.90
2023-03-28T05:27:25.531Z,99.90
2023-03-28T05:29:55.919Z,99.90
2023-03-28T05:32:26.312Z,99.90
2023-03-28T05:34:55.925Z,99.90
2023-03-28T05:37:24.172Z,99.90
2023-03-28T05:39:56.726Z,99.90
2023-03-28T05:42:25.006Z,99.90
2023-03-28T05:44:54.554Z,99.90
2023-03-28T05:47:23.081Z,99.90
2023-03-28T05:49:52.568Z,99.90
2023-03-28T05:52:22.766Z,99.90
2023-03-28T05:54:52.462Z,99.90
2023-03-28T05:57:21.546Z,99.90
2023-03-28T05:59:50.450Z,99.90
2023-03-28T06:02:22.043Z,99.90
2023-03-28T06:04:50.374Z,99.90
2023-03-28T06:07:21.215Z,99.90
2023-03-28T06:09:53.861Z,99.90
2023-03-28T06:12:21.895Z,99.90
2023-03-28T06:14:50.632Z,99.90
2023-03-28T06:17:20.191Z,99.90
2023-03-28T06:19:48.383Z,99.90
2023-03-28T06:22:16.451Z,99.90
2023-03-28T06:24:44.579Z,99.90
2023-03-28T06:27:12.719Z,99.90
2023-03-28T06:29:40.996Z,99.90
2023-03-28T06:32:09.321Z,99.90
2023-03-28T06:34:38.875Z,99.90
2023-03-28T06:37:06.980Z,99.90
2023-03-28T06:39:35.144Z,99.90
2023-03-28T06:42:03.484Z,99.90
2023-03-28T06:44:31.899Z,99.90
2023-03-28T06:47:00.483Z,99.90
2023-03-28T06:49:28.662Z,99.90
2023-03-28T06:51:58.111Z,99.90
2023-03-28T06:54:26.375Z,99.90
2023-03-28T06:56:54.699Z,99.90
2023-03-28T06:59:22.880Z,99.90
2023-03-28T07:01:51.124Z,99.90
2023-03-28T07:04:19.242Z,99.90
2023-03-28T07:06:47.588Z,99.90
2023-03-28T07:09:17.276Z,99.90
2023-03-28T07:11:45.626Z,99.90
2023-03-28T07:14:13.751Z,99.90
2023-03-28T07:16:41.927Z,99.90
2023-03-28T07:19:10.167Z,99.90
2023-03-28T07:21:38.262Z,99.90
2023-03-28T07:24:06.944Z,99.90
2023-03-28T07:26:36.377Z,99.90
2023-03-28T07:29:04.617Z,99.90
2023-03-28T07:31:33.094Z,99.90
2023-03-28T07:34:01.428Z,99.90
2023-03-28T07:36:30.618Z,99.90
2023-03-28T07:38:58.848Z,99.90
2023-03-28T07:41:27.336Z,99.90
2023-03-28T07:43:56.830Z,99.90
2023-03-28T07:46:25.276Z,99.90
2023-03-28T07:48:53.384Z,99.90
2023-03-28T07:51:21.485Z,99.90
2023-03-28T07:53:49.701Z,99.90
2023-03-28T07:56:17.827Z,99.90
2023-03-28T07:58:46.145Z,99.90
2023-03-28T08:01:18.808Z,99.90
2023-03-28T08:03:47.116Z,99.90
2023-03-28T08:06:30.958Z,99.90
2023-03-28T08:09:00.574Z,99.90
2023-03-28T08:11:29.003Z,99.90
2023-03-28T08:13:57.222Z,99.90
2023-03-28T08:16:27.179Z,99.90
2023-03-28T08:19:03.970Z,99.90
2023-03-28T08:21:39.024Z,99.90
2023-03-28T08:24:12.840Z,99.90
2023-03-28T08:26:45.099Z,99.90
2023-03-28T08:29:14.612Z,99.90
2023-03-28T08:31:44.257Z,98.30
2023-03-28T08:34:12.415Z,98.90
2023-03-28T08:36:41.372Z,96.40
2023-03-28T08:39:10.152Z,92.10
2023-03-28T08:41:59.287Z,93.40
2023-03-28T08:44:51.114Z,96.70
2023-03-28T08:47:25.452Z,96.30
2023-03-28T08:49:57.553Z,96.20
2023-03-28T08:52:27.094Z,82.50
2023-03-28T08:54:58.949Z,80.20
2023-03-28T08:57:30.437Z,80.50
2023-03-28T09:00:09.188Z,85.50
2023-03-28T09:02:38.925Z,82.90
2023-03-28T09:05:22.487Z,73.40
2023-03-28T09:07:59.868Z,69.30
2023-03-28T09:10:36.860Z,76.20
2023-03-28T09:13:17.218Z,85.20
2023-03-28T09:15:55.250Z,70.00
2023-03-28T09:18:42.586Z,68.60
2023-03-28T09:21:18.256Z,62.30
2023-03-28T09:24:20.941Z,58.90
2023-03-28T09:26:55.961Z,58.60
2023-03-28T09:29:28.761Z,57.10
2023-03-28T09:32:02.371Z,52.50
2023-03-28T09:34:39.206Z,51.10
2023-03-28T09:37:17.575Z,49.50
2023-03-28T09:39:51.505Z,49.50
2023-03-28T09:42:31.459Z,43.10
2023-03-28T09:45:08.945Z,43.10
2023-03-28T09:47:37.428Z,43.30
2023-03-28T09:50:13.537Z,43.50
2023-03-28T09:52:41.980Z,40.60
2023-03-28T09:55:18.395Z,41.50
2023-03-28T09:58:17.623Z,40.40
2023-03-28T10:00:50.338Z,45.20
2023-03-28T10:03:23.285Z,44.30
2023-03-28T10:05:52.978Z,45.80
2023-03-28T10:08:25.149Z,42.70
2023-03-28T10:11:02.698Z,37.00
2023-03-28T10:13:38.136Z,36.20
2023-03-28T10:16:07.849Z,35.70
2023-03-28T10:18:36.266Z,34.70
2023-03-28T10:21:11.788Z,31.70
2023-03-28T10:23:42.129Z,34.90
2023-03-28T10:26:13.825Z,34.10
2023-03-28T10:28:44.455Z,34.70
2023-03-28T10:31:29.063Z,33.40
2023-03-28T10:33:59.672Z,29.70
2023-03-28T10:36:32.938Z,25.80
2023-03-28T10:39:13.833Z,24.50
2023-03-28T10:41:53.990Z,22.30
2023-03-28T10:44:29.248Z,24.00
2023-03-28T10:47:00.967Z,27.40
2023-03-28T10:49:30.365Z,29.00
2023-03-28T10:52:00.269Z,29.90
2023-03-28T10:54:51.353Z,27.30
2023-03-28T10:57:29.120Z,26.90
2023-03-28T11:00:05.427Z,31.40
2023-03-28T11:02:58.338Z,40.40
2023-03-28T11:05:34.947Z,47.30
2023-03-28T11:08:19.422Z,44.90
2023-03-28T11:11:00.410Z,44.20
2023-03-28T11:13:33.468Z,45.00
2023-03-28T11:16:10.511Z,37.90
2023-03-28T11:18:58.737Z,42.30
2023-03-28T11:21:33.053Z,42.60
2023-03-28T11:24:16.460Z,45.40
2023-03-28T11:26:55.721Z,44.20
2023-03-28T11:29:43.801Z,39.20
2023-03-28T11:32:19.317Z,40.00
2023-03-28T11:34:56.498Z,35.00
2023-03-28T11:37:29.113Z,35.00
2023-03-28T11:40:07.541Z,29.80
2023-03-28T11:42:40.008Z,31.00
2023-03-28T11:45:15.399Z,31.20
2023-03-28T11:47:49.071Z,34.70
2023-03-28T11:50:21.378Z,28.70
2023-03-28T11:52:53.515Z,31.60
2023-03-28T11:55:26.476Z,34.90
2023-03-28T11:57:58.078Z,32.50
2023-03-28T12:00:34.439Z,31.70
2023-03-28T12:03:13.212Z,29.80
2023-03-28T12:05:46.926Z,29.60
2023-03-28T12:08:19.779Z,28.30
2023-03-28T12:10:53.464Z,27.10
2023-03-28T12:13:26.807Z,25.30
2023-03-28T12:15:58.293Z,22.70
2023-03-28T12:18:31.105Z,21.70
2023-03-28T12:21:06.771Z,20.90
2023-03-28T12:23:39.300Z,19.40
2023-03-28T12:26:21.484Z,20.70
2023-03-28T12:28:54.299Z,24.10
2023-03-28T12:31:27.808Z,25.10
2023-03-28T12:34:03.694Z,26.70
2023-03-28T12:36:37.758Z,28.90
2023-03-28T12:39:18.948Z,22.60
2023-03-28T12:41:48.917Z,22.90
2023-03-28T12:44:22.868Z,23.90
2023-03-28T12:46:55.323Z,21.40
2023-03-28T12:49:32.856Z,22.40
2023-03-28T12:52:04.954Z,23.50
2023-03-28T12:54:34.973Z,20.60
2023-03-28T12:57:11.934Z,19.30
2023-03-28T13:00:06.640Z,20.90
2023-03-28T13:02:43.016Z,23.60
2023-03-28T13:05:18.916Z,24.40
2023-03-28T13:07:58.780Z,21.50
2023-03-28T13:10:37.113Z,18.30
2023-03-28T13:13:19.659Z,19.60
2023-03-28T13:15:58.858Z,18.60
2023-03-28T13:18:33.805Z,21.50
2023-03-28T13:21:05.269Z,21.20
2023-03-28T13:23:46.768Z,20.60
2023-03-28T13:26:15.424Z,19.40
2023-03-28T13:28:47.901Z,17.50
2023-03-28T13:31:27.000Z,17.80
2023-03-28T13:33:58.775Z,19.70
2023-03-28T13:36:32.488Z,18.00
2023-03-28T13:39:23.875Z,21.50
2023-03-28T13:42:00.251Z,18.50
2023-03-28T13:44:40.324Z,18.10
2023-03-28T13:47:11.489Z,16.90
2023-03-28T13:49:47.547Z,20.60
2023-03-28T13:52:18.802Z,17.40
2023-03-28T13:54:46.996Z,16.10
2023-03-28T13:57:18.724Z,15.00
2023-03-28T13:59:54.903Z,18.00
2023-03-28T14:02:33.473Z,19.40
2023-03-28T14:05:14.856Z,18.50
2023-03-28T14:07:42.998Z,15.80
2023-03-28T14:10:32.792Z,15.20
2023-03-28T14:13:05.115Z,9.00
2023-03-28T14:15:37.446Z,9.60
2023-03-28T14:18:06.186Z,14.00
2023-03-28T14:20:36.193Z,13.90
2023-03-28T14:23:06.253Z,14.30
2023-03-28T14:25:34.603Z,15.20
2023-03-28T14:28:09.140Z,14.70
2023-03-28T14:30:43.208Z,14.50
2023-03-28T14:33:21.495Z,12.50
2023-03-28T14:36:01.785Z,15.00
2023-03-28T14:38:33.243Z,12.20
2023-03-28T14:41:13.337Z,12.10
2023-03-28T14:43:41.832Z,13.10
2023-03-28T14:46:12.303Z,13.50
2023-03-28T14:48:42.097Z,13.40
2023-03-28T14:51:14.394Z,14.50
2023-03-28T14:53:45.892Z,14.60
2023-03-28T14:56:19.416Z,13.70
2023-03-28T14:58:50.033Z,12.30
2023-03-28T15:01:23.119Z,13.20
2023-03-28T15:03:55.005Z,12.70
2023-03-28T15:06:24.592Z,11.20
2023-03-28T15:08:55.876Z,10.90
2023-03-28T15:11:29.302Z,10.50
2023-03-28T15:14:02.933Z,13.60
2023-03-28T15:16:37.457Z,14.40
2023-03-28T15:19:09.212Z,12.00
2023-03-28T15:21:39.564Z,13.30
2023-03-28T15:24:13.078Z,10.70
2023-03-28T15:26:45.142Z,10.30
2023-03-28T15:29:18.349Z,12.00
2023-03-28T15:31:48.990Z,12.40
2023-03-28T15:34:22.739Z,10.90
2023-03-28T15:36:54.195Z,10.50
2023-03-28T15:39:25.554Z,9.10
2023-03-28T15:41:56.646Z,10.90
2023-03-28T15:44:30.412Z,12.40
2023-03-28T15:47:02.866Z,11.90
2023-03-28T15:49:36.573Z,10.60
2023-03-28T15:52:07.082Z,21.40
2023-03-28T15:54:39.984Z,9.90
2023-03-28T15:57:08.314Z,10.80
2023-03-28T15:59:39.358Z,10.50
2023-03-28T16:02:40.789Z,10.50
2023-03-28T16:05:27.255Z,10.40
2023-03-28T16:07:56.565Z,9.30
2023-03-28T16:10:26.354Z,6.20
2023-03-28T16:12:54.457Z,4.70
2023-03-28T16:15:23.048Z,7.20
2023-03-28T16:17:55.567Z,7.90
2023-03-28T16:20:25.555Z,7.00
2023-03-28T16:22:53.778Z,6.80
2023-03-28T16:25:21.918Z,8.50
2023-03-28T16:27:50.083Z,7.60
2023-03-28T16:30:21.706Z,8.00
2023-03-28T16:32:49.882Z,7.50
2023-03-28T16:35:19.348Z,7.60
2023-03-28T16:37:47.503Z,6.30
2023-03-28T16:40:16.031Z,5.80
2023-03-28T16:42:44.377Z,5.80
2023-03-28T16:45:13.857Z,5.40
2023-03-28T16:47:42.512Z,5.30
2023-03-28T16:50:11.684Z,7.00
2023-03-28T16:52:41.765Z,6.20
2023-03-28T16:55:12.135Z,6.30
2023-03-28T16:57:40.426Z,6.90
2023-03-28T17:00:11.706Z,6.80
2023-03-28T17:02:39.863Z,6.20
2023-03-28T17:05:08.727Z,5.40
2023-03-28T17:07:36.891Z,5.30
2023-03-28T17:10:08.630Z,6.30
2023-03-28T17:12:37.028Z,4.90
2023-03-28T17:15:06.590Z,4.60
2023-03-28T17:17:34.697Z,3.10
2023-03-28T17:20:03.130Z,3.70
2023-03-28T17:22:31.897Z,3.60
2023-03-28T17:25:01.947Z,4.10
2023-03-28T17:27:31.726Z,4.10
2023-03-28T17:29:59.809Z,4.60
2023-03-28T17:32:28.124Z,3.20
2023-03-28T17:34:56.422Z,3.40
2023-03-28T17:37:24.873Z,2.60
2023-03-28T17:39:53.553Z,2.60
2023-03-28T17:42:21.970Z,3.20
2023-03-28T17:44:51.488Z,3.90
2023-03-28T17:47:20.298Z,4.30
2023-03-28T17:49:48.445Z,3.20
2023-03-28T17:52:16.762Z,3.20
2023-03-28T17:54:45.906Z,2.70
2023-03-28T17:57:14.136Z,2.80
2023-03-28T17:59:42.638Z,2.30
2023-03-28T18:02:12.500Z,2.50
2023-03-28T18:04:40.660Z,2.70
2023-03-28T18:07:16.472Z,3.50
2023-03-28T18:09:46.055Z,2.60
2023-03-28T18:12:14.637Z,2.80
2023-03-28T18:14:43.065Z,3.20
2023-03-28T18:17:12.834Z,1.90
2023-03-28T18:19:40.939Z,2.00
2023-03-28T18:22:09.675Z,2.30
2023-03-28T18:24:37.843Z,2.30
2023-03-28T18:27:06.177Z,1.80
2023-03-28T18:29:34.297Z,2.30
2023-03-28T18:32:02.490Z,3.40
2023-03-28T18:34:32.206Z,1.90
2023-03-28T18:37:00.347Z,2.20
2023-03-28T18:39:29.272Z,1.80
2023-03-28T18:41:57.482Z,1.00
2023-03-28T18:44:25.585Z,1.00
2023-03-28T18:46:55.652Z,1.10
2023-03-28T18:49:23.919Z,1.50
2023-03-28T18:51:55.149Z,2.10
2023-03-28T18:54:23.515Z,2.30
2023-03-28T18:56:51.772Z,2.10
2023-03-28T18:59:20.280Z,2.70
2023-03-28T19:01:51.777Z,3.30
2023-03-28T19:04:20.858Z,2.90
2023-03-28T19:06:49.785Z,4.90
2023-03-28T19:09:19.515Z,3.60
2023-03-28T19:11:47.638Z,4.40
2023-03-28T19:14:16.013Z,4.10
2023-03-28T19:16:44.174Z,3.70
2023-03-28T19:19:12.332Z,4.00
2023-03-28T19:21:41.539Z,4.30
2023-03-28T19:24:09.909Z,3.40
2023-03-28T19:26:39.405Z,3.40
2023-03-28T19:29:09.050Z,14.30
2023-03-28T19:31:37.274Z,5.50
2023-03-28T19:34:05.581Z,4.60
2023-03-28T19:36:33.822Z,3.60
2023-03-28T19:39:03.225Z,3.60
2023-03-28T19:41:31.659Z,3.20
2023-03-28T19:44:01.334Z,3.80
2023-03-28T19:46:33.705Z,2.90
2023-03-28T19:49:05.730Z,3.20
2023-03-28T19:51:34.319Z,2.50
2023-03-28T19:54:02.636Z,2.60
2023-03-28T19:56:32.268Z,2.90
2023-03-28T19:59:01.779Z,2.20
2023-03-28T20:01:30.018Z,2.50
2023-03-28T20:03:58.237Z,1.80
2023-03-28T20:06:27.113Z,1.40
2023-03-28T20:08:55.349Z,1.00
2023-03-28T20:11:23.471Z,1.00
2023-03-28T20:13:51.653Z,1.10
2023-03-28T20:16:21.311Z,1.00
2023-03-28T20:18:49.396Z,1.00
2023-03-28T20:21:17.597Z,1.00
2023-03-28T20:23:45.856Z,1.00
2023-03-28T20:26:16.417Z,1.00
2023-03-28T20:28:46.826Z,1.00
2023-03-28T20:31:15.053Z,1.00
2023-03-28T20:33:45.039Z,1.00
2023-03-28T20:36:13.422Z,1.00
2023-03-28T20:38:41.695Z,1.50
2023-03-28T20:41:13.995Z,1.30
2023-03-28T20:43:47.828Z,2.90
2023-03-28T20:46:19.496Z,2.30
2023-03-28T20:48:53.230Z,3.40
2023-03-28T20:51:23.641Z,3.10
2023-03-28T20:53:54.706Z,3.30
2023-03-28T20:56:23.928Z,4.40
2023-03-28T20:58:53.377Z,10.20
2023-03-28T21:01:25.378Z,15.50
2023-03-28T21:03:57.431Z,15.40
2023-03-28T21:06:29.350Z,15.40
2023-03-28T21:09:00.439Z,15.40
2023-03-28T21:11:30.603Z,15.40
2023-03-28T21:13:59.923Z,15.80
2023-03-28T21:16:29.977Z,15.50
2023-03-28T21:18:59.948Z,16.40
2023-03-28T21:21:29.924Z,16.50
2023-03-28T21:23:58.284Z,15.70
2023-03-28T21:26:26.897Z,16.40
2023-03-28T21:28:55.165Z,16.60
2023-03-28T21:31:25.923Z,17.90
2023-03-28T21:33:55.486Z,19.10
2023-03-28T21:36:26.546Z,19.40
2023-03-28T21:38:55.670Z,20.00
2023-03-28T21:41:23.874Z,32.30
2023-03-28T21:43:53.795Z,20.70
2023-03-28T21:46:22.485Z,21.40
2023-03-28T21:48:51.135Z,21.40
2023-03-28T21:51:19.460Z,21.50
2023-03-28T21:53:48.927Z,21.00
2023-03-28T21:56:17.250Z,23.20
2023-03-28T21:58:45.750Z,23.30
2023-03-28T22:01:15.542Z,23.60
2023-03-28T22:03:45.604Z,25.60
2023-03-28T22:06:13.845Z,25.90
2023-03-28T22:08:42.947Z,27.00
2023-03-28T22:11:15.642Z,28.10
2023-03-28T22:13:45.342Z,27.30
2023-03-28T22:16:14.206Z,27.30
2023-03-28T22:18:50.090Z,24.10
2023-03-28T22:21:18.813Z,35.90
2023-03-28T22:23:47.829Z,22.90
2023-03-28T22:26:17.960Z,20.90
2023-03-28T22:28:46.128Z,21.40
2023-03-28T22:31:16.988Z,20.60
2023-03-28T22:33:45.287Z,23.20
2023-03-28T22:36:13.733Z,26.40
2023-03-28T22:38:41.892Z,38.60
2023-03-28T22:41:09.980Z,50.80
2023-03-28T22:43:42.721Z,62.80
2023-03-28T22:46:16.349Z,82.70
2023-03-28T22:48:44.795Z,94.90
2023-03-28T22:51:13.984Z,99.90
2023-03-28T22:53:42.087Z,99.90
2023-03-28T22:56:10.355Z,99.90
2023-03-28T22:58:39.936Z,99.90
2023-03-28T23:01:09.018Z,99.90
2023-03-28T23:03:37.513Z,99.90
2023-03-28T23:06:06.838Z,99.90
2023-03-28T23:08:35.142Z,99.90
2023-03-28T23:11:03.785Z,99.90
2023-03-28T23:13:32.161Z,99.90
2023-03-28T23:16:02.296Z,99.90
2023-03-28T23:18:31.189Z,99.90
2023-03-28T23:20:59.570Z,99.90
2023-03-28T23:23:28.278Z,99.90
2023-03-28T23:25:56.318Z,99.90
2023-03-28T23:28:24.418Z,99.90
2023-03-28T23:30:52.563Z,99.90
2023-03-28T23:33:21.968Z,99.90
2023-03-28T23:35:50.190Z,99.90
2023-03-28T23:38:18.344Z,99.90
2023-03-28T23:40:46.684Z,99.90
2023-03-28T23:43:14.823Z,1.00
2023-03-28T23:45:43.946Z,1.00
2023-03-28T23:48:12.348Z,1.00
2023-03-28T23:50:41.866Z,1.00
2023-03-28T23:53:10.029Z,1.00
2023-03-28T23:55:38.122Z,1.00
2023-03-28T23:58:06.732Z,1.00
