createdAt,value
2018-01-08T14:11:11.085Z,41.66
2018-01-08T14:13:39.552Z,41.79
2018-01-08T14:16:08.442Z,42.29
2018-01-08T14:18:36.739Z,44.62
2018-01-08T14:21:05.062Z,45.88
2018-01-08T14:23:34.371Z,45.93
2018-01-08T14:26:03.163Z,46.90
2018-01-08T14:28:31.508Z,46.79
2018-01-08T14:30:59.961Z,47.53
2018-01-08T14:33:28.263Z,47.58
2018-01-08T14:35:56.567Z,48.65
2018-01-08T14:38:24.937Z,48.65
2018-01-08T14:40:53.337Z,49.42
2018-01-08T14:43:21.896Z,49.06
2018-01-08T14:45:50.302Z,49.05
2018-01-08T14:48:18.660Z,49.99
2018-01-08T14:50:47.100Z,49.95
2018-01-08T14:53:15.383Z,50.11
2018-01-08T14:55:43.692Z,50.93
2018-01-08T14:58:11.981Z,51.73
2018-01-08T15:00:40.480Z,51.00
2018-01-08T15:03:08.922Z,52.48
2018-01-08T15:05:39.040Z,52.14
2018-01-08T15:08:07.375Z,52.97
2018-01-08T15:10:35.699Z,52.15
2018-01-08T15:13:04.002Z,52.53
2018-01-08T15:15:32.432Z,51.93
2018-01-08T15:18:00.752Z,52.91
2018-01-08T15:20:29.058Z,52.02
2018-01-08T15:22:57.391Z,51.86
2018-01-08T15:25:25.898Z,52.73
2018-01-08T15:27:54.995Z,52.52
2018-01-08T15:30:23.502Z,52.26
2018-01-08T15:32:51.801Z,52.30
2018-01-08T15:35:20.144Z,52.98
2018-01-08T15:37:48.539Z,52.74
2018-01-08T15:40:16.979Z,52.82
2018-01-08T15:42:45.264Z,53.38
2018-01-08T15:45:13.796Z,53.62
2018-01-08T15:47:42.107Z,54.11
2018-01-08T15:50:10.544Z,54.55
2018-01-08T15:52:38.992Z,54.85
2018-01-08T15:55:07.392Z,53.92
2018-01-08T15:57:35.724Z,54.99
2018-01-08T16:00:04.061Z,55.17
2018-01-08T16:02:32.406Z,55.59
2018-01-08T16:05:00.879Z,55.72
2018-01-08T16:07:29.200Z,55.65
2018-01-08T16:09:57.542Z,56.40
2018-01-08T16:12:25.879Z,56.01
2018-01-08T16:14:54.166Z,56.14
2018-01-08T16:17:22.559Z,56.66
2018-01-08T16:19:50.823Z,56.17
2018-01-08T16:22:19.172Z,56.58
2018-01-08T16:24:47.563Z,56.46
2018-01-08T16:27:16.315Z,56.54
2018-01-08T16:29:47.010Z,56.92
2018-01-08T16:32:15.344Z,57.28
2018-01-08T16:34:43.638Z,57.04
2018-01-08T16:37:12.178Z,57.66
2018-01-08T16:39:40.631Z,57.64
2018-01-08T16:42:08.965Z,58.12
2018-01-08T16:44:37.272Z,58.27
2018-01-08T16:47:05.623Z,59.07
2018-01-08T16:49:34.016Z,59.32
2018-01-08T16:52:02.375Z,58.84
2018-01-08T16:54:37.420Z,59.16
2018-01-08T16:57:05.787Z,59.32
2018-01-08T16:59:34.067Z,59.83
2018-01-08T17:02:02.410Z,59.42
2018-01-08T17:04:30.961Z,60.22
2018-01-08T17:06:59.376Z,59.68
2018-01-08T17:09:27.640Z,59.75
2018-01-08T17:11:56.016Z,60.06
2018-01-08T17:14:24.437Z,60.56
2018-01-08T17:16:52.865Z,59.95
2018-01-08T17:19:24.039Z,60.14
2018-01-08T17:21:54.219Z,59.98
2018-01-08T17:24:22.884Z,59.90
2018-01-08T17:26:51.741Z,60.44
2018-01-08T17:29:20.003Z,60.14
2018-01-08T17:31:48.360Z,60.07
2018-01-08T17:34:16.843Z,59.85
2018-01-08T17:36:45.168Z,59.53
2018-01-08T17:39:13.576Z,59.82
2018-01-08T17:41:42.102Z,59.78
2018-01-08T17:44:10.541Z,59.77
2018-01-08T17:46:39.038Z,59.78
2018-01-08T17:49:07.327Z,59.73
2018-01-08T17:51:35.799Z,59.51
2018-01-08T17:54:04.282Z,59.01
2018-01-08T17:56:32.915Z,59.68
2018-01-08T17:59:01.272Z,59.06
2018-01-08T18:01:29.637Z,59.67
2018-01-08T18:03:57.962Z,59.19
2018-01-08T18:06:26.460Z,59.08
2018-01-08T18:08:54.768Z,58.86
2018-01-08T18:11:23.138Z,58.91
2018-01-08T18:13:51.508Z,58.86
2018-01-08T18:16:19.891Z,59.51
2018-01-08T18:18:48.287Z,58.34
2018-01-08T18:21:16.759Z,58.64
2018-01-08T18:23:45.134Z,59.05
2018-01-08T18:26:13.935Z,58.13
2018-01-08T18:28:42.823Z,58.49
2018-01-08T18:31:11.312Z,58.90
2018-01-08T18:33:42.799Z,59.31
2018-01-08T18:36:11.477Z,59.38
2018-01-08T18:38:39.859Z,58.85
2018-01-08T18:41:08.581Z,58.46
2018-01-08T18:43:36.874Z,58.43
2018-01-08T18:46:05.242Z,58.58
2018-01-08T18:48:33.635Z,58.61
2018-01-08T18:51:02.071Z,57.89
2018-01-08T18:53:31.087Z,58.35
2018-01-08T18:55:59.680Z,58.77
2018-01-08T18:58:28.285Z,58.70
2018-01-08T19:00:57.264Z,58.49
2018-01-08T19:03:25.658Z,58.90
2018-01-08T19:05:54.079Z,59.05
2018-01-08T19:08:22.446Z,59.54
2018-01-08T19:10:50.772Z,59.17
2018-01-08T19:13:19.144Z,60.09
2018-01-08T19:15:47.530Z,59.65
2018-01-08T19:18:15.930Z,59.61
2018-01-08T19:20:44.280Z,59.51
2018-01-08T19:23:13.560Z,59.15
2018-01-08T19:25:42.485Z,59.58
2018-01-08T19:28:12.483Z,59.82
2018-01-08T19:30:40.828Z,59.19
2018-01-08T19:33:09.129Z,59.20
2018-01-08T19:35:37.506Z,59.53
2018-01-08T19:38:05.804Z,59.15
2018-01-08T19:40:34.222Z,59.60
2018-01-08T19:43:02.661Z,59.29
2018-01-08T19:45:31.167Z,58.95
2018-01-08T19:47:59.503Z,59.46
2018-01-08T19:50:28.147Z,59.25
2018-01-08T19:52:56.600Z,59.73
2018-01-08T19:55:24.954Z,60.04
2018-01-08T19:57:53.575Z,59.82
2018-01-08T20:00:22.059Z,58.77
2018-01-08T20:02:50.796Z,58.95
2018-01-08T20:05:19.144Z,58.35
2018-01-08T20:07:47.608Z,58.88
2018-01-08T20:10:22.635Z,59.68
2018-01-08T20:12:51.998Z,58.01
2018-01-08T20:15:20.318Z,58.27
2018-01-08T20:17:49.437Z,57.54
2018-01-08T20:20:17.907Z,57.29
2018-01-08T20:22:46.376Z,57.87
2018-01-08T20:25:14.687Z,57.42
2018-01-08T20:27:43.136Z,57.76
2018-01-08T20:30:11.452Z,57.17
2018-01-08T20:32:39.906Z,57.48
2018-01-08T20:35:08.262Z,57.70
2018-01-08T20:37:45.173Z,57.70
2018-01-08T20:40:13.916Z,58.42
2018-01-08T20:42:42.211Z,58.07
2018-01-08T20:45:10.580Z,58.19
2018-01-08T20:47:38.928Z,57.13
2018-01-08T20:50:07.275Z,57.25
2018-01-08T20:52:35.684Z,57.58
2018-01-08T20:55:04.051Z,58.40
2018-01-08T20:57:33.256Z,57.21
2018-01-08T21:00:02.112Z,57.29
2018-01-08T21:02:30.709Z,57.97
2018-01-08T21:04:59.015Z,57.95
2018-01-08T21:07:27.904Z,57.32
2018-01-08T21:09:56.236Z,58.03
2018-01-08T21:12:24.599Z,57.42
2018-01-08T21:14:55.147Z,57.71
2018-01-08T21:17:24.970Z,57.84
2018-01-08T21:19:57.816Z,56.84
2018-01-08T21:22:27.890Z,57.29
2018-01-08T21:24:56.181Z,57.01
2018-01-08T21:27:24.561Z,57.06
2018-01-08T21:29:52.829Z,57.40
2018-01-08T21:32:21.255Z,57.01
2018-01-08T21:34:49.540Z,57.60
2018-01-08T21:37:18.031Z,57.60
2018-01-08T21:39:46.431Z,56.70
2018-01-08T21:42:14.782Z,56.94
2018-01-08T21:44:43.191Z,56.49
2018-01-08T21:47:11.711Z,57.02
2018-01-08T21:49:40.024Z,57.25
2018-01-08T21:52:08.368Z,56.83
2018-01-08T21:54:36.716Z,57.68
2018-01-08T21:57:05.212Z,57.43
2018-01-08T21:59:33.614Z,57.45
2018-01-08T22:02:01.988Z,57.03
2018-01-08T22:04:30.336Z,57.41
2018-01-08T22:06:58.934Z,57.96
2018-01-08T22:09:27.212Z,57.97
2018-01-08T22:11:55.682Z,57.46
2018-01-08T22:14:24.030Z,58.32
2018-01-08T22:16:52.480Z,57.62
2018-01-08T22:19:22.444Z,59.55
2018-01-08T22:21:51.341Z,58.57
2018-01-08T22:24:19.699Z,58.60
2018-01-08T22:26:48.056Z,58.87
2018-01-08T22:29:16.477Z,59.20
2018-01-08T22:31:44.962Z,58.65
2018-01-08T22:34:13.699Z,59.05
2018-01-08T22:36:48.683Z,59.29
2018-01-08T22:39:17.432Z,58.89
2018-01-08T22:41:45.732Z,59.37
2018-01-08T22:44:14.078Z,59.33
2018-01-08T22:46:42.691Z,58.70
2018-01-08T22:49:11.787Z,59.39
2018-01-08T22:51:40.455Z,59.42
2018-01-08T22:54:13.356Z,59.28
2018-01-08T22:56:43.524Z,59.33
2018-01-08T22:59:12.329Z,59.50
2018-01-08T23:01:47.011Z,59.52
2018-01-08T23:04:15.760Z,59.85
2018-01-08T23:06:45.581Z,60.17
2018-01-08T23:09:17.614Z,60.11
2018-01-08T23:11:48.733Z,59.79
2018-01-08T23:14:17.342Z,59.87
2018-01-08T23:16:45.784Z,60.02
2018-01-08T23:19:14.446Z,60.25
2018-01-08T23:21:42.934Z,59.87
2018-01-08T23:24:11.976Z,59.64
2018-01-08T23:26:40.415Z,60.33
2018-01-08T23:29:09.800Z,59.84
2018-01-08T23:31:40.995Z,60.59
2018-01-08T23:34:11.119Z,60.04
2018-01-08T23:36:40.091Z,60.89
2018-01-08T23:39:08.532Z,59.95
2018-01-08T23:41:36.987Z,60.29
2018-01-08T23:44:07.030Z,60.60
2018-01-08T23:46:42.279Z,61.17
2018-01-08T23:49:11.315Z,60.92
2018-01-08T23:51:39.651Z,60.64
2018-01-08T23:54:08.224Z,61.06
2018-01-08T23:56:36.628Z,60.77
2018-01-08T23:59:05.073Z,61.30
