createdAt,value
2023-05-01T00:00:04.813Z,64.00
2023-05-01T00:01:02.603Z,64.00
2023-05-01T00:02:02.597Z,64.00
2023-05-01T00:03:03.317Z,64.00
2023-05-01T00:04:03.014Z,64.00
2023-05-01T00:05:03.098Z,64.00
2023-05-01T00:06:03.038Z,64.00
2023-05-01T00:07:03.196Z,63.00
2023-05-01T00:08:02.738Z,62.00
2023-05-01T00:09:02.727Z,63.00
2023-05-01T00:10:03.277Z,63.00
2023-05-01T00:11:02.752Z,63.00
2023-05-01T00:12:02.074Z,62.00
2023-05-01T00:13:01.998Z,64.00
2023-05-01T00:14:01.849Z,62.00
2023-05-01T00:15:01.800Z,62.00
2023-05-01T00:16:02.341Z,63.00
2023-05-01T00:17:02.158Z,64.00
2023-05-01T00:18:02.758Z,64.00
2023-05-01T00:19:02.552Z,64.00
2023-05-01T00:20:02.515Z,64.00
2023-05-01T00:21:02.391Z,65.00
2023-05-01T00:22:02.263Z,66.00
2023-05-01T00:23:02.907Z,67.00
2023-05-01T00:24:02.659Z,67.00
2023-05-01T00:25:02.257Z,67.00
2023-05-01T00:26:02.250Z,66.00
2023-05-01T00:27:02.077Z,66.00
2023-05-01T00:28:02.478Z,66.00
2023-05-01T00:29:02.158Z,65.00
2023-05-01T00:30:02.334Z,66.00
2023-05-01T00:31:02.262Z,66.00
2023-05-01T00:32:02.425Z,66.00
2023-05-01T00:33:02.371Z,65.00
2023-05-01T00:34:02.276Z,65.00
2023-05-01T00:35:02.297Z,66.00
2023-05-01T00:36:02.223Z,66.00
2023-05-01T00:37:02.299Z,66.00
2023-05-01T00:38:02.102Z,66.00
2023-05-01T00:39:01.791Z,66.00
2023-05-01T00:40:01.800Z,65.00
2023-05-01T00:41:02.070Z,65.00
2023-05-01T00:42:02.023Z,65.00
2023-05-01T00:43:02.271Z,65.00
2023-05-01T00:44:02.214Z,65.00
2023-05-01T00:45:02.137Z,65.00
2023-05-01T00:46:02.144Z,65.00
2023-05-01T00:47:02.594Z,65.00
2023-05-01T00:48:02.869Z,65.00
2023-05-01T00:49:02.728Z,65.00
2023-05-01T00:50:02.759Z,66.00
2023-05-01T00:51:02.810Z,66.00
2023-05-01T00:52:02.855Z,66.00
2023-05-01T00:53:02.793Z,66.00
2023-05-01T00:54:02.803Z,66.00
2023-05-01T00:55:02.767Z,66.00
2023-05-01T00:56:02.769Z,66.00
2023-05-01T00:57:02.349Z,65.00
2023-05-01T00:58:02.380Z,65.00
2023-05-01T00:59:02.922Z,65.00
2023-05-01T01:00:02.625Z,65.00
2023-05-01T01:01:02.676Z,65.00
2023-05-01T01:02:02.655Z,66.00
2023-05-01T01:03:02.713Z,66.00
2023-05-01T01:04:02.697Z,66.00
2023-05-01T01:05:02.484Z,65.00
2023-05-01T01:06:02.547Z,65.00
2023-05-01T01:07:03.462Z,66.00
2023-05-01T01:08:02.990Z,66.00
2023-05-01T01:09:02.937Z,66.00
2023-05-01T01:10:02.897Z,66.00
2023-05-01T01:11:02.912Z,65.00
2023-05-01T01:12:03.484Z,66.00
2023-05-01T01:13:03.424Z,65.00
2023-05-01T01:14:03.964Z,66.00
2023-05-01T01:15:03.695Z,65.00
2023-05-01T01:16:03.329Z,65.00
2023-05-01T01:17:03.110Z,65.00
2023-05-01T01:18:02.844Z,65.00
2023-05-01T01:19:02.858Z,65.00
2023-05-01T01:20:03.256Z,65.00
2023-05-01T01:21:03.181Z,66.00
2023-05-01T01:22:03.132Z,66.00
2023-05-01T01:23:03.110Z,66.00
2023-05-01T01:24:03.220Z,66.00
2023-05-01T01:25:03.101Z,66.00
2023-05-01T01:26:03.109Z,66.00
2023-05-01T01:27:02.519Z,66.00
2023-05-01T01:28:03.132Z,67.00
2023-05-01T01:29:02.526Z,66.00
2023-05-01T01:30:02.776Z,66.00
2023-05-01T01:31:02.792Z,66.00
2023-05-01T01:32:03.418Z,67.00
2023-05-01T01:33:03.310Z,66.00
2023-05-01T01:34:03.311Z,66.00
2023-05-01T01:35:03.367Z,66.00
2023-05-01T01:36:03.388Z,66.00
2023-05-01T01:37:02.984Z,67.00
2023-05-01T01:38:03.232Z,67.00
2023-05-01T01:39:02.949Z,67.00
2023-05-01T01:40:02.928Z,67.00
2023-05-01T01:41:02.856Z,67.00
2023-05-01T01:42:03.550Z,67.00
2023-05-01T01:43:03.123Z,67.00
2023-05-01T01:44:03.695Z,67.00
2023-05-01T01:45:03.594Z,67.00
2023-05-01T01:46:03.533Z,67.00
2023-05-01T01:47:03.547Z,67.00
2023-05-01T01:48:03.908Z,68.00
2023-05-01T01:49:03.590Z,68.00
2023-05-01T01:50:03.635Z,67.00
2023-05-01T01:51:03.667Z,67.00
2023-05-01T01:52:03.799Z,67.00
2023-05-01T01:53:03.858Z,67.00
2023-05-01T01:54:03.401Z,67.00
2023-05-01T01:55:03.982Z,67.00
2023-05-01T01:56:04.029Z,67.00
2023-05-01T01:57:03.203Z,67.00
2023-05-01T01:58:03.088Z,67.00
2023-05-01T01:59:03.446Z,67.00
2023-05-01T02:00:03.585Z,66.00
2023-05-01T02:01:03.138Z,66.00
2023-05-01T02:02:03.582Z,66.00
2023-05-01T02:03:03.648Z,67.00
2023-05-01T02:04:03.615Z,67.00
2023-05-01T02:05:03.610Z,68.00
2023-05-01T02:06:03.490Z,68.00
2023-05-01T02:07:03.230Z,68.00
2023-05-01T02:08:03.123Z,68.00
2023-05-01T02:09:03.026Z,68.00
2023-05-01T02:10:02.935Z,68.00
2023-05-01T02:11:02.868Z,68.00
2023-05-01T02:12:03.478Z,68.00
2023-05-01T02:13:03.357Z,68.00
2023-05-01T02:14:03.669Z,68.00
2023-05-01T02:15:03.573Z,68.00
2023-05-01T02:16:03.465Z,68.00
2023-05-01T02:17:02.682Z,68.00
2023-05-01T02:18:02.915Z,67.00
2023-05-01T02:19:02.841Z,67.00
2023-05-01T02:20:02.602Z,67.00
2023-05-01T02:21:02.511Z,68.00
2023-05-01T02:22:03.166Z,67.00
2023-05-01T02:23:02.972Z,66.00
2023-05-01T02:24:02.831Z,67.00
2023-05-01T02:25:02.676Z,67.00
2023-05-01T02:26:02.676Z,68.00
2023-05-01T02:27:03.332Z,67.00
2023-05-01T02:28:03.010Z,66.00
2023-05-01T02:29:02.925Z,67.00
2023-05-01T02:30:03.439Z,67.00
2023-05-01T02:31:03.151Z,67.00
2023-05-01T02:32:03.742Z,67.00
2023-05-01T02:33:03.900Z,67.00
2023-05-01T02:34:03.540Z,67.00
2023-05-01T02:35:03.784Z,66.00
2023-05-01T02:36:03.572Z,67.00
2023-05-01T02:37:03.270Z,66.00
2023-05-01T02:38:03.020Z,66.00
2023-05-01T02:39:03.010Z,67.00
2023-05-01T02:40:03.048Z,66.00
2023-05-01T02:41:02.932Z,66.00
2023-05-01T02:42:03.565Z,65.00
2023-05-01T02:43:03.542Z,65.00
2023-05-01T02:44:03.191Z,66.00
2023-05-01T02:45:03.074Z,66.00
2023-05-01T02:46:03.689Z,66.00
2023-05-01T02:47:03.216Z,67.00
2023-05-01T02:48:03.204Z,66.00
2023-05-01T02:49:02.909Z,66.00
2023-05-01T02:50:02.842Z,66.00
2023-05-01T02:51:03.130Z,66.00
2023-05-01T02:52:02.807Z,66.00
2023-05-01T02:53:03.309Z,66.00
2023-05-01T02:54:03.270Z,67.00
2023-05-01T02:55:03.192Z,66.00
2023-05-01T02:56:03.081Z,66.00
2023-05-01T02:57:03.350Z,66.00
2023-05-01T02:58:03.170Z,66.00
2023-05-01T02:59:03.034Z,67.00
2023-05-01T03:00:03.137Z,67.00
2023-05-01T03:01:03.149Z,66.00
2023-05-01T03:02:02.947Z,66.00
2023-05-01T03:03:02.912Z,67.00
2023-05-01T03:04:02.944Z,67.00
2023-05-01T03:05:02.847Z,66.00
2023-05-01T03:06:02.777Z,67.00
2023-05-01T03:07:03.095Z,67.00
2023-05-01T03:08:03.287Z,67.00
2023-05-01T03:09:03.030Z,66.00
2023-05-01T03:10:03.158Z,67.00
2023-05-01T03:11:03.416Z,66.00
2023-05-01T03:12:02.184Z,66.00
2023-05-01T03:13:02.705Z,67.00
2023-05-01T03:14:02.151Z,66.00
2023-05-01T03:15:02.094Z,67.00
2023-05-01T03:16:02.724Z,67.00
2023-05-01T03:17:02.526Z,66.00
2023-05-01T03:18:02.637Z,66.00
2023-05-01T03:19:02.661Z,66.00
2023-05-01T03:20:02.532Z,67.00
2023-05-01T03:21:02.564Z,66.00
2023-05-01T03:22:02.007Z,66.00
2023-05-01T03:23:01.910Z,66.00
2023-05-01T03:24:02.025Z,66.00
2023-05-01T03:25:01.953Z,66.00
2023-05-01T03:26:01.920Z,66.00
2023-05-01T03:27:02.576Z,66.00
2023-05-01T03:28:02.471Z,66.00
2023-05-01T03:29:02.911Z,66.00
2023-05-01T03:30:02.522Z,66.00
2023-05-01T03:31:02.406Z,66.00
2023-05-01T03:32:02.065Z,66.00
2023-05-01T03:33:02.349Z,66.00
2023-05-01T03:34:02.296Z,66.00
2023-05-01T03:35:02.561Z,67.00
2023-05-01T03:36:02.483Z,67.00
2023-05-01T03:37:02.566Z,66.00
2023-05-01T03:38:02.203Z,66.00
2023-05-01T03:39:02.022Z,66.00
2023-05-01T03:40:02.591Z,67.00
2023-05-01T03:41:02.209Z,66.00
2023-05-01T03:42:03.244Z,66.00
2023-05-01T03:43:02.841Z,66.00
2023-05-01T03:44:02.808Z,66.00
2023-05-01T03:45:03.314Z,66.00
2023-05-01T03:46:02.939Z,66.00
2023-05-01T03:47:02.925Z,66.00
2023-05-01T03:48:02.880Z,66.00
2023-05-01T03:49:02.881Z,66.00
2023-05-01T03:50:03.245Z,66.00
2023-05-01T03:51:03.219Z,67.00
2023-05-01T03:52:02.152Z,67.00
2023-05-01T03:53:02.068Z,68.00
2023-05-01T03:54:02.318Z,68.00
2023-05-01T03:55:02.545Z,68.00
2023-05-01T03:56:02.284Z,68.00
2023-05-01T03:57:02.159Z,67.00
2023-05-01T03:58:02.096Z,67.00
2023-05-01T03:59:02.656Z,67.00
2023-05-01T04:00:02.184Z,67.00
2023-05-01T04:01:02.332Z,66.00
2023-05-01T04:02:02.912Z,66.00
2023-05-01T04:03:03.121Z,66.00
2023-05-01T04:04:03.011Z,66.00
2023-05-01T04:05:03.021Z,66.00
2023-05-01T04:06:03.257Z,66.00
2023-05-01T04:07:02.985Z,66.00
2023-05-01T04:08:03.291Z,67.00
2023-05-01T04:09:02.824Z,67.00
2023-05-01T04:10:02.821Z,67.00
2023-05-01T04:11:02.853Z,67.00
2023-05-01T04:12:02.652Z,68.00
2023-05-01T04:13:02.839Z,68.00
2023-05-01T04:14:02.518Z,68.00
2023-05-01T04:15:02.541Z,68.00
2023-05-01T04:16:02.546Z,67.00
2023-05-01T04:17:02.231Z,67.00
2023-05-01T04:18:02.224Z,67.00
2023-05-01T04:19:02.362Z,67.00
2023-05-01T04:20:02.369Z,67.00
2023-05-01T04:21:02.373Z,68.00
2023-05-01T04:22:02.436Z,68.00
2023-05-01T04:23:02.569Z,68.00
2023-05-01T04:24:02.209Z,68.00
2023-05-01T04:25:02.271Z,68.00
2023-05-01T04:26:02.238Z,68.00
2023-05-01T04:27:02.700Z,68.00
2023-05-01T04:28:02.731Z,68.00
2023-05-01T04:29:02.719Z,68.00
2023-05-01T04:30:02.670Z,68.00
2023-05-01T04:31:02.690Z,68.00
2023-05-01T04:32:02.824Z,68.00
2023-05-01T04:33:02.667Z,67.00
2023-05-01T04:34:03.017Z,67.00
2023-05-01T04:35:04.134Z,67.00
2023-05-01T04:36:02.732Z,67.00
2023-05-01T04:37:02.408Z,67.00
2023-05-01T04:38:02.420Z,67.00
2023-05-01T04:39:02.271Z,67.00
2023-05-01T04:40:02.330Z,67.00
2023-05-01T04:41:02.370Z,67.00
2023-05-01T04:42:03.247Z,68.00
2023-05-01T04:43:03.185Z,68.00
2023-05-01T04:44:02.707Z,68.00
2023-05-01T04:45:02.794Z,68.00
2023-05-01T04:46:03.026Z,67.00
2023-05-01T04:47:02.833Z,67.00
2023-05-01T04:48:02.837Z,67.00
2023-05-01T04:49:02.867Z,67.00
2023-05-01T04:50:02.939Z,66.00
2023-05-01T04:51:03.001Z,66.00
2023-05-01T04:52:02.804Z,66.00
2023-05-01T04:53:02.529Z,66.00
2023-05-01T04:54:02.550Z,66.00
2023-05-01T04:55:02.577Z,65.00
2023-05-01T04:56:02.622Z,65.00
2023-05-01T04:57:02.434Z,65.00
2023-05-01T04:58:02.439Z,64.00
2023-05-01T04:59:02.497Z,64.00
2023-05-01T05:00:02.366Z,64.00
2023-05-01T05:01:02.023Z,63.00
2023-05-01T05:02:02.990Z,63.00
2023-05-01T05:03:03.001Z,63.00
2023-05-01T05:04:03.021Z,63.00
2023-05-01T05:05:02.520Z,63.00
2023-05-01T05:06:02.612Z,63.00
2023-05-01T05:07:02.275Z,63.00
2023-05-01T05:08:02.199Z,63.00
2023-05-01T05:09:02.325Z,63.00
2023-05-01T05:10:02.482Z,63.00
2023-05-01T05:11:02.302Z,63.00
2023-05-01T05:12:02.433Z,63.00
2023-05-01T05:13:02.937Z,63.00
2023-05-01T05:14:02.813Z,63.00
2023-05-01T05:15:03.003Z,63.00
2023-05-01T05:16:02.544Z,62.00
2023-05-01T05:17:01.750Z,62.00
2023-05-01T05:18:02.251Z,62.00
2023-05-01T05:19:02.173Z,62.00
2023-05-01T05:20:02.091Z,62.00
2023-05-01T05:21:02.117Z,62.00
2023-05-01T05:22:02.861Z,62.00
2023-05-01T05:23:02.566Z,62.00
2023-05-01T05:24:02.506Z,62.00
2023-05-01T05:25:02.757Z,62.00
2023-05-01T05:26:02.655Z,62.00
2023-05-01T05:27:02.343Z,62.00
2023-05-01T05:28:02.202Z,62.00
2023-05-01T05:29:01.791Z,62.00
2023-05-01T05:30:01.955Z,62.00
2023-05-01T05:31:01.768Z,61.00
2023-05-01T05:32:02.037Z,61.00
2023-05-01T05:33:02.684Z,62.00
2023-05-01T05:34:02.557Z,62.00
2023-05-01T05:35:02.564Z,62.00
2023-05-01T05:36:02.431Z,61.00
2023-05-01T05:37:02.545Z,61.00
2023-05-01T05:38:02.845Z,62.00
2023-05-01T05:39:03.078Z,61.00
2023-05-01T05:40:03.023Z,61.00
2023-05-01T05:41:02.704Z,61.00
2023-05-01T05:42:02.006Z,61.00
2023-05-01T05:43:01.892Z,60.00
2023-05-01T05:44:02.061Z,60.00
2023-05-01T05:45:02.222Z,60.00
2023-05-01T05:46:02.114Z,60.00
2023-05-01T05:47:01.995Z,61.00
2023-05-01T05:48:02.122Z,61.00
2023-05-01T05:49:02.016Z,61.00
2023-05-01T05:50:02.068Z,60.00
2023-05-01T05:51:02.246Z,60.00
2023-05-01T05:52:02.106Z,61.00
2023-05-01T05:53:02.350Z,60.00
2023-05-01T05:54:01.949Z,61.00
2023-05-01T05:55:02.161Z,61.00
2023-05-01T05:56:01.987Z,61.00
2023-05-01T05:57:02.148Z,61.00
2023-05-01T05:58:02.140Z,61.00
2023-05-01T05:59:02.185Z,61.00
2023-05-01T06:00:02.410Z,61.00
2023-05-01T06:01:02.117Z,61.00
2023-05-01T06:02:03.542Z,62.00
2023-05-01T06:03:03.572Z,62.00
2023-05-01T06:04:03.606Z,61.00
2023-05-01T06:05:03.298Z,62.00
2023-05-01T06:06:03.280Z,61.00
2023-05-01T06:07:02.766Z,61.00
2023-05-01T06:08:02.907Z,61.00
2023-05-01T06:09:03.042Z,61.00
2023-05-01T06:10:02.488Z,61.00
2023-05-01T06:11:03.031Z,61.00
2023-05-01T06:12:02.803Z,60.00
2023-05-01T06:13:12.222Z,60.00
2023-05-01T06:14:02.746Z,60.00
2023-05-01T06:15:03.205Z,60.00
2023-05-01T06:16:03.063Z,60.00
2023-05-01T06:17:03.169Z,60.00
2023-05-01T06:18:03.282Z,60.00
2023-05-01T06:19:03.555Z,59.00
2023-05-01T06:20:03.210Z,60.00
2023-05-01T06:21:03.434Z,59.00
2023-05-01T06:22:03.206Z,59.00
2023-05-01T06:23:02.884Z,60.00
2023-05-01T06:24:03.204Z,60.00
2023-05-01T06:25:03.038Z,60.00
2023-05-01T06:26:03.071Z,60.00
2023-05-01T06:27:03.038Z,60.00
2023-05-01T06:28:03.045Z,59.00
2023-05-01T06:29:03.141Z,60.00
2023-05-01T06:30:03.088Z,60.00
2023-05-01T06:31:03.303Z,60.00
2023-05-01T06:32:03.698Z,60.00
2023-05-01T06:33:03.404Z,60.00
2023-05-01T06:34:03.349Z,60.00
2023-05-01T06:35:03.455Z,60.00
2023-05-01T06:36:03.428Z,60.00
2023-05-01T06:37:02.645Z,60.00
2023-05-01T06:38:02.809Z,60.00
2023-05-01T06:39:02.752Z,60.00
2023-05-01T06:40:03.026Z,60.00
2023-05-01T06:41:02.772Z,60.00
2023-05-01T06:42:02.746Z,59.00
2023-05-01T06:43:03.022Z,58.00
2023-05-01T06:44:02.940Z,59.00
2023-05-01T06:45:02.941Z,58.00
2023-05-01T06:46:03.225Z,58.00
2023-05-01T06:47:03.225Z,59.00
2023-05-01T06:48:03.438Z,58.00
2023-05-01T06:49:03.162Z,58.00
2023-05-01T06:50:05.220Z,59.00
2023-05-01T06:51:03.449Z,59.00
2023-05-01T06:52:03.278Z,59.00
2023-05-01T06:53:03.179Z,59.00
2023-05-01T06:54:03.405Z,59.00
2023-05-01T06:55:03.472Z,59.00
2023-05-01T06:56:03.680Z,59.00
2023-05-01T06:57:02.601Z,59.00
2023-05-01T06:58:07.028Z,59.00
2023-05-01T06:59:02.983Z,59.00
2023-05-01T07:00:02.594Z,58.00
2023-05-01T07:01:02.558Z,59.00
2023-05-01T07:02:02.843Z,59.00
2023-05-01T07:03:03.034Z,58.00
2023-05-01T07:04:02.490Z,59.00
2023-05-01T07:05:02.536Z,59.00
2023-05-01T07:06:02.724Z,58.00
2023-05-01T07:07:03.105Z,59.00
2023-05-01T07:08:02.994Z,58.00
2023-05-01T07:09:02.802Z,58.00
2023-05-01T07:10:02.929Z,58.00
2023-05-01T07:11:02.987Z,58.00
2023-05-01T07:12:03.106Z,58.00
2023-05-01T07:13:02.959Z,58.00
2023-05-01T07:14:03.320Z,58.00
2023-05-01T07:15:02.804Z,58.00
2023-05-01T07:16:03.377Z,58.00
2023-05-01T07:17:03.690Z,58.00
2023-05-01T07:18:03.397Z,58.00
2023-05-01T07:19:03.532Z,58.00
2023-05-01T07:20:03.703Z,58.00
2023-05-01T07:21:03.620Z,58.00
2023-05-01T07:22:03.866Z,58.00
2023-05-01T07:23:04.677Z,58.00
2023-05-01T07:24:03.384Z,58.00
2023-05-01T07:25:03.483Z,57.00
2023-05-01T07:26:03.426Z,57.00
2023-05-01T07:27:03.548Z,57.00
2023-05-01T07:28:03.921Z,57.00
2023-05-01T07:29:03.721Z,57.00
2023-05-01T07:30:03.893Z,57.00
2023-05-01T07:31:03.502Z,57.00
2023-05-01T07:32:02.808Z,57.00
2023-05-01T07:33:03.125Z,56.00
2023-05-01T07:34:02.478Z,56.00
2023-05-01T07:35:02.574Z,56.00
2023-05-01T07:36:02.656Z,57.00
2023-05-01T07:37:03.432Z,57.00
2023-05-01T07:38:03.620Z,56.00
2023-05-01T07:39:03.526Z,56.00
2023-05-01T07:40:03.866Z,57.00
2023-05-01T07:41:03.740Z,57.00
2023-05-01T07:42:03.082Z,55.00
2023-05-01T07:43:03.214Z,55.00
2023-05-01T07:44:03.060Z,55.00
2023-05-01T07:45:03.076Z,54.00
2023-05-01T07:46:03.171Z,54.00
2023-05-01T07:47:03.617Z,54.00
2023-05-01T07:48:03.628Z,54.00
2023-05-01T07:49:03.909Z,54.00
2023-05-01T07:50:03.757Z,55.00
2023-05-01T07:51:03.906Z,54.00
2023-05-01T07:52:03.634Z,55.00
2023-05-01T07:53:03.916Z,55.00
2023-05-01T07:54:03.956Z,55.00
2023-05-01T07:55:03.405Z,54.00
2023-05-01T07:56:03.936Z,55.00
2023-05-01T07:57:03.020Z,54.00
2023-05-01T07:58:02.923Z,53.00
2023-05-01T07:59:02.964Z,53.00
2023-05-01T08:00:03.106Z,53.00
2023-05-01T08:01:03.259Z,54.00
2023-05-01T08:02:03.099Z,54.00
2023-05-01T08:03:03.345Z,53.00
2023-05-01T08:04:03.358Z,53.00
2023-05-01T08:05:03.261Z,53.00
2023-05-01T08:06:03.258Z,54.00
2023-05-01T08:07:02.339Z,53.00
2023-05-01T08:08:02.470Z,53.00
2023-05-01T08:09:01.957Z,53.00
2023-05-01T08:10:02.280Z,53.00
2023-05-01T08:11:02.174Z,52.00
2023-05-01T08:12:02.357Z,53.00
2023-05-01T08:13:02.500Z,53.00
2023-05-01T08:14:02.403Z,53.00
2023-05-01T08:15:02.474Z,53.00
2023-05-01T08:16:02.351Z,53.00
2023-05-01T08:17:02.949Z,51.00
2023-05-01T08:18:02.788Z,50.00
2023-05-01T08:19:03.003Z,51.00
2023-05-01T08:20:02.480Z,50.00
2023-05-01T08:21:02.651Z,50.00
2023-05-01T08:22:02.402Z,51.00
2023-05-01T08:23:01.989Z,50.00
2023-05-01T08:24:02.298Z,49.00
2023-05-01T08:25:01.934Z,49.00
2023-05-01T08:26:02.457Z,49.00
2023-05-01T08:27:02.696Z,50.00
2023-05-01T08:28:02.124Z,49.00
2023-05-01T08:29:02.160Z,50.00
2023-05-01T08:30:02.544Z,50.00
2023-05-01T08:31:02.782Z,48.00
2023-05-01T08:32:02.910Z,49.00
2023-05-01T08:33:03.153Z,49.00
2023-05-01T08:34:03.243Z,50.00
2023-05-01T08:35:03.342Z,50.00
2023-05-01T08:36:03.213Z,49.00
2023-05-01T08:37:02.771Z,50.00
2023-05-01T08:38:02.789Z,49.00
2023-05-01T08:39:02.213Z,50.00
2023-05-01T08:40:02.359Z,51.00
2023-05-01T08:41:02.208Z,50.00
2023-05-01T08:42:02.865Z,49.00
2023-05-01T08:43:02.530Z,49.00
2023-05-01T08:44:02.561Z,49.00
2023-05-01T08:45:02.780Z,49.00
2023-05-01T08:46:02.901Z,49.00
2023-05-01T08:47:02.814Z,48.00
2023-05-01T08:48:02.593Z,47.00
2023-05-01T08:49:02.714Z,48.00
2023-05-01T08:50:02.644Z,48.00
2023-05-01T08:51:02.542Z,48.00
2023-05-01T08:52:03.121Z,48.00
2023-05-01T08:53:02.500Z,48.00
2023-05-01T08:54:02.607Z,48.00
2023-05-01T08:55:02.814Z,48.00
2023-05-01T08:56:02.983Z,48.00
2023-05-01T08:57:02.131Z,48.00
2023-05-01T08:58:02.495Z,47.00
2023-05-01T08:59:02.469Z,47.00
2023-05-01T09:00:02.658Z,47.00
2023-05-01T09:01:02.602Z,47.00
2023-05-01T09:02:02.914Z,48.00
2023-05-01T09:03:03.504Z,48.00
2023-05-01T09:04:02.998Z,48.00
2023-05-01T09:05:03.042Z,48.00
2023-05-01T09:06:03.305Z,47.00
2023-05-01T09:07:03.184Z,47.00
2023-05-01T09:08:03.479Z,48.00
2023-05-01T09:09:03.644Z,47.00
2023-05-01T09:10:03.195Z,48.00
2023-05-01T09:11:03.411Z,48.00
2023-05-01T09:12:02.626Z,48.00
2023-05-01T09:13:02.604Z,48.00
2023-05-01T09:14:03.063Z,47.00
2023-05-01T09:15:03.125Z,48.00
2023-05-01T09:16:02.694Z,47.00
2023-05-01T09:17:03.057Z,47.00
2023-05-01T09:18:04.116Z,46.00
2023-05-01T09:19:03.407Z,46.00
2023-05-01T09:20:03.748Z,46.00
2023-05-01T09:21:03.679Z,46.00
2023-05-01T09:22:02.593Z,47.00
2023-05-01T09:23:02.762Z,46.00
2023-05-01T09:24:02.818Z,45.00
2023-05-01T09:25:02.891Z,45.00
2023-05-01T09:26:03.128Z,45.00
2023-05-01T09:27:03.159Z,45.00
2023-05-01T09:28:03.379Z,46.00
2023-05-01T09:29:03.622Z,46.00
2023-05-01T09:30:03.129Z,46.00
2023-05-01T09:31:03.236Z,47.00
2023-05-01T09:32:03.121Z,47.00
2023-05-01T09:33:03.006Z,46.00
2023-05-01T09:34:02.873Z,45.00
2023-05-01T09:35:03.031Z,45.00
2023-05-01T09:36:02.540Z,46.00
2023-05-01T09:37:02.706Z,46.00
2023-05-01T09:38:02.716Z,45.00
2023-05-01T09:39:02.930Z,44.00
2023-05-01T09:40:03.106Z,44.00
2023-05-01T09:41:03.052Z,45.00
2023-05-01T09:42:03.055Z,44.00
2023-05-01T09:43:03.181Z,44.00
2023-05-01T09:44:03.326Z,44.00
2023-05-01T09:45:03.481Z,45.00
2023-05-01T09:46:02.963Z,44.00
2023-05-01T09:47:03.625Z,45.00
2023-05-01T09:48:03.963Z,44.00
2023-05-01T09:49:03.713Z,45.00
2023-05-01T09:50:03.829Z,44.00
2023-05-01T09:51:03.983Z,45.00
2023-05-01T09:52:03.329Z,43.00
2023-05-01T09:53:03.546Z,44.00
2023-05-01T09:54:03.556Z,44.00
2023-05-01T09:55:03.659Z,43.00
2023-05-01T09:56:03.537Z,44.00
2023-05-01T09:57:03.714Z,44.00
2023-05-01T09:58:03.914Z,43.00
2023-05-01T09:59:03.994Z,43.00
2023-05-01T10:00:04.174Z,43.00
2023-05-01T10:01:04.126Z,43.00
2023-05-01T10:02:02.987Z,43.00
2023-05-01T10:03:03.071Z,44.00
2023-05-01T10:04:03.323Z,44.00
2023-05-01T10:05:03.288Z,43.00
2023-05-01T10:06:03.246Z,44.00
2023-05-01T10:07:03.267Z,43.00
2023-05-01T10:08:02.934Z,43.00
2023-05-01T10:09:03.262Z,44.00
2023-05-01T10:10:03.508Z,43.00
2023-05-01T10:11:03.526Z,43.00
2023-05-01T10:12:02.366Z,43.00
2023-05-01T10:13:02.501Z,42.00
2023-05-01T10:14:02.544Z,43.00
2023-05-01T10:15:13.656Z,42.00
2023-05-01T10:16:02.800Z,41.00
2023-05-01T10:17:02.448Z,42.00
2023-05-01T10:18:02.315Z,42.00
2023-05-01T10:19:04.417Z,41.00
2023-05-01T10:20:02.711Z,40.00
2023-05-01T10:21:02.586Z,41.00
2023-05-01T10:22:02.624Z,40.00
2023-05-01T10:23:02.802Z,40.00
2023-05-01T10:24:02.990Z,40.00
2023-05-01T10:25:02.839Z,39.00
2023-05-01T10:26:03.614Z,39.00
2023-05-01T10:27:02.720Z,41.00
2023-05-01T10:28:02.870Z,40.00
2023-05-01T10:29:03.059Z,40.00
2023-05-01T10:30:02.480Z,41.00
2023-05-01T10:31:02.656Z,39.00
2023-05-01T10:32:03.038Z,39.00
2023-05-01T10:33:03.094Z,39.00
2023-05-01T10:34:02.909Z,39.00
2023-05-01T10:35:03.031Z,39.00
2023-05-01T10:36:03.160Z,40.00
2023-05-01T10:37:03.107Z,40.00
2023-05-01T10:38:03.288Z,39.00
2023-05-01T10:39:03.456Z,40.00
2023-05-01T10:40:03.441Z,39.00
2023-05-01T10:41:03.263Z,39.00
2023-05-01T10:42:03.166Z,39.00
2023-05-01T10:43:03.367Z,37.00
2023-05-01T10:44:03.055Z,38.00
2023-05-01T10:45:03.446Z,37.00
2023-05-01T10:46:03.424Z,37.00
2023-05-01T10:47:02.590Z,37.00
2023-05-01T10:48:02.710Z,37.00
2023-05-01T10:49:02.512Z,38.00
2023-05-01T10:50:02.726Z,38.00
2023-05-01T10:51:02.213Z,38.00
2023-05-01T10:52:02.797Z,36.00
2023-05-01T10:53:02.561Z,37.00
2023-05-01T10:54:02.573Z,36.00
2023-05-01T10:55:02.889Z,35.00
2023-05-01T10:56:03.061Z,36.00
2023-05-01T10:57:02.918Z,37.00
2023-05-01T10:58:03.149Z,36.00
2023-05-01T10:59:03.128Z,37.00
2023-05-01T11:00:02.944Z,36.00
2023-05-01T11:01:02.734Z,36.00
2023-05-01T11:02:02.695Z,37.00
2023-05-01T11:03:02.336Z,37.00
2023-05-01T11:04:02.660Z,36.00
2023-05-01T11:05:02.804Z,37.00
2023-05-01T11:06:02.921Z,37.00
2023-05-01T11:07:03.086Z,37.00
2023-05-01T11:08:03.214Z,37.00
2023-05-01T11:09:03.230Z,36.00
2023-05-01T11:10:03.223Z,38.00
2023-05-01T11:11:03.248Z,37.00
2023-05-01T11:12:02.332Z,35.00
2023-05-01T11:13:02.149Z,35.00
2023-05-01T11:14:02.397Z,35.00
2023-05-01T11:15:01.853Z,35.00
2023-05-01T11:16:01.979Z,34.00
2023-05-01T11:17:02.849Z,35.00
2023-05-01T11:18:02.623Z,35.00
2023-05-01T11:19:02.492Z,34.00
2023-05-01T11:20:02.976Z,35.00
2023-05-01T11:21:02.500Z,34.00
2023-05-01T11:22:03.234Z,34.00
2023-05-01T11:23:03.310Z,34.00
2023-05-01T11:24:02.857Z,34.00
2023-05-01T11:25:02.781Z,34.00
2023-05-01T11:26:02.929Z,34.00
2023-05-01T11:27:02.845Z,34.00
2023-05-01T11:28:03.071Z,35.00
2023-05-01T11:29:02.322Z,35.00
2023-05-01T11:30:02.877Z,34.00
2023-05-01T11:31:02.790Z,36.00
2023-05-01T11:32:02.565Z,36.00
2023-05-01T11:33:02.784Z,35.00
2023-05-01T11:34:02.543Z,34.00
2023-05-01T11:35:02.762Z,34.00
2023-05-01T11:36:02.805Z,35.00
2023-05-01T11:37:03.019Z,35.00
2023-05-01T11:38:02.714Z,33.00
2023-05-01T11:39:02.885Z,34.00
2023-05-01T11:40:02.832Z,34.00
2023-05-01T11:41:03.104Z,34.00
2023-05-01T11:42:03.321Z,34.00
2023-05-01T11:43:03.305Z,34.00
2023-05-01T11:44:03.297Z,34.00
2023-05-01T11:45:03.149Z,35.00
2023-05-01T11:46:03.606Z,34.00
2023-05-01T11:47:02.881Z,34.00
2023-05-01T11:48:04.623Z,35.00
2023-05-01T11:49:02.718Z,35.00
2023-05-01T11:50:02.807Z,34.00
2023-05-01T11:51:02.679Z,34.00
2023-05-01T11:52:02.598Z,34.00
2023-05-01T11:53:02.265Z,34.00
2023-05-01T11:54:02.626Z,33.00
2023-05-01T11:55:02.681Z,34.00
2023-05-01T11:56:02.257Z,34.00
2023-05-01T11:57:02.717Z,35.00
2023-05-01T11:58:02.302Z,33.00
2023-05-01T11:59:02.628Z,34.00
2023-05-01T12:00:02.216Z,33.00
2023-05-01T12:01:02.157Z,34.00
2023-05-01T12:02:03.111Z,34.00
2023-05-01T12:03:03.151Z,33.00
2023-05-01T12:04:02.898Z,33.00
2023-05-01T12:05:03.025Z,33.00
2023-05-01T12:06:03.010Z,33.00
2023-05-01T12:07:03.226Z,32.00
2023-05-01T12:08:03.222Z,33.00
2023-05-01T12:09:02.602Z,33.00
2023-05-01T12:10:03.167Z,33.00
2023-05-01T12:11:02.780Z,32.00
2023-05-01T12:12:01.977Z,33.00
2023-05-01T12:13:02.177Z,33.00
2023-05-01T12:14:02.014Z,32.00
2023-05-01T12:15:02.230Z,33.00
2023-05-01T12:16:02.616Z,33.00
2023-05-01T12:17:02.155Z,33.00
2023-05-01T12:18:02.406Z,33.00
2023-05-01T12:19:02.556Z,33.00
2023-05-01T12:20:02.989Z,33.00
2023-05-01T12:21:02.210Z,33.00
2023-05-01T12:22:02.243Z,33.00
2023-05-01T12:23:02.751Z,34.00
2023-05-01T12:24:02.687Z,34.00
2023-05-01T12:25:02.846Z,34.00
2023-05-01T12:26:02.934Z,34.00
2023-05-01T12:27:02.403Z,33.00
2023-05-01T12:28:02.455Z,32.00
2023-05-01T12:29:02.757Z,33.00
2023-05-01T12:30:02.989Z,32.00
2023-05-01T12:31:04.831Z,33.00
2023-05-01T12:32:02.999Z,32.00
2023-05-01T12:33:03.038Z,32.00
2023-05-01T12:34:03.214Z,33.00
2023-05-01T12:35:03.426Z,34.00
2023-05-01T12:36:03.491Z,33.00
2023-05-01T12:37:04.796Z,33.00
2023-05-01T12:38:03.104Z,33.00
2023-05-01T12:39:03.209Z,33.00
2023-05-01T12:40:03.025Z,32.00
2023-05-01T12:41:03.184Z,33.00
2023-05-01T12:42:03.104Z,32.00
2023-05-01T12:43:02.620Z,33.00
2023-05-01T12:44:02.805Z,33.00
2023-05-01T12:45:02.313Z,31.00
2023-05-01T12:46:02.581Z,32.00
2023-05-01T12:47:02.813Z,33.00
2023-05-01T12:48:02.972Z,33.00
2023-05-01T12:49:02.666Z,33.00
2023-05-01T12:50:03.246Z,34.00
2023-05-01T12:51:03.190Z,34.00
2023-05-01T12:52:03.120Z,34.00