createdAt,value
2018-05-14T00:00:38.117Z,0.00
2018-05-14T00:01:38.126Z,0.00
2018-05-14T00:02:38.133Z,0.00
2018-05-14T00:03:38.146Z,0.00
2018-05-14T00:04:38.149Z,0.00
2018-05-14T00:05:38.167Z,0.00
2018-05-14T00:06:38.168Z,0.00
2018-05-14T00:07:38.176Z,0.00
2018-05-14T00:08:38.183Z,0.00
2018-05-14T00:09:38.195Z,0.00
2018-05-14T00:10:38.199Z,0.00
2018-05-14T00:11:38.212Z,0.00
2018-05-14T00:12:38.218Z,0.00
2018-05-14T00:13:38.225Z,0.00
2018-05-14T00:14:38.240Z,0.00
2018-05-14T00:15:38.245Z,0.00
2018-05-14T00:16:38.252Z,0.00
2018-05-14T00:17:38.259Z,0.00
2018-05-14T00:18:38.269Z,0.00
2018-05-14T00:19:38.275Z,0.00
2018-05-14T00:20:38.283Z,0.00
2018-05-14T00:21:38.292Z,0.00
2018-05-14T00:22:38.299Z,0.00
2018-05-14T00:23:38.308Z,0.00
2018-05-14T00:24:38.321Z,0.00
2018-05-14T00:25:38.323Z,0.00
2018-05-14T00:26:38.333Z,0.00
2018-05-14T00:27:38.340Z,0.00
2018-05-14T00:28:38.348Z,0.00
2018-05-14T00:29:38.356Z,0.00
2018-05-14T00:30:38.365Z,0.00
2018-05-14T00:31:38.374Z,0.00
2018-05-14T00:32:38.380Z,0.00
2018-05-14T00:33:38.388Z,0.00
2018-05-14T00:34:38.402Z,0.00
2018-05-14T00:35:38.409Z,0.00
2018-05-14T00:36:38.415Z,0.00
2018-05-14T00:37:38.421Z,0.00
2018-05-14T00:38:38.429Z,0.00
2018-05-14T00:39:38.436Z,0.00
2018-05-14T00:40:38.445Z,0.00
2018-05-14T00:41:38.452Z,0.00
2018-05-14T00:42:38.460Z,0.00
2018-05-14T00:43:38.471Z,0.00
2018-05-14T00:44:38.477Z,0.00
2018-05-14T00:45:38.484Z,0.00
2018-05-14T00:46:38.491Z,0.00
2018-05-14T00:47:38.499Z,0.00
2018-05-14T00:48:38.507Z,0.00
2018-05-14T00:49:38.515Z,0.00
2018-05-14T00:50:38.526Z,0.00
2018-05-14T00:51:38.530Z,0.00
2018-05-14T00:52:38.538Z,0.00
2018-05-14T00:53:38.546Z,0.00
2018-05-14T00:54:38.552Z,0.00
2018-05-14T00:55:38.561Z,0.00
2018-05-14T00:56:38.568Z,0.00
2018-05-14T00:57:38.576Z,0.00
2018-05-14T00:58:38.588Z,0.00
2018-05-14T00:59:38.591Z,0.00
2018-05-14T01:00:38.600Z,0.00
2018-05-14T01:01:38.606Z,0.00
2018-05-14T01:02:38.613Z,0.00
2018-05-14T01:03:38.623Z,0.00
2018-05-14T01:04:38.630Z,0.00
2018-05-14T01:05:38.637Z,0.00
2018-05-14T01:06:38.723Z,0.00
2018-05-14T01:07:38.654Z,0.00
2018-05-14T01:08:38.663Z,0.00
2018-05-14T01:09:38.668Z,0.00
2018-05-14T01:10:38.697Z,0.00
2018-05-14T01:11:38.686Z,0.00
2018-05-14T01:12:38.696Z,0.00
2018-05-14T01:13:38.701Z,0.00
2018-05-14T01:14:38.715Z,0.00
2018-05-14T01:15:38.716Z,0.00
2018-05-14T01:16:38.726Z,0.00
2018-05-14T01:17:38.732Z,0.00
2018-05-14T01:18:38.740Z,0.00
2018-05-14T01:19:38.749Z,0.00
2018-05-14T01:20:38.756Z,0.00
2018-05-14T01:21:38.763Z,0.00
2018-05-14T01:22:38.780Z,0.00
2018-05-14T01:23:38.779Z,0.00
2018-05-14T01:24:38.788Z,0.00
2018-05-14T01:25:38.794Z,0.00
2018-05-14T01:26:38.802Z,0.00
2018-05-14T01:27:38.809Z,0.00
2018-05-14T01:28:38.818Z,0.00
2018-05-14T01:29:38.824Z,0.00
2018-05-14T01:30:38.832Z,0.00
2018-05-14T01:31:38.840Z,0.00
2018-05-14T01:32:38.850Z,0.00
2018-05-14T01:33:38.857Z,0.00
2018-05-14T01:34:38.863Z,0.00
2018-05-14T01:35:38.871Z,0.00
2018-05-14T01:36:38.879Z,0.00
2018-05-14T01:37:38.886Z,0.00
2018-05-14T01:38:38.894Z,0.00
2018-05-14T01:39:38.904Z,0.00
2018-05-14T01:40:38.914Z,0.00
2018-05-14T01:41:38.917Z,0.00
2018-05-14T01:42:38.926Z,0.00
2018-05-14T01:43:38.935Z,0.00
2018-05-14T01:44:38.941Z,0.00
2018-05-14T01:45:38.949Z,0.00
2018-05-14T01:46:38.957Z,0.00
2018-05-14T01:47:38.964Z,0.00
2018-05-14T01:48:38.973Z,0.00
2018-05-14T01:49:38.980Z,0.00
2018-05-14T01:50:38.987Z,0.00
2018-05-14T01:51:38.997Z,0.00
2018-05-14T01:52:39.004Z,0.00
2018-05-14T01:53:39.014Z,0.00
2018-05-14T01:54:39.020Z,0.00
2018-05-14T01:55:39.029Z,0.00
2018-05-14T01:56:39.039Z,0.00
2018-05-14T01:57:39.040Z,0.00
2018-05-14T01:58:39.048Z,0.00
2018-05-14T01:59:39.060Z,0.00
2018-05-14T02:00:39.066Z,0.00
2018-05-14T02:01:39.073Z,0.00
2018-05-14T02:02:39.082Z,0.00
2018-05-14T02:03:39.091Z,0.00
2018-05-14T02:04:39.097Z,0.00
2018-05-14T02:05:39.106Z,0.00
2018-05-14T02:06:39.112Z,0.00
2018-05-14T02:07:39.119Z,0.00
2018-05-14T02:08:39.128Z,0.00
2018-05-14T02:09:39.134Z,0.00
2018-05-14T02:10:39.143Z,0.00
2018-05-14T02:11:39.150Z,0.00
2018-05-14T02:12:39.160Z,0.00
2018-05-14T02:13:39.180Z,0.00
2018-05-14T02:14:39.174Z,0.00
2018-05-14T02:15:39.181Z,0.00
2018-05-14T02:16:39.191Z,0.00
2018-05-14T02:17:39.199Z,0.00
2018-05-14T02:18:39.205Z,0.00
2018-05-14T02:19:39.211Z,0.00
2018-05-14T02:20:39.221Z,0.00
2018-05-14T02:21:39.228Z,0.00
2018-05-14T02:22:39.235Z,0.00
2018-05-14T02:23:39.242Z,0.00
2018-05-14T02:24:39.256Z,0.00
2018-05-14T02:25:39.257Z,0.00
2018-05-14T02:26:39.264Z,0.00
2018-05-14T02:27:39.275Z,0.00
2018-05-14T02:28:39.279Z,0.00
2018-05-14T02:29:39.286Z,0.00
2018-05-14T02:30:39.294Z,0.00
2018-05-14T02:31:39.303Z,0.00
2018-05-14T02:32:39.310Z,0.00
2018-05-14T02:33:39.318Z,0.00
2018-05-14T02:34:39.325Z,0.00
2018-05-14T02:35:39.334Z,0.00
2018-05-14T02:36:39.341Z,0.00
2018-05-14T02:37:39.347Z,0.00
2018-05-14T02:38:39.356Z,0.00
2018-05-14T02:39:39.365Z,0.00
2018-05-14T02:40:39.371Z,0.00
2018-05-14T02:41:39.377Z,0.00
2018-05-14T02:42:39.384Z,0.00
2018-05-14T02:43:39.396Z,0.00
2018-05-14T02:44:39.399Z,0.00
2018-05-14T02:45:39.407Z,0.00
2018-05-14T02:46:39.418Z,0.00
2018-05-14T02:47:39.422Z,0.00
2018-05-14T02:48:39.429Z,0.00
2018-05-14T02:49:39.437Z,0.00
2018-05-14T02:50:39.445Z,0.00
2018-05-14T02:51:39.454Z,0.00
2018-05-14T02:52:39.460Z,0.00
2018-05-14T02:53:39.520Z,0.00
2018-05-14T02:54:39.474Z,0.00
2018-05-14T02:55:39.480Z,0.00
2018-05-14T02:56:39.489Z,0.00
2018-05-14T02:57:39.495Z,0.00
2018-05-14T02:58:39.511Z,0.00
2018-05-14T02:59:39.511Z,0.00
2018-05-14T03:00:39.517Z,0.00
2018-05-14T03:01:39.524Z,0.00
2018-05-14T03:02:39.531Z,0.00
2018-05-14T03:03:39.540Z,0.00
2018-05-14T03:04:39.548Z,0.00
2018-05-14T03:05:39.554Z,0.00
2018-05-14T03:06:39.562Z,0.00
2018-05-14T03:07:39.569Z,0.00
2018-05-14T03:08:39.577Z,0.00
2018-05-14T03:09:39.589Z,0.00
2018-05-14T03:10:39.591Z,0.00
2018-05-14T03:11:39.604Z,0.00
2018-05-14T03:12:39.605Z,0.00
2018-05-14T03:13:39.614Z,0.00
2018-05-14T03:14:39.619Z,0.00
2018-05-14T03:15:39.627Z,0.00
2018-05-14T03:16:39.633Z,0.00
2018-05-14T03:17:39.641Z,0.00
2018-05-14T03:18:39.648Z,0.00
2018-05-14T03:19:39.654Z,0.00
2018-05-14T03:20:39.663Z,0.00
2018-05-14T03:21:39.667Z,0.00
2018-05-14T03:22:39.677Z,0.00
2018-05-14T03:23:39.683Z,0.00
2018-05-14T03:24:39.691Z,0.00
2018-05-14T03:25:39.697Z,0.00
2018-05-14T03:26:39.702Z,0.00
2018-05-14T03:27:39.709Z,0.00
2018-05-14T03:28:39.723Z,0.00
2018-05-14T03:29:39.727Z,0.00
2018-05-14T03:30:39.730Z,0.00
2018-05-14T03:31:39.738Z,0.00
2018-05-14T03:32:39.746Z,0.00
2018-05-14T03:33:39.754Z,0.00
2018-05-14T03:34:39.759Z,0.00
2018-05-14T03:35:39.767Z,0.00
2018-05-14T03:36:39.773Z,0.00
2018-05-14T03:37:39.779Z,0.00
2018-05-14T03:38:39.788Z,0.00
2018-05-14T03:39:39.794Z,0.00
2018-05-14T03:40:39.801Z,0.00
2018-05-14T03:41:39.811Z,0.00
2018-05-14T03:42:39.814Z,0.00
2018-05-14T03:43:39.823Z,0.00
2018-05-14T03:44:39.830Z,0.00
2018-05-14T03:45:39.835Z,0.00
2018-05-14T03:46:39.843Z,0.00
2018-05-14T03:47:39.851Z,0.00
2018-05-14T03:48:39.859Z,0.00
2018-05-14T03:49:39.863Z,0.00
2018-05-14T03:50:39.881Z,0.00
2018-05-14T03:51:39.877Z,0.00
2018-05-14T03:52:39.886Z,0.00
2018-05-14T03:53:39.895Z,0.00
2018-05-14T03:54:39.903Z,0.00
2018-05-14T03:55:39.906Z,0.00
2018-05-14T03:56:39.915Z,0.00
2018-05-14T03:57:39.920Z,0.00
2018-05-14T03:58:39.927Z,0.00
2018-05-14T03:59:39.940Z,0.00
2018-05-14T04:00:39.941Z,0.00
2018-05-14T04:01:39.948Z,0.00
2018-05-14T04:02:39.956Z,0.00
2018-05-14T04:03:39.964Z,0.00
2018-05-14T04:04:39.972Z,0.00
2018-05-14T04:05:39.983Z,0.00
2018-05-14T04:06:39.984Z,0.00
2018-05-14T04:07:39.991Z,0.00
2018-05-14T04:08:39.999Z,0.00
2018-05-14T04:09:40.011Z,0.00
2018-05-14T04:10:40.013Z,0.00
2018-05-14T04:11:40.024Z,0.00
2018-05-14T04:12:40.030Z,0.00
2018-05-14T04:13:40.033Z,0.00
2018-05-14T04:14:40.041Z,0.00
2018-05-14T04:15:40.048Z,0.00
2018-05-14T04:16:40.062Z,0.00
2018-05-14T04:17:40.061Z,0.00
2018-05-14T04:18:40.069Z,0.00
2018-05-14T04:19:40.078Z,0.00
2018-05-14T04:20:40.084Z,0.00
2018-05-14T04:21:40.091Z,0.00
2018-05-14T04:22:40.096Z,0.00
2018-05-14T04:23:40.104Z,0.00
2018-05-14T04:24:40.111Z,0.00
2018-05-14T04:25:40.118Z,0.00
2018-05-14T04:26:40.125Z,0.00
2018-05-14T04:27:40.133Z,0.00
2018-05-14T04:28:40.140Z,0.00
2018-05-14T04:29:40.147Z,0.00
2018-05-14T04:30:40.161Z,0.00
2018-05-14T04:31:40.162Z,0.00
2018-05-14T04:32:40.171Z,0.00
2018-05-14T04:33:40.175Z,0.00
2018-05-14T04:34:40.182Z,0.00
2018-05-14T04:35:40.189Z,0.00
2018-05-14T04:36:40.198Z,0.00
2018-05-14T04:37:40.204Z,0.00
2018-05-14T04:38:40.210Z,0.00
2018-05-14T04:39:40.220Z,0.00
2018-05-14T04:40:40.226Z,0.00
2018-05-14T04:41:40.231Z,0.00
2018-05-14T04:42:40.243Z,0.00
2018-05-14T04:43:40.247Z,0.00
2018-05-14T04:44:40.253Z,0.00
2018-05-14T04:45:40.262Z,0.00
2018-05-14T04:46:40.267Z,0.00
2018-05-14T04:47:40.273Z,0.00
2018-05-14T04:48:40.281Z,0.00
2018-05-14T04:49:40.288Z,0.00
2018-05-14T04:50:40.300Z,0.00
2018-05-14T04:51:40.301Z,0.00
2018-05-14T04:52:40.309Z,0.00
2018-05-14T04:53:40.316Z,0.00
2018-05-14T04:54:40.323Z,0.00
2018-05-14T04:55:40.330Z,0.00
2018-05-14T04:56:40.340Z,0.00
2018-05-14T04:57:40.343Z,0.00
2018-05-14T04:58:40.352Z,0.00
2018-05-14T04:59:40.359Z,0.00
2018-05-14T05:00:40.367Z,0.00
2018-05-14T05:01:40.375Z,0.00
2018-05-14T05:02:40.388Z,0.00
2018-05-14T05:03:40.392Z,0.00
2018-05-14T05:04:40.394Z,0.00
2018-05-14T05:05:40.402Z,0.00
2018-05-14T05:06:40.407Z,0.00
2018-05-14T05:07:40.415Z,0.00
2018-05-14T05:08:40.421Z,0.00
2018-05-14T05:09:40.428Z,0.00
2018-05-14T05:10:40.436Z,0.00
2018-05-14T05:11:40.444Z,0.00
2018-05-14T05:12:40.451Z,0.00
2018-05-14T05:13:40.456Z,0.00
2018-05-14T05:14:40.463Z,0.00
2018-05-14T05:15:40.469Z,0.00
2018-05-14T05:16:40.486Z,0.00
2018-05-14T05:17:40.483Z,0.00
2018-05-14T05:18:40.491Z,0.00
2018-05-14T05:19:40.500Z,0.00
2018-05-14T05:20:40.504Z,0.00
2018-05-14T05:21:40.512Z,0.00
2018-05-14T05:22:40.519Z,0.00
2018-05-14T05:23:40.526Z,0.00
2018-05-14T05:24:40.533Z,5.63
2018-05-14T05:25:40.542Z,5.63
2018-05-14T05:26:40.549Z,5.63
2018-05-14T05:27:40.553Z,5.63
2018-05-14T05:28:40.561Z,5.63
2018-05-14T05:29:40.570Z,5.63
2018-05-14T05:30:40.575Z,5.63
2018-05-14T05:31:40.583Z,5.63
2018-05-14T05:32:40.589Z,5.63
2018-05-14T05:33:40.600Z,5.63
2018-05-14T05:34:40.603Z,5.63
2018-05-14T05:35:40.612Z,11.25
2018-05-14T05:36:40.618Z,11.25
2018-05-14T05:37:40.654Z,11.25
2018-05-14T05:38:40.631Z,11.25
2018-05-14T05:39:40.640Z,11.25
2018-05-14T05:40:40.646Z,11.25
2018-05-14T05:41:40.655Z,11.25
2018-05-14T05:42:40.659Z,11.25
2018-05-14T05:43:40.667Z,11.25
2018-05-14T05:44:40.674Z,11.25
2018-05-14T05:45:40.684Z,11.25
2018-05-14T05:46:40.691Z,11.25
2018-05-14T05:47:40.696Z,11.25
2018-05-14T05:48:40.705Z,11.25
2018-05-14T05:49:40.710Z,11.25
2018-05-14T05:50:40.717Z,11.25
2018-05-14T05:51:40.724Z,11.25
2018-05-14T05:52:40.734Z,11.25
2018-05-14T05:53:40.740Z,11.25
2018-05-14T05:54:40.753Z,11.25
2018-05-14T05:55:40.758Z,11.25
2018-05-14T05:56:40.765Z,11.25
2018-05-14T05:57:40.771Z,16.88
2018-05-14T05:58:40.779Z,16.88
2018-05-14T05:59:40.785Z,16.88
2018-05-14T06:00:40.795Z,16.88
2018-05-14T06:01:40.803Z,16.88
2018-05-14T06:02:40.809Z,16.88
2018-05-14T06:03:40.817Z,16.88
2018-05-14T06:04:40.825Z,16.88
2018-05-14T06:05:40.831Z,16.88
2018-05-14T06:06:40.842Z,16.88
2018-05-14T06:07:40.849Z,16.88
2018-05-14T06:08:40.856Z,16.88
2018-05-14T06:09:40.863Z,16.88
2018-05-14T06:10:40.871Z,16.88
2018-05-14T06:11:40.879Z,16.88
2018-05-14T06:12:40.892Z,16.88
2018-05-14T06:13:40.895Z,16.88
2018-05-14T06:14:40.902Z,16.88
2018-05-14T06:15:40.910Z,16.88
2018-05-14T06:16:40.918Z,16.88
2018-05-14T06:17:40.927Z,16.88
2018-05-14T06:18:40.934Z,16.88
2018-05-14T06:19:40.942Z,16.88
2018-05-14T06:20:40.951Z,16.88
2018-05-14T06:21:40.957Z,22.50
2018-05-14T06:22:40.966Z,22.50
2018-05-14T06:23:40.974Z,16.88
2018-05-14T06:24:40.981Z,16.88
2018-05-14T06:25:40.989Z,16.88
2018-05-14T06:26:40.998Z,16.88
2018-05-14T06:27:41.007Z,16.88
2018-05-14T06:28:41.015Z,16.88
2018-05-14T06:29:41.022Z,16.88
2018-05-14T06:30:41.031Z,16.88
2018-05-14T06:31:41.038Z,16.88
2018-05-14T06:32:41.049Z,22.50
2018-05-14T06:33:41.055Z,22.50
2018-05-14T06:34:41.062Z,22.50
2018-05-14T06:35:41.186Z,22.50
2018-05-14T06:36:41.081Z,28.13
2018-05-14T06:37:41.096Z,22.50
2018-05-14T06:38:41.097Z,22.50
2018-05-14T06:39:41.106Z,22.50
2018-05-14T06:40:41.114Z,22.50
2018-05-14T06:41:41.121Z,16.88
2018-05-14T06:42:41.130Z,16.88
2018-05-14T06:43:41.141Z,16.88
2018-05-14T06:44:41.150Z,22.50
2018-05-14T06:45:41.153Z,16.88
2018-05-14T06:46:41.163Z,16.88
2018-05-14T06:47:41.171Z,22.50
2018-05-14T06:48:41.180Z,28.13
2018-05-14T06:49:41.187Z,33.75
2018-05-14T06:50:41.195Z,28.13
2018-05-14T06:51:41.203Z,28.13
2018-05-14T06:52:41.211Z,28.13
2018-05-14T06:53:41.220Z,28.13
2018-05-14T06:54:41.228Z,22.50
2018-05-14T06:55:41.235Z,22.50
2018-05-14T06:56:41.242Z,22.50
2018-05-14T06:57:41.346Z,22.50
2018-05-14T06:58:41.259Z,16.88
2018-05-14T06:59:41.267Z,16.88
2018-05-14T07:00:41.280Z,22.50
2018-05-14T07:01:41.283Z,22.50
2018-05-14T07:02:41.291Z,22.50
2018-05-14T07:03:41.299Z,22.50
2018-05-14T07:04:41.310Z,28.13
2018-05-14T07:05:41.318Z,28.13
2018-05-14T07:06:41.324Z,28.13
2018-05-14T07:07:41.398Z,22.50
2018-05-14T07:08:41.342Z,16.88
2018-05-14T07:09:41.351Z,16.88
2018-05-14T07:10:41.366Z,16.88
2018-05-14T07:11:41.369Z,16.88
2018-05-14T07:12:41.380Z,22.50
2018-05-14T07:13:41.385Z,28.13
2018-05-14T07:14:41.483Z,28.13
2018-05-14T07:15:41.523Z,22.50
2018-05-14T07:16:41.680Z,28.13
2018-05-14T07:17:41.419Z,28.13
2018-05-14T07:18:41.428Z,28.13
2018-05-14T07:19:41.436Z,28.13
2018-05-14T07:20:41.446Z,22.50
2018-05-14T07:21:41.456Z,22.50
2018-05-14T07:22:41.461Z,22.50
2018-05-14T07:23:41.470Z,28.13
2018-05-14T07:24:41.559Z,28.13
2018-05-14T07:25:41.488Z,28.13
2018-05-14T07:26:41.495Z,28.13
2018-05-14T07:27:41.504Z,28.13
2018-05-14T07:28:41.521Z,28.13
2018-05-14T07:29:41.525Z,28.13
2018-05-14T07:30:41.530Z,28.13
2018-05-14T07:31:41.540Z,22.50
2018-05-14T07:32:41.547Z,16.88
2018-05-14T07:33:41.555Z,22.50
2018-05-14T07:34:41.566Z,22.50
2018-05-14T07:35:41.574Z,28.13
2018-05-14T07:36:41.583Z,28.13
2018-05-14T07:37:41.591Z,28.13
2018-05-14T07:38:41.600Z,28.13
2018-05-14T07:39:41.611Z,33.75
2018-05-14T07:40:41.618Z,39.38
2018-05-14T07:41:41.625Z,33.75
2018-05-14T07:42:41.634Z,28.13
2018-05-14T07:43:41.643Z,28.13
2018-05-14T07:44:41.651Z,28.13
2018-05-14T07:45:41.659Z,33.75
2018-05-14T07:46:41.674Z,28.13
2018-05-14T07:47:41.679Z,28.13
2018-05-14T07:48:41.688Z,33.75
2018-05-14T07:49:41.693Z,33.75
2018-05-14T07:50:41.704Z,28.13
2018-05-14T07:51:41.716Z,33.75
2018-05-14T07:52:41.719Z,39.38
2018-05-14T07:53:41.726Z,39.38
2018-05-14T07:54:41.734Z,28.13
2018-05-14T07:55:41.745Z,28.13
2018-05-14T07:56:41.754Z,28.13
2018-05-14T07:57:41.761Z,28.13
2018-05-14T07:58:41.770Z,28.13
2018-05-14T07:59:41.780Z,28.13
2018-05-14T08:00:41.788Z,28.13
2018-05-14T08:01:41.795Z,28.13
2018-05-14T08:02:41.804Z,33.75
2018-05-14T08:03:41.816Z,28.13
2018-05-14T08:04:41.821Z,33.75
2018-05-14T08:05:41.919Z,28.13
2018-05-14T08:06:41.838Z,28.13
2018-05-14T08:07:41.847Z,33.75
2018-05-14T08:08:41.856Z,33.75
2018-05-14T08:09:41.863Z,39.38
2018-05-14T08:10:41.870Z,39.38
2018-05-14T08:11:41.952Z,39.38
2018-05-14T08:12:41.889Z,39.38
2018-05-14T08:13:41.898Z,39.38
2018-05-14T08:14:41.910Z,39.38
2018-05-14T08:15:41.919Z,28.13
2018-05-14T08:16:41.924Z,33.75
2018-05-14T08:17:41.936Z,39.38
2018-05-14T08:18:41.942Z,50.63
2018-05-14T08:19:41.949Z,39.38
2018-05-14T08:20:41.962Z,28.13
2018-05-14T08:21:41.966Z,33.75
2018-05-14T08:22:41.977Z,39.38
2018-05-14T08:23:41.986Z,33.75
2018-05-14T08:24:41.996Z,33.75
2018-05-14T08:25:42.004Z,39.38
2018-05-14T08:26:42.011Z,39.38
2018-05-14T08:27:42.025Z,39.38
2018-05-14T08:28:42.031Z,39.38
2018-05-14T08:29:42.037Z,39.38
2018-05-14T08:30:42.050Z,33.75
2018-05-14T08:31:42.059Z,33.75
2018-05-14T08:32:42.066Z,45.00
2018-05-14T08:33:42.075Z,56.25
2018-05-14T08:34:42.148Z,50.63
2018-05-14T08:35:42.098Z,39.38
2018-05-14T08:36:42.103Z,39.38
2018-05-14T08:37:42.111Z,28.13
2018-05-14T08:38:42.121Z,22.50
2018-05-14T08:39:42.132Z,28.13
2018-05-14T08:40:42.140Z,28.13
2018-05-14T08:41:42.148Z,22.50
2018-05-14T08:42:42.157Z,22.50
2018-05-14T08:43:42.167Z,22.50
2018-05-14T08:44:42.178Z,22.50
2018-05-14T08:45:42.184Z,22.50
2018-05-14T08:46:42.194Z,22.50
2018-05-14T08:47:42.204Z,28.13
2018-05-14T08:48:42.215Z,28.13
2018-05-14T08:49:42.220Z,28.13
2018-05-14T08:50:42.233Z,28.13
2018-05-14T08:51:42.240Z,28.13
2018-05-14T08:52:42.251Z,28.13
2018-05-14T08:53:42.257Z,28.13
2018-05-14T08:54:42.270Z,33.75
2018-05-14T08:55:42.279Z,33.75
2018-05-14T08:56:42.290Z,33.75
2018-05-14T08:57:42.383Z,39.38
2018-05-14T08:58:42.304Z,39.38
2018-05-14T08:59:42.313Z,33.75
2018-05-14T09:00:42.343Z,28.13
2018-05-14T09:01:42.332Z,28.13
2018-05-14T09:02:42.343Z,33.75
2018-05-14T09:03:42.350Z,33.75
2018-05-14T09:04:42.363Z,22.50
2018-05-14T09:05:42.371Z,22.50
2018-05-14T09:06:42.380Z,22.50
2018-05-14T09:07:42.396Z,28.13
2018-05-14T09:08:42.427Z,28.13
2018-05-14T09:09:42.408Z,33.75
2018-05-14T09:10:42.417Z,33.75
2018-05-14T09:11:42.431Z,33.75
2018-05-14T09:12:42.434Z,39.38
2018-05-14T09:13:42.444Z,45.00
2018-05-14T09:14:42.453Z,45.00
2018-05-14T09:15:42.465Z,45.00
2018-05-14T09:16:42.473Z,33.75
2018-05-14T09:17:42.480Z,33.75
2018-05-14T09:18:42.490Z,39.38
2018-05-14T09:19:42.650Z,39.38
2018-05-14T09:20:42.513Z,33.75
2018-05-14T09:21:42.516Z,28.13
2018-05-14T09:22:42.526Z,28.13
2018-05-14T09:23:42.537Z,33.75
2018-05-14T09:24:42.544Z,33.75
2018-05-14T09:25:42.553Z,28.13
2018-05-14T09:26:42.561Z,28.13
2018-05-14T09:27:42.571Z,28.13
2018-05-14T09:28:42.579Z,28.13
2018-05-14T09:29:42.588Z,28.13
2018-05-14T09:30:42.597Z,22.50
2018-05-14T09:31:42.605Z,28.13
2018-05-14T09:32:42.620Z,33.75
2018-05-14T09:33:42.623Z,33.75
2018-05-14T09:34:42.631Z,33.75
2018-05-14T09:35:42.642Z,33.75
2018-05-14T09:36:42.653Z,33.75
2018-05-14T09:37:42.659Z,33.75
2018-05-14T09:38:42.666Z,39.38
2018-05-14T09:39:42.675Z,33.75
2018-05-14T09:40:42.685Z,33.75
2018-05-14T09:41:42.691Z,33.75
2018-05-14T09:42:42.701Z,33.75
2018-05-14T09:43:42.711Z,39.38
2018-05-14T09:44:42.721Z,28.13
2018-05-14T09:45:42.728Z,16.88
2018-05-14T09:46:42.739Z,22.50
2018-05-14T09:47:42.746Z,28.13
2018-05-14T09:48:42.756Z,33.75
2018-05-14T09:49:42.766Z,33.75
2018-05-14T09:50:42.776Z,33.75
2018-05-14T09:51:42.780Z,28.13
2018-05-14T09:52:42.790Z,28.13
2018-05-14T09:53:42.799Z,22.50
2018-05-14T09:54:42.806Z,22.50
2018-05-14T09:55:42.815Z,22.50
2018-05-14T09:56:42.827Z,28.13
2018-05-14T09:57:42.833Z,28.13
2018-05-14T09:58:42.844Z,39.38
2018-05-14T09:59:42.852Z,33.75
2018-05-14T10:00:42.864Z,39.38
2018-05-14T10:01:42.868Z,33.75
2018-05-14T10:02:42.877Z,39.38
2018-05-14T10:03:42.888Z,39.38
2018-05-14T10:04:42.896Z,33.75
2018-05-14T10:05:42.908Z,39.38
2018-05-14T10:06:42.916Z,33.75
2018-05-14T10:07:42.924Z,33.75
2018-05-14T10:08:42.933Z,39.38
2018-05-14T10:09:42.944Z,33.75
2018-05-14T10:10:42.954Z,28.13
2018-05-14T10:11:42.959Z,22.50
2018-05-14T10:12:42.968Z,28.13
2018-05-14T10:13:42.975Z,33.75
2018-05-14T10:14:42.988Z,28.13
2018-05-14T10:15:42.997Z,33.75
2018-05-14T10:16:43.008Z,45.00
2018-05-14T10:17:43.013Z,39.38
2018-05-14T10:18:43.100Z,33.75
2018-05-14T10:19:43.038Z,39.38
2018-05-14T10:20:43.041Z,39.38
2018-05-14T10:21:43.052Z,33.75
2018-05-14T10:22:43.059Z,33.75
2018-05-14T10:23:43.069Z,28.13
2018-05-14T10:24:43.100Z,28.13
2018-05-14T10:25:43.087Z,28.13
2018-05-14T10:26:43.097Z,28.13
2018-05-14T10:27:43.109Z,28.13
2018-05-14T10:28:43.121Z,22.50
2018-05-14T10:29:43.125Z,28.13
2018-05-14T10:30:43.133Z,33.75
2018-05-14T10:31:43.143Z,33.75
2018-05-14T10:32:43.153Z,16.88
2018-05-14T10:33:43.160Z,28.13
2018-05-14T10:34:43.171Z,33.75
2018-05-14T10:35:43.181Z,33.75
2018-05-14T10:36:43.189Z,33.75
2018-05-14T10:37:43.198Z,39.38
2018-05-14T10:38:43.207Z,45.00
2018-05-14T10:39:43.218Z,50.63
2018-05-14T10:40:43.307Z,50.63
2018-05-14T10:41:43.235Z,33.75
2018-05-14T10:42:43.245Z,28.13
2018-05-14T10:43:43.253Z,28.13
2018-05-14T10:44:43.268Z,28.13
2018-05-14T10:45:43.272Z,22.50
2018-05-14T10:46:43.381Z,16.88
2018-05-14T10:47:43.293Z,22.50
2018-05-14T10:48:43.303Z,28.13
2018-05-14T10:49:43.311Z,16.88
2018-05-14T10:50:43.321Z,22.50
2018-05-14T10:51:43.330Z,28.13
2018-05-14T10:52:43.349Z,28.13
2018-05-14T10:53:43.350Z,22.50
2018-05-14T10:54:43.356Z,22.50
2018-05-14T10:55:43.366Z,22.50
2018-05-14T10:56:43.377Z,33.75
2018-05-14T10:57:43.385Z,33.75
2018-05-14T10:58:43.447Z,22.50
2018-05-14T10:59:43.404Z,28.13
2018-05-14T11:00:43.414Z,33.75
2018-05-14T11:01:43.423Z,28.13
2018-05-14T11:02:43.430Z,22.50
2018-05-14T11:03:43.456Z,50.63
2018-05-14T11:04:43.450Z,56.25
2018-05-14T11:05:43.457Z,45.00
2018-05-14T11:06:43.470Z,45.00
2018-05-14T11:07:43.482Z,39.38
2018-05-14T11:08:43.487Z,39.38
2018-05-14T11:09:43.496Z,39.38
2018-05-14T11:10:43.507Z,33.75
2018-05-14T11:11:43.519Z,33.75
2018-05-14T11:12:43.527Z,28.13
2018-05-14T11:13:43.541Z,28.13
2018-05-14T11:14:43.545Z,22.50
2018-05-14T11:15:43.557Z,28.13
2018-05-14T11:16:43.567Z,33.75
2018-05-14T11:17:43.577Z,33.75
2018-05-14T11:18:43.643Z,39.38
2018-05-14T11:19:43.592Z,39.38
2018-05-14T11:20:43.604Z,39.38
2018-05-14T11:21:43.612Z,39.38
2018-05-14T11:22:43.629Z,39.38
2018-05-14T11:23:43.636Z,39.38
2018-05-14T11:24:43.644Z,33.75
2018-05-14T11:25:43.654Z,39.38
2018-05-14T11:26:43.663Z,39.38
2018-05-14T11:27:43.764Z,50.63
2018-05-14T11:28:43.684Z,56.25
2018-05-14T11:29:43.693Z,45.00
2018-05-14T11:30:43.703Z,61.88
2018-05-14T11:31:43.718Z,45.00
2018-05-14T11:32:43.724Z,56.25
2018-05-14T11:33:43.736Z,33.75
2018-05-14T11:34:43.748Z,61.88
2018-05-14T11:35:43.756Z,56.25
2018-05-14T11:36:43.767Z,45.00
2018-05-14T11:37:43.776Z,45.00
2018-05-14T11:38:43.788Z,73.13
2018-05-14T11:39:43.800Z,73.13
2018-05-14T11:40:43.809Z,61.88
2018-05-14T11:41:43.824Z,28.13
2018-05-14T11:42:43.831Z,45.00
2018-05-14T11:43:43.842Z,33.75
2018-05-14T11:44:43.857Z,33.75
2018-05-14T11:45:43.865Z,28.13
2018-05-14T11:46:43.879Z,28.13
2018-05-14T11:47:43.887Z,33.75
2018-05-14T11:48:43.900Z,28.13
2018-05-14T11:49:43.906Z,33.75
2018-05-14T11:50:43.978Z,28.13
2018-05-14T11:51:43.930Z,22.50
2018-05-14T11:52:43.944Z,22.50
2018-05-14T11:53:43.955Z,22.50
2018-05-14T11:54:43.964Z,22.50
2018-05-14T11:55:43.975Z,16.88
2018-05-14T11:56:44.047Z,22.50
2018-05-14T11:57:43.995Z,22.50
2018-05-14T11:58:44.009Z,33.75
2018-05-14T11:59:44.022Z,33.75
2018-05-14T12:00:44.032Z,33.75
2018-05-14T12:01:44.041Z,45.00
2018-05-14T12:02:44.069Z,39.38
2018-05-14T12:03:44.062Z,33.75
2018-05-14T12:04:44.074Z,22.50
2018-05-14T12:05:44.085Z,33.75
2018-05-14T12:06:44.096Z,45.00
2018-05-14T12:07:44.107Z,78.75
2018-05-14T12:08:44.125Z,61.88
2018-05-14T12:09:44.130Z,67.50
2018-05-14T12:10:44.141Z,39.38
2018-05-14T12:11:44.156Z,39.38
2018-05-14T12:12:44.166Z,45.00
2018-05-14T12:13:44.175Z,33.75
2018-05-14T12:14:44.188Z,67.50
2018-05-14T12:15:44.200Z,67.50
2018-05-14T12:16:44.211Z,61.88
2018-05-14T12:17:44.222Z,67.50
2018-05-14T12:18:44.234Z,50.63
2018-05-14T12:19:44.251Z,33.75
2018-05-14T12:20:44.258Z,45.00
2018-05-14T12:21:44.270Z,67.50
2018-05-14T12:22:44.284Z,33.75
2018-05-14T12:23:44.296Z,28.13
2018-05-14T12:24:44.308Z,39.38
2018-05-14T12:25:44.373Z,56.25
2018-05-14T12:26:44.334Z,67.50
2018-05-14T12:27:44.345Z,67.50
2018-05-14T12:28:44.361Z,33.75
2018-05-14T12:29:44.373Z,39.38
2018-05-14T12:30:44.383Z,33.75
2018-05-14T12:31:44.397Z,39.38
2018-05-14T12:32:44.414Z,39.38
2018-05-14T12:33:44.417Z,39.38
2018-05-14T12:34:44.431Z,22.50
2018-05-14T12:35:44.446Z,28.13
2018-05-14T12:36:44.463Z,28.13
2018-05-14T12:37:44.470Z,28.13
2018-05-14T12:38:44.481Z,28.13
2018-05-14T12:39:44.494Z,50.63
2018-05-14T12:40:44.505Z,67.50
2018-05-14T12:41:44.517Z,61.88
2018-05-14T12:42:44.533Z,45.00
2018-05-14T12:43:44.542Z,33.75
2018-05-14T12:44:44.562Z,45.00
2018-05-14T12:45:44.567Z,39.38
2018-05-14T12:46:44.579Z,33.75
2018-05-14T12:47:44.590Z,33.75
2018-05-14T12:48:44.604Z,22.50
2018-05-14T12:49:44.614Z,33.75
2018-05-14T12:50:44.627Z,45.00
2018-05-14T12:51:44.639Z,22.50
2018-05-14T12:52:44.652Z,22.50
2018-05-14T12:53:44.664Z,22.50
2018-05-14T12:54:44.678Z,16.88
2018-05-14T12:55:44.687Z,16.88
2018-05-14T12:56:44.700Z,28.13
2018-05-14T12:57:44.714Z,56.25
2018-05-14T12:58:44.725Z,45.00
2018-05-14T12:59:44.737Z,28.13
2018-05-14T13:00:44.754Z,45.00
2018-05-14T13:01:44.760Z,22.50
2018-05-14T13:02:44.771Z,22.50
2018-05-14T13:03:44.789Z,22.50