createdAt,value
2018-02-15T00:01:20.888Z,82.10
2018-02-15T00:03:48.503Z,80.03
2018-02-15T00:06:16.175Z,97.27
2018-02-15T00:08:43.724Z,81.93
2018-02-15T00:11:11.388Z,87.07
2018-02-15T00:13:39.052Z,87.93
2018-02-15T00:16:06.712Z,83.27
2018-02-15T00:18:34.381Z,91.17
2018-02-15T00:21:02.039Z,90.70
2018-02-15T00:23:29.714Z,90.13
2018-02-15T00:25:57.262Z,85.77
2018-02-15T00:28:24.820Z,91.03
2018-02-15T00:30:52.479Z,85.57
2018-02-15T00:33:20.147Z,94.80
2018-02-15T00:35:47.709Z,97.17
2018-02-15T00:38:15.260Z,90.87
2018-02-15T00:40:42.824Z,91.97
2018-02-15T00:43:10.490Z,98.60
2018-02-15T00:45:38.161Z,83.60
2018-02-15T00:48:05.816Z,90.80
2018-02-15T00:50:33.368Z,94.90
2018-02-15T00:53:00.918Z,85.97
2018-02-15T00:55:28.455Z,83.87
2018-02-15T00:57:56.012Z,91.13
2018-02-15T01:00:23.556Z,87.90
2018-02-15T01:02:51.107Z,84.30
2018-02-15T01:05:18.652Z,101.33
2018-02-15T01:07:46.199Z,102.97
2018-02-15T01:10:13.850Z,91.07
2018-02-15T01:12:41.523Z,95.47
2018-02-15T01:15:09.070Z,92.33
2018-02-15T01:17:36.626Z,105.90
2018-02-15T01:20:04.186Z,103.20
2018-02-15T01:22:31.742Z,93.60
2018-02-15T01:24:59.288Z,93.07
2018-02-15T01:27:26.882Z,92.37
2018-02-15T01:29:54.432Z,96.63
2018-02-15T01:32:22.002Z,89.23
2018-02-15T01:34:49.674Z,111.37
2018-02-15T01:37:17.325Z,101.93
2018-02-15T01:39:44.999Z,104.97
2018-02-15T01:42:12.650Z,105.97
2018-02-15T01:44:40.202Z,103.87
2018-02-15T01:47:07.966Z,107.30
2018-02-15T01:49:41.257Z,101.30
2018-02-15T01:52:08.828Z,118.83
2018-02-15T01:54:36.379Z,113.77
2018-02-15T01:57:03.931Z,124.57
2018-02-15T01:59:31.520Z,122.40
2018-02-15T02:01:59.076Z,130.37
2018-02-15T02:04:26.627Z,138.63
2018-02-15T02:06:54.181Z,132.47
2018-02-15T02:09:21.849Z,141.43
2018-02-15T02:11:49.400Z,134.40
2018-02-15T02:14:16.954Z,157.23
2018-02-15T02:16:44.513Z,160.80
2018-02-15T02:19:12.097Z,136.13
2018-02-15T02:21:39.658Z,151.00
2018-02-15T02:24:07.310Z,148.60
2018-02-15T02:26:34.870Z,146.93
2018-02-15T02:29:02.417Z,142.97
2018-02-15T02:31:29.980Z,127.53
2018-02-15T02:33:57.549Z,130.67
2018-02-15T02:36:25.099Z,125.90
2018-02-15T02:38:52.681Z,126.77
2018-02-15T02:41:20.229Z,105.13
2018-02-15T02:43:47.891Z,97.37
2018-02-15T02:46:15.561Z,91.53
2018-02-15T02:48:43.112Z,97.20
2018-02-15T02:51:10.741Z,94.13
2018-02-15T02:53:38.301Z,101.07
2018-02-15T02:56:05.908Z,94.97
2018-02-15T02:58:33.475Z,99.23
2018-02-15T03:01:01.125Z,93.53
2018-02-15T03:03:28.796Z,96.97
2018-02-15T03:05:56.348Z,88.20
2018-02-15T03:08:24.009Z,100.20
2018-02-15T03:10:51.568Z,108.17
2018-02-15T03:13:19.246Z,102.47
2018-02-15T03:15:46.813Z,104.30
2018-02-15T03:18:14.364Z,99.17
2018-02-15T03:20:41.916Z,104.97
2018-02-15T03:23:09.588Z,105.97
2018-02-15T03:25:37.236Z,96.27
2018-02-15T03:28:04.772Z,97.53
2018-02-15T03:30:32.345Z,100.60
2018-02-15T03:32:59.905Z,111.07
2018-02-15T03:35:27.453Z,98.13
2018-02-15T03:37:55.008Z,106.77
2018-02-15T03:40:22.594Z,107.90
2018-02-15T03:42:50.264Z,111.17
2018-02-15T03:45:17.821Z,111.13
2018-02-15T03:47:45.491Z,110.03
2018-02-15T03:50:13.068Z,109.27
2018-02-15T03:52:40.717Z,113.20
2018-02-15T03:55:08.380Z,113.60
2018-02-15T03:57:36.040Z,106.47
2018-02-15T04:00:03.607Z,102.53
2018-02-15T04:02:31.164Z,116.70
2018-02-15T04:04:58.728Z,118.37
2018-02-15T04:07:26.388Z,111.20
2018-02-15T04:09:53.949Z,106.73
2018-02-15T04:12:21.828Z,100.87
2018-02-15T04:14:49.397Z,94.80
2018-02-15T04:17:17.027Z,104.47
2018-02-15T04:19:44.708Z,101.27
2018-02-15T04:22:12.365Z,109.20
2018-02-15T04:24:39.925Z,106.20
2018-02-15T04:27:07.500Z,107.83
2018-02-15T04:29:35.134Z,99.57
2018-02-15T04:32:02.732Z,112.90
2018-02-15T04:34:30.312Z,110.60
2018-02-15T04:36:57.915Z,112.47
2018-02-15T04:39:25.613Z,110.23
2018-02-15T04:41:53.168Z,108.30
2018-02-15T04:44:20.748Z,115.17
2018-02-15T04:46:48.307Z,122.83
2018-02-15T04:49:15.849Z,108.47
2018-02-15T04:51:43.400Z,112.50
2018-02-15T04:54:10.950Z,111.67
2018-02-15T04:56:38.495Z,108.23
2018-02-15T04:59:06.044Z,127.50
2018-02-15T05:01:33.601Z,107.63
2018-02-15T05:04:01.149Z,113.03
2018-02-15T05:06:28.709Z,107.80
2018-02-15T05:08:56.279Z,105.17
2018-02-15T05:11:23.819Z,95.67
2018-02-15T05:13:51.372Z,101.87
2018-02-15T05:16:18.924Z,103.47
2018-02-15T05:18:46.549Z,108.30
2018-02-15T05:21:14.104Z,99.17
2018-02-15T05:23:41.652Z,92.57
2018-02-15T05:26:09.216Z,81.47
2018-02-15T05:28:36.765Z,83.97
2018-02-15T05:31:04.321Z,85.17
2018-02-15T05:33:31.867Z,85.80
2018-02-15T05:35:59.428Z,87.60
2018-02-15T05:38:26.977Z,73.60
2018-02-15T05:40:54.553Z,82.73
2018-02-15T05:43:22.259Z,88.80
2018-02-15T05:45:49.820Z,89.83
2018-02-15T05:48:17.380Z,87.73
2018-02-15T05:50:45.032Z,92.80
2018-02-15T05:53:12.585Z,90.10
2018-02-15T05:55:40.136Z,85.60
2018-02-15T05:58:07.706Z,98.67
2018-02-15T06:00:35.251Z,96.43
2018-02-15T06:03:02.820Z,100.07
2018-02-15T06:05:30.487Z,90.53
2018-02-15T06:07:58.155Z,89.53
2018-02-15T06:10:25.696Z,88.93
2018-02-15T06:12:53.268Z,87.97
2018-02-15T06:15:21.000Z,79.87
2018-02-15T06:17:48.544Z,83.63
2018-02-15T06:20:16.393Z,89.13
2018-02-15T06:22:44.337Z,90.93
2018-02-15T06:25:12.208Z,86.67
2018-02-15T06:27:40.054Z,85.23
2018-02-15T06:30:07.940Z,85.53
2018-02-15T06:32:35.722Z,87.87
2018-02-15T06:35:03.656Z,92.80
2018-02-15T06:37:31.543Z,86.50
2018-02-15T06:39:59.426Z,89.27
2018-02-15T06:42:27.276Z,95.53
2018-02-15T06:44:55.122Z,84.87
2018-02-15T06:47:22.908Z,90.90
2018-02-15T06:49:50.697Z,89.93
2018-02-15T06:52:18.534Z,86.43
2018-02-15T06:54:46.407Z,102.20
2018-02-15T06:57:14.345Z,97.60
2018-02-15T06:59:42.170Z,94.33
2018-02-15T07:02:10.010Z,107.57
2018-02-15T07:04:37.870Z,105.57
2018-02-15T07:07:05.753Z,94.30
2018-02-15T07:09:33.610Z,93.20
2018-02-15T07:12:02.399Z,93.13
2018-02-15T07:14:30.194Z,91.63
2018-02-15T07:16:58.033Z,93.13
2018-02-15T07:19:25.899Z,99.80
2018-02-15T07:21:53.766Z,106.97
2018-02-15T07:24:21.635Z,101.00
2018-02-15T07:26:49.427Z,94.40
2018-02-15T07:29:17.263Z,98.60
2018-02-15T07:31:45.235Z,96.03
2018-02-15T07:34:13.028Z,87.97
2018-02-15T07:36:40.867Z,93.87
2018-02-15T07:39:08.713Z,97.07
2018-02-15T07:41:36.586Z,105.33
2018-02-15T07:44:04.468Z,96.23
2018-02-15T07:46:32.336Z,94.33
2018-02-15T07:49:00.184Z,91.13
2018-02-15T07:51:28.069Z,100.27
2018-02-15T07:53:55.860Z,98.90
2018-02-15T07:56:23.703Z,96.23
2018-02-15T07:58:51.570Z,86.90
2018-02-15T08:01:19.524Z,92.00
2018-02-15T08:03:47.391Z,92.93
2018-02-15T08:06:15.274Z,87.80
2018-02-15T08:08:43.059Z,99.63
2018-02-15T08:11:10.869Z,92.80
2018-02-15T08:13:38.773Z,81.27
2018-02-15T08:16:06.568Z,87.90
2018-02-15T08:18:34.336Z,88.23
2018-02-15T08:21:02.171Z,90.53
2018-02-15T08:23:30.010Z,86.70
2018-02-15T08:25:57.801Z,79.80
2018-02-15T08:28:25.643Z,73.67
2018-02-15T08:30:53.434Z,86.17
2018-02-15T08:33:21.319Z,74.10
2018-02-15T08:35:49.271Z,70.00
2018-02-15T08:38:17.240Z,68.60
2018-02-15T08:40:45.085Z,77.57
2018-02-15T08:43:12.975Z,71.03
2018-02-15T08:45:40.845Z,66.90
2018-02-15T08:48:08.811Z,72.13
2018-02-15T08:50:36.699Z,65.53
2018-02-15T08:53:04.547Z,67.53
2018-02-15T08:55:32.413Z,73.13
2018-02-15T08:58:00.201Z,73.67
2018-02-15T09:00:27.963Z,68.90
2018-02-15T09:02:55.793Z,67.03
2018-02-15T09:05:23.679Z,69.10
2018-02-15T09:07:51.429Z,63.27
2018-02-15T09:10:19.310Z,66.97
2018-02-15T09:12:47.177Z,67.47
2018-02-15T09:15:15.008Z,61.30
2018-02-15T09:17:42.912Z,54.23
2018-02-15T09:20:10.707Z,57.73
2018-02-15T09:22:38.543Z,57.97
2018-02-15T09:25:06.335Z,60.10
2018-02-15T09:27:34.278Z,51.70
2018-02-15T09:30:02.218Z,58.80
2018-02-15T09:32:30.013Z,56.17
2018-02-15T09:34:57.879Z,54.80
2018-02-15T09:37:25.725Z,54.37
2018-02-15T09:39:53.619Z,56.37
2018-02-15T09:42:21.462Z,57.00
2018-02-15T09:44:50.066Z,50.90
2018-02-15T09:47:17.939Z,53.73
2018-02-15T09:49:45.762Z,52.50
2018-02-15T09:52:13.565Z,50.37
2018-02-15T09:54:41.433Z,51.27
2018-02-15T09:57:09.201Z,45.30
2018-02-15T09:59:37.066Z,48.73
2018-02-15T10:02:04.903Z,44.13
2018-02-15T10:04:32.804Z,46.10
2018-02-15T10:07:00.670Z,49.03
2018-02-15T10:09:28.539Z,45.73
2018-02-15T10:11:56.409Z,45.27
2018-02-15T10:14:24.273Z,38.57
2018-02-15T10:16:52.118Z,39.70
2018-02-15T10:19:20.007Z,39.60
2018-02-15T10:21:47.856Z,37.73
2018-02-15T10:24:15.743Z,40.00
2018-02-15T10:26:43.710Z,39.07
2018-02-15T10:29:11.577Z,42.27
2018-02-15T10:31:39.436Z,43.60
2018-02-15T10:34:07.423Z,41.17
2018-02-15T10:36:35.285Z,44.73
2018-02-15T10:39:03.096Z,44.67
2018-02-15T10:41:30.810Z,45.67
2018-02-15T10:43:58.531Z,46.13
2018-02-15T10:46:26.248Z,42.57
2018-02-15T10:48:53.967Z,46.87
2018-02-15T10:51:21.688Z,46.33
2018-02-15T10:53:49.538Z,47.30
2018-02-15T10:56:18.323Z,46.80
2018-02-15T10:58:46.278Z,48.30
2018-02-15T11:01:19.693Z,51.63
2018-02-15T11:06:49.320Z,48.27
2018-02-15T11:09:17.229Z,48.00
2018-02-15T11:11:45.055Z,45.37
2018-02-15T11:14:13.022Z,48.07
2018-02-15T11:16:40.890Z,53.10
2018-02-15T11:19:08.869Z,46.50
2018-02-15T11:21:36.829Z,48.23
2018-02-15T11:24:04.696Z,44.80
2018-02-15T11:26:32.496Z,49.07
2018-02-15T11:29:00.457Z,40.73
2018-02-15T11:31:28.375Z,47.63
2018-02-15T11:33:56.268Z,45.43
2018-02-15T11:36:24.238Z,43.33
2018-02-15T11:38:52.101Z,47.63
2018-02-15T11:41:20.074Z,49.20
2018-02-15T11:43:47.942Z,42.97
2018-02-15T11:46:15.738Z,49.40
2018-02-15T11:48:43.660Z,47.80
2018-02-15T11:51:11.526Z,47.07
2018-02-15T11:53:39.414Z,45.10
2018-02-15T11:56:07.313Z,49.20
2018-02-15T11:58:35.145Z,49.37
2018-02-15T12:01:03.012Z,46.87
2018-02-15T12:03:30.879Z,51.30
2018-02-15T12:05:58.680Z,52.30
2018-02-15T12:08:26.683Z,51.03
2018-02-15T12:10:54.585Z,46.50
2018-02-15T12:13:22.415Z,47.77
2018-02-15T12:15:50.150Z,56.80
2018-02-15T12:18:17.977Z,51.17
2018-02-15T12:20:46.157Z,49.37
2018-02-15T12:23:14.123Z,50.07
2018-02-15T12:25:42.094Z,50.73
2018-02-15T12:28:10.064Z,47.70
2018-02-15T12:30:37.999Z,52.03
2018-02-15T12:33:05.841Z,45.27
2018-02-15T12:35:33.630Z,53.23
2018-02-15T12:38:01.431Z,49.23
2018-02-15T12:40:29.299Z,52.77
2018-02-15T12:42:56.829Z,51.20
2018-02-15T12:45:24.623Z,46.13
2018-02-15T12:47:52.153Z,55.87
2018-02-15T12:50:19.676Z,47.70
2018-02-15T12:52:47.243Z,50.27
2018-02-15T12:55:14.833Z,50.43
2018-02-15T12:57:42.389Z,52.17
2018-02-15T13:00:09.912Z,48.73
2018-02-15T13:02:37.440Z,55.63
2018-02-15T13:05:05.076Z,51.47
2018-02-15T13:07:32.592Z,52.07
2018-02-15T13:10:00.121Z,57.57
2018-02-15T13:12:39.367Z,51.80
2018-02-15T13:15:18.689Z,53.97
2018-02-15T13:17:46.218Z,50.10
2018-02-15T13:20:19.649Z,52.93
2018-02-15T13:22:47.869Z,48.97
2018-02-15T13:25:15.436Z,55.50
2018-02-15T13:27:54.829Z,54.27
2018-02-15T13:30:22.444Z,60.43
2018-02-15T13:32:49.972Z,50.67
2018-02-15T13:35:17.498Z,48.70
2018-02-15T13:37:45.005Z,56.03
2018-02-15T13:40:12.526Z,52.13
2018-02-15T13:42:40.045Z,55.70
2018-02-15T13:45:07.563Z,50.63
2018-02-15T13:47:35.087Z,53.57
2018-02-15T13:50:02.725Z,55.13
2018-02-15T13:52:30.247Z,50.70
2018-02-15T13:54:57.770Z,48.87
2018-02-15T13:57:25.299Z,50.30
2018-02-15T13:59:52.839Z,48.60
2018-02-15T14:02:20.361Z,48.70
2018-02-15T14:04:47.876Z,49.23
2018-02-15T14:07:15.399Z,46.53
2018-02-15T14:09:42.907Z,44.97
2018-02-15T14:12:10.421Z,46.07
2018-02-15T14:14:38.029Z,47.63
2018-02-15T14:17:05.549Z,50.03
2018-02-15T14:19:33.074Z,46.30
2018-02-15T14:22:00.589Z,45.97
2018-02-15T14:24:28.108Z,46.53
2018-02-15T14:26:55.653Z,49.77
2018-02-15T14:29:23.167Z,41.20
2018-02-15T14:31:50.682Z,45.43
2018-02-15T14:34:18.288Z,46.13
2018-02-15T14:36:45.844Z,49.07
2018-02-15T14:39:13.354Z,44.63
2018-02-15T14:41:40.866Z,38.87
2018-02-15T14:44:08.389Z,40.97
2018-02-15T14:46:35.985Z,45.30
2018-02-15T14:49:03.501Z,39.77
2018-02-15T14:51:31.019Z,40.40
2018-02-15T14:53:58.541Z,43.37
2018-02-15T14:56:26.062Z,42.73
2018-02-15T14:58:53.669Z,42.63
2018-02-15T15:01:21.186Z,44.65
2018-02-15T15:03:48.715Z,39.07
2018-02-15T15:06:16.237Z,44.17
2018-02-15T15:08:43.755Z,36.67
2018-02-15T15:11:11.279Z,40.57
2018-02-15T15:13:38.796Z,40.60
2018-02-15T15:16:06.316Z,44.70
2018-02-15T15:18:33.829Z,44.00
2018-02-15T15:21:01.349Z,38.13
2018-02-15T15:23:28.868Z,43.83
2018-02-15T15:25:56.432Z,38.63
2018-02-15T15:28:23.941Z,40.73
2018-02-15T15:30:51.477Z,43.93
2018-02-15T15:33:19.116Z,37.80
2018-02-15T15:35:46.692Z,40.27
2018-02-15T15:38:14.200Z,40.60
2018-02-15T15:40:41.728Z,38.07
2018-02-15T15:43:09.238Z,41.87
2018-02-15T15:45:36.771Z,38.57
2018-02-15T15:48:04.307Z,37.17
2018-02-15T15:50:31.946Z,38.53
2018-02-15T15:52:59.511Z,43.73
2018-02-15T15:55:27.021Z,42.40
2018-02-15T15:57:54.544Z,37.93
2018-02-15T16:00:22.091Z,38.00
2018-02-15T16:02:49.629Z,37.97
2018-02-15T16:05:17.139Z,37.57
2018-02-15T16:07:44.651Z,37.13
2018-02-15T16:10:12.209Z,42.63
2018-02-15T16:12:39.716Z,43.37
2018-02-15T16:15:07.263Z,42.07
2018-02-15T16:17:34.770Z,38.90
2018-02-15T16:20:02.285Z,42.70
2018-02-15T16:22:29.800Z,41.03
2018-02-15T16:24:57.316Z,37.60
2018-02-15T16:27:24.836Z,42.77
2018-02-15T16:29:52.348Z,54.60
2018-02-15T16:32:19.886Z,38.23
2018-02-15T16:34:47.510Z,36.63
2018-02-15T16:37:15.018Z,39.00
2018-02-15T16:39:42.546Z,35.07
2018-02-15T16:42:10.089Z,37.00
2018-02-15T16:44:37.616Z,39.80
2018-02-15T16:47:05.168Z,40.20
2018-02-15T16:49:32.757Z,38.37
2018-02-15T16:52:00.267Z,38.43
2018-02-15T16:54:27.788Z,39.10
2018-02-15T16:56:55.360Z,38.33
2018-02-15T16:59:22.908Z,37.70
2018-02-15T17:01:50.424Z,36.77
2018-02-15T17:04:18.031Z,41.20
2018-02-15T17:06:45.585Z,33.73
2018-02-15T17:09:13.128Z,36.37
2018-02-15T17:11:40.640Z,39.07
2018-02-15T17:14:08.167Z,37.33
2018-02-15T17:16:35.838Z,36.37
2018-02-15T17:19:03.359Z,37.10
2018-02-15T17:21:30.936Z,37.37
2018-02-15T17:23:58.500Z,35.27
2018-02-15T17:26:26.036Z,36.40
2018-02-15T17:28:53.745Z,39.60
2018-02-15T17:31:21.532Z,35.80
2018-02-15T17:33:49.376Z,34.53
2018-02-15T17:36:17.065Z,35.03
2018-02-15T17:38:44.698Z,38.40
2018-02-15T17:41:12.457Z,33.40
2018-02-15T17:43:40.004Z,40.67
2018-02-15T17:46:07.578Z,35.80
2018-02-15T17:48:35.091Z,34.13
2018-02-15T17:51:02.618Z,35.37
2018-02-15T17:53:30.268Z,33.27
2018-02-15T17:55:58.429Z,30.03
2018-02-15T17:58:25.994Z,39.97
2018-02-15T18:00:53.544Z,32.40
2018-02-15T18:03:21.110Z,33.87
2018-02-15T18:05:48.672Z,32.07
2018-02-15T18:08:16.179Z,37.00
2018-02-15T18:10:43.794Z,30.80
2018-02-15T18:13:11.322Z,34.10
2018-02-15T18:15:38.880Z,36.70
2018-02-15T18:18:06.420Z,35.00
2018-02-15T18:20:33.984Z,37.50
2018-02-15T18:23:01.500Z,36.00
2018-02-15T18:25:29.181Z,36.13
2018-02-15T18:27:56.711Z,34.67
2018-02-15T18:30:24.225Z,33.13
2018-02-15T18:32:51.734Z,36.97
2018-02-15T18:35:19.520Z,35.57
2018-02-15T18:37:47.033Z,33.73
2018-02-15T18:40:14.549Z,34.33
2018-02-15T18:42:42.084Z,31.00
2018-02-15T18:45:09.617Z,33.47
2018-02-15T18:47:37.168Z,31.50
2018-02-15T18:50:04.747Z,36.83
2018-02-15T18:52:32.265Z,34.20
2018-02-15T18:54:59.858Z,31.00
2018-02-15T18:57:27.385Z,31.00
2018-02-15T18:59:54.976Z,34.10
2018-02-15T19:02:22.493Z,34.23
2018-02-15T19:04:50.119Z,33.77
2018-02-15T19:07:17.636Z,32.50
2018-02-15T19:09:45.185Z,34.97
2018-02-15T19:12:12.701Z,33.30
2018-02-15T19:14:40.244Z,35.13
2018-02-15T19:17:07.804Z,34.83
2018-02-15T19:19:35.316Z,33.37
2018-02-15T19:22:02.829Z,36.37
2018-02-15T19:24:30.385Z,34.00
2018-02-15T19:26:57.896Z,33.87
2018-02-15T19:29:25.501Z,38.57
2018-02-15T19:31:53.210Z,31.63
2018-02-15T19:34:20.826Z,33.60
2018-02-15T19:36:48.396Z,36.00
2018-02-15T19:39:15.927Z,32.30
2018-02-15T19:41:43.506Z,34.23
2018-02-15T19:44:11.028Z,34.67
2018-02-15T19:46:38.629Z,30.23
2018-02-15T19:49:06.253Z,31.73
2018-02-15T19:51:33.969Z,28.43
2018-02-15T19:54:01.485Z,27.97
2018-02-15T19:56:29.004Z,30.20
2018-02-15T19:58:56.638Z,29.10
2018-02-15T20:01:24.192Z,29.30
2018-02-15T20:03:51.724Z,28.27
2018-02-15T20:06:19.244Z,29.43
2018-02-15T20:08:46.769Z,29.47
2018-02-15T20:11:14.281Z,32.30
2018-02-15T20:13:41.882Z,27.40
2018-02-15T20:16:09.392Z,29.40
2018-02-15T20:18:37.002Z,27.77
2018-02-15T20:21:04.531Z,28.70
2018-02-15T20:23:32.052Z,29.53
2018-02-15T20:26:05.148Z,26.33
2018-02-15T20:28:32.689Z,26.57
2018-02-15T20:31:00.207Z,29.57
2018-02-15T20:33:27.720Z,27.00
2018-02-15T20:35:55.243Z,28.03
2018-02-15T20:38:28.436Z,28.97
2018-02-15T20:40:55.952Z,25.97
2018-02-15T20:43:23.478Z,28.13
2018-02-15T20:45:51.033Z,26.90
2018-02-15T20:48:18.554Z,27.67
2018-02-15T20:50:51.744Z,29.80
2018-02-15T20:53:24.841Z,29.40
2018-02-15T20:55:52.416Z,28.10
2018-02-15T20:58:19.929Z,38.33
2018-02-15T21:00:47.449Z,35.30
2018-02-15T21:03:14.961Z,30.50
2018-02-15T21:05:42.574Z,29.30
2018-02-15T21:08:10.090Z,30.47
2018-02-15T21:10:37.627Z,29.53
2018-02-15T21:13:05.153Z,28.50
2018-02-15T21:15:32.706Z,28.93
2018-02-15T21:18:00.225Z,29.23
2018-02-15T21:20:27.760Z,32.10
2018-02-15T21:22:55.324Z,32.20
2018-02-15T21:25:22.844Z,31.70
2018-02-15T21:27:50.363Z,32.07
2018-02-15T21:30:17.895Z,33.10
2018-02-15T21:32:45.421Z,31.97
2018-02-15T21:35:12.981Z,32.77
2018-02-15T21:37:40.498Z,33.60
2018-02-15T21:40:08.049Z,36.27
2018-02-15T21:42:35.591Z,39.37
2018-02-15T21:45:03.117Z,32.60
2018-02-15T21:47:30.634Z,32.43
2018-02-15T21:49:58.256Z,34.17
2018-02-15T21:52:25.775Z,38.40
2018-02-15T21:54:53.284Z,33.00
2018-02-15T21:57:20.804Z,33.20
2018-02-15T21:59:48.321Z,32.07
2018-02-15T22:02:15.847Z,33.77
2018-02-15T22:04:43.412Z,38.63
2018-02-15T22:07:10.931Z,36.47
2018-02-15T22:09:38.513Z,31.97
2018-02-15T22:12:06.040Z,38.07
2018-02-15T22:14:33.589Z,33.83
2018-02-15T22:17:01.116Z,35.07
2018-02-15T22:19:28.639Z,36.23
2018-02-15T22:21:56.164Z,37.60
2018-02-15T22:24:23.680Z,34.87
2018-02-15T22:26:51.202Z,35.10
2018-02-15T22:29:18.712Z,34.07
2018-02-15T22:31:46.455Z,36.23
2018-02-15T22:34:14.015Z,39.00
2018-02-15T22:36:41.672Z,36.23
2018-02-15T22:39:09.184Z,38.40
2018-02-15T22:41:36.699Z,38.50
2018-02-15T22:44:04.227Z,38.77
2018-02-15T22:46:31.740Z,39.80
2018-02-15T22:48:59.376Z,36.57
2018-02-15T22:51:26.890Z,43.40
2018-02-15T22:53:54.398Z,40.60
2018-02-15T22:56:21.921Z,39.97
2018-02-15T22:58:49.432Z,37.27
2018-02-15T23:01:16.969Z,37.17
2018-02-15T23:03:44.496Z,37.53
2018-02-15T23:06:12.013Z,36.73
2018-02-15T23:08:39.533Z,36.60
2018-02-15T23:11:07.110Z,38.23
2018-02-15T23:13:34.665Z,38.30
2018-02-15T23:16:02.184Z,38.57
2018-02-15T23:18:29.782Z,37.63
2018-02-15T23:20:57.337Z,39.37
2018-02-15T23:23:24.848Z,36.60
2018-02-15T23:25:52.369Z,39.57
2018-02-15T23:28:19.894Z,35.57
2018-02-15T23:30:47.417Z,40.23
2018-02-15T23:33:14.999Z,36.73
2018-02-15T23:35:42.536Z,35.93
2018-02-15T23:38:10.160Z,36.27
2018-02-15T23:40:37.690Z,38.70
2018-02-15T23:43:05.249Z,39.50
2018-02-15T23:45:32.772Z,39.07
2018-02-15T23:48:00.392Z,36.77
2018-02-15T23:50:27.929Z,42.73
2018-02-15T23:52:55.448Z,43.33
2018-02-15T23:55:23.086Z,37.73
2018-02-15T23:57:50.597Z,40.43
