createdAt,value
2023-01-07T00:01:44.618Z,9.32
2023-01-07T00:04:29.967Z,9.33
2023-01-07T00:07:15.262Z,9.30
2023-01-07T00:10:00.234Z,9.31
2023-01-07T00:12:45.509Z,9.32
2023-01-07T00:15:30.954Z,9.32
2023-01-07T00:18:16.129Z,9.32
2023-01-07T00:21:04.073Z,9.32
2023-01-07T00:23:49.541Z,9.34
2023-01-07T00:26:36.384Z,9.37
2023-01-07T00:29:21.517Z,9.35
2023-01-07T00:32:06.789Z,9.35
2023-01-07T00:34:52.150Z,9.34
2023-01-07T00:37:37.564Z,9.39
2023-01-07T00:40:23.234Z,9.37
2023-01-07T00:43:08.361Z,9.35
2023-01-07T00:45:53.611Z,9.35
2023-01-07T00:48:38.683Z,9.38
2023-01-07T00:51:25.344Z,9.36
2023-01-07T00:54:10.399Z,9.36
2023-01-07T00:56:55.682Z,9.35
2023-01-07T00:59:41.073Z,9.35
2023-01-07T01:02:26.471Z,9.30
2023-01-07T01:05:12.535Z,9.31
2023-01-07T01:07:58.168Z,9.30
2023-01-07T01:10:43.323Z,9.27
2023-01-07T01:13:28.508Z,9.25
2023-01-07T01:16:16.301Z,9.28
2023-01-07T01:19:01.421Z,9.29
2023-01-07T01:21:46.579Z,9.35
2023-01-07T01:24:31.763Z,9.35
2023-01-07T01:27:17.212Z,9.38
2023-01-07T01:30:02.171Z,9.36
2023-01-07T01:32:47.455Z,9.40
2023-01-07T01:35:32.452Z,9.42
2023-01-07T01:38:17.392Z,9.36
2023-01-07T01:41:02.892Z,9.37
2023-01-07T01:43:48.523Z,9.38
2023-01-07T01:46:37.995Z,9.41
2023-01-07T01:49:40.699Z,9.37
2023-01-07T01:52:35.718Z,9.36
2023-01-07T01:55:25.516Z,9.38
2023-01-07T01:58:14.712Z,9.40
2023-01-07T02:01:00.258Z,9.41
2023-01-07T02:03:47.632Z,9.37
2023-01-07T02:06:36.268Z,9.34
2023-01-07T02:09:21.109Z,9.35
2023-01-07T02:12:18.384Z,9.32
2023-01-07T02:15:12.080Z,9.35
2023-01-07T02:18:09.212Z,9.37
2023-01-07T02:21:09.400Z,9.40
2023-01-07T02:24:19.327Z,9.39
2023-01-07T02:27:21.065Z,9.34
2023-01-07T02:30:48.514Z,9.33
2023-01-07T02:34:04.962Z,9.33
2023-01-07T02:37:14.702Z,9.36
2023-01-07T02:40:08.770Z,9.35
2023-01-07T02:43:13.571Z,9.35
2023-01-07T02:46:13.876Z,9.38
2023-01-07T02:49:07.516Z,9.41
2023-01-07T02:51:52.705Z,9.39
2023-01-07T02:54:37.550Z,9.40
2023-01-07T02:57:34.640Z,9.45
2023-01-07T03:00:57.534Z,9.43
2023-01-07T03:04:11.658Z,9.45
2023-01-07T03:07:18.309Z,9.47
2023-01-07T03:10:15.864Z,9.50
2023-01-07T03:13:19.538Z,9.46
2023-01-07T03:16:32.127Z,9.45
2023-01-07T03:19:34.441Z,9.46
2023-01-07T03:22:23.475Z,9.45
2023-01-07T03:25:09.434Z,9.34
2023-01-07T03:27:57.041Z,9.28
2023-01-07T03:30:44.025Z,9.30
2023-01-07T03:33:52.939Z,9.26
2023-01-07T03:36:45.961Z,9.25
2023-01-07T03:39:34.133Z,9.23
2023-01-07T03:42:24.610Z,9.27
2023-01-07T03:45:16.260Z,9.29
2023-01-07T03:48:01.841Z,9.33
2023-01-07T03:50:47.194Z,9.35
2023-01-07T03:53:32.589Z,9.28
2023-01-07T03:56:17.869Z,9.22
2023-01-07T03:59:02.982Z,9.17
2023-01-07T04:01:48.343Z,9.21
2023-01-07T04:04:33.695Z,9.12
2023-01-07T04:07:19.387Z,9.14
2023-01-07T04:10:06.855Z,9.10
2023-01-07T04:12:52.240Z,9.12
2023-01-07T04:15:37.831Z,9.07
2023-01-07T04:18:23.130Z,9.07
2023-01-07T04:21:08.554Z,9.06
2023-01-07T04:23:53.496Z,9.03
2023-01-07T04:26:38.526Z,9.10
2023-01-07T04:29:23.897Z,9.05
2023-01-07T04:32:08.682Z,9.04
2023-01-07T04:34:53.594Z,9.04
2023-01-07T04:37:38.551Z,9.06
2023-01-07T04:40:24.078Z,9.12
2023-01-07T04:43:09.825Z,9.10
2023-01-07T04:45:54.692Z,9.06
2023-01-07T04:48:39.794Z,9.10
2023-01-07T04:51:24.598Z,9.06
2023-01-07T04:54:10.327Z,9.06
2023-01-07T04:56:55.293Z,9.10
2023-01-07T04:59:40.682Z,9.06
2023-01-07T05:02:25.530Z,9.12
2023-01-07T05:05:10.412Z,9.11
2023-01-07T05:07:55.611Z,9.14
2023-01-07T05:10:40.508Z,9.14
2023-01-07T05:13:25.331Z,9.10
2023-01-07T05:16:10.819Z,9.10
2023-01-07T05:18:55.868Z,9.07
2023-01-07T05:21:40.942Z,9.14
2023-01-07T05:24:25.696Z,9.10
2023-01-07T05:27:10.629Z,9.04
2023-01-07T05:29:55.383Z,9.11
2023-01-07T05:32:40.414Z,9.08
2023-01-07T05:35:25.862Z,9.01
2023-01-07T05:38:11.212Z,9.00
2023-01-07T05:40:56.145Z,8.96
2023-01-07T05:43:41.097Z,9.03
2023-01-07T05:46:26.623Z,9.10
2023-01-07T05:49:11.422Z,9.11
2023-01-07T05:51:56.347Z,9.09
2023-01-07T05:54:41.409Z,9.09
2023-01-07T05:57:26.336Z,9.08
2023-01-07T06:00:11.912Z,9.07
2023-01-07T06:02:57.003Z,9.04
2023-01-07T06:05:41.957Z,9.05
2023-01-07T06:08:26.635Z,9.01
2023-01-07T06:11:11.919Z,8.97
2023-01-07T06:13:56.883Z,9.00
2023-01-07T06:16:41.719Z,9.02
2023-01-07T06:19:26.676Z,8.98
2023-01-07T06:22:11.648Z,8.98
2023-01-07T06:24:56.929Z,8.96
2023-01-07T06:27:41.835Z,8.94
2023-01-07T06:30:26.936Z,8.87
2023-01-07T06:33:12.439Z,8.92
2023-01-07T06:35:57.391Z,8.94
2023-01-07T06:38:42.389Z,8.86
2023-01-07T06:41:27.155Z,8.86
2023-01-07T06:44:12.025Z,8.85
2023-01-07T06:46:56.758Z,8.81
2023-01-07T06:49:41.715Z,8.76
2023-01-07T06:52:27.060Z,8.73
2023-01-07T06:55:12.496Z,8.74
2023-01-07T06:57:58.014Z,8.73
2023-01-07T07:00:43.608Z,8.70
2023-01-07T07:03:28.586Z,8.69
2023-01-07T07:06:13.606Z,8.67
2023-01-07T07:08:58.959Z,8.68
2023-01-07T07:11:44.250Z,8.67
2023-01-07T07:14:29.600Z,8.66
2023-01-07T07:17:15.150Z,8.67
2023-01-07T07:20:00.652Z,8.71
2023-01-07T07:22:47.026Z,8.67
2023-01-07T07:25:32.136Z,8.68
2023-01-07T07:28:17.672Z,8.65
2023-01-07T07:31:03.537Z,8.65
2023-01-07T07:33:48.855Z,8.69
2023-01-07T07:36:34.201Z,8.71
2023-01-07T07:39:19.467Z,8.74
2023-01-07T07:42:05.169Z,8.79
2023-01-07T07:44:50.568Z,8.87
2023-01-07T07:47:35.569Z,8.89
2023-01-07T07:50:20.840Z,8.94
2023-01-07T07:53:06.167Z,9.02
2023-01-07T07:55:51.549Z,9.07
2023-01-07T07:58:36.615Z,9.07
2023-01-07T08:01:21.939Z,9.09
2023-01-07T08:04:07.221Z,9.09
2023-01-07T08:06:52.574Z,9.15
2023-01-07T08:09:37.932Z,9.14
2023-01-07T08:12:22.843Z,9.23
2023-01-07T08:15:09.051Z,9.30
2023-01-07T08:18:03.204Z,9.30
2023-01-07T08:20:48.656Z,9.34
2023-01-07T08:23:34.450Z,9.35
2023-01-07T08:26:19.444Z,9.39
2023-01-07T08:29:04.709Z,9.41
2023-01-07T08:31:50.079Z,9.39
2023-01-07T08:34:35.468Z,9.39
2023-01-07T08:37:20.803Z,9.40
2023-01-07T08:40:06.712Z,9.43
2023-01-07T08:42:52.036Z,9.48
2023-01-07T08:45:37.750Z,9.49
2023-01-07T08:48:23.377Z,9.49
2023-01-07T08:51:08.499Z,9.47
2023-01-07T08:53:54.674Z,9.50
2023-01-07T08:56:39.899Z,9.51
2023-01-07T08:59:25.149Z,9.52
2023-01-07T09:02:15.084Z,9.54
2023-01-07T09:05:00.274Z,9.58
2023-01-07T09:07:45.754Z,9.59
2023-01-07T09:10:31.244Z,9.60
2023-01-07T09:13:16.600Z,9.63
2023-01-07T09:16:01.927Z,9.66
2023-01-07T09:18:47.231Z,9.66
2023-01-07T09:21:32.571Z,9.71
2023-01-07T09:24:18.022Z,9.74
2023-01-07T09:27:03.016Z,9.79
2023-01-07T09:29:48.341Z,9.82
2023-01-07T09:32:33.563Z,9.84
2023-01-07T09:35:18.960Z,9.85
2023-01-07T09:38:04.262Z,9.87
2023-01-07T09:40:50.006Z,9.87
2023-01-07T09:43:59.865Z,9.90
2023-01-07T09:46:45.722Z,9.95
2023-01-07T09:49:31.452Z,9.95
2023-01-07T09:52:29.623Z,10.01
2023-01-07T09:55:20.937Z,10.01
2023-01-07T09:58:08.344Z,9.99
2023-01-07T10:01:02.688Z,10.04
2023-01-07T10:03:54.677Z,10.06
2023-01-07T10:07:04.788Z,10.05
2023-01-07T10:10:03.784Z,10.11
2023-01-07T10:12:52.904Z,10.16
2023-01-07T10:15:53.445Z,10.17
2023-01-07T10:19:16.768Z,10.17
2023-01-07T10:22:15.530Z,10.19
2023-01-07T10:25:05.204Z,10.16
2023-01-07T10:27:54.106Z,10.22
2023-01-07T10:30:44.562Z,10.26
2023-01-07T10:33:33.089Z,10.26
2023-01-07T10:36:24.046Z,10.29
2023-01-07T10:39:34.463Z,10.34
2023-01-07T10:42:32.593Z,10.32
2023-01-07T10:45:29.853Z,10.36
2023-01-07T10:48:48.963Z,10.35
2023-01-07T10:51:45.698Z,10.37
2023-01-07T10:54:33.623Z,10.41
2023-01-07T10:57:26.427Z,10.39
2023-01-07T11:00:15.696Z,10.47
2023-01-07T11:03:01.265Z,10.49
2023-01-07T11:05:53.705Z,10.47
2023-01-07T11:08:41.343Z,10.40
2023-01-07T11:11:26.256Z,10.44
2023-01-07T11:14:19.447Z,10.42
2023-01-07T11:17:10.346Z,10.43
2023-01-07T11:19:55.868Z,10.40
2023-01-07T11:22:41.227Z,10.45
2023-01-07T11:25:29.135Z,10.50
2023-01-07T11:28:20.315Z,10.47
2023-01-07T11:31:05.998Z,10.46
2023-01-07T11:34:03.252Z,10.44
2023-01-07T11:36:50.097Z,10.45
2023-01-07T11:39:36.352Z,10.50
2023-01-07T11:42:21.747Z,10.49
2023-01-07T11:45:17.821Z,10.44
2023-01-07T11:48:05.959Z,10.48
2023-01-07T11:50:56.270Z,10.50
2023-01-07T11:53:50.664Z,10.54
2023-01-07T11:56:35.964Z,10.56
2023-01-07T11:59:21.298Z,10.68
2023-01-07T12:02:24.096Z,10.70
2023-01-07T12:05:21.936Z,10.66
2023-01-07T12:08:18.403Z,10.72
2023-01-07T12:11:09.980Z,10.74
2023-01-07T12:13:54.961Z,10.64
2023-01-07T12:16:41.255Z,10.61
2023-01-07T12:19:29.712Z,10.60
2023-01-07T12:22:26.596Z,10.60
2023-01-07T12:25:56.675Z,10.65
2023-01-07T12:29:08.566Z,10.67
2023-01-07T12:32:07.527Z,10.66
2023-01-07T12:35:15.904Z,10.66
2023-01-07T12:38:23.906Z,10.66
2023-01-07T12:41:16.263Z,10.74
2023-01-07T12:44:04.383Z,10.81
2023-01-07T12:47:31.249Z,11.13
2023-01-07T12:50:24.040Z,11.29
2023-01-07T12:53:36.349Z,11.34
2023-01-07T12:56:34.251Z,11.41
2023-01-07T12:59:47.093Z,11.44
2023-01-07T13:02:44.194Z,11.09
2023-01-07T13:05:47.956Z,10.90
2023-01-07T13:08:57.194Z,10.85
2023-01-07T13:11:48.286Z,10.87
2023-01-07T13:14:40.133Z,10.84
2023-01-07T13:17:31.196Z,10.82
2023-01-07T13:20:21.771Z,10.81
2023-01-07T13:23:16.464Z,10.79
2023-01-07T13:26:07.824Z,10.79
2023-01-07T13:29:04.871Z,10.79
2023-01-07T13:32:11.690Z,10.80
2023-01-07T13:35:34.500Z,10.79
2023-01-07T13:38:33.659Z,10.77
2023-01-07T13:41:40.362Z,10.74
2023-01-07T13:45:03.313Z,10.72
2023-01-07T13:47:52.031Z,10.70
2023-01-07T13:50:41.658Z,10.72
2023-01-07T13:53:27.046Z,10.67
2023-01-07T13:56:18.537Z,10.66
2023-01-07T13:59:04.594Z,10.70
2023-01-07T14:02:24.878Z,10.66
2023-01-07T14:05:09.850Z,10.65
2023-01-07T14:07:58.274Z,10.67
2023-01-07T14:10:52.915Z,10.66
2023-01-07T14:13:47.608Z,10.63
2023-01-07T14:16:51.207Z,10.61
2023-01-07T14:20:08.964Z,10.57
2023-01-07T14:22:57.193Z,10.66
2023-01-07T14:26:03.591Z,10.59
2023-01-07T14:29:10.899Z,10.59
2023-01-07T14:32:22.579Z,10.54
2023-01-07T14:35:23.701Z,10.48
2023-01-07T14:38:33.549Z,10.42
2023-01-07T14:41:18.958Z,10.39
2023-01-07T14:44:24.803Z,10.30
2023-01-07T14:47:14.019Z,10.33
2023-01-07T14:50:05.645Z,10.26
2023-01-07T14:53:15.907Z,10.22
2023-01-07T14:56:38.928Z,10.15
2023-01-07T14:59:31.824Z,10.27
2023-01-07T15:02:41.888Z,10.42
2023-01-07T15:05:39.085Z,10.36
2023-01-07T15:08:28.105Z,10.28
2023-01-07T15:11:24.891Z,10.21
2023-01-07T15:14:24.300Z,10.10
2023-01-07T15:17:12.773Z,10.04
2023-01-07T15:19:58.659Z,9.98
2023-01-07T15:22:43.530Z,9.89
2023-01-07T15:25:50.441Z,9.91
2023-01-07T15:28:35.434Z,9.85
2023-01-07T15:31:32.055Z,9.77
2023-01-07T15:34:18.248Z,9.70
2023-01-07T15:37:06.419Z,9.66
2023-01-07T15:39:56.523Z,9.61
2023-01-07T15:42:44.660Z,9.56
2023-01-07T15:45:29.686Z,9.55
2023-01-07T15:48:14.531Z,9.57
2023-01-07T15:51:00.301Z,9.57
2023-01-07T15:53:53.952Z,9.55
2023-01-07T15:56:39.226Z,9.50
2023-01-07T15:59:34.046Z,9.47
2023-01-07T16:02:29.967Z,9.42
2023-01-07T16:05:17.636Z,9.35
2023-01-07T16:08:03.302Z,9.30
2023-01-07T16:11:23.607Z,9.28
2023-01-07T16:14:20.251Z,9.26
2023-01-07T16:17:13.228Z,9.18
2023-01-07T16:20:37.022Z,9.17
2023-01-07T16:23:24.002Z,9.07
2023-01-07T16:26:12.362Z,9.04
2023-01-07T16:29:01.980Z,9.01
2023-01-07T16:31:47.853Z,8.90
2023-01-07T16:34:33.184Z,8.86
2023-01-07T16:37:18.160Z,8.80
2023-01-07T16:40:03.540Z,8.77
2023-01-07T16:42:49.391Z,8.71
2023-01-07T16:45:36.711Z,8.70
2023-01-07T16:48:22.215Z,8.63
2023-01-07T16:51:33.911Z,8.59
2023-01-07T16:54:25.365Z,8.51
2023-01-07T16:57:10.207Z,8.46
2023-01-07T16:59:57.871Z,8.42
2023-01-07T17:02:53.028Z,8.40
2023-01-07T17:05:38.670Z,8.40
2023-01-07T17:08:25.154Z,8.35
2023-01-07T17:11:22.643Z,8.29
2023-01-07T17:14:43.688Z,8.24
2023-01-07T17:17:31.474Z,8.14
2023-01-07T17:20:20.012Z,8.11
2023-01-07T17:23:24.967Z,8.09
2023-01-07T17:26:28.182Z,8.04
2023-01-07T17:29:16.451Z,8.02
2023-01-07T17:32:03.781Z,8.03
2023-01-07T17:34:48.969Z,7.96
2023-01-07T17:37:34.838Z,7.89
2023-01-07T17:40:20.676Z,7.91
2023-01-07T17:43:05.671Z,7.82
2023-01-07T17:45:51.118Z,7.99
2023-01-07T17:48:36.449Z,8.03
2023-01-07T17:51:22.035Z,8.01
2023-01-07T17:54:07.665Z,8.02
2023-01-07T17:56:53.192Z,8.00
2023-01-07T17:59:38.123Z,8.02
2023-01-07T18:02:27.148Z,8.02
2023-01-07T18:05:21.229Z,8.04
2023-01-07T18:08:06.578Z,7.99
2023-01-07T18:10:53.080Z,8.04
2023-01-07T18:13:38.142Z,8.06
2023-01-07T18:16:23.492Z,8.08
2023-01-07T18:19:12.913Z,8.04
2023-01-07T18:21:57.968Z,8.06
2023-01-07T18:24:43.194Z,8.16
2023-01-07T18:27:28.476Z,8.03
2023-01-07T18:30:17.033Z,8.04
2023-01-07T18:33:02.162Z,8.20
2023-01-07T18:35:47.799Z,8.27
2023-01-07T18:38:33.682Z,8.26
2023-01-07T18:41:18.783Z,8.25
2023-01-07T18:44:03.734Z,8.29
2023-01-07T18:46:48.767Z,8.24
2023-01-07T18:49:33.942Z,8.18
2023-01-07T18:52:19.134Z,8.13
2023-01-07T18:55:04.133Z,8.03
2023-01-07T18:57:49.353Z,7.95
2023-01-07T19:00:34.521Z,8.03
2023-01-07T19:03:19.837Z,8.06
2023-01-07T19:06:07.440Z,8.07
2023-01-07T19:08:52.575Z,8.03
2023-01-07T19:11:38.014Z,8.05
2023-01-07T19:14:23.530Z,8.04
2023-01-07T19:17:09.167Z,8.01
2023-01-07T19:19:54.412Z,8.04
2023-01-07T19:22:39.801Z,8.09
2023-01-07T19:25:24.866Z,8.09
2023-01-07T19:28:11.109Z,8.09
2023-01-07T19:30:56.387Z,8.05
2023-01-07T19:33:41.776Z,8.02
2023-01-07T19:36:27.104Z,7.99
2023-01-07T19:39:15.299Z,8.02
2023-01-07T19:42:00.583Z,8.01
2023-01-07T19:44:46.111Z,7.95
2023-01-07T19:47:31.353Z,7.91
2023-01-07T19:50:18.070Z,7.95
2023-01-07T19:53:03.464Z,7.93
2023-01-07T19:55:49.356Z,8.09
2023-01-07T19:58:34.769Z,8.08
2023-01-07T20:01:20.626Z,8.04
2023-01-07T20:04:08.315Z,8.04
2023-01-07T20:06:53.581Z,7.99
2023-01-07T20:09:39.059Z,8.01
2023-01-07T20:12:24.297Z,7.96
2023-01-07T20:15:09.858Z,7.98
2023-01-07T20:17:55.082Z,8.01
2023-01-07T20:20:40.522Z,8.04
2023-01-07T20:23:27.305Z,8.03
2023-01-07T20:26:15.198Z,8.07
2023-01-07T20:29:01.179Z,8.14
2023-01-07T20:31:46.833Z,8.20
2023-01-07T20:34:32.074Z,8.21
2023-01-07T20:37:17.061Z,8.18
2023-01-07T20:40:03.170Z,8.22
2023-01-07T20:42:48.253Z,8.29
2023-01-07T20:45:38.009Z,8.30
2023-01-07T20:48:23.478Z,8.41
2023-01-07T20:51:09.763Z,8.47
2023-01-07T20:53:54.922Z,8.49
2023-01-07T20:56:39.855Z,8.55
2023-01-07T20:59:25.016Z,8.71
2023-01-07T21:02:15.565Z,8.85
2023-01-07T21:05:00.753Z,8.88
2023-01-07T21:07:49.144Z,8.86
2023-01-07T21:10:37.412Z,8.88
2023-01-07T21:13:23.169Z,8.97
2023-01-07T21:16:09.457Z,9.02
2023-01-07T21:18:55.220Z,9.01
2023-01-07T21:21:40.425Z,9.02
2023-01-07T21:24:26.231Z,9.04
2023-01-07T21:27:11.051Z,9.09
2023-01-07T21:29:55.855Z,9.12
2023-01-07T21:32:41.236Z,9.05
2023-01-07T21:35:26.260Z,9.10
2023-01-07T21:38:11.362Z,9.15
2023-01-07T21:40:56.244Z,9.15
2023-01-07T21:43:41.816Z,9.22
2023-01-07T21:46:26.872Z,9.35
2023-01-07T21:49:11.859Z,9.39
2023-01-07T21:51:58.281Z,9.48
2023-01-07T21:54:43.254Z,9.56
2023-01-07T21:57:28.746Z,9.69
2023-01-07T22:00:14.300Z,9.73
2023-01-07T22:02:59.553Z,9.79
2023-01-07T22:05:44.595Z,9.75
2023-01-07T22:08:29.832Z,9.78
2023-01-07T22:11:17.146Z,9.84
2023-01-07T22:14:02.545Z,9.90
2023-01-07T22:16:49.220Z,9.99
2023-01-07T22:19:34.455Z,9.87
2023-01-07T22:22:19.895Z,9.74
2023-01-07T22:25:05.821Z,9.62
2023-01-07T22:27:56.261Z,9.52
2023-01-07T22:30:45.092Z,9.49
2023-01-07T22:33:30.155Z,9.48
2023-01-07T22:36:20.786Z,9.48
2023-01-07T22:39:11.225Z,9.56
2023-01-07T22:42:05.001Z,9.63
2023-01-07T22:44:55.222Z,9.61
2023-01-07T22:47:43.505Z,9.77
2023-01-07T22:50:28.301Z,9.80
2023-01-07T22:53:13.818Z,9.77
2023-01-07T22:56:00.255Z,9.73
2023-01-07T22:58:45.398Z,9.79
2023-01-07T23:01:30.894Z,9.79
2023-01-07T23:04:16.184Z,9.76
2023-01-07T23:07:01.626Z,9.79
2023-01-07T23:09:46.951Z,9.68
2023-01-07T23:12:32.455Z,9.65
2023-01-07T23:15:17.701Z,9.68
2023-01-07T23:18:04.574Z,9.74
2023-01-07T23:20:50.066Z,9.74
2023-01-07T23:23:35.517Z,9.85
2023-01-07T23:26:20.925Z,9.85
2023-01-07T23:29:06.584Z,9.82
2023-01-07T23:31:51.905Z,9.85
2023-01-07T23:34:37.324Z,9.81
2023-01-07T23:37:22.712Z,9.81
2023-01-07T23:40:09.286Z,9.83
2023-01-07T23:42:56.222Z,9.84
2023-01-07T23:45:42.428Z,9.80
2023-01-07T23:48:29.658Z,9.70
2023-01-07T23:51:18.420Z,9.73
2023-01-07T23:54:03.997Z,9.71
2023-01-07T23:56:49.755Z,9.79
2023-01-07T23:59:35.348Z,9.78
