createdAt,value
2022-12-26T00:01:04.376Z,12.48
2022-12-26T00:06:19.372Z,12.51
2022-12-26T00:11:29.953Z,12.49
2022-12-26T00:16:36.911Z,12.44
2022-12-26T00:21:46.838Z,12.35
2022-12-26T00:26:50.865Z,12.31
2022-12-26T00:31:58.414Z,12.30
2022-12-26T00:37:05.143Z,12.30
2022-12-26T00:42:12.399Z,12.30
2022-12-26T00:47:20.740Z,12.29
2022-12-26T00:52:25.981Z,12.30
2022-12-26T00:57:40.215Z,12.31
2022-12-26T01:02:54.129Z,12.31
2022-12-26T01:08:21.086Z,12.33
2022-12-26T01:13:25.879Z,12.30
2022-12-26T01:18:32.580Z,12.31
2022-12-26T01:23:42.855Z,12.40
2022-12-26T01:28:58.457Z,12.35
2022-12-26T01:34:11.605Z,12.45
2022-12-26T01:39:18.745Z,12.50
2022-12-26T01:44:59.948Z,12.48
2022-12-26T01:50:17.927Z,12.37
2022-12-26T01:55:24.111Z,12.29
2022-12-26T02:00:38.185Z,12.23
2022-12-26T02:05:45.650Z,12.22
2022-12-26T02:11:12.031Z,12.24
2022-12-26T02:16:22.432Z,12.26
2022-12-26T02:22:02.822Z,12.34
2022-12-26T02:27:20.463Z,12.34
2022-12-26T02:32:44.783Z,12.40
2022-12-26T02:38:13.102Z,12.44
2022-12-26T02:43:27.828Z,12.47
2022-12-26T02:48:45.207Z,12.50
2022-12-26T02:54:18.903Z,12.49
2022-12-26T02:59:55.111Z,12.48
2022-12-26T03:05:24.445Z,12.48
2022-12-26T03:10:51.449Z,12.49
2022-12-26T03:16:17.402Z,12.52
2022-12-26T03:21:27.268Z,12.53
2022-12-26T03:26:43.868Z,12.58
2022-12-26T03:31:49.088Z,12.58
2022-12-26T03:37:23.246Z,12.49
2022-12-26T03:42:53.269Z,12.38
2022-12-26T03:48:24.528Z,12.31
2022-12-26T03:53:53.391Z,12.24
2022-12-26T03:59:22.445Z,12.22
2022-12-26T04:04:50.660Z,12.21
2022-12-26T04:10:21.106Z,12.19
2022-12-26T04:15:56.940Z,12.21
2022-12-26T04:21:32.500Z,12.21
2022-12-26T04:27:04.319Z,12.36
2022-12-26T04:32:32.714Z,12.48
2022-12-26T04:38:00.040Z,12.50
2022-12-26T04:43:49.388Z,12.55
2022-12-26T04:49:23.475Z,12.57
2022-12-26T04:54:28.228Z,12.59
2022-12-26T04:59:37.335Z,12.56
2022-12-26T05:05:05.814Z,12.54
2022-12-26T05:10:17.858Z,12.54
2022-12-26T05:15:34.565Z,12.51
2022-12-26T05:21:02.398Z,12.52
2022-12-26T05:26:38.092Z,12.54
2022-12-26T05:31:56.419Z,12.60
2022-12-26T05:37:05.766Z,12.55
2022-12-26T05:42:23.705Z,12.55
2022-12-26T05:47:38.410Z,12.54
2022-12-26T05:52:45.582Z,12.53
2022-12-26T05:58:05.828Z,12.51
2022-12-26T06:03:43.369Z,12.50
2022-12-26T06:08:53.693Z,12.44
2022-12-26T06:13:59.428Z,12.38
2022-12-26T06:19:26.754Z,12.27
2022-12-26T06:24:36.591Z,12.15
2022-12-26T06:29:45.681Z,12.03
2022-12-26T06:35:00.078Z,11.95
2022-12-26T06:40:07.087Z,11.87
2022-12-26T06:45:16.749Z,11.79
2022-12-26T06:50:32.538Z,11.81
2022-12-26T06:56:17.856Z,11.92
2022-12-26T07:01:22.656Z,11.96
2022-12-26T07:06:32.940Z,12.07
2022-12-26T07:11:39.020Z,12.17
2022-12-26T07:16:46.781Z,12.24
2022-12-26T07:21:57.767Z,12.27
2022-12-26T07:27:04.868Z,12.30
2022-12-26T07:32:09.398Z,12.32
2022-12-26T07:37:20.156Z,12.35
2022-12-26T07:42:26.657Z,12.40
2022-12-26T07:47:34.640Z,12.49
2022-12-26T07:52:42.330Z,12.56
2022-12-26T07:57:58.472Z,12.63
2022-12-26T08:03:08.428Z,12.68
2022-12-26T08:08:27.891Z,12.76
2022-12-26T08:13:39.062Z,12.81
2022-12-26T08:18:48.596Z,12.88
2022-12-26T08:24:02.811Z,12.90
2022-12-26T08:29:17.051Z,12.94
2022-12-26T08:34:22.131Z,12.96
2022-12-26T08:39:46.698Z,13.05
2022-12-26T08:50:21.402Z,13.07
2022-12-26T08:55:56.485Z,13.10
2022-12-26T09:01:11.367Z,13.11
2022-12-26T09:06:18.175Z,13.13
2022-12-26T09:11:24.849Z,13.16
2022-12-26T09:16:37.506Z,13.18
2022-12-26T09:21:47.561Z,13.19
2022-12-26T09:26:58.820Z,13.22
2022-12-26T09:32:08.835Z,13.28
2022-12-26T09:37:17.738Z,13.30
2022-12-26T09:42:32.367Z,13.32
2022-12-26T09:47:49.329Z,13.34
2022-12-26T09:52:58.595Z,13.36
2022-12-26T09:58:10.740Z,13.35
2022-12-26T10:03:17.565Z,13.32
2022-12-26T10:08:33.420Z,13.30
2022-12-26T10:13:45.646Z,13.33
2022-12-26T10:19:09.148Z,13.30
2022-12-26T10:24:24.612Z,13.28
2022-12-26T10:29:34.176Z,13.32
2022-12-26T10:34:42.764Z,13.34
2022-12-26T10:39:52.204Z,13.38
2022-12-26T10:44:57.156Z,13.42
2022-12-26T10:50:04.850Z,13.41
2022-12-26T10:55:27.132Z,13.31
2022-12-26T11:00:33.147Z,13.17
2022-12-26T11:11:21.603Z,12.98
2022-12-26T11:16:34.777Z,12.90
2022-12-26T11:21:45.066Z,12.79
2022-12-26T11:26:56.685Z,12.75
2022-12-26T11:32:04.358Z,12.69
2022-12-26T11:37:27.743Z,12.62
2022-12-26T11:42:36.467Z,12.48
2022-12-26T11:47:57.407Z,12.42
2022-12-26T11:53:19.170Z,12.35
2022-12-26T11:58:27.876Z,12.33
2022-12-26T12:03:43.828Z,12.29
2022-12-26T12:09:11.215Z,12.29
2022-12-26T12:14:37.465Z,12.27
2022-12-26T12:19:57.129Z,12.29
2022-12-26T12:25:20.785Z,12.27
2022-12-26T12:30:32.383Z,12.21
2022-12-26T12:35:53.827Z,12.16
2022-12-26T12:41:21.132Z,12.09
2022-12-26T12:46:43.386Z,12.02
2022-12-26T12:52:00.007Z,11.95
2022-12-26T12:57:12.385Z,11.91
2022-12-26T13:02:23.780Z,11.89
2022-12-26T13:07:43.411Z,11.90
2022-12-26T13:12:56.736Z,11.89
2022-12-26T13:18:10.733Z,11.86
2022-12-26T13:23:38.616Z,11.84
2022-12-26T13:28:59.442Z,11.88
2022-12-26T13:34:05.318Z,11.91
2022-12-26T13:39:39.075Z,11.96
2022-12-26T13:44:51.378Z,11.91
2022-12-26T13:49:57.751Z,11.89
2022-12-26T13:55:33.227Z,11.87
2022-12-26T14:01:02.972Z,11.83
2022-12-26T14:06:47.846Z,11.78
2022-12-26T14:12:11.681Z,11.74
2022-12-26T14:17:33.993Z,11.71
2022-12-26T14:22:54.829Z,11.69
2022-12-26T14:28:07.330Z,11.70
2022-12-26T14:33:32.456Z,11.68
2022-12-26T14:38:47.544Z,11.58
2022-12-26T14:43:58.139Z,11.53
2022-12-26T14:49:26.419Z,11.50
2022-12-26T14:54:51.104Z,11.38
2022-12-26T15:00:49.491Z,11.28
2022-12-26T15:06:30.259Z,11.18
2022-12-26T15:12:07.853Z,11.18
2022-12-26T15:17:22.107Z,11.11
2022-12-26T15:22:54.125Z,11.16
2022-12-26T15:28:35.420Z,11.09
2022-12-26T15:33:46.869Z,10.96
2022-12-26T15:39:05.514Z,10.94
2022-12-26T15:44:28.857Z,10.95
2022-12-26T15:50:04.177Z,11.01
2022-12-26T15:55:35.693Z,11.05
2022-12-26T16:00:51.935Z,11.03
2022-12-26T16:06:11.147Z,11.03
2022-12-26T16:11:24.277Z,11.09
2022-12-26T16:16:38.903Z,11.14
2022-12-26T16:22:00.006Z,11.09
2022-12-26T16:27:09.449Z,11.07
2022-12-26T16:32:18.441Z,11.04
2022-12-26T16:37:26.665Z,11.00
2022-12-26T16:42:38.803Z,11.02
2022-12-26T16:47:46.683Z,11.07
2022-12-26T16:52:55.054Z,11.13
2022-12-26T16:58:05.924Z,11.16
2022-12-26T17:03:34.075Z,11.20
2022-12-26T17:08:44.851Z,11.24
2022-12-26T17:13:55.823Z,11.32
2022-12-26T17:19:16.521Z,11.36
2022-12-26T17:24:29.448Z,11.39
2022-12-26T17:29:51.547Z,11.41
2022-12-26T17:34:56.446Z,11.41
2022-12-26T17:40:08.770Z,11.45
2022-12-26T17:45:26.328Z,11.49
2022-12-26T17:50:36.412Z,11.51
2022-12-26T17:55:44.453Z,11.49
2022-12-26T18:00:54.978Z,11.53
2022-12-26T18:06:02.416Z,11.55
2022-12-26T18:11:13.206Z,11.52
2022-12-26T18:16:26.673Z,11.50
2022-12-26T18:21:33.360Z,11.49
2022-12-26T18:26:39.739Z,11.46
2022-12-26T18:31:49.525Z,11.38
2022-12-26T18:36:54.639Z,11.30
2022-12-26T18:42:02.947Z,11.25
2022-12-26T18:47:14.463Z,11.17
2022-12-26T18:52:21.870Z,11.09
2022-12-26T18:57:29.324Z,11.04
2022-12-26T19:02:36.312Z,10.99
2022-12-26T19:07:41.786Z,10.90
2022-12-26T19:12:48.371Z,10.85
2022-12-26T19:18:05.568Z,10.79
2022-12-26T19:23:15.845Z,10.71
2022-12-26T19:28:58.574Z,10.63
2022-12-26T19:34:04.085Z,10.56
2022-12-26T19:44:30.121Z,10.37
2022-12-26T19:49:37.722Z,10.19
2022-12-26T19:54:50.204Z,10.15
2022-12-26T19:59:56.999Z,10.13
2022-12-26T20:05:03.531Z,10.08
2022-12-26T20:10:12.304Z,9.99
2022-12-26T20:15:18.167Z,9.88
2022-12-26T20:20:24.957Z,9.75
2022-12-26T20:25:30.328Z,9.57
2022-12-26T20:30:36.979Z,9.42
2022-12-26T20:35:50.985Z,9.32
2022-12-26T20:40:56.116Z,9.22
2022-12-26T20:46:09.440Z,9.12
2022-12-26T20:51:25.452Z,9.06
2022-12-26T20:56:32.307Z,9.01
2022-12-26T21:01:38.336Z,8.97
2022-12-26T21:06:47.734Z,8.93
2022-12-26T21:12:00.294Z,8.87
2022-12-26T21:17:20.000Z,8.84
2022-12-26T21:22:42.996Z,8.80
2022-12-26T21:27:49.711Z,8.70
2022-12-26T21:32:56.919Z,8.66
2022-12-26T21:38:07.215Z,8.61
2022-12-26T21:43:14.156Z,8.59
2022-12-26T21:48:19.718Z,8.56
2022-12-26T21:53:29.566Z,8.53
2022-12-26T21:58:55.312Z,8.45
2022-12-26T22:04:29.850Z,8.39
2022-12-26T22:09:41.206Z,8.36
2022-12-26T22:14:47.431Z,8.28
2022-12-26T22:19:53.008Z,8.20
2022-12-26T22:25:00.088Z,8.15
2022-12-26T22:30:05.905Z,8.09
2022-12-26T22:35:18.373Z,8.03
2022-12-26T22:40:25.227Z,7.90
2022-12-26T22:45:28.953Z,7.82
2022-12-26T22:50:33.340Z,7.77
2022-12-26T22:55:48.284Z,7.74
2022-12-26T23:00:57.487Z,7.68
2022-12-26T23:06:04.025Z,7.69
2022-12-26T23:11:14.185Z,7.70
2022-12-26T23:16:32.979Z,7.66
2022-12-26T23:21:43.803Z,7.67
2022-12-26T23:26:55.371Z,7.64
2022-12-26T23:32:00.691Z,7.62
2022-12-26T23:37:08.477Z,7.58
2022-12-26T23:42:19.938Z,7.59
2022-12-26T23:47:26.161Z,7.56
2022-12-26T23:52:35.389Z,7.55
2022-12-26T23:57:46.211Z,7.53
