createdAt,value
2018-12-15T00:02:08.935Z,20.20
2018-12-15T00:04:36.488Z,21.80
2018-12-15T00:07:04.472Z,22.00
2018-12-15T00:09:32.018Z,23.90
2018-12-15T00:12:00.480Z,22.33
2018-12-15T00:14:28.311Z,23.40
2018-12-15T00:16:56.079Z,23.57
2018-12-15T00:19:23.783Z,23.57
2018-12-15T00:21:51.659Z,23.77
2018-12-15T00:24:19.663Z,22.57
2018-12-15T00:26:47.802Z,23.97
2018-12-15T00:29:15.347Z,25.63
2018-12-15T00:31:43.361Z,25.43
2018-12-15T00:34:10.931Z,24.80
2018-12-15T00:36:39.019Z,24.80
2018-12-15T00:39:07.218Z,22.50
2018-12-15T00:41:35.001Z,26.40
2018-12-15T00:44:02.869Z,26.13
2018-12-15T00:46:30.411Z,26.17
2018-12-15T00:48:58.559Z,24.97
2018-12-15T00:51:26.123Z,27.37
2018-12-15T00:53:54.294Z,24.97
2018-12-15T00:56:22.002Z,22.13
2018-12-15T00:58:49.556Z,25.97
2018-12-15T01:01:17.722Z,23.27
2018-12-15T01:03:45.258Z,27.67
2018-12-15T01:06:13.453Z,25.43
2018-12-15T01:08:41.002Z,25.20
2018-12-15T01:11:08.772Z,23.43
2018-12-15T01:13:36.334Z,24.50
2018-12-15T01:16:04.196Z,22.53
2018-12-15T01:18:31.795Z,22.00
2018-12-15T01:20:59.841Z,24.67
2018-12-15T01:23:27.382Z,25.00
2018-12-15T01:25:55.941Z,23.80
2018-12-15T01:28:23.537Z,25.60
2018-12-15T01:30:51.304Z,23.10
2018-12-15T01:33:19.495Z,22.27
2018-12-15T01:35:47.253Z,22.37
2018-12-15T01:38:14.803Z,20.50
2018-12-15T01:40:42.673Z,19.90
2018-12-15T01:43:10.209Z,19.53
2018-12-15T01:45:38.095Z,19.47
2018-12-15T01:48:05.632Z,19.33
2018-12-15T01:50:33.660Z,18.70
2018-12-15T01:53:01.217Z,19.77
2018-12-15T01:55:28.955Z,20.00
2018-12-15T01:57:56.487Z,19.40
2018-12-15T02:00:25.119Z,20.90
2018-12-15T02:02:52.652Z,19.27
2018-12-15T02:05:20.620Z,19.80
2018-12-15T02:07:48.135Z,19.33
2018-12-15T02:10:15.955Z,18.03
2018-12-15T02:12:43.491Z,16.40
2018-12-15T02:15:11.259Z,17.10
2018-12-15T02:17:38.787Z,16.83
2018-12-15T02:20:06.817Z,14.77
2018-12-15T02:22:34.356Z,15.37
2018-12-15T02:25:03.208Z,18.03
2018-12-15T02:27:30.745Z,14.63
2018-12-15T02:29:58.584Z,14.20
2018-12-15T02:32:26.640Z,16.03
2018-12-15T02:34:54.517Z,14.33
2018-12-15T02:37:22.076Z,13.70
2018-12-15T02:39:49.794Z,15.17
2018-12-15T02:42:17.864Z,15.93
2018-12-15T02:44:45.575Z,14.97
2018-12-15T02:47:13.186Z,13.80
2018-12-15T02:49:40.895Z,13.87
2018-12-15T02:52:08.443Z,13.73
2018-12-15T02:54:37.047Z,14.37
2018-12-15T02:57:04.582Z,14.20
2018-12-15T02:59:32.585Z,12.27
2018-12-15T03:02:00.120Z,14.13
2018-12-15T03:04:28.083Z,13.20
2018-12-15T03:06:55.615Z,14.40
2018-12-15T03:09:23.631Z,13.27
2018-12-15T03:11:51.182Z,13.30
2018-12-15T03:14:19.027Z,12.90
2018-12-15T03:17:04.257Z,12.63
2018-12-15T03:19:32.458Z,13.83
2018-12-15T03:22:00.021Z,11.87
2018-12-15T03:24:27.967Z,14.10
2018-12-15T03:26:55.848Z,11.93
2018-12-15T03:29:23.371Z,13.07
2018-12-15T03:31:51.400Z,12.37
2018-12-15T03:34:19.416Z,10.97
2018-12-15T03:36:47.563Z,12.67
2018-12-15T03:39:15.095Z,12.27
2018-12-15T03:41:42.806Z,11.83
2018-12-15T03:44:10.349Z,12.37
2018-12-15T03:46:38.149Z,12.00
2018-12-15T03:49:05.699Z,14.30
2018-12-15T03:51:33.537Z,13.43
2018-12-15T03:54:01.067Z,13.40
2018-12-15T03:56:29.056Z,15.37
2018-12-15T03:58:56.651Z,13.50
2018-12-15T04:01:24.393Z,12.97
2018-12-15T04:03:52.063Z,13.13
2018-12-15T04:06:20.061Z,12.97
2018-12-15T04:08:47.603Z,12.50
2018-12-15T04:11:15.639Z,13.97
2018-12-15T04:13:43.164Z,12.47
2018-12-15T04:16:10.957Z,15.50
2018-12-15T04:18:38.966Z,11.57
2018-12-15T04:21:06.740Z,13.33
2018-12-15T04:23:34.293Z,12.10
2018-12-15T04:26:02.640Z,13.80
2018-12-15T04:28:30.184Z,14.43
2018-12-15T04:30:58.329Z,13.53
2018-12-15T04:33:26.453Z,11.83
2018-12-15T04:35:54.491Z,14.47
2018-12-15T04:38:22.643Z,15.30
2018-12-15T04:40:50.466Z,14.50
2018-12-15T04:43:18.070Z,14.20
2018-12-15T04:45:45.981Z,13.87
2018-12-15T04:48:13.513Z,15.27
2018-12-15T04:50:41.486Z,15.47
2018-12-15T04:53:09.025Z,16.33
2018-12-15T04:55:36.827Z,16.30
2018-12-15T04:58:04.458Z,16.30
2018-12-15T05:00:32.106Z,16.67
2018-12-15T05:02:59.721Z,15.67
2018-12-15T05:05:27.878Z,15.03
2018-12-15T05:07:56.213Z,13.93
2018-12-15T05:10:24.035Z,15.23
2018-12-15T05:12:51.555Z,16.80
2018-12-15T05:15:19.357Z,16.80
2018-12-15T05:17:46.894Z,17.40
2018-12-15T05:20:14.839Z,18.07
2018-12-15T05:22:42.366Z,17.13
2018-12-15T05:25:10.954Z,18.87
2018-12-15T05:27:38.511Z,17.67
2018-12-15T05:30:06.756Z,20.20
2018-12-15T05:32:34.290Z,17.93
2018-12-15T05:35:02.244Z,19.53
2018-12-15T05:37:29.770Z,19.90
2018-12-15T05:39:57.614Z,18.93
2018-12-15T05:42:25.188Z,18.83
2018-12-15T05:44:53.547Z,19.47
2018-12-15T05:47:21.083Z,21.00
2018-12-15T05:49:48.912Z,19.60
2018-12-15T05:52:16.432Z,19.00
2018-12-15T05:54:44.532Z,23.73
2018-12-15T05:57:15.001Z,18.73
2018-12-15T05:59:44.024Z,20.93
2018-12-15T06:02:11.948Z,19.20
2018-12-15T06:04:39.956Z,19.17
2018-12-15T06:07:07.482Z,18.43
2018-12-15T06:09:35.277Z,19.23
2018-12-15T06:12:02.819Z,19.37
2018-12-15T06:14:30.950Z,19.03
2018-12-15T06:16:58.529Z,18.80
2018-12-15T06:19:26.555Z,20.83
2018-12-15T06:21:54.113Z,19.30
2018-12-15T06:24:22.065Z,19.17
2018-12-15T06:26:50.095Z,20.70
2018-12-15T06:29:17.812Z,22.23
2018-12-15T06:31:45.592Z,20.03
2018-12-15T06:34:13.125Z,20.13
2018-12-15T06:36:40.738Z,19.97
2018-12-15T06:39:08.581Z,19.73
2018-12-15T06:41:36.111Z,20.50
2018-12-15T06:44:04.427Z,20.03
2018-12-15T06:46:31.954Z,20.07
2018-12-15T06:48:59.489Z,21.37
2018-12-15T06:51:27.745Z,21.10
2018-12-15T06:53:55.288Z,20.30
2018-12-15T06:56:24.967Z,22.20
2018-12-15T06:58:52.513Z,21.03
2018-12-15T07:01:20.479Z,19.87
2018-12-15T07:03:48.024Z,20.23
2018-12-15T07:06:15.803Z,20.70
2018-12-15T07:08:43.336Z,18.53
2018-12-15T07:11:11.292Z,18.87
2018-12-15T07:13:38.826Z,21.30
2018-12-15T07:16:06.666Z,21.17
2018-12-15T07:18:34.516Z,20.60
2018-12-15T07:21:02.415Z,20.50
2018-12-15T07:23:29.940Z,20.50
2018-12-15T07:25:58.123Z,23.40
2018-12-15T07:28:25.660Z,22.20
2018-12-15T07:30:53.455Z,20.43
2018-12-15T07:33:21.014Z,21.30
2018-12-15T07:35:49.409Z,21.60
2018-12-15T07:38:16.952Z,21.33
2018-12-15T07:40:45.130Z,24.90
2018-12-15T07:43:12.684Z,22.70
2018-12-15T07:45:40.432Z,20.50
2018-12-15T07:48:07.973Z,23.33
2018-12-15T07:50:36.381Z,23.00
2018-12-15T07:53:03.997Z,21.37
2018-12-15T07:55:31.708Z,23.90
2018-12-15T07:57:59.241Z,21.60
2018-12-15T08:00:27.160Z,22.33
2018-12-15T08:02:54.705Z,20.70
2018-12-15T08:05:22.258Z,24.10
2018-12-15T08:07:50.233Z,23.53
2018-12-15T08:10:19.893Z,19.47
2018-12-15T08:12:49.841Z,24.70
2018-12-15T08:15:17.389Z,23.90
2018-12-15T08:17:45.369Z,20.47
2018-12-15T08:20:12.989Z,22.00
2018-12-15T08:22:40.676Z,23.90
2018-12-15T08:25:09.999Z,21.10
2018-12-15T08:27:37.542Z,24.30
2018-12-15T08:30:08.062Z,20.57
2018-12-15T08:32:35.682Z,22.90
2018-12-15T08:35:03.921Z,23.77
2018-12-15T08:37:31.742Z,24.00
2018-12-15T08:39:59.290Z,22.60
2018-12-15T08:42:27.248Z,23.70
2018-12-15T08:44:55.191Z,25.03
2018-12-15T08:47:23.205Z,26.00
2018-12-15T08:49:50.736Z,23.63
2018-12-15T08:52:19.000Z,24.50
2018-12-15T08:54:46.535Z,22.20
2018-12-15T08:57:16.430Z,24.60
2018-12-15T08:59:43.976Z,24.77
2018-12-15T09:02:11.730Z,26.10
2018-12-15T09:04:39.257Z,25.97
2018-12-15T09:07:07.420Z,24.40
2018-12-15T09:09:35.920Z,26.90
2018-12-15T09:12:03.856Z,23.33
2018-12-15T09:14:31.407Z,27.50
2018-12-15T09:16:59.384Z,26.23
2018-12-15T09:19:27.598Z,26.03
2018-12-15T09:21:56.148Z,29.37
2018-12-15T09:24:23.710Z,27.90
2018-12-15T09:26:51.825Z,26.07
2018-12-15T09:29:19.379Z,26.07
2018-12-15T09:31:47.234Z,26.60
2018-12-15T09:34:14.779Z,30.60
2018-12-15T09:36:42.952Z,27.97
2018-12-15T09:39:10.523Z,29.00
2018-12-15T09:41:38.451Z,26.63
2018-12-15T09:44:07.462Z,27.33
2018-12-15T09:46:35.728Z,29.50
2018-12-15T09:49:03.300Z,27.00
2018-12-15T09:51:31.154Z,30.10
2018-12-15T09:53:58.693Z,30.03
2018-12-15T09:56:26.687Z,27.60
2018-12-15T09:58:54.349Z,30.50
2018-12-15T10:01:22.218Z,28.97
2018-12-15T10:03:50.298Z,28.73
2018-12-15T10:06:17.963Z,32.07
2018-12-15T10:08:45.561Z,30.73
2018-12-15T10:11:13.263Z,29.83
2018-12-15T10:13:40.866Z,30.70
2018-12-15T10:16:09.256Z,31.43
2018-12-15T10:18:36.902Z,33.57
2018-12-15T10:21:04.815Z,29.40
2018-12-15T10:23:32.424Z,30.03
2018-12-15T10:26:00.882Z,29.27
2018-12-15T10:28:28.419Z,28.67
2018-12-15T10:31:01.619Z,31.07
2018-12-15T10:33:29.207Z,29.83
2018-12-15T10:35:57.063Z,29.70
2018-12-15T10:38:24.607Z,31.73
2018-12-15T10:40:53.832Z,29.07
2018-12-15T10:43:21.374Z,30.07
2018-12-15T10:45:49.165Z,28.80
2018-12-15T10:48:16.767Z,26.67
2018-12-15T10:50:45.072Z,25.80
2018-12-15T10:53:12.638Z,29.50
2018-12-15T10:55:40.288Z,30.03
2018-12-15T10:58:07.819Z,28.37
2018-12-15T11:00:41.462Z,27.87
2018-12-15T11:03:09.004Z,31.70
2018-12-15T11:05:37.159Z,28.90
2018-12-15T11:08:05.966Z,27.00
2018-12-15T11:10:33.960Z,26.43
2018-12-15T11:13:01.530Z,29.70
2018-12-15T11:15:29.198Z,27.57
2018-12-15T11:17:57.013Z,29.80
2018-12-15T11:20:24.817Z,29.53
2018-12-15T11:22:52.392Z,27.20
2018-12-15T11:25:20.465Z,32.57
2018-12-15T11:27:48.571Z,28.83
2018-12-15T11:30:17.016Z,29.70
2018-12-15T11:32:44.791Z,29.03
2018-12-15T11:35:14.042Z,28.23
2018-12-15T11:37:41.595Z,31.10
2018-12-15T11:40:09.403Z,28.20
2018-12-15T11:42:36.934Z,33.67
2018-12-15T11:45:05.471Z,34.90
2018-12-15T11:47:33.015Z,25.77
2018-12-15T11:50:02.123Z,36.17
2018-12-15T11:52:29.660Z,28.50
2018-12-15T11:54:57.188Z,29.50
2018-12-15T11:57:24.873Z,23.27
2018-12-15T11:59:52.425Z,22.60
2018-12-15T12:02:20.278Z,27.47
2018-12-15T12:04:47.832Z,29.23
2018-12-15T12:07:15.909Z,28.70
2018-12-15T12:09:43.560Z,26.80
2018-12-15T12:12:11.132Z,28.80
2018-12-15T12:14:38.773Z,28.70
2018-12-15T12:17:06.364Z,28.30
2018-12-15T12:19:34.253Z,26.40
2018-12-15T12:22:01.898Z,28.40
2018-12-15T12:24:29.954Z,26.60
2018-12-15T12:26:58.176Z,27.00
2018-12-15T12:29:26.116Z,26.83
2018-12-15T12:31:53.661Z,25.00
2018-12-15T12:34:21.815Z,25.63
2018-12-15T12:36:49.351Z,25.50
2018-12-15T12:39:16.906Z,27.87
2018-12-15T12:41:45.245Z,26.77
2018-12-15T12:44:12.793Z,29.90
2018-12-15T12:46:40.552Z,26.17
2018-12-15T12:49:08.106Z,25.60
2018-12-15T12:51:35.796Z,27.40
2018-12-15T12:54:03.528Z,23.80
2018-12-15T12:56:31.477Z,29.27
2018-12-15T12:58:59.014Z,25.73
2018-12-15T13:01:26.938Z,29.60
2018-12-15T13:03:54.549Z,25.00
2018-12-15T13:06:23.680Z,27.17
2018-12-15T13:08:51.217Z,27.40
2018-12-15T13:11:19.083Z,26.03
2018-12-15T13:13:46.641Z,25.07
2018-12-15T13:16:14.502Z,26.20
2018-12-15T13:18:42.043Z,23.03
2018-12-15T13:21:10.068Z,24.23
2018-12-15T13:23:37.621Z,26.53
2018-12-15T13:26:06.018Z,26.40
2018-12-15T13:28:33.556Z,27.30
2018-12-15T13:31:01.519Z,25.43
2018-12-15T13:33:32.421Z,28.30
2018-12-15T13:36:00.022Z,27.60
2018-12-15T13:38:28.315Z,29.10
2018-12-15T13:40:56.186Z,30.80
2018-12-15T13:43:23.827Z,26.10
2018-12-15T13:45:51.934Z,28.87
2018-12-15T13:48:19.606Z,28.37
2018-12-15T13:50:48.008Z,29.07
2018-12-15T13:53:16.916Z,27.23
2018-12-15T13:55:44.544Z,25.13
2018-12-15T13:58:12.434Z,29.00
2018-12-15T14:00:40.042Z,29.03
2018-12-15T14:03:07.758Z,29.13
2018-12-15T14:05:35.378Z,26.93
2018-12-15T14:08:03.681Z,25.30
2018-12-15T14:10:31.460Z,27.17
2018-12-15T14:12:59.060Z,26.67
2018-12-15T14:15:27.164Z,25.87
2018-12-15T14:17:54.819Z,29.60
2018-12-15T14:20:22.714Z,28.33
2018-12-15T14:22:50.358Z,26.50
2018-12-15T14:25:18.894Z,27.27
2018-12-15T14:27:46.439Z,25.50
2018-12-15T14:30:14.143Z,29.40
2018-12-15T14:32:41.844Z,29.97
2018-12-15T14:35:09.393Z,25.93
2018-12-15T14:37:37.182Z,28.40
2018-12-15T14:40:05.424Z,29.93
2018-12-15T14:42:32.994Z,26.27
2018-12-15T14:45:02.855Z,22.50
2018-12-15T14:47:30.389Z,26.30
2018-12-15T14:49:58.080Z,24.10
2018-12-15T14:52:25.793Z,24.00
2018-12-15T14:54:53.896Z,24.50
2018-12-15T14:57:24.742Z,27.57
2018-12-15T14:59:52.716Z,26.10
2018-12-15T15:02:20.292Z,29.90
2018-12-15T15:04:47.974Z,25.00
2018-12-15T15:07:15.511Z,26.90
2018-12-15T15:09:43.615Z,25.80
2018-12-15T15:12:11.191Z,28.67
2018-12-15T15:14:39.480Z,25.37
2018-12-15T15:17:07.266Z,25.30
2018-12-15T15:19:35.395Z,25.50
2018-12-15T15:22:02.959Z,27.73
2018-12-15T15:24:30.659Z,28.23
2018-12-15T15:26:59.894Z,27.17
2018-12-15T15:29:28.166Z,27.77
2018-12-15T15:31:55.737Z,27.07
2018-12-15T15:34:23.989Z,27.03
2018-12-15T15:36:51.723Z,27.33
2018-12-15T15:39:19.673Z,29.00
2018-12-15T15:41:47.376Z,27.43
2018-12-15T15:44:14.916Z,28.60
2018-12-15T15:46:42.787Z,26.27
2018-12-15T15:49:10.372Z,26.77
2018-12-15T15:51:38.619Z,27.33
2018-12-15T15:54:06.152Z,29.03
2018-12-15T15:56:34.029Z,28.43
2018-12-15T15:59:02.363Z,27.93
2018-12-15T16:01:30.739Z,29.37
2018-12-15T16:03:58.437Z,26.50
2018-12-15T16:06:26.146Z,27.77
2018-12-15T16:08:55.512Z,27.80
2018-12-15T16:11:23.110Z,28.93
2018-12-15T16:13:51.023Z,25.80
2018-12-15T16:16:33.504Z,29.20
2018-12-15T16:19:01.163Z,28.50
2018-12-15T16:21:29.099Z,30.60
2018-12-15T16:23:56.718Z,29.70
2018-12-15T16:26:24.825Z,29.30
2018-12-15T16:28:53.104Z,27.33
2018-12-15T16:31:20.857Z,26.77
2018-12-15T16:33:48.644Z,27.90
2018-12-15T16:36:16.566Z,24.50
2018-12-15T16:38:44.108Z,27.17
2018-12-15T16:41:12.227Z,28.57
2018-12-15T16:43:39.772Z,27.60
2018-12-15T16:46:07.427Z,27.37
2018-12-15T16:48:34.988Z,29.83
2018-12-15T16:51:03.235Z,28.10
2018-12-15T16:53:31.452Z,29.00
2018-12-15T16:55:59.596Z,28.37
2018-12-15T16:58:27.132Z,25.73
2018-12-15T17:00:55.162Z,28.70
2018-12-15T17:03:22.705Z,26.70
2018-12-15T17:05:50.370Z,27.90
2018-12-15T17:08:17.909Z,28.53
2018-12-15T17:10:45.880Z,27.80
2018-12-15T17:13:13.621Z,27.53
2018-12-15T17:15:41.316Z,27.67
2018-12-15T17:18:08.861Z,26.80
2018-12-15T17:20:37.166Z,27.90
2018-12-15T17:23:04.790Z,29.10
2018-12-15T17:25:32.626Z,28.80
2018-12-15T17:28:00.148Z,26.80
2018-12-15T17:30:27.834Z,30.30
2018-12-15T17:32:55.385Z,27.30
2018-12-15T17:35:23.363Z,27.10
2018-12-15T17:37:50.892Z,28.87
2018-12-15T17:40:18.674Z,26.90
2018-12-15T17:42:46.228Z,28.70
2018-12-15T17:45:14.269Z,27.83
2018-12-15T17:47:41.916Z,29.37
2018-12-15T17:50:09.994Z,31.90
2018-12-15T17:52:37.664Z,27.80
2018-12-15T17:55:06.691Z,27.97
2018-12-15T17:57:35.905Z,30.63
2018-12-15T18:00:05.933Z,28.67
2018-12-15T18:02:33.771Z,27.93
2018-12-15T18:05:01.333Z,28.40
2018-12-15T18:07:29.100Z,29.33
2018-12-15T18:09:56.637Z,29.90
2018-12-15T18:12:24.629Z,30.87
2018-12-15T18:14:52.174Z,28.80
2018-12-15T18:17:20.165Z,28.27
2018-12-15T18:19:47.707Z,29.83
2018-12-15T18:22:15.967Z,28.70
2018-12-15T18:24:43.510Z,29.30
2018-12-15T18:27:11.620Z,30.83
2018-12-15T18:29:39.167Z,32.97
2018-12-15T18:32:07.235Z,29.90
2018-12-15T18:34:34.777Z,31.43
2018-12-15T18:37:02.687Z,30.63
2018-12-15T18:39:30.359Z,30.50
2018-12-15T18:41:58.044Z,31.73
2018-12-15T18:44:25.598Z,29.40
2018-12-15T18:46:53.564Z,29.70
2018-12-15T18:49:21.108Z,28.97
2018-12-15T18:51:49.073Z,32.60
2018-12-15T18:54:16.619Z,32.63
2018-12-15T18:56:44.357Z,29.87
2018-12-15T18:59:12.095Z,30.20
2018-12-15T19:01:39.741Z,31.57
2018-12-15T19:04:07.282Z,30.37
2018-12-15T19:06:34.926Z,32.27
2018-12-15T19:09:04.238Z,30.90
2018-12-15T19:11:32.402Z,29.50
2018-12-15T19:13:59.970Z,31.60
2018-12-15T19:16:27.630Z,33.13
2018-12-15T19:18:55.166Z,32.73
2018-12-15T19:21:23.200Z,33.23
2018-12-15T19:23:51.023Z,30.17
2018-12-15T19:26:19.449Z,28.90
2018-12-15T19:28:47.011Z,30.40
2018-12-15T19:31:15.135Z,29.27
2018-12-15T19:33:42.704Z,30.07
2018-12-15T19:36:10.418Z,31.57
2018-12-15T19:38:38.067Z,29.97
2018-12-15T19:41:05.730Z,30.63
2018-12-15T19:43:33.305Z,33.07
2018-12-15T19:46:01.129Z,31.40
2018-12-15T19:48:28.671Z,32.50
2018-12-15T19:50:57.041Z,28.43
2018-12-15T19:53:24.591Z,27.87
2018-12-15T19:55:52.147Z,28.80
2018-12-15T19:58:20.033Z,28.17
2018-12-15T20:00:47.614Z,32.83
2018-12-15T20:03:15.503Z,32.70
2018-12-15T20:05:43.077Z,31.30
2018-12-15T20:08:11.091Z,30.70
2018-12-15T20:10:38.970Z,30.83
2018-12-15T20:13:06.519Z,31.30
2018-12-15T20:15:34.060Z,31.00
2018-12-15T20:18:01.746Z,31.83
2018-12-15T20:20:29.315Z,30.80
2018-12-15T20:22:56.862Z,30.50
2018-12-15T20:25:24.926Z,29.80
2018-12-15T20:27:53.161Z,31.03
2018-12-15T20:30:21.115Z,33.50
2018-12-15T20:32:48.667Z,31.43
2018-12-15T20:35:16.305Z,32.33
2018-12-15T20:37:44.454Z,31.83
2018-12-15T20:40:11.998Z,32.17
2018-12-15T20:42:40.002Z,29.33
2018-12-15T20:45:07.741Z,29.73
2018-12-15T20:47:35.453Z,31.87
2018-12-15T20:50:03.485Z,34.60
2018-12-15T20:52:31.157Z,31.30
2018-12-15T20:54:58.703Z,32.30
2018-12-15T20:57:26.378Z,33.97
2018-12-15T20:59:53.919Z,33.80
2018-12-15T21:02:21.468Z,31.57
2018-12-15T21:04:49.151Z,29.83
2018-12-15T21:07:16.705Z,30.17
2018-12-15T21:09:44.626Z,32.47
2018-12-15T21:12:12.277Z,32.97
2018-12-15T21:14:39.832Z,32.60
2018-12-15T21:17:07.570Z,32.50
2018-12-15T21:19:36.124Z,31.83
2018-12-15T21:22:05.762Z,31.43
2018-12-15T21:24:33.314Z,33.23
2018-12-15T21:27:01.792Z,33.40
2018-12-15T21:29:29.332Z,31.50
2018-12-15T21:31:57.330Z,33.80
2018-12-15T21:34:25.104Z,30.40
2018-12-15T21:36:52.653Z,33.43
2018-12-15T21:39:20.343Z,31.43
2018-12-15T21:41:47.889Z,32.73
2018-12-15T21:44:15.634Z,32.40
2018-12-15T21:46:43.174Z,29.70
2018-12-15T21:49:10.894Z,31.90
2018-12-15T21:51:38.447Z,34.13
2018-12-15T21:54:06.148Z,30.83
2018-12-15T21:56:33.693Z,32.20
2018-12-15T21:59:01.624Z,31.13
2018-12-15T22:01:29.165Z,33.33
2018-12-15T22:03:56.862Z,32.77
2018-12-15T22:06:24.403Z,33.60
2018-12-15T22:08:52.100Z,32.90
2018-12-15T22:11:19.632Z,32.60
2018-12-15T22:13:47.671Z,34.00
2018-12-15T22:16:15.240Z,34.23
2018-12-15T22:18:42.914Z,31.87
2018-12-15T22:21:10.445Z,32.07
2018-12-15T22:23:38.116Z,32.10
2018-12-15T22:26:05.666Z,32.90
2018-12-15T22:28:33.919Z,30.73
2018-12-15T22:31:01.470Z,31.57
2018-12-15T22:33:29.600Z,34.70
2018-12-15T22:35:57.154Z,31.13
2018-12-15T22:38:24.890Z,30.87
2018-12-15T22:40:52.428Z,32.40
2018-12-15T22:43:20.127Z,33.43
2018-12-15T22:45:47.791Z,33.57
2018-12-15T22:48:15.741Z,33.53
2018-12-15T22:50:43.640Z,32.03
2018-12-15T22:53:11.178Z,33.70
2018-12-15T22:55:38.931Z,32.43
2018-12-15T22:58:06.489Z,30.93
2018-12-15T23:00:36.558Z,33.63
2018-12-15T23:03:04.266Z,33.73
2018-12-15T23:05:31.960Z,30.90
2018-12-15T23:07:59.517Z,33.43
2018-12-15T23:10:27.377Z,31.03
2018-12-15T23:12:55.121Z,32.13
2018-12-15T23:15:22.663Z,32.57
2018-12-15T23:17:50.569Z,32.70
2018-12-15T23:20:18.125Z,34.07
2018-12-15T23:22:46.097Z,32.50
2018-12-15T23:25:13.709Z,31.80
2018-12-15T23:27:42.016Z,34.00
2018-12-15T23:30:09.728Z,32.27
2018-12-15T23:32:37.762Z,32.70
2018-12-15T23:35:05.469Z,32.53
2018-12-15T23:37:33.295Z,34.10
2018-12-15T23:40:00.861Z,31.77
2018-12-15T23:42:28.541Z,33.67
2018-12-15T23:44:56.109Z,31.13
2018-12-15T23:47:23.779Z,33.80
2018-12-15T23:49:51.331Z,34.67
2018-12-15T23:52:23.184Z,44.73
2018-12-15T23:54:48.746Z,35.17
2018-12-15T23:57:16.876Z,32.67
2018-12-15T23:59:44.411Z,34.57
