createdAt,value
2024-02-24T00:01:10.191Z,2.500
2024-02-24T00:02:10.044Z,2.900
2024-02-24T00:04:09.761Z,2.500
2024-02-24T00:05:10.744Z,2.500
2024-02-24T00:06:11.205Z,2.500
2024-02-24T00:07:10.072Z,2.600
2024-02-24T00:08:10.024Z,2.600
2024-02-24T00:10:10.619Z,2.500
2024-02-24T00:11:11.054Z,2.600
2024-02-24T00:12:10.334Z,2.800
2024-02-24T00:13:10.295Z,3.200
2024-02-24T00:14:10.127Z,3.000
2024-02-24T00:17:10.789Z,2.900
2024-02-24T00:18:10.407Z,3.100
2024-02-24T00:19:10.679Z,3.000
2024-02-24T00:20:10.919Z,2.800
2024-02-24T00:21:09.920Z,2.600
2024-02-24T00:22:10.670Z,3.000
2024-02-24T00:23:10.629Z,3.000
2024-02-24T00:24:10.372Z,2.500
2024-02-24T00:26:09.820Z,2.400
2024-02-24T00:27:10.638Z,2.500
2024-02-24T00:28:10.448Z,2.100
2024-02-24T00:29:10.336Z,2.800
2024-02-24T00:31:10.090Z,2.500
2024-02-24T00:32:10.020Z,2.500
2024-02-24T00:33:09.890Z,2.600
2024-02-24T00:34:10.852Z,2.100
2024-02-24T00:35:10.698Z,2.900
2024-02-24T00:37:10.291Z,2.500
2024-02-24T00:38:10.128Z,2.500
2024-02-24T00:39:09.896Z,2.000
2024-02-24T00:40:10.665Z,2.100
2024-02-24T00:41:10.803Z,2.400
2024-02-24T00:42:10.491Z,1.700
2024-02-24T00:43:10.179Z,2.500
2024-02-24T00:45:10.630Z,2.300
2024-02-24T00:46:10.242Z,2.500
2024-02-24T00:47:09.996Z,2.000
2024-02-24T00:48:10.322Z,2.300
2024-02-24T00:50:10.110Z,2.800
2024-02-24T00:51:09.787Z,2.600
2024-02-24T00:52:10.541Z,2.400
2024-02-24T00:53:10.346Z,2.100
2024-02-24T00:54:10.074Z,2.500
2024-02-24T00:55:09.811Z,2.200
2024-02-24T00:56:10.801Z,2.200
2024-02-24T00:57:10.643Z,2.000
2024-02-24T00:59:10.113Z,2.400
2024-02-24T01:00:09.924Z,2.600
2024-02-24T01:01:10.987Z,2.600
2024-02-24T01:02:10.279Z,2.700
2024-02-24T01:03:09.982Z,2.700
2024-02-24T01:06:10.659Z,2.500
2024-02-24T01:07:10.803Z,2.500
2024-02-24T01:09:10.274Z,2.500
2024-02-24T01:10:09.939Z,2.600
2024-02-24T01:11:10.000Z,2.400
2024-02-24T01:12:10.017Z,2.400
2024-02-24T01:13:09.856Z,3.100
2024-02-24T01:14:11.152Z,2.600
2024-02-24T01:15:10.442Z,2.700
2024-02-24T01:16:10.194Z,2.400
2024-02-24T01:19:10.759Z,2.400
2024-02-24T01:20:10.557Z,2.400
2024-02-24T01:21:10.408Z,2.600
2024-02-24T01:22:10.255Z,2.700
2024-02-24T01:23:10.041Z,2.200
2024-02-24T01:24:09.814Z,2.600
2024-02-24T01:25:10.497Z,2.400
2024-02-24T01:26:10.344Z,2.400
2024-02-24T01:27:10.089Z,2.500
2024-02-24T01:28:09.853Z,2.300
2024-02-24T01:29:10.748Z,2.400
2024-02-24T01:30:10.845Z,2.700
2024-02-24T01:32:10.751Z,2.400
2024-02-24T01:33:10.508Z,2.400
2024-02-24T01:35:10.174Z,2.600
2024-02-24T01:36:10.331Z,2.400
2024-02-24T01:37:10.087Z,2.500
2024-02-24T01:38:09.928Z,2.500
2024-02-24T01:39:09.649Z,2.100
2024-02-24T01:40:10.547Z,2.600
2024-02-24T01:41:10.357Z,2.400
2024-02-24T01:42:10.127Z,2.200
2024-02-24T01:43:09.793Z,2.600
2024-02-24T01:44:10.619Z,2.200
2024-02-24T01:45:10.308Z,2.300
2024-02-24T01:46:10.540Z,2.000
2024-02-24T01:48:10.986Z,2.100
2024-02-24T01:49:10.532Z,2.600
2024-02-24T01:50:10.805Z,2.300
2024-02-24T01:52:10.226Z,2.500
2024-02-24T01:53:10.065Z,2.400
2024-02-24T01:54:09.788Z,2.300
2024-02-24T01:55:10.419Z,2.500
2024-02-24T01:56:10.363Z,2.200
2024-02-24T01:58:10.026Z,2.200
2024-02-24T01:59:09.835Z,2.600
2024-02-24T02:00:09.680Z,2.800
2024-02-24T02:01:10.766Z,2.800
2024-02-24T02:02:10.770Z,3.500
2024-02-24T02:03:10.456Z,2.800
2024-02-24T02:06:10.714Z,2.200
2024-02-24T02:08:10.694Z,2.600
2024-02-24T02:09:10.456Z,2.600
2024-02-24T02:10:10.164Z,2.800
2024-02-24T02:11:10.674Z,2.700
2024-02-24T02:12:15.481Z,2.800
2024-02-24T02:13:10.222Z,2.600
2024-02-24T02:14:09.987Z,2.700
2024-02-24T02:15:09.662Z,2.300
2024-02-24T02:16:10.583Z,2.700
2024-02-24T02:18:11.406Z,2.300
2024-02-24T02:20:10.497Z,2.200
2024-02-24T02:22:10.040Z,2.500
2024-02-24T02:23:09.900Z,2.500
2024-02-24T02:24:10.714Z,2.600
2024-02-24T02:25:10.379Z,2.500
2024-02-24T02:26:10.225Z,3.000
2024-02-24T02:27:10.046Z,2.500
2024-02-24T02:30:10.639Z,2.600
2024-02-24T02:31:10.288Z,2.400
2024-02-24T02:32:10.200Z,2.200
2024-02-24T02:33:11.232Z,2.500
2024-02-24T02:34:11.228Z,2.300
2024-02-24T02:35:10.049Z,2.400
2024-02-24T02:36:09.887Z,2.500
2024-02-24T02:37:10.729Z,2.600
2024-02-24T02:39:10.152Z,2.800
2024-02-24T02:40:09.987Z,2.500
2024-02-24T02:41:10.707Z,2.600
2024-02-24T02:43:10.348Z,2.400
2024-02-24T02:44:10.128Z,2.800
2024-02-24T02:45:09.836Z,2.600
2024-02-24T02:46:10.580Z,2.600
2024-02-24T02:47:23.896Z,2.300
2024-02-24T02:50:10.708Z,2.400
2024-02-24T02:51:10.368Z,3.000
2024-02-24T02:52:10.002Z,2.400
2024-02-24T02:53:09.723Z,2.100
2024-02-24T02:54:10.468Z,2.200
2024-02-24T02:55:10.147Z,2.700
2024-02-24T02:58:10.209Z,2.100
2024-02-24T02:59:09.980Z,2.600
2024-02-24T03:00:09.785Z,1.900
2024-02-24T03:01:11.002Z,2.300
2024-02-24T03:02:10.049Z,2.600
2024-02-24T03:03:09.752Z,2.500
2024-02-24T03:04:10.881Z,2.600
2024-02-24T03:05:10.728Z,2.300
2024-02-24T03:06:10.984Z,2.600
2024-02-24T03:07:09.838Z,2.300
2024-02-24T03:08:10.604Z,2.000
2024-02-24T03:09:10.291Z,2.100
2024-02-24T03:10:10.167Z,2.200
2024-02-24T03:11:10.325Z,2.300
2024-02-24T03:12:11.080Z,2.200
2024-02-24T03:13:10.056Z,2.400
2024-02-24T03:14:09.770Z,2.200
2024-02-24T03:15:10.592Z,2.000
2024-02-24T03:16:10.403Z,2.400
2024-02-24T03:17:10.259Z,2.100
2024-02-24T03:18:10.556Z,2.100
2024-02-24T03:19:10.004Z,2.700
2024-02-24T03:20:10.037Z,2.400
2024-02-24T03:21:09.938Z,2.200
2024-02-24T03:22:10.542Z,2.200
2024-02-24T03:23:10.851Z,2.100
2024-02-24T03:24:10.522Z,2.500
2024-02-24T03:26:10.153Z,2.600
2024-02-24T03:27:10.009Z,2.200
2024-02-24T03:28:09.725Z,2.600
2024-02-24T03:29:10.691Z,2.400
2024-02-24T03:31:10.155Z,2.300
2024-02-24T03:32:10.055Z,2.200
2024-02-24T03:33:10.693Z,2.600
2024-02-24T03:34:11.146Z,2.500
2024-02-24T03:35:10.069Z,2.500
2024-02-24T03:37:10.589Z,2.100
2024-02-24T03:38:10.606Z,2.300
2024-02-24T03:39:10.332Z,2.100
2024-02-24T03:40:09.997Z,2.600
2024-02-24T03:42:10.657Z,2.500
2024-02-24T03:43:10.382Z,2.300
2024-02-24T03:44:10.220Z,2.300
2024-02-24T03:45:09.927Z,2.600
2024-02-24T03:46:10.594Z,2.100
2024-02-24T03:47:10.777Z,2.300
2024-02-24T03:48:11.831Z,2.100
2024-02-24T03:49:10.377Z,2.300
2024-02-24T03:50:10.376Z,2.300
2024-02-24T03:51:10.075Z,2.100
2024-02-24T03:52:09.757Z,2.100
2024-02-24T03:53:10.481Z,2.500
2024-02-24T03:54:10.236Z,2.200
2024-02-24T03:56:11.151Z,2.500
2024-02-24T03:57:09.913Z,2.300
2024-02-24T03:58:10.583Z,2.400
2024-02-24T03:59:10.393Z,2.200
2024-02-24T04:00:10.134Z,2.400
2024-02-24T04:01:10.292Z,2.500
2024-02-24T04:02:10.205Z,2.500
2024-02-24T04:04:11.089Z,2.400
2024-02-24T04:05:09.947Z,2.300
2024-02-24T04:06:10.696Z,2.100
2024-02-24T04:08:10.329Z,2.600
2024-02-24T04:09:10.574Z,2.500
2024-02-24T04:10:10.338Z,2.500
2024-02-24T04:11:10.571Z,2.300
2024-02-24T04:12:11.101Z,2.300
2024-02-24T04:13:09.868Z,2.500
2024-02-24T04:14:10.681Z,2.500
2024-02-24T04:15:10.438Z,2.200
2024-02-24T04:16:10.100Z,2.300
2024-02-24T04:18:11.459Z,2.300
2024-02-24T04:19:11.038Z,2.300
2024-02-24T04:21:10.746Z,2.800
2024-02-24T04:22:10.433Z,2.400
2024-02-24T04:23:10.207Z,2.600
2024-02-24T04:24:10.053Z,2.400
2024-02-24T04:26:10.513Z,2.500
2024-02-24T04:28:09.843Z,2.500
2024-02-24T04:29:10.718Z,2.500
2024-02-24T04:30:10.483Z,2.400
2024-02-24T04:31:10.125Z,2.400
2024-02-24T04:32:09.937Z,2.700
2024-02-24T04:33:10.548Z,2.800
2024-02-24T04:34:11.420Z,2.800
2024-02-24T04:35:10.304Z,2.700
2024-02-24T04:36:10.362Z,2.500
2024-02-24T04:37:09.969Z,2.600
2024-02-24T04:38:10.980Z,2.500
2024-02-24T04:39:09.952Z,2.600
2024-02-24T04:40:10.695Z,2.400
2024-02-24T04:41:10.458Z,2.600
2024-02-24T04:42:10.173Z,2.700
2024-02-24T04:44:10.673Z,2.900
2024-02-24T04:45:10.421Z,2.500
2024-02-24T04:46:10.086Z,2.300
2024-02-24T04:48:11.725Z,2.200
2024-02-24T04:49:10.244Z,2.700
2024-02-24T04:51:14.230Z,2.200
2024-02-24T04:52:09.852Z,2.800
2024-02-24T04:53:10.626Z,2.600
2024-02-24T04:54:10.401Z,2.100
2024-02-24T04:55:10.105Z,2.300
2024-02-24T04:56:09.856Z,3.100
2024-02-24T04:57:10.647Z,2.600
2024-02-24T04:58:10.311Z,3.100
2024-02-24T05:00:09.782Z,2.700
2024-02-24T05:01:10.834Z,2.900
2024-02-24T05:02:10.710Z,2.400
2024-02-24T05:03:10.428Z,2.800
2024-02-24T05:05:10.042Z,2.800
2024-02-24T05:06:10.676Z,2.800
2024-02-24T05:07:10.625Z,2.800
2024-02-24T05:08:10.533Z,3.400
2024-02-24T05:09:11.310Z,2.600
2024-02-24T05:10:10.125Z,3.000
2024-02-24T05:11:10.082Z,2.700
2024-02-24T05:12:10.387Z,3.100
2024-02-24T05:13:14.169Z,3.200
2024-02-24T05:14:09.785Z,3.000
2024-02-24T05:15:10.534Z,3.000
2024-02-24T05:16:10.209Z,3.000
2024-02-24T05:17:09.882Z,2.900
2024-02-24T05:18:11.798Z,2.800
2024-02-24T05:19:10.202Z,2.800
2024-02-24T05:20:10.333Z,2.500
2024-02-24T05:22:09.838Z,3.100
2024-02-24T05:23:10.594Z,3.200
2024-02-24T05:24:10.391Z,3.000
2024-02-24T05:25:10.219Z,2.900
2024-02-24T05:26:09.986Z,2.900
2024-02-24T05:27:09.638Z,3.400
2024-02-24T05:28:10.372Z,2.900
2024-02-24T05:29:10.204Z,3.400
2024-02-24T05:30:10.053Z,2.800
2024-02-24T05:31:09.777Z,3.000
2024-02-24T05:32:10.499Z,3.000
2024-02-24T05:33:11.975Z,3.400
2024-02-24T05:35:09.827Z,3.100
2024-02-24T05:36:10.672Z,2.900
2024-02-24T05:37:10.380Z,3.100
2024-02-24T05:38:10.270Z,3.100
2024-02-24T05:39:10.135Z,3.100
2024-02-24T05:40:09.846Z,3.200
2024-02-24T05:41:10.594Z,3.000
2024-02-24T05:42:10.533Z,3.100
2024-02-24T05:43:10.263Z,3.200
2024-02-24T05:44:10.093Z,3.400
2024-02-24T05:45:10.794Z,3.000
2024-02-24T05:46:14.645Z,3.300
2024-02-24T05:47:10.436Z,3.500
2024-02-24T05:48:10.863Z,3.200
2024-02-24T05:49:09.816Z,2.900
2024-02-24T05:50:10.877Z,3.200
2024-02-24T05:52:10.436Z,3.400
2024-02-24T05:53:14.438Z,3.700
2024-02-24T05:55:10.164Z,3.100
2024-02-24T05:56:10.317Z,3.300
2024-02-24T05:58:09.764Z,3.300
2024-02-24T05:59:10.556Z,3.100
2024-02-24T06:00:10.263Z,3.300
2024-02-24T06:02:09.985Z,3.100
2024-02-24T06:03:10.003Z,3.600
2024-02-24T06:04:09.911Z,3.400
2024-02-24T06:05:10.880Z,3.700
2024-02-24T06:06:10.035Z,3.500
2024-02-24T06:07:10.354Z,3.200
2024-02-24T06:08:10.354Z,3.400
2024-02-24T06:09:10.259Z,3.500
2024-02-24T06:10:10.135Z,3.000
2024-02-24T06:11:10.601Z,3.600
2024-02-24T06:12:10.825Z,3.800
2024-02-24T06:13:09.717Z,3.100
2024-02-24T06:14:10.392Z,3.300
2024-02-24T06:15:10.211Z,3.300
2024-02-24T06:16:09.921Z,2.900
2024-02-24T06:17:10.774Z,3.500
2024-02-24T06:18:11.528Z,3.700
2024-02-24T06:19:10.780Z,3.500
2024-02-24T06:20:10.513Z,3.000
2024-02-24T06:21:10.615Z,4.000
2024-02-24T06:22:10.801Z,3.700
2024-02-24T06:24:10.662Z,3.500
2024-02-24T06:26:10.169Z,3.700
2024-02-24T06:27:09.918Z,3.500
2024-02-24T06:28:10.702Z,3.900
2024-02-24T06:29:10.456Z,3.900
2024-02-24T06:30:10.501Z,4.100
2024-02-24T06:31:10.137Z,4.000
2024-02-24T06:32:09.931Z,3.800
2024-02-24T06:33:11.384Z,3.800
2024-02-24T06:34:15.812Z,3.500
2024-02-24T06:35:10.776Z,4.100
2024-02-24T06:37:10.310Z,4.100
2024-02-24T06:38:10.144Z,3.900
2024-02-24T06:39:09.835Z,4.100
2024-02-24T06:40:17.918Z,4.100
2024-02-24T06:41:10.517Z,4.300
2024-02-24T06:42:10.314Z,3.900
2024-02-24T06:43:09.975Z,4.200
2024-02-24T06:44:09.718Z,4.100
2024-02-24T06:45:10.564Z,3.500
2024-02-24T06:46:10.442Z,3.900
2024-02-24T06:47:25.266Z,4.400
2024-02-24T06:49:12.058Z,3.700
2024-02-24T06:50:10.362Z,3.500
2024-02-24T06:51:10.397Z,3.700
2024-02-24T06:52:10.067Z,3.800
2024-02-24T06:53:09.834Z,3.500
2024-02-24T06:54:09.921Z,4.200
2024-02-24T06:55:10.879Z,3.800
2024-02-24T06:56:10.709Z,3.900
2024-02-24T06:57:13.441Z,3.600
2024-02-24T06:58:10.042Z,4.000
2024-02-24T06:59:09.693Z,3.600
2024-02-24T07:00:10.628Z,3.900
2024-02-24T07:01:10.522Z,4.000
2024-02-24T07:02:10.491Z,3.700
2024-02-24T07:03:11.189Z,3.700
2024-02-24T07:04:09.973Z,3.800
2024-02-24T07:05:09.687Z,3.800
2024-02-24T07:06:11.525Z,3.800
2024-02-24T07:09:10.758Z,4.100
2024-02-24T07:10:10.488Z,4.000
2024-02-24T07:11:10.544Z,3.800
2024-02-24T07:12:10.972Z,4.100
2024-02-24T07:13:09.690Z,3.800
2024-02-24T07:14:10.681Z,4.000
2024-02-24T07:16:10.172Z,4.400
2024-02-24T07:17:09.921Z,5.500
2024-02-24T07:18:10.607Z,3.800
2024-02-24T07:19:10.914Z,4.200
2024-02-24T07:20:09.782Z,4.200
2024-02-24T07:21:12.646Z,5.000
2024-02-24T07:22:10.361Z,4.700
2024-02-24T07:23:09.988Z,4.800
2024-02-24T07:24:09.721Z,4.500
2024-02-24T07:25:10.531Z,4.300
2024-02-24T07:27:10.460Z,5.200
2024-02-24T07:28:10.110Z,4.400
2024-02-24T07:29:09.760Z,4.900
2024-02-24T07:30:10.635Z,5.400
2024-02-24T07:32:10.147Z,4.900
2024-02-24T07:33:10.887Z,5.000
2024-02-24T07:34:11.168Z,5.700
2024-02-24T07:35:10.213Z,5.900
2024-02-24T07:36:10.078Z,5.400
2024-02-24T07:37:09.712Z,5.400
2024-02-24T07:38:10.381Z,5.500
2024-02-24T07:39:10.401Z,5.800
2024-02-24T07:40:10.154Z,5.400
2024-02-24T07:41:09.814Z,5.300
2024-02-24T07:42:10.545Z,5.600
2024-02-24T07:43:10.185Z,5.600
2024-02-24T07:45:09.968Z,5.300
2024-02-24T07:46:09.695Z,5.700
2024-02-24T07:47:10.573Z,5.600
2024-02-24T07:48:11.155Z,6.700
2024-02-24T07:49:10.410Z,6.100
2024-02-24T07:50:10.224Z,5.800
2024-02-24T07:51:10.470Z,6.200
2024-02-24T07:52:10.245Z,5.800
2024-02-24T07:53:09.907Z,6.100
2024-02-24T07:54:10.822Z,6.100
2024-02-24T07:55:10.585Z,6.100
2024-02-24T07:56:10.273Z,6.300
2024-02-24T07:57:10.390Z,6.700
2024-02-24T07:58:10.093Z,6.000
2024-02-24T08:00:10.661Z,6.500
2024-02-24T08:01:10.693Z,6.800
2024-02-24T08:02:10.506Z,6.300
2024-02-24T08:03:10.589Z,6.500
2024-02-24T08:04:10.608Z,6.200
2024-02-24T08:06:11.811Z,6.800
2024-02-24T08:07:11.277Z,6.800
2024-02-24T08:09:09.927Z,6.900
2024-02-24T08:10:10.697Z,6.700
2024-02-24T08:11:12.639Z,6.700
2024-02-24T08:12:11.303Z,6.500
2024-02-24T08:13:10.028Z,7.000
2024-02-24T08:14:09.775Z,6.600
2024-02-24T08:15:11.000Z,6.800
2024-02-24T08:18:10.765Z,6.000
2024-02-24T08:19:10.404Z,7.000
2024-02-24T08:21:10.536Z,7.100
2024-02-24T08:23:10.135Z,6.800
2024-02-24T08:25:11.134Z,7.300
2024-02-24T08:26:09.841Z,6.900
2024-02-24T08:28:10.406Z,7.300
2024-02-24T08:29:10.315Z,7.000
2024-02-24T08:30:10.715Z,7.100
2024-02-24T08:31:10.737Z,7.300
2024-02-24T08:33:10.990Z,6.800
2024-02-24T08:34:10.568Z,6.400
2024-02-24T08:35:10.720Z,7.100
2024-02-24T08:36:11.295Z,7.000
2024-02-24T08:37:10.340Z,6.800
2024-02-24T08:38:10.098Z,6.900
2024-02-24T08:39:10.512Z,6.900
2024-02-24T08:41:10.087Z,6.400
2024-02-24T08:42:09.816Z,6.600
2024-02-24T08:43:10.492Z,6.400
2024-02-24T08:44:10.185Z,6.800
2024-02-24T08:45:09.882Z,7.200
2024-02-24T08:46:14.842Z,6.100
2024-02-24T08:47:10.007Z,6.400
2024-02-24T08:48:10.610Z,6.600
2024-02-24T08:49:10.764Z,6.400
2024-02-24T08:50:10.946Z,6.700
2024-02-24T08:51:10.344Z,6.800
2024-02-24T08:52:11.695Z,6.300
2024-02-24T08:55:10.417Z,6.600
2024-02-24T08:56:10.255Z,6.900
2024-02-24T08:57:10.044Z,6.600
2024-02-24T08:58:09.892Z,6.200
2024-02-24T08:59:10.609Z,6.600
2024-02-24T09:00:10.458Z,6.000
2024-02-24T09:01:10.392Z,6.500
2024-02-24T09:03:10.160Z,6.600
2024-02-24T09:04:10.342Z,6.400
2024-02-24T09:05:10.089Z,6.800
2024-02-24T09:06:10.782Z,6.800
2024-02-24T09:07:10.250Z,7.500
2024-02-24T09:08:10.291Z,7.300
2024-02-24T09:09:10.294Z,6.700
2024-02-24T09:10:12.651Z,7.600
2024-02-24T09:11:10.491Z,8.100
2024-02-24T09:12:10.842Z,7.900
2024-02-24T09:14:10.442Z,8.000
2024-02-24T09:15:10.240Z,6.900
2024-02-24T09:16:09.910Z,7.800
2024-02-24T09:17:09.664Z,7.600
2024-02-24T09:18:11.129Z,7.900
2024-02-24T09:19:10.441Z,8.000
2024-02-24T09:20:10.287Z,7.800
2024-02-24T09:21:13.203Z,7.600
2024-02-24T09:23:10.261Z,7.900
2024-02-24T09:24:09.929Z,7.600
2024-02-24T09:25:10.597Z,7.900
2024-02-24T09:26:10.349Z,7.600
2024-02-24T09:27:10.257Z,7.000
2024-02-24T09:28:12.271Z,7.900
2024-02-24T09:29:10.093Z,8.200
2024-02-24T09:30:10.085Z,7.700
2024-02-24T09:31:09.814Z,7.400
2024-02-24T09:32:10.622Z,8.000
2024-02-24T09:33:11.315Z,7.700
2024-02-24T09:34:14.453Z,7.000
2024-02-24T09:35:10.745Z,7.200
2024-02-24T09:37:10.333Z,7.200
2024-02-24T09:38:10.143Z,7.600
2024-02-24T09:39:09.848Z,8.100
2024-02-24T09:40:13.459Z,7.400
2024-02-24T09:41:10.293Z,7.800
2024-02-24T09:42:10.072Z,8.000
2024-02-24T09:45:10.418Z,7.700
2024-02-24T09:46:10.067Z,7.700
2024-02-24T09:47:09.880Z,8.100
2024-02-24T09:48:11.347Z,7.400
2024-02-24T09:49:11.423Z,9.100
2024-02-24T09:50:10.233Z,9.000
2024-02-24T09:51:10.546Z,9.400
2024-02-24T09:52:10.282Z,9.800
2024-02-24T09:53:10.132Z,8.100
2024-02-24T09:54:10.004Z,9.200
2024-02-24T09:55:10.649Z,9.700
2024-02-24T09:56:10.430Z,9.200
2024-02-24T09:57:10.314Z,9.500
2024-02-24T09:58:09.977Z,8.800
2024-02-24T09:59:09.863Z,10.200
2024-02-24T10:00:10.260Z,8.300
2024-02-24T10:01:10.142Z,7.100
2024-02-24T10:02:09.811Z,8.000
2024-02-24T10:03:11.252Z,7.000
2024-02-24T10:06:11.670Z,8.200
2024-02-24T10:07:10.640Z,7.800
2024-02-24T10:08:10.303Z,8.000
2024-02-24T10:09:10.094Z,8.600
2024-02-24T10:12:10.211Z,7.000
2024-02-24T10:13:10.004Z,8.200
2024-02-24T10:17:09.868Z,5.900
2024-02-24T10:18:12.128Z,6.100
2024-02-24T10:19:11.232Z,6.400
2024-02-24T10:20:10.167Z,5.800
2024-02-24T10:21:10.294Z,5.400
2024-02-24T10:22:10.004Z,5.000
2024-02-24T10:23:09.712Z,5.200
2024-02-24T10:24:10.626Z,4.900
2024-02-24T10:25:10.236Z,4.200
2024-02-24T10:26:10.346Z,4.300
2024-02-24T10:27:10.473Z,4.900
2024-02-24T10:28:10.706Z,3.800
2024-02-24T10:29:10.353Z,4.100
2024-02-24T10:30:14.507Z,3.700
2024-02-24T10:31:13.877Z,3.800
2024-02-24T10:33:14.124Z,3.600
2024-02-24T10:34:13.926Z,3.200
2024-02-24T10:35:12.855Z,3.100
2024-02-24T10:36:14.205Z,3.600
2024-02-24T10:37:13.050Z,2.800
2024-02-24T10:40:13.323Z,3.100
2024-02-24T10:41:10.030Z,2.800
2024-02-24T10:42:09.948Z,2.900
2024-02-24T10:43:09.995Z,3.400
2024-02-24T10:44:24.451Z,3.200
2024-02-24T10:45:10.427Z,3.300
2024-02-24T10:46:10.184Z,3.100
2024-02-24T10:47:10.063Z,2.800
2024-02-24T10:48:10.966Z,3.300
2024-02-24T10:50:10.010Z,3.000
2024-02-24T10:51:10.142Z,2.600
2024-02-24T10:52:09.880Z,3.000
2024-02-24T10:53:11.212Z,3.300
2024-02-24T10:54:10.426Z,3.100
2024-02-24T10:56:09.951Z,2.700
2024-02-24T10:57:11.123Z,2.800
2024-02-24T10:58:09.774Z,3.000
2024-02-24T10:59:10.524Z,2.900
2024-02-24T11:00:10.634Z,2.600
2024-02-24T11:01:13.562Z,2.900
2024-02-24T11:02:10.472Z,2.700
2024-02-24T11:03:10.458Z,2.500
2024-02-24T11:04:10.853Z,2.400
2024-02-24T11:05:09.972Z,2.600
2024-02-24T11:06:10.776Z,2.300
2024-02-24T11:07:11.433Z,2.200
2024-02-24T11:08:10.865Z,2.600
2024-02-24T11:09:10.822Z,2.800
2024-02-24T11:10:10.714Z,2.400
2024-02-24T11:11:10.624Z,2.700
2024-02-24T11:12:10.849Z,2.300
2024-02-24T11:13:09.878Z,2.400
2024-02-24T11:14:18.842Z,2.100
2024-02-24T11:16:09.953Z,1.900
2024-02-24T11:18:11.835Z,2.000
2024-02-24T11:19:10.313Z,1.400
2024-02-24T11:20:09.991Z,1.000
2024-02-24T11:21:10.244Z,0.900
2024-02-24T11:22:10.672Z,0.500
2024-02-24T11:23:10.253Z,0.400
2024-02-24T11:24:10.362Z,0.500
2024-02-24T11:25:10.094Z,0.400
2024-02-24T11:26:09.805Z,0.900
2024-02-24T11:27:10.655Z,0.400
2024-02-24T11:29:10.100Z,0.500
2024-02-24T11:30:10.219Z,0.400
2024-02-24T11:31:10.018Z,0.400
2024-02-24T11:32:09.756Z,0.400
2024-02-24T11:33:10.869Z,0.200
2024-02-24T11:34:10.443Z,0.600
2024-02-24T11:35:10.615Z,0.400
2024-02-24T11:36:10.785Z,0.500
2024-02-24T11:37:10.511Z,1.200
2024-02-24T11:38:10.150Z,0.400
2024-02-24T11:40:09.810Z,0.400
2024-02-24T11:41:10.678Z,0.300
2024-02-24T11:42:10.583Z,0.300
2024-02-24T11:43:10.267Z,0.200
2024-02-24T11:44:10.041Z,0.300
2024-02-24T11:45:10.453Z,0.200
2024-02-24T11:46:10.533Z,0.200
2024-02-24T11:47:10.293Z,0.400
2024-02-24T11:48:11.054Z,0.200
2024-02-24T11:49:11.506Z,0.400
2024-02-24T11:50:10.452Z,0.400
2024-02-24T11:52:09.917Z,0.200
2024-02-24T11:53:10.648Z,0.600
2024-02-24T11:54:10.508Z,0.400
2024-02-24T11:55:10.178Z,0.400
2024-02-24T11:56:09.844Z,0.400
2024-02-24T11:57:14.522Z,0.300
2024-02-24T11:58:10.333Z,0.400
2024-02-24T12:00:10.214Z,0.500
2024-02-24T12:01:10.389Z,0.500
2024-02-24T12:02:10.213Z,0.400
2024-02-24T12:04:10.228Z,0.600
2024-02-24T12:06:10.484Z,0.500
2024-02-24T12:07:10.779Z,0.500
2024-02-24T12:09:10.689Z,0.500
2024-02-24T12:10:10.526Z,0.400
2024-02-24T12:11:10.432Z,0.600
2024-02-24T12:12:10.925Z,0.400
2024-02-24T12:13:10.647Z,0.400
2024-02-24T12:14:10.338Z,0.400
2024-02-24T12:15:14.216Z,0.500
2024-02-24T12:16:10.059Z,0.600
2024-02-24T12:18:11.805Z,0.600
2024-02-24T12:19:10.179Z,0.600
2024-02-24T12:21:10.259Z,0.500
2024-02-24T12:23:09.844Z,0.600
2024-02-24T12:24:11.145Z,0.600
2024-02-24T12:25:09.904Z,0.600
2024-02-24T12:26:09.644Z,0.700
2024-02-24T12:27:10.957Z,0.500
2024-02-24T12:29:10.412Z,0.800
2024-02-24T12:30:10.328Z,0.700
2024-02-24T12:32:09.760Z,0.800
2024-02-24T12:34:10.710Z,0.600
2024-02-24T12:35:10.516Z,0.700
2024-02-24T12:36:10.767Z,0.700
2024-02-24T12:38:10.615Z,0.500
2024-02-24T12:39:11.014Z,0.500
2024-02-24T12:40:09.850Z,0.500
2024-02-24T12:41:10.526Z,0.300
2024-02-24T12:42:10.887Z,0.500
2024-02-24T12:45:10.849Z,0.700
2024-02-24T12:46:10.606Z,0.600
2024-02-24T12:47:10.345Z,0.500
2024-02-24T12:48:10.830Z,0.300
2024-02-24T12:49:10.521Z,0.900
2024-02-24T12:50:10.968Z,0.600
2024-02-24T12:51:10.057Z,0.700
2024-02-24T12:52:09.928Z,0.500
2024-02-24T12:53:10.644Z,0.500
2024-02-24T12:54:14.180Z,0.500
2024-02-24T12:55:09.830Z,0.700
2024-02-24T12:56:10.568Z,0.700
2024-02-24T12:58:10.192Z,0.700
2024-02-24T12:59:09.933Z,0.700
2024-02-24T13:00:10.076Z,0.600
2024-02-24T13:01:10.014Z,0.500
2024-02-24T13:02:09.865Z,0.500
2024-02-24T13:03:11.033Z,0.800
2024-02-24T13:04:10.407Z,0.700
2024-02-24T13:05:10.588Z,0.800
2024-02-24T13:06:11.423Z,0.800
2024-02-24T13:07:10.319Z,0.700
2024-02-24T13:08:10.115Z,0.700
2024-02-24T13:09:10.708Z,0.800
2024-02-24T13:10:10.062Z,0.700
2024-02-24T13:11:10.508Z,0.500
2024-02-24T13:12:11.041Z,0.700
2024-02-24T13:14:10.914Z,0.800
2024-02-24T13:15:09.886Z,0.600
2024-02-24T13:16:10.619Z,0.500
2024-02-24T13:17:10.302Z,0.700
2024-02-24T13:18:11.682Z,0.400
2024-02-24T13:20:09.959Z,0.800
2024-02-24T13:21:11.026Z,0.900
2024-02-24T13:22:10.746Z,0.800
2024-02-24T13:23:10.516Z,1.000
2024-02-24T13:24:10.378Z,0.800
2024-02-24T13:25:10.112Z,1.000
2024-02-24T13:26:09.814Z,0.800
2024-02-24T13:27:10.641Z,0.600
2024-02-24T13:28:10.342Z,0.600
2024-02-24T13:29:09.997Z,0.600
2024-02-24T13:30:10.611Z,0.700
2024-02-24T13:31:10.322Z,0.700
2024-02-24T13:32:09.985Z,0.600
2024-02-24T13:33:10.780Z,0.600
2024-02-24T13:36:10.688Z,0.600
2024-02-24T13:37:14.049Z,0.800
2024-02-24T13:39:10.985Z,0.500
2024-02-24T13:40:09.670Z,0.500
2024-02-24T13:41:10.341Z,0.500
2024-02-24T13:42:10.454Z,0.600
2024-02-24T13:43:10.060Z,0.600
2024-02-24T13:44:09.761Z,0.500
2024-02-24T13:45:10.194Z,0.700
2024-02-24T13:47:10.672Z,0.500
2024-02-24T13:48:11.330Z,0.700
2024-02-24T13:49:11.565Z,0.500
2024-02-24T13:50:10.512Z,0.800
2024-02-24T13:51:10.314Z,0.700
2024-02-24T13:52:10.056Z,0.800
2024-02-24T13:53:12.863Z,0.700
2024-02-24T13:56:10.646Z,0.600
2024-02-24T13:57:11.011Z,0.500
2024-02-24T13:58:09.755Z,0.600
2024-02-24T13:59:10.596Z,0.400
2024-02-24T14:00:10.608Z,0.500
2024-02-24T14:01:10.431Z,0.500
2024-02-24T14:02:10.381Z,0.500
2024-02-24T14:03:10.142Z,0.700
2024-02-24T14:04:10.039Z,0.700
2024-02-24T14:05:10.175Z,0.700
2024-02-24T14:06:11.099Z,0.800
2024-02-24T14:07:10.092Z,0.600
2024-02-24T14:09:10.747Z,0.700
2024-02-24T14:11:10.597Z,0.600
2024-02-24T14:12:11.034Z,0.500
2024-02-24T14:13:09.820Z,0.700
2024-02-24T14:14:10.579Z,0.500
2024-02-24T14:15:10.694Z,0.600
2024-02-24T14:16:10.349Z,0.500
2024-02-24T14:17:10.010Z,0.500
2024-02-24T14:18:10.526Z,0.600
2024-02-24T14:19:11.625Z,0.600
2024-02-24T14:20:28.392Z,0.600
2024-02-24T14:23:10.706Z,0.600
2024-02-24T14:24:10.901Z,0.700
2024-02-24T14:25:10.669Z,0.700
2024-02-24T14:26:10.459Z,0.600
2024-02-24T14:27:10.640Z,1.000
2024-02-24T14:28:10.331Z,1.300
2024-02-24T14:30:09.850Z,0.900
2024-02-24T14:31:10.575Z,1.200
2024-02-24T14:32:10.260Z,1.200
2024-02-24T14:33:10.301Z,0.700
2024-02-24T14:34:10.876Z,0.800
2024-02-24T14:35:09.862Z,0.700
2024-02-24T14:36:10.287Z,0.500
2024-02-24T14:37:09.934Z,0.700
2024-02-24T14:38:10.609Z,0.500
2024-02-24T14:39:10.994Z,0.700
2024-02-24T14:40:09.641Z,0.600
2024-02-24T14:41:10.314Z,1.000
2024-02-24T14:42:10.409Z,0.500
2024-02-24T14:44:09.913Z,1.000
2024-02-24T14:45:10.737Z,1.000
2024-02-24T14:46:10.449Z,0.700
2024-02-24T14:48:15.146Z,0.500
2024-02-24T14:49:10.374Z,0.500
2024-02-24T14:51:10.295Z,0.900
2024-02-24T14:52:09.978Z,0.600
2024-02-24T14:53:09.770Z,0.600
2024-02-24T14:54:10.881Z,0.800
2024-02-24T14:55:10.580Z,0.700
2024-02-24T14:56:10.214Z,0.700
2024-02-24T14:58:09.992Z,0.900
2024-02-24T14:59:10.704Z,0.600
2024-02-24T15:00:10.949Z,0.800
2024-02-24T15:01:14.244Z,0.500
2024-02-24T15:03:19.998Z,0.900
2024-02-24T15:04:10.029Z,0.800
2024-02-24T15:05:10.094Z,0.700
2024-02-24T15:06:10.825Z,0.700
2024-02-24T15:07:10.901Z,1.200