createdAt,value
2022-09-14T00:00:18.716Z,19.95
2022-09-14T00:03:24.077Z,18.08
2022-09-14T00:06:13.118Z,23.23
2022-09-14T00:09:00.957Z,21.45
2022-09-14T00:11:48.127Z,22.40
2022-09-14T00:14:33.885Z,20.77
2022-09-14T00:17:19.649Z,21.35
2022-09-14T00:20:05.568Z,19.95
2022-09-14T00:22:51.499Z,21.98
2022-09-14T00:25:36.858Z,24.55
2022-09-14T00:28:22.796Z,22.77
2022-09-14T00:31:09.046Z,22.33
2022-09-14T00:33:54.707Z,21.27
2022-09-14T00:36:43.353Z,21.30
2022-09-14T00:39:29.137Z,19.98
2022-09-14T00:42:16.609Z,21.80
2022-09-14T00:45:16.022Z,21.95
2022-09-14T00:48:01.928Z,22.77
2022-09-14T00:50:47.714Z,25.90
2022-09-14T00:53:33.519Z,22.35
2022-09-14T00:56:19.582Z,24.20
2022-09-14T00:59:16.799Z,22.80
2022-09-14T01:02:03.262Z,23.25
2022-09-14T01:04:49.013Z,24.10
2022-09-14T01:07:50.682Z,24.25
2022-09-14T01:10:43.844Z,21.80
2022-09-14T01:13:44.888Z,24.77
2022-09-14T01:16:36.353Z,21.50
2022-09-14T01:19:42.974Z,22.13
2022-09-14T01:23:06.517Z,25.48
2022-09-14T01:26:29.432Z,23.27
2022-09-14T01:29:29.903Z,22.88
2022-09-14T01:32:21.382Z,24.63
2022-09-14T01:35:15.969Z,20.10
2022-09-14T01:38:14.390Z,22.35
2022-09-14T01:41:03.257Z,24.75
2022-09-14T01:43:56.487Z,22.48
2022-09-14T01:46:48.502Z,22.33
2022-09-14T01:49:43.965Z,22.50
2022-09-14T01:52:54.932Z,21.23
2022-09-14T01:56:03.746Z,24.30
2022-09-14T01:58:58.016Z,20.48
2022-09-14T02:01:52.911Z,21.92
2022-09-14T02:04:46.408Z,19.95
2022-09-14T02:07:33.069Z,21.08
2022-09-14T02:10:18.462Z,18.60
2022-09-14T02:13:04.299Z,19.45
2022-09-14T02:15:50.038Z,22.50
2022-09-14T02:18:35.766Z,18.80
2022-09-14T02:21:31.295Z,17.45
2022-09-14T02:24:17.354Z,21.02
2022-09-14T02:27:03.665Z,21.15
2022-09-14T02:29:49.786Z,21.23
2022-09-14T02:32:58.485Z,17.20
2022-09-14T02:35:54.503Z,19.55
2022-09-14T02:38:51.541Z,16.80
2022-09-14T02:42:15.464Z,16.90
2022-09-14T02:45:28.001Z,16.42
2022-09-14T02:48:21.833Z,20.92
2022-09-14T02:51:18.351Z,15.07
2022-09-14T02:54:19.162Z,14.85
2022-09-14T02:57:05.348Z,15.38
2022-09-14T02:59:54.223Z,16.48
2022-09-14T03:02:39.670Z,14.75
2022-09-14T03:05:25.685Z,15.50
2022-09-14T03:08:11.757Z,16.73
2022-09-14T03:10:57.635Z,15.55
2022-09-14T03:13:44.207Z,17.17
2022-09-14T03:16:29.935Z,18.75
2022-09-14T03:19:15.603Z,14.52
2022-09-14T03:22:02.192Z,17.35
2022-09-14T03:24:47.610Z,15.13
2022-09-14T03:27:33.382Z,16.58
2022-09-14T03:30:19.394Z,18.40
2022-09-14T03:33:05.476Z,16.58
2022-09-14T03:35:51.232Z,16.17
2022-09-14T03:38:36.847Z,20.50
2022-09-14T03:41:23.565Z,18.38
2022-09-14T03:44:10.393Z,15.82
2022-09-14T03:46:56.288Z,17.25
2022-09-14T03:49:42.364Z,17.35
2022-09-14T03:52:28.452Z,15.23
2022-09-14T03:55:14.605Z,12.60
2022-09-14T03:58:00.481Z,13.73
2022-09-14T04:00:46.468Z,15.98
2022-09-14T04:03:32.101Z,13.93
2022-09-14T04:06:19.210Z,15.18
2022-09-14T04:09:05.688Z,13.80
2022-09-14T04:11:51.713Z,14.30
2022-09-14T04:14:37.721Z,11.63
2022-09-14T04:17:25.341Z,13.80
2022-09-14T04:20:11.381Z,13.75
2022-09-14T04:22:57.198Z,16.13
2022-09-14T04:25:42.704Z,12.75
2022-09-14T04:28:29.127Z,12.30
2022-09-14T04:31:15.519Z,12.60
2022-09-14T04:34:01.479Z,15.90
2022-09-14T04:36:47.257Z,13.30
2022-09-14T04:39:32.959Z,12.93
2022-09-14T04:42:19.408Z,12.07
2022-09-14T04:45:06.156Z,15.13
2022-09-14T04:47:51.979Z,12.48
2022-09-14T04:50:37.646Z,13.98
2022-09-14T04:53:23.402Z,11.65
2022-09-14T04:56:11.095Z,9.27
2022-09-14T04:58:58.952Z,11.95
2022-09-14T05:01:47.518Z,10.25
2022-09-14T05:04:33.697Z,10.27
2022-09-14T05:07:19.657Z,8.35
2022-09-14T05:10:06.198Z,9.60
2022-09-14T05:12:51.913Z,10.68
2022-09-14T05:15:37.460Z,12.45
2022-09-14T05:18:23.137Z,9.77
2022-09-14T05:21:10.643Z,9.50
2022-09-14T05:24:01.582Z,10.43
2022-09-14T05:26:47.416Z,8.38
2022-09-14T05:29:33.469Z,14.18
2022-09-14T05:32:19.017Z,12.15
2022-09-14T05:35:05.439Z,12.07
2022-09-14T05:37:54.105Z,11.27
2022-09-14T05:40:40.348Z,8.45
2022-09-14T05:43:29.496Z,9.23
2022-09-14T05:46:37.487Z,9.30
2022-09-14T05:49:28.161Z,7.60
2022-09-14T05:52:17.320Z,12.23
2022-09-14T05:55:03.736Z,8.18
2022-09-14T05:57:50.445Z,9.95
2022-09-14T06:00:36.007Z,6.70
2022-09-14T06:03:22.021Z,7.63
2022-09-14T06:06:09.240Z,6.47
2022-09-14T06:08:56.773Z,9.98
2022-09-14T06:11:43.028Z,6.15
2022-09-14T06:14:33.708Z,9.57
2022-09-14T06:17:19.289Z,11.35
2022-09-14T06:20:07.757Z,6.55
2022-09-14T06:22:53.172Z,11.20
2022-09-14T06:25:39.111Z,9.18
2022-09-14T06:28:25.674Z,8.55
2022-09-14T06:31:14.076Z,7.20
2022-09-14T06:33:59.743Z,9.43
2022-09-14T06:36:45.657Z,9.68
2022-09-14T06:39:31.789Z,5.15
2022-09-14T06:42:18.180Z,6.57
2022-09-14T06:45:07.439Z,8.63
2022-09-14T06:47:53.121Z,11.40
2022-09-14T06:50:38.645Z,6.55
2022-09-14T06:53:25.158Z,3.92
2022-09-14T06:56:11.329Z,5.93
2022-09-14T06:58:58.502Z,5.18
2022-09-14T07:01:50.198Z,4.75
2022-09-14T07:04:36.984Z,5.07
2022-09-14T07:07:22.573Z,4.20
2022-09-14T07:10:08.707Z,4.47
2022-09-14T07:12:55.011Z,7.13
2022-09-14T07:15:40.522Z,3.95
2022-09-14T07:18:33.188Z,7.00
2022-09-14T07:21:21.287Z,6.10
2022-09-14T07:24:07.403Z,5.85
2022-09-14T07:26:53.420Z,6.40
2022-09-14T07:29:39.105Z,5.07
2022-09-14T07:32:41.543Z,4.95
2022-09-14T07:35:33.004Z,7.57
2022-09-14T07:38:58.308Z,4.97
2022-09-14T07:41:44.209Z,5.68
2022-09-14T07:44:30.149Z,6.60
2022-09-14T07:47:16.084Z,4.78
2022-09-14T07:50:01.970Z,4.57
2022-09-14T07:52:54.920Z,4.00
2022-09-14T07:55:41.318Z,8.50
2022-09-14T07:58:40.449Z,6.10
2022-09-14T08:01:30.236Z,5.38
2022-09-14T08:04:15.963Z,4.53
2022-09-14T08:07:04.409Z,5.32
2022-09-14T08:09:50.517Z,3.15
2022-09-14T08:12:36.956Z,3.00
2022-09-14T08:15:28.254Z,4.63
2022-09-14T08:18:15.056Z,3.83
2022-09-14T08:21:12.644Z,6.43
2022-09-14T08:23:59.235Z,4.35
2022-09-14T08:26:46.849Z,4.53
2022-09-14T08:29:33.057Z,4.32
2022-09-14T08:32:18.839Z,2.95
2022-09-14T08:35:04.905Z,5.40
2022-09-14T08:37:51.078Z,7.10
2022-09-14T08:40:44.775Z,5.38
2022-09-14T08:43:30.382Z,4.20
2022-09-14T08:46:34.532Z,7.18
2022-09-14T08:49:55.331Z,4.05
2022-09-14T08:52:56.193Z,5.80
2022-09-14T08:55:47.989Z,6.43
2022-09-14T08:58:48.570Z,8.05
2022-09-14T09:01:58.043Z,12.05
2022-09-14T09:05:07.696Z,6.55
2022-09-14T09:08:04.241Z,7.80
2022-09-14T09:10:52.995Z,7.30
2022-09-14T09:13:40.186Z,6.38
2022-09-14T09:16:27.745Z,5.53
2022-09-14T09:19:18.217Z,4.63
2022-09-14T09:22:05.940Z,7.20
2022-09-14T09:24:54.155Z,4.50
2022-09-14T09:27:40.141Z,6.65
2022-09-14T09:30:26.348Z,6.35
2022-09-14T09:33:23.338Z,6.57
2022-09-14T09:36:48.135Z,4.35
2022-09-14T09:39:35.068Z,3.13
2022-09-14T09:42:23.159Z,8.63
2022-09-14T09:45:10.216Z,3.40
2022-09-14T09:47:55.796Z,9.32
2022-09-14T09:50:56.722Z,4.70
2022-09-14T09:56:55.921Z,6.20
2022-09-14T09:59:44.330Z,6.03
2022-09-14T10:02:31.355Z,5.68
2022-09-14T10:05:17.034Z,4.70
2022-09-14T10:08:09.342Z,2.95
2022-09-14T10:10:57.055Z,3.97
2022-09-14T10:13:47.079Z,2.08
2022-09-14T10:16:39.073Z,8.40
2022-09-14T10:19:28.078Z,3.05
2022-09-14T10:22:31.978Z,2.55
2022-09-14T10:25:17.903Z,9.23
2022-09-14T10:28:03.896Z,4.03
2022-09-14T10:30:56.217Z,8.57
2022-09-14T10:33:42.673Z,3.03
2022-09-14T10:36:34.257Z,3.78
2022-09-14T10:39:26.262Z,3.72
2022-09-14T10:42:25.797Z,3.47
2022-09-14T10:45:31.689Z,4.38
2022-09-14T10:48:23.876Z,4.53
2022-09-14T10:51:23.492Z,5.18
2022-09-14T10:54:22.649Z,2.63
2022-09-14T10:57:46.190Z,4.22
2022-09-14T11:00:38.300Z,5.25
2022-09-14T11:03:34.537Z,5.05
2022-09-14T11:06:24.791Z,4.82
2022-09-14T11:09:26.983Z,7.35
2022-09-14T11:12:26.943Z,3.15
2022-09-14T11:15:46.145Z,5.78
2022-09-14T11:19:11.102Z,5.28
2022-09-14T11:22:08.538Z,5.60
2022-09-14T11:25:12.384Z,10.60
2022-09-14T11:28:01.013Z,6.72
2022-09-14T11:31:00.790Z,3.83
2022-09-14T11:34:12.843Z,4.03
2022-09-14T11:37:04.889Z,4.82
2022-09-14T11:40:10.584Z,5.63
2022-09-14T11:43:01.007Z,3.78
2022-09-14T11:45:50.131Z,2.97
2022-09-14T11:48:57.414Z,3.80
2022-09-14T11:51:53.614Z,4.65
2022-09-14T11:54:44.614Z,7.07
2022-09-14T11:57:33.774Z,4.07
2022-09-14T12:00:30.508Z,4.07
2022-09-14T12:03:24.551Z,4.03
2022-09-14T12:06:28.651Z,4.82
2022-09-14T12:09:17.520Z,3.60
2022-09-14T12:12:07.528Z,4.07
2022-09-14T12:14:59.486Z,8.70
2022-09-14T12:17:45.872Z,4.72
2022-09-14T12:20:41.901Z,4.88
2022-09-14T12:23:51.814Z,4.78
2022-09-14T12:26:37.632Z,2.65
2022-09-14T12:29:33.083Z,7.25
2022-09-14T12:32:45.299Z,4.07
2022-09-14T12:35:34.280Z,5.00
2022-09-14T12:38:33.516Z,6.53
2022-09-14T12:41:20.635Z,6.05
2022-09-14T12:44:30.455Z,6.22
2022-09-14T12:47:25.597Z,5.80
2022-09-14T12:50:22.308Z,4.40
2022-09-14T12:53:25.747Z,3.95
2022-09-14T12:56:18.334Z,3.97
2022-09-14T12:59:46.662Z,3.50
2022-09-14T13:03:11.174Z,5.45
2022-09-14T13:06:03.312Z,4.35
2022-09-14T13:08:58.739Z,3.00
2022-09-14T13:11:46.872Z,4.47
2022-09-14T13:14:48.370Z,8.63
2022-09-14T13:17:33.896Z,6.70
2022-09-14T13:20:21.567Z,4.38
2022-09-14T13:23:21.405Z,4.32
2022-09-14T13:26:12.341Z,5.47
2022-09-14T13:29:00.266Z,4.85
2022-09-14T13:31:45.996Z,6.97
2022-09-14T13:34:45.616Z,4.35
2022-09-14T13:37:47.579Z,5.53
2022-09-14T13:40:46.662Z,6.22
2022-09-14T13:43:32.927Z,5.22
2022-09-14T13:46:46.074Z,3.03
2022-09-14T13:49:32.625Z,5.20
2022-09-14T13:52:21.888Z,6.60
2022-09-14T13:55:41.200Z,4.63
2022-09-14T13:58:27.577Z,6.05
2022-09-14T14:01:26.254Z,3.80
2022-09-14T14:04:36.062Z,7.15
2022-09-14T14:07:23.552Z,6.47
2022-09-14T14:10:28.656Z,5.20
2022-09-14T14:13:27.755Z,5.35
2022-09-14T14:16:17.450Z,3.25
2022-09-14T14:19:03.396Z,5.15
2022-09-14T14:21:56.981Z,6.18
2022-09-14T14:28:06.598Z,7.65
2022-09-14T14:30:53.388Z,33.05
2022-09-14T14:33:46.220Z,11.63
2022-09-14T14:36:32.503Z,10.88
2022-09-14T14:39:23.599Z,13.65
2022-09-14T14:42:10.739Z,8.50
2022-09-14T14:44:57.428Z,6.65
2022-09-14T14:47:47.183Z,8.20
2022-09-14T14:50:36.035Z,4.78
2022-09-14T14:53:24.382Z,5.00
2022-09-14T14:56:23.318Z,4.68
2022-09-14T14:59:21.403Z,6.63
2022-09-14T15:02:09.386Z,6.53
2022-09-14T15:04:59.487Z,5.18
2022-09-14T15:07:57.231Z,5.57
2022-09-14T15:10:43.021Z,7.00
2022-09-14T15:13:29.340Z,6.78
2022-09-14T15:16:16.010Z,5.88
2022-09-14T15:19:02.193Z,5.72
2022-09-14T15:21:47.964Z,5.72
2022-09-14T15:24:34.130Z,6.72
2022-09-14T15:27:19.974Z,5.32
2022-09-14T15:30:07.032Z,5.57
2022-09-14T15:33:17.319Z,4.68
2022-09-14T15:36:09.282Z,4.93
2022-09-14T15:38:56.406Z,7.25
2022-09-14T15:41:42.598Z,3.95
2022-09-14T15:44:31.407Z,5.10
2022-09-14T15:47:20.360Z,8.50
2022-09-14T15:50:06.507Z,2.67
2022-09-14T15:52:52.622Z,3.60
2022-09-14T15:55:40.817Z,8.55
2022-09-14T15:58:27.320Z,2.10
2022-09-14T16:01:14.680Z,6.38
2022-09-14T16:04:11.524Z,5.43
2022-09-14T16:10:23.173Z,5.85
2022-09-14T16:13:09.378Z,6.05
2022-09-14T16:16:04.335Z,5.63
2022-09-14T16:18:51.457Z,5.55
2022-09-14T16:21:38.406Z,6.00
2022-09-14T16:24:26.381Z,2.28
2022-09-14T16:27:12.846Z,6.60
2022-09-14T16:30:04.459Z,4.45
2022-09-14T16:33:17.074Z,5.75
2022-09-14T16:36:05.024Z,5.70
2022-09-14T16:38:50.802Z,7.15
2022-09-14T16:41:56.724Z,5.28
2022-09-14T16:44:42.552Z,5.78
2022-09-14T16:47:28.531Z,6.30
2022-09-14T16:50:15.409Z,4.63
2022-09-14T16:53:01.316Z,10.43
2022-09-14T16:55:47.516Z,5.82
2022-09-14T16:58:35.933Z,8.40
2022-09-14T17:01:26.101Z,5.55
2022-09-14T17:04:14.983Z,5.93
2022-09-14T17:07:00.753Z,4.65
2022-09-14T17:09:46.505Z,4.32
2022-09-14T17:12:32.874Z,6.10
2022-09-14T17:15:18.780Z,4.60
2022-09-14T17:18:05.721Z,6.80
2022-09-14T17:21:01.276Z,9.38
2022-09-14T17:23:48.111Z,4.47
2022-09-14T17:26:34.632Z,7.65
2022-09-14T17:29:20.755Z,6.28
2022-09-14T17:32:10.159Z,4.43
2022-09-14T17:34:58.658Z,8.50
2022-09-14T17:37:45.042Z,7.88
2022-09-14T17:40:31.194Z,4.78
2022-09-14T17:43:20.960Z,7.13
2022-09-14T17:46:07.899Z,9.23
2022-09-14T17:48:54.325Z,8.45
2022-09-14T17:51:40.605Z,7.32
2022-09-14T17:54:26.863Z,9.95
2022-09-14T17:57:12.490Z,9.13
2022-09-14T17:59:58.178Z,8.75
2022-09-14T18:02:44.272Z,12.48
2022-09-14T18:05:30.560Z,18.33
2022-09-14T18:08:16.486Z,15.10
2022-09-14T18:11:12.067Z,19.38
2022-09-14T18:13:58.171Z,14.95
2022-09-14T18:16:45.203Z,12.65
2022-09-14T18:19:30.887Z,12.32
2022-09-14T18:22:17.894Z,15.60
2022-09-14T18:25:05.084Z,11.52
2022-09-14T18:27:52.114Z,7.13
2022-09-14T18:30:42.940Z,6.20
2022-09-14T18:33:29.690Z,12.07
2022-09-14T18:36:16.320Z,9.55
2022-09-14T18:39:02.436Z,12.57
2022-09-14T18:41:53.839Z,8.65
2022-09-14T18:44:40.023Z,7.57
2022-09-14T18:47:25.925Z,9.82
2022-09-14T18:50:12.070Z,8.50
2022-09-14T18:52:58.520Z,9.70
2022-09-14T18:55:44.304Z,9.63
2022-09-14T18:58:34.270Z,11.27
2022-09-14T19:04:09.785Z,9.90
2022-09-14T19:06:55.797Z,13.88
2022-09-14T19:09:42.028Z,15.77
2022-09-14T19:12:28.588Z,14.43
2022-09-14T19:15:14.055Z,14.70
2022-09-14T19:18:00.557Z,16.95
2022-09-14T19:21:06.028Z,14.30
2022-09-14T19:24:01.780Z,11.70
2022-09-14T19:26:49.763Z,14.70
2022-09-14T19:29:36.217Z,12.55
2022-09-14T19:32:22.212Z,13.38
2022-09-14T19:35:08.978Z,10.57
2022-09-14T19:37:54.984Z,10.45
2022-09-14T19:40:50.726Z,10.13
2022-09-14T19:43:38.783Z,14.98
2022-09-14T19:46:26.037Z,13.38
2022-09-14T19:49:15.518Z,19.40
2022-09-14T19:52:01.806Z,14.52
2022-09-14T19:54:47.860Z,16.50
2022-09-14T19:57:36.688Z,13.45
2022-09-14T20:00:22.691Z,11.70
2022-09-14T20:03:08.561Z,12.13
2022-09-14T20:06:01.431Z,13.57
2022-09-14T20:08:48.731Z,10.27
2022-09-14T20:11:35.910Z,8.73
2022-09-14T20:14:24.540Z,15.55
2022-09-14T20:17:10.551Z,10.02
2022-09-14T20:19:56.556Z,9.13
2022-09-14T20:22:42.236Z,8.50
2022-09-14T20:25:28.152Z,11.85
2022-09-14T20:28:16.080Z,11.25
2022-09-14T20:31:15.071Z,10.07
2022-09-14T20:34:02.046Z,10.13
2022-09-14T20:36:49.293Z,9.18
2022-09-14T20:39:38.694Z,9.07
2022-09-14T20:42:26.092Z,11.20
2022-09-14T20:45:11.924Z,7.63
2022-09-14T20:47:58.304Z,8.40
2022-09-14T20:50:51.978Z,9.10
2022-09-14T20:53:43.446Z,7.32
2022-09-14T20:56:35.377Z,8.85
2022-09-14T20:59:22.819Z,7.28
2022-09-14T21:02:09.565Z,9.57
2022-09-14T21:04:55.774Z,8.20
2022-09-14T21:07:41.664Z,8.52
2022-09-14T21:10:29.487Z,8.70
2022-09-14T21:13:15.470Z,8.85
2022-09-14T21:16:15.399Z,8.52
2022-09-14T21:19:03.904Z,10.18
2022-09-14T21:21:50.801Z,11.23
2022-09-14T21:24:36.603Z,7.57
2022-09-14T21:27:22.373Z,8.75
2022-09-14T21:30:08.655Z,8.68
2022-09-14T21:32:55.131Z,8.77
2022-09-14T21:35:41.041Z,8.48
2022-09-14T21:38:27.123Z,9.13
2022-09-14T21:41:12.524Z,7.40
2022-09-14T21:43:58.977Z,13.20
2022-09-14T21:46:44.640Z,7.45
2022-09-14T21:49:31.307Z,9.07
2022-09-14T21:52:16.935Z,10.05
2022-09-14T21:55:02.643Z,9.25
2022-09-14T21:57:50.409Z,8.63
2022-09-14T22:00:36.272Z,10.95
2022-09-14T22:03:22.084Z,9.30
2022-09-14T22:06:12.681Z,10.38
2022-09-14T22:09:01.971Z,13.75
2022-09-14T22:11:47.894Z,9.00
2022-09-14T22:14:34.093Z,8.85
2022-09-14T22:17:20.191Z,8.82
2022-09-14T22:20:06.338Z,10.35
2022-09-14T22:22:52.188Z,7.45
2022-09-14T22:25:41.388Z,8.43
2022-09-14T22:28:27.138Z,8.20
2022-09-14T22:31:12.651Z,7.65
2022-09-14T22:33:59.629Z,8.88
2022-09-14T22:36:54.481Z,8.65
2022-09-14T22:39:53.916Z,7.85
2022-09-14T22:42:39.756Z,8.50
2022-09-14T22:45:25.806Z,6.45
2022-09-14T22:48:11.580Z,9.63
2022-09-14T22:50:58.301Z,8.20
2022-09-14T22:53:44.930Z,8.95
2022-09-14T22:56:37.122Z,11.15
2022-09-14T22:59:22.477Z,6.95
2022-09-14T23:02:09.062Z,7.13
2022-09-14T23:04:56.189Z,9.77
2022-09-14T23:07:42.186Z,12.38
2022-09-14T23:10:28.189Z,10.43
2022-09-14T23:13:15.533Z,10.20
2022-09-14T23:16:01.991Z,10.73
2022-09-14T23:18:53.224Z,12.48
2022-09-14T23:21:39.127Z,10.90
2022-09-14T23:24:24.854Z,10.90
2022-09-14T23:27:10.257Z,9.02
2022-09-14T23:29:56.216Z,11.63
2022-09-14T23:32:41.878Z,9.25
2022-09-14T23:35:28.564Z,10.30
2022-09-14T23:38:14.426Z,12.13
2022-09-14T23:41:00.446Z,12.68
2022-09-14T23:43:46.432Z,7.72
2022-09-14T23:46:32.777Z,8.13
2022-09-14T23:49:18.573Z,11.07
2022-09-14T23:52:04.247Z,12.80
2022-09-14T23:54:50.675Z,9.13
2022-09-14T23:57:36.767Z,8.07
