createdAt,value
2018-03-19T00:01:28.732Z,5.1
2018-03-19T00:11:33.000Z,5.1
2018-03-19T00:21:32.805Z,5.3
2018-03-19T00:31:30.159Z,4.5
2018-03-19T00:41:26.492Z,5.6
2018-03-19T00:51:27.995Z,5.1
2018-03-19T01:01:26.616Z,4.7
2018-03-19T01:11:26.149Z,5.2
2018-03-19T01:21:31.426Z,5.6
2018-03-19T01:31:32.553Z,5.4
2018-03-19T01:41:27.557Z,4.9
2018-03-19T01:51:42.417Z,5.8
2018-03-19T02:01:31.658Z,6.0
2018-03-19T02:11:31.909Z,6.2
2018-03-19T02:21:32.121Z,5.2
2018-03-19T02:31:31.842Z,5.3
2018-03-19T02:41:32.642Z,6.3
2018-03-19T02:51:31.865Z,6.2
2018-03-19T03:01:31.848Z,5.6
2018-03-19T03:11:31.852Z,5.6
2018-03-19T03:21:31.373Z,5.8
2018-03-19T03:31:26.650Z,4.9
2018-03-19T03:41:32.481Z,5.6
2018-03-19T03:51:52.557Z,4.6
2018-03-19T04:01:32.358Z,4.9
2018-03-19T04:11:33.731Z,5.6
2018-03-19T04:21:32.292Z,5.7
2018-03-19T04:31:49.413Z,6.1
2018-03-19T04:41:32.283Z,7.0
2018-03-19T04:51:31.858Z,6.1
2018-03-19T05:11:52.556Z,6.1
2018-03-19T05:21:31.808Z,6.1
2018-03-19T05:31:32.105Z,6.4
2018-03-19T05:41:33.187Z,5.7
2018-03-19T05:51:32.092Z,5.1
2018-03-19T06:01:36.422Z,5.2
2018-03-19T06:11:32.122Z,6.4
2018-03-19T06:21:37.493Z,5.8
2018-03-19T06:31:33.426Z,6.1
2018-03-19T06:41:32.185Z,7.5
2018-03-19T06:51:31.626Z,6.1
2018-03-19T08:51:33.425Z,6.4
2018-03-19T09:01:31.457Z,7.2
2018-03-19T09:11:58.033Z,6.2
2018-03-19T09:21:32.030Z,6.2
2018-03-19T10:51:33.391Z,7.4
2018-03-19T16:01:56.608Z,9.2
2018-03-19T16:31:33.328Z,11.5
2018-03-19T16:52:17.078Z,11.6
2018-03-19T17:01:32.761Z,11.6
2018-03-19T17:42:12.412Z,11.7
2018-03-19T17:51:31.724Z,13.4
2018-03-19T18:01:51.441Z,11.0
2018-03-19T18:11:33.500Z,12.6
2018-03-19T18:21:31.697Z,12.5
2018-03-19T18:41:33.775Z,14.0
2018-03-19T18:51:31.794Z,13.5
2018-03-19T19:01:31.989Z,13.5
2018-03-19T19:31:32.619Z,13.4
2018-03-19T19:41:31.775Z,13.6
2018-03-19T19:51:32.133Z,13.6
2018-03-19T20:11:31.667Z,15.9
2018-03-19T20:31:43.520Z,14.1
2018-03-19T20:41:32.567Z,13.5
2018-03-19T20:51:31.933Z,15.6
2018-03-19T21:01:28.448Z,15.1
2018-03-19T21:11:31.499Z,14.8
2018-03-19T21:21:33.573Z,14.7
2018-03-19T21:31:52.068Z,15.4
2018-03-19T21:41:32.616Z,14.2
2018-03-19T21:51:32.087Z,11.6
2018-03-19T22:01:31.154Z,9.9
2018-03-19T22:12:15.708Z,10.0
2018-03-19T22:21:31.977Z,10.9
2018-03-19T22:31:31.750Z,11.8
2018-03-19T22:41:33.176Z,11.0
2018-03-19T22:51:31.282Z,11.0
2018-03-19T23:01:31.516Z,11.4
2018-03-19T23:21:58.784Z,11.1
2018-03-19T23:32:08.340Z,11.0
