createdAt,value
2018-09-03T00:00:09.323Z,15.40
2018-09-03T00:02:37.050Z,15.50
2018-09-03T00:05:04.793Z,15.40
2018-09-03T00:07:32.451Z,15.50
2018-09-03T00:10:00.087Z,15.50
2018-09-03T00:12:27.782Z,15.50
2018-09-03T00:14:55.426Z,15.50
2018-09-03T00:22:18.186Z,15.60
2018-09-03T00:24:45.849Z,15.60
2018-09-03T00:27:13.471Z,15.60
2018-09-03T00:29:41.126Z,15.60
2018-09-03T00:34:47.657Z,15.60
2018-09-03T00:37:21.010Z,15.70
2018-09-03T00:42:27.418Z,15.60
2018-09-03T00:45:00.878Z,15.60
2018-09-03T00:47:28.537Z,15.60
2018-09-03T00:49:56.251Z,15.60
2018-09-03T00:52:23.962Z,15.60
2018-09-03T00:54:51.650Z,15.70
2018-09-03T00:57:19.298Z,15.80
2018-09-03T00:59:46.955Z,15.70
2018-09-03T01:02:14.593Z,15.60
2018-09-03T01:04:42.278Z,15.60
2018-09-03T01:07:09.910Z,15.50
2018-09-03T01:09:37.526Z,15.50
2018-09-03T01:12:05.187Z,15.50
2018-09-03T01:14:32.815Z,18.90
2018-09-03T01:17:00.459Z,15.50
2018-09-03T01:19:28.168Z,15.50
2018-09-03T01:21:55.782Z,15.40
2018-09-03T01:24:23.451Z,15.50
2018-09-03T01:26:51.110Z,15.50
2018-09-03T01:29:18.732Z,15.50
2018-09-03T01:31:46.372Z,15.50
2018-09-03T01:34:14.014Z,15.50
2018-09-03T01:36:41.646Z,15.50
2018-09-03T01:39:09.267Z,15.50
2018-09-03T01:41:36.903Z,15.60
2018-09-03T01:44:04.548Z,15.60
2018-09-03T01:46:32.166Z,15.60
2018-09-03T01:48:59.810Z,15.60
2018-09-03T01:51:27.434Z,15.60
2018-09-03T01:53:55.055Z,15.60
2018-09-03T01:56:22.667Z,15.60
2018-09-03T01:58:50.265Z,15.60
2018-09-03T02:03:45.449Z,15.50
2018-09-03T02:06:13.081Z,15.50
2018-09-03T02:08:40.737Z,15.40
2018-09-03T02:13:35.965Z,15.50
2018-09-03T02:16:03.687Z,15.50
2018-09-03T02:18:31.333Z,15.50
2018-09-03T02:23:26.542Z,15.50
2018-09-03T02:25:54.168Z,15.50
2018-09-03T02:28:21.806Z,15.50
2018-09-03T02:30:49.462Z,15.50
2018-09-03T02:33:17.103Z,15.60
2018-09-03T02:35:44.783Z,15.60
2018-09-03T02:38:12.414Z,15.60
2018-09-03T02:43:07.615Z,15.60
2018-09-03T02:45:35.239Z,15.60
2018-09-03T02:48:02.891Z,15.60
2018-09-03T02:50:30.506Z,15.60
2018-09-03T02:52:58.162Z,15.60
2018-09-03T02:55:25.818Z,15.70
2018-09-03T02:57:53.451Z,15.70
2018-09-03T03:00:24.779Z,15.60
2018-09-03T03:02:52.605Z,15.60
2018-09-03T03:05:20.283Z,15.70
2018-09-03T03:07:47.907Z,15.70
2018-09-03T03:10:15.548Z,15.70
2018-09-03T03:12:43.176Z,15.70
2018-09-03T03:15:10.844Z,15.70
2018-09-03T03:17:38.519Z,15.70
2018-09-03T03:20:06.224Z,15.60
2018-09-03T03:22:33.834Z,15.60
2018-09-03T03:25:01.494Z,15.60
2018-09-03T03:27:29.146Z,15.60
2018-09-03T03:29:56.763Z,15.60
2018-09-03T03:32:24.402Z,15.60
2018-09-03T03:34:52.034Z,15.50
2018-09-03T03:37:19.644Z,15.50
2018-09-03T03:39:47.255Z,15.50
2018-09-03T03:42:14.905Z,15.50
2018-09-03T03:44:42.548Z,15.50
2018-09-03T03:47:10.179Z,15.60
2018-09-03T03:49:37.784Z,15.60
2018-09-03T03:54:33.142Z,15.60
2018-09-03T03:57:00.801Z,15.60
2018-09-03T03:59:28.479Z,15.60
2018-09-03T04:04:23.684Z,15.70
2018-09-03T04:06:51.322Z,15.60
2018-09-03T04:09:18.936Z,15.60
2018-09-03T04:11:46.556Z,15.70
2018-09-03T04:14:14.195Z,15.80
2018-09-03T04:16:41.850Z,15.80
2018-09-03T04:19:09.490Z,15.80
2018-09-03T04:24:04.715Z,15.80
2018-09-03T04:26:32.326Z,15.80
2018-09-03T04:31:27.459Z,15.80
2018-09-03T04:36:22.751Z,15.80
2018-09-03T04:41:17.955Z,15.90
2018-09-03T04:43:45.589Z,15.90
2018-09-03T04:46:13.241Z,15.90
2018-09-03T04:51:08.423Z,16.00
2018-09-03T04:56:03.844Z,16.00
2018-09-03T04:58:31.491Z,15.90
2018-09-03T05:03:26.679Z,15.70
2018-09-03T05:05:54.461Z,15.70
2018-09-03T05:08:22.140Z,15.60
2018-09-03T05:10:49.812Z,16.20
2018-09-03T05:13:17.450Z,15.60
2018-09-03T05:15:45.102Z,15.60
2018-09-03T05:18:12.798Z,15.60
2018-09-03T05:20:40.539Z,15.60
2018-09-03T05:23:08.194Z,15.60
2018-09-03T05:25:35.874Z,15.60
2018-09-03T05:28:03.522Z,15.60
2018-09-03T05:30:31.175Z,15.60
2018-09-03T05:32:58.855Z,15.70
2018-09-03T05:35:26.493Z,15.70
2018-09-03T05:37:54.118Z,15.70
2018-09-03T05:40:21.734Z,15.80
2018-09-03T05:42:49.346Z,15.80
2018-09-03T05:47:44.574Z,15.90
2018-09-03T05:50:12.225Z,16.00
2018-09-03T05:55:07.379Z,16.10
2018-09-03T05:57:34.998Z,15.90
2018-09-03T06:00:02.685Z,15.80
2018-09-03T06:02:30.290Z,15.70
2018-09-03T06:04:57.990Z,15.90
2018-09-03T06:07:25.529Z,16.00
2018-09-03T06:09:53.187Z,16.00
2018-09-03T06:17:15.943Z,16.00
2018-09-03T06:22:11.143Z,16.10
2018-09-03T06:24:38.782Z,16.10
2018-09-03T06:29:33.962Z,16.20
2018-09-03T06:32:01.586Z,16.20
2018-09-03T06:34:30.241Z,16.30
2018-09-03T06:36:58.147Z,16.40
2018-09-03T06:39:25.766Z,16.40
2018-09-03T06:41:53.518Z,16.40
2018-09-03T06:44:21.166Z,16.40
2018-09-03T06:46:48.810Z,16.40
2018-09-03T06:49:16.431Z,16.30
2018-09-03T06:51:44.066Z,16.30
2018-09-03T06:54:11.750Z,16.30
2018-09-03T06:56:39.387Z,16.50
2018-09-03T07:01:39.205Z,16.90
2018-09-03T07:04:06.852Z,17.10
2018-09-03T07:06:34.509Z,17.40
2018-09-03T07:09:02.201Z,17.90
2018-09-03T07:11:29.803Z,18.10
2018-09-03T07:13:57.527Z,18.10
2018-09-03T07:16:25.302Z,17.90
2018-09-03T07:18:52.969Z,17.50
2018-09-03T07:21:20.789Z,17.50
2018-09-03T07:23:48.486Z,17.40
2018-09-03T07:26:16.335Z,17.60
2018-09-03T07:31:11.615Z,17.40
2018-09-03T07:33:39.307Z,17.50
2018-09-03T07:36:06.967Z,17.50
2018-09-03T07:38:41.390Z,17.60
2018-09-03T07:41:09.063Z,17.60
2018-09-03T07:43:36.736Z,17.80
2018-09-03T07:46:04.499Z,17.80
2018-09-03T07:48:32.154Z,17.80
2018-09-03T07:50:59.983Z,17.80
2018-09-03T07:53:27.554Z,17.70
2018-09-03T07:55:55.227Z,17.70
2018-09-03T07:58:22.851Z,17.60
2018-09-03T08:00:50.486Z,17.60
2018-09-03T08:03:18.124Z,17.60
2018-09-03T08:05:45.728Z,17.50
2018-09-03T08:08:13.364Z,17.50
2018-09-03T08:10:41.081Z,17.50
2018-09-03T08:13:08.760Z,17.50
2018-09-03T08:15:36.366Z,17.50
2018-09-03T08:18:04.012Z,19.40
2018-09-03T08:20:31.751Z,17.60
2018-09-03T08:22:59.422Z,17.70
2018-09-03T08:25:27.047Z,17.80
2018-09-03T08:27:54.696Z,17.80
2018-09-03T08:30:22.320Z,17.70
2018-09-03T08:32:49.926Z,17.70
2018-09-03T08:35:17.687Z,17.80
2018-09-03T08:37:45.362Z,17.90
2018-09-03T08:40:13.103Z,17.90
2018-09-03T08:42:40.712Z,17.90
2018-09-03T08:45:08.382Z,17.90
2018-09-03T08:47:36.047Z,17.80
2018-09-03T08:50:03.784Z,17.80
2018-09-03T08:52:31.497Z,17.70
2018-09-03T08:54:59.163Z,17.60
2018-09-03T08:57:26.951Z,17.60
2018-09-03T08:59:54.807Z,17.50
2018-09-03T09:02:22.573Z,17.50
2018-09-03T09:04:50.369Z,17.40
2018-09-03T09:07:24.644Z,17.40
2018-09-03T09:09:52.354Z,17.50
2018-09-03T09:12:20.164Z,17.60
2018-09-03T09:14:48.024Z,17.70
2018-09-03T09:17:15.678Z,17.70
2018-09-03T09:19:43.336Z,17.80
2018-09-03T09:22:10.978Z,17.80
2018-09-03T09:24:38.719Z,17.70
2018-09-03T09:27:06.611Z,17.70
2018-09-03T09:29:34.365Z,17.70
2018-09-03T09:32:02.378Z,17.70
2018-09-03T09:34:30.006Z,17.60
2018-09-03T09:36:57.689Z,17.60
2018-09-03T09:39:25.321Z,17.70
2018-09-03T09:41:52.951Z,17.60
2018-09-03T09:44:20.603Z,17.60
2018-09-03T09:46:48.252Z,17.60
2018-09-03T09:49:15.925Z,17.70
2018-09-03T09:51:43.645Z,17.80
2018-09-03T09:54:11.362Z,18.00
2018-09-03T09:56:39.098Z,17.90
2018-09-03T09:59:13.262Z,18.00
2018-09-03T10:01:40.921Z,18.10
2018-09-03T10:04:08.561Z,18.10
2018-09-03T10:06:36.263Z,18.10
2018-09-03T10:09:05.463Z,18.10
2018-09-03T10:11:33.088Z,18.20
2018-09-03T10:14:00.748Z,18.40
2018-09-03T10:16:28.473Z,18.50
2018-09-03T10:18:56.162Z,18.50
2018-09-03T10:21:23.925Z,18.60
2018-09-03T10:23:51.587Z,18.80
2018-09-03T10:26:19.243Z,18.90
2018-09-03T10:28:46.909Z,19.10
2018-09-03T10:31:14.512Z,19.20
2018-09-03T10:33:42.134Z,19.00
2018-09-03T10:36:09.762Z,19.10
2018-09-03T10:38:37.367Z,19.10
2018-09-03T10:41:05.074Z,19.00
2018-09-03T10:43:32.762Z,18.80
2018-09-03T10:46:00.366Z,18.90
2018-09-03T10:48:27.962Z,18.80
2018-09-03T10:50:55.632Z,18.90
2018-09-03T10:53:23.265Z,19.00
2018-09-03T10:55:50.887Z,19.10
2018-09-03T10:58:18.906Z,20.70
2018-09-03T11:00:46.532Z,19.20
2018-09-03T11:03:14.199Z,19.10
2018-09-03T11:05:41.844Z,19.00
2018-09-03T11:08:09.456Z,18.80
2018-09-03T11:10:37.074Z,18.90
2018-09-03T11:13:04.758Z,18.90
2018-09-03T11:15:32.446Z,18.90
2018-09-03T11:18:00.119Z,18.90
2018-09-03T11:20:29.884Z,18.90
2018-09-03T11:22:58.010Z,19.00
2018-09-03T11:25:26.833Z,19.00
2018-09-03T11:27:55.171Z,19.10
2018-09-03T11:30:23.277Z,19.10
2018-09-03T11:32:57.938Z,19.20
2018-09-03T11:35:25.715Z,19.30
2018-09-03T11:37:53.504Z,19.40
2018-09-03T11:40:22.007Z,19.50
2018-09-03T11:42:49.643Z,19.70
2018-09-03T11:45:18.406Z,19.90
2018-09-03T11:47:46.337Z,19.90
2018-09-03T11:50:14.503Z,20.00
2018-09-03T11:52:42.149Z,19.80
2018-09-03T11:55:09.984Z,19.60
2018-09-03T11:57:37.857Z,19.60
2018-09-03T12:00:06.932Z,19.60
2018-09-03T12:02:34.671Z,19.70
2018-09-03T12:05:02.326Z,19.60
2018-09-03T12:07:30.067Z,19.80
2018-09-03T12:09:57.771Z,19.80
2018-09-03T12:12:25.430Z,20.00
2018-09-03T12:14:55.587Z,20.00
2018-09-03T12:17:23.292Z,20.20
2018-09-03T12:19:50.955Z,20.50
2018-09-03T12:22:18.623Z,20.60
2018-09-03T12:24:46.282Z,20.60
2018-09-03T12:27:13.961Z,20.70
2018-09-03T12:29:41.581Z,20.80
2018-09-03T12:32:09.280Z,20.80
2018-09-03T12:34:36.900Z,20.90
2018-09-03T12:37:04.761Z,21.10
2018-09-03T12:39:32.359Z,21.20
2018-09-03T12:42:00.206Z,21.20
2018-09-03T12:44:27.855Z,21.20
2018-09-03T12:46:55.502Z,21.00
2018-09-03T12:49:23.146Z,21.00
2018-09-03T12:51:50.867Z,21.10
2018-09-03T12:54:18.655Z,21.10
2018-09-03T12:56:46.274Z,21.00
2018-09-03T12:59:13.963Z,21.00
2018-09-03T13:01:41.562Z,21.00
2018-09-03T13:04:09.171Z,20.90
2018-09-03T13:06:36.807Z,20.90
2018-09-03T13:09:06.274Z,20.80
2018-09-03T13:11:33.919Z,20.90
2018-09-03T13:14:01.523Z,20.90
2018-09-03T13:16:29.239Z,20.80
2018-09-03T13:18:56.919Z,20.80
2018-09-03T13:21:24.514Z,20.80
2018-09-03T13:23:52.211Z,20.80
2018-09-03T13:26:19.909Z,20.70
2018-09-03T13:28:47.535Z,20.80
2018-09-03T13:31:15.235Z,20.80
2018-09-03T13:33:42.920Z,20.80
2018-09-03T13:36:10.604Z,20.90
2018-09-03T13:38:38.291Z,20.90
2018-09-03T13:41:05.964Z,20.90
2018-09-03T13:43:33.599Z,20.80
2018-09-03T13:46:01.262Z,20.90
2018-09-03T13:48:28.855Z,20.80
2018-09-03T13:50:56.518Z,20.80
2018-09-03T13:53:24.172Z,20.90
2018-09-03T13:55:51.821Z,21.00
2018-09-03T13:58:19.435Z,21.10
2018-09-03T14:00:47.042Z,21.10
2018-09-03T14:03:14.823Z,21.10
2018-09-03T14:05:42.411Z,21.10
2018-09-03T14:08:10.159Z,21.10
2018-09-03T14:10:37.890Z,21.00
2018-09-03T14:13:05.703Z,21.00
2018-09-03T14:15:33.420Z,21.00
2018-09-03T14:18:01.039Z,21.10
2018-09-03T14:20:28.687Z,21.10
2018-09-03T14:23:03.062Z,21.10
2018-09-03T14:25:30.716Z,21.10
2018-09-03T14:27:58.568Z,21.10
2018-09-03T14:30:26.215Z,21.00
2018-09-03T14:32:53.837Z,21.00
2018-09-03T14:35:21.505Z,21.00
2018-09-03T14:37:49.148Z,21.10
2018-09-03T14:40:16.791Z,21.10
2018-09-03T14:42:44.571Z,21.10
2018-09-03T14:45:12.280Z,21.20
2018-09-03T14:47:39.893Z,21.20
2018-09-03T14:50:07.659Z,21.10
2018-09-03T14:52:35.318Z,21.20
2018-09-03T14:55:03.024Z,21.30
2018-09-03T14:57:30.845Z,21.20
2018-09-03T14:59:58.577Z,21.10
2018-09-03T15:02:26.313Z,21.10
2018-09-03T15:04:54.230Z,21.10
2018-09-03T15:07:21.883Z,21.10
2018-09-03T15:09:49.639Z,21.10
2018-09-03T15:12:17.342Z,21.00
2018-09-03T15:14:45.079Z,21.10
2018-09-03T15:17:12.710Z,21.10
2018-09-03T15:19:40.504Z,21.10
2018-09-03T15:22:08.134Z,21.10
2018-09-03T15:24:35.774Z,21.00
2018-09-03T15:27:03.451Z,21.00
2018-09-03T15:29:31.116Z,21.00
2018-09-03T15:31:58.796Z,21.00
2018-09-03T15:34:26.522Z,20.90
2018-09-03T15:36:54.266Z,20.90
2018-09-03T15:39:21.911Z,20.80
2018-09-03T15:41:49.659Z,20.80
2018-09-03T15:44:17.366Z,20.70
2018-09-03T15:46:45.036Z,20.70
2018-09-03T15:49:12.690Z,20.60
2018-09-03T15:51:40.338Z,20.60
2018-09-03T15:54:08.081Z,20.40
2018-09-03T15:56:35.672Z,20.40
2018-09-03T15:59:03.347Z,20.30
2018-09-03T16:01:30.987Z,20.30
2018-09-03T16:03:59.051Z,20.30
2018-09-03T16:06:26.750Z,20.20
2018-09-03T16:08:54.376Z,20.10
2018-09-03T16:11:22.087Z,20.10
2018-09-03T16:13:49.742Z,20.00
2018-09-03T16:16:17.460Z,20.10
2018-09-03T16:18:45.549Z,20.10
2018-09-03T16:21:13.208Z,20.10
2018-09-03T16:23:40.830Z,20.30
2018-09-03T16:26:08.456Z,20.40
2018-09-03T16:28:36.100Z,20.40
2018-09-03T16:31:03.827Z,20.40
2018-09-03T16:33:31.490Z,20.40
2018-09-03T16:35:59.196Z,20.60
2018-09-03T16:38:26.779Z,20.60
2018-09-03T16:40:54.428Z,20.70
2018-09-03T16:43:22.036Z,20.70
2018-09-03T16:45:49.716Z,20.80
2018-09-03T16:48:18.077Z,18.40
2018-09-03T16:50:45.821Z,20.70
2018-09-03T16:53:13.479Z,20.60
2018-09-03T16:55:41.127Z,20.50
2018-09-03T16:58:08.767Z,20.50
2018-09-03T17:00:36.384Z,20.40
2018-09-03T17:03:04.001Z,20.50
2018-09-03T17:05:31.687Z,20.50
2018-09-03T17:07:59.446Z,20.50
2018-09-03T17:10:27.039Z,20.50
2018-09-03T17:12:54.774Z,20.40
2018-09-03T17:15:22.476Z,20.30
2018-09-03T17:17:50.154Z,20.40
2018-09-03T17:20:17.883Z,20.40
2018-09-03T17:22:45.510Z,20.30
2018-09-03T17:25:13.202Z,20.30
2018-09-03T17:27:40.803Z,20.20
2018-09-03T17:30:08.508Z,20.20
2018-09-03T17:32:36.139Z,20.10
2018-09-03T17:35:04.115Z,20.00
2018-09-03T17:37:31.794Z,19.90
2018-09-03T17:39:59.492Z,19.80
2018-09-03T17:42:27.126Z,19.60
2018-09-03T17:44:54.892Z,19.60
2018-09-03T17:47:22.569Z,19.40
2018-09-03T17:49:50.369Z,19.40
2018-09-03T17:52:18.131Z,19.30
2018-09-03T17:54:45.883Z,19.10
2018-09-03T17:57:13.483Z,19.00
2018-09-03T17:59:41.149Z,18.80
2018-09-03T18:02:08.881Z,18.70
2018-09-03T18:04:36.719Z,18.60
2018-09-03T18:07:04.378Z,18.50
2018-09-03T18:09:32.315Z,18.40
2018-09-03T18:11:59.929Z,18.30
2018-09-03T18:14:27.583Z,18.20
2018-09-03T18:16:55.227Z,18.20
2018-09-03T18:19:22.958Z,18.10
2018-09-03T18:21:50.702Z,18.00
2018-09-03T18:24:18.394Z,17.90
2018-09-03T18:26:46.090Z,17.90
2018-09-03T18:29:13.783Z,17.80
2018-09-03T18:31:41.436Z,17.70
2018-09-03T18:34:09.079Z,17.70
2018-09-03T18:36:36.718Z,17.60
2018-09-03T18:39:05.302Z,17.60
2018-09-03T18:41:32.940Z,17.50
2018-09-03T18:44:00.569Z,17.50
2018-09-03T18:46:28.630Z,17.50
2018-09-03T18:48:56.304Z,17.60
2018-09-03T18:51:23.916Z,17.60
2018-09-03T18:53:51.606Z,17.60
2018-09-03T18:56:19.230Z,17.50
2018-09-03T18:58:46.875Z,17.50
2018-09-03T19:01:15.038Z,17.50
2018-09-03T19:03:42.667Z,17.50
2018-09-03T19:06:10.491Z,17.50
2018-09-03T19:08:38.133Z,17.50
2018-09-03T19:11:05.803Z,17.50
2018-09-03T19:13:33.563Z,17.50
2018-09-03T19:16:01.224Z,17.40
2018-09-03T19:18:29.051Z,17.40
2018-09-03T19:20:56.671Z,17.30
2018-09-03T19:23:24.303Z,20.80
2018-09-03T19:25:52.028Z,17.30
2018-09-03T19:28:19.739Z,17.20
2018-09-03T19:30:47.364Z,17.30
2018-09-03T19:33:15.013Z,17.10
2018-09-03T19:35:42.747Z,17.10
2018-09-03T19:38:10.383Z,17.00
2018-09-03T19:40:38.031Z,17.10
2018-09-03T19:43:05.709Z,17.10
2018-09-03T19:45:33.378Z,17.00
2018-09-03T19:48:00.983Z,17.00
2018-09-03T19:50:28.642Z,17.00
2018-09-03T19:52:56.343Z,17.20
2018-09-03T19:55:24.000Z,17.20
2018-09-03T19:57:51.656Z,17.20
2018-09-03T20:00:19.354Z,17.30
2018-09-03T20:02:47.025Z,17.20
2018-09-03T20:05:14.692Z,17.20
2018-09-03T20:07:42.362Z,17.20
2018-09-03T20:10:09.953Z,17.20
2018-09-03T20:12:37.579Z,17.20
2018-09-03T20:15:07.194Z,17.20
2018-09-03T20:17:34.779Z,17.10
2018-09-03T20:20:02.502Z,17.10
2018-09-03T20:22:30.109Z,17.00
2018-09-03T20:24:57.739Z,16.90
2018-09-03T20:27:25.366Z,16.90
2018-09-03T20:29:52.984Z,16.90
2018-09-03T20:32:20.596Z,16.80
2018-09-03T20:34:48.262Z,16.80
2018-09-03T20:37:15.875Z,16.80
2018-09-03T20:39:43.482Z,16.70
2018-09-03T20:42:11.112Z,16.60
2018-09-03T20:44:38.722Z,16.60
2018-09-03T20:47:06.371Z,16.60
2018-09-03T20:49:33.960Z,16.60
2018-09-03T20:52:01.573Z,16.60
2018-09-03T20:54:29.194Z,16.60
2018-09-03T20:56:56.796Z,16.70
2018-09-03T20:59:24.418Z,16.70
2018-09-03T21:01:52.040Z,16.70
2018-09-03T21:04:19.646Z,16.70
2018-09-03T21:06:47.654Z,16.70
2018-09-03T21:09:15.280Z,16.70
2018-09-03T21:11:42.892Z,16.70
2018-09-03T21:14:10.514Z,16.70
2018-09-03T21:16:38.119Z,16.70
2018-09-03T21:19:05.775Z,16.60
2018-09-03T21:21:33.403Z,16.60
2018-09-03T21:24:01.041Z,16.60
2018-09-03T21:26:28.678Z,16.60
2018-09-03T21:28:56.298Z,16.60
2018-09-03T21:31:23.906Z,16.70
2018-09-03T21:33:51.506Z,16.70
2018-09-03T21:36:19.191Z,16.70
2018-09-03T21:38:46.819Z,16.70
2018-09-03T21:41:14.494Z,16.70
2018-09-03T21:43:42.104Z,16.70
2018-09-03T21:46:09.703Z,16.60
2018-09-03T21:48:37.314Z,16.60
2018-09-03T21:51:04.982Z,16.60
2018-09-03T21:53:32.619Z,16.50
2018-09-03T21:56:00.659Z,16.50
2018-09-03T21:58:28.333Z,16.40
2018-09-03T22:00:56.270Z,16.30
2018-09-03T22:03:24.189Z,16.30
2018-09-03T22:05:51.922Z,16.20
2018-09-03T22:08:19.546Z,16.20
2018-09-03T22:10:47.250Z,16.10
2018-09-03T22:13:15.028Z,16.20
2018-09-03T22:15:42.650Z,16.10
2018-09-03T22:18:10.811Z,16.00
2018-09-03T22:20:38.526Z,16.00
2018-09-03T22:23:06.239Z,16.00
2018-09-03T22:25:33.874Z,18.30
2018-09-03T22:28:01.515Z,16.00
2018-09-03T22:30:29.224Z,15.90
2018-09-03T22:32:56.882Z,15.80
2018-09-03T22:36:49.104Z,15.80
2018-09-03T22:39:16.849Z,15.80
2018-09-03T22:41:44.462Z,15.80
2018-09-03T22:44:12.088Z,15.70
2018-09-03T22:49:07.530Z,15.60
2018-09-03T22:51:35.178Z,15.60
2018-09-03T22:54:02.930Z,15.60
2018-09-03T22:56:30.538Z,15.60
2018-09-03T23:01:25.971Z,15.60
2018-09-03T23:03:53.609Z,15.50
2018-09-03T23:06:21.335Z,15.50
2018-09-03T23:08:48.989Z,15.50
2018-09-03T23:11:16.665Z,15.50
2018-09-03T23:16:11.871Z,15.50
2018-09-03T23:18:39.515Z,15.60
2018-09-03T23:21:07.198Z,20.40
2018-09-03T23:23:34.861Z,15.60
2018-09-03T23:26:02.530Z,15.60
2018-09-03T23:30:57.658Z,15.60
2018-09-03T23:33:25.373Z,15.70
2018-09-03T23:35:53.064Z,15.60
2018-09-03T23:38:20.735Z,15.60
2018-09-03T23:40:48.398Z,15.60
2018-09-03T23:43:16.052Z,15.50
2018-09-03T23:45:43.743Z,15.50
2018-09-03T23:48:11.454Z,15.60
2018-09-03T23:50:39.151Z,15.60
2018-09-03T23:53:06.848Z,15.60
2018-09-03T23:55:34.514Z,15.70
2018-09-03T23:58:02.139Z,15.70
