createdAt,value
2022-07-25T00:00:17.780Z,10.23
2022-07-25T00:02:46.472Z,9.73
2022-07-25T00:05:15.026Z,9.90
2022-07-25T00:07:43.978Z,10.27
2022-07-25T00:10:12.629Z,10.87
2022-07-25T00:12:48.865Z,10.23
2022-07-25T00:15:17.709Z,10.20
2022-07-25T00:17:46.844Z,10.83
2022-07-25T00:20:40.203Z,9.80
2022-07-25T00:23:08.934Z,10.40
2022-07-25T00:25:37.624Z,11.00
2022-07-25T00:28:08.304Z,10.47
2022-07-25T00:30:37.242Z,10.70
2022-07-25T00:33:05.798Z,10.40
2022-07-25T00:35:34.341Z,10.77
2022-07-25T00:38:02.903Z,11.07
2022-07-25T00:40:32.330Z,10.20
2022-07-25T00:43:01.758Z,10.90
2022-07-25T00:45:32.302Z,11.17
2022-07-25T00:48:01.193Z,11.47
2022-07-25T00:50:29.982Z,11.43
2022-07-25T00:52:58.728Z,11.30
2022-07-25T00:55:29.516Z,11.73
2022-07-25T00:57:58.080Z,12.73
2022-07-25T01:00:26.911Z,11.13
2022-07-25T01:02:59.551Z,11.40
2022-07-25T01:05:28.453Z,11.93
2022-07-25T01:07:58.298Z,12.00
2022-07-25T01:10:27.181Z,12.30
2022-07-25T01:12:56.929Z,11.67
2022-07-25T01:15:26.871Z,11.20
2022-07-25T01:17:55.591Z,11.73
2022-07-25T01:20:29.170Z,11.50
2022-07-25T01:22:58.572Z,12.57
2022-07-25T01:25:28.549Z,12.03
2022-07-25T01:27:57.930Z,12.40
2022-07-25T01:30:27.249Z,12.43
2022-07-25T01:32:55.810Z,12.50
2022-07-25T01:35:25.732Z,12.67
2022-07-25T01:37:54.338Z,12.60
2022-07-25T01:40:23.054Z,12.63
2022-07-25T01:42:51.548Z,11.87
2022-07-25T01:45:20.236Z,12.23
2022-07-25T01:47:48.774Z,11.97
2022-07-25T01:50:17.456Z,13.00
2022-07-25T01:52:47.617Z,13.03
2022-07-25T01:55:16.410Z,13.90
2022-07-25T01:57:49.711Z,12.60
2022-07-25T02:00:19.441Z,12.93
2022-07-25T02:02:48.517Z,12.77
2022-07-25T02:05:17.555Z,13.83
2022-07-25T02:07:47.566Z,13.27
2022-07-25T02:10:16.234Z,13.10
2022-07-25T02:12:44.832Z,13.57
2022-07-25T02:15:32.059Z,13.13
2022-07-25T02:18:25.130Z,13.17
2022-07-25T02:20:53.724Z,12.60
2022-07-25T02:23:23.765Z,14.47
2022-07-25T02:25:52.736Z,14.23
2022-07-25T02:28:21.277Z,13.40
2022-07-25T02:30:49.902Z,14.63
2022-07-25T02:33:18.539Z,13.83
2022-07-25T02:35:47.305Z,13.40
2022-07-25T02:38:22.421Z,14.47
2022-07-25T02:40:52.959Z,13.47
2022-07-25T02:43:22.293Z,13.53
2022-07-25T02:45:50.843Z,13.87
2022-07-25T02:48:19.429Z,13.80
2022-07-25T02:50:48.046Z,13.57
2022-07-25T02:53:24.646Z,13.57
2022-07-25T02:56:07.327Z,13.60
2022-07-25T02:58:36.329Z,13.50
2022-07-25T03:01:08.053Z,13.80
2022-07-25T03:03:36.884Z,14.70
2022-07-25T03:06:06.561Z,13.37
2022-07-25T03:08:35.096Z,14.30
2022-07-25T03:11:05.107Z,13.47
2022-07-25T03:13:34.253Z,13.80
2022-07-25T03:16:02.925Z,13.30
2022-07-25T03:18:31.410Z,14.47
2022-07-25T03:21:00.089Z,13.73
2022-07-25T03:23:28.666Z,14.70
2022-07-25T03:25:58.043Z,14.00
2022-07-25T03:28:28.059Z,13.30
2022-07-25T03:30:56.644Z,13.30
2022-07-25T03:33:25.166Z,13.23
2022-07-25T03:35:54.052Z,14.30
2022-07-25T03:38:22.594Z,13.10
2022-07-25T03:40:51.199Z,14.03
2022-07-25T03:43:19.893Z,13.70
2022-07-25T03:45:49.928Z,12.67
2022-07-25T03:48:18.562Z,13.27
2022-07-25T03:50:47.119Z,13.03
2022-07-25T03:53:16.347Z,12.97
2022-07-25T03:55:45.084Z,12.77
2022-07-25T03:58:13.558Z,12.70
2022-07-25T04:00:42.346Z,11.57
2022-07-25T04:03:12.479Z,11.40
2022-07-25T04:05:45.605Z,11.43
2022-07-25T04:08:16.142Z,11.87
2022-07-25T04:10:44.651Z,11.57
2022-07-25T04:13:13.195Z,10.87
2022-07-25T04:15:41.688Z,11.37
2022-07-25T04:18:12.218Z,11.03
2022-07-25T04:20:56.441Z,10.80
2022-07-25T04:23:25.009Z,11.63
2022-07-25T04:25:53.519Z,10.53
2022-07-25T04:28:22.067Z,10.30
2022-07-25T04:30:50.572Z,10.33
2022-07-25T04:33:21.274Z,9.73
2022-07-25T04:35:49.802Z,10.03
2022-07-25T04:38:18.654Z,9.27
2022-07-25T04:40:47.328Z,9.60
2022-07-25T04:43:15.897Z,9.50
2022-07-25T04:45:44.406Z,9.53
2022-07-25T04:48:12.944Z,9.03
2022-07-25T04:50:42.821Z,9.30
2022-07-25T04:53:11.303Z,9.03
2022-07-25T04:55:40.844Z,8.90
2022-07-25T04:58:09.368Z,8.47
2022-07-25T05:00:38.124Z,7.90
2022-07-25T05:03:31.244Z,8.20
2022-07-25T05:06:01.073Z,8.60
2022-07-25T05:08:30.489Z,8.07
2022-07-25T05:10:58.991Z,8.03
2022-07-25T05:13:27.779Z,8.37
2022-07-25T05:15:56.306Z,8.70
2022-07-25T05:18:24.859Z,7.90
2022-07-25T05:20:53.315Z,7.77
2022-07-25T05:23:23.362Z,7.93
2022-07-25T05:25:52.018Z,7.53
2022-07-25T05:28:20.566Z,8.00
2022-07-25T05:30:49.066Z,8.00
2022-07-25T05:33:17.707Z,8.30
2022-07-25T05:35:46.215Z,7.60
2022-07-25T05:38:14.805Z,7.83
2022-07-25T05:40:45.932Z,8.10
2022-07-25T05:43:14.428Z,8.53
2022-07-25T05:45:43.262Z,8.27
2022-07-25T05:48:12.240Z,8.37
2022-07-25T05:50:40.938Z,7.67
2022-07-25T05:53:09.885Z,8.00
2022-07-25T05:55:40.913Z,7.80
2022-07-25T05:58:11.875Z,7.97
2022-07-25T06:00:40.473Z,8.20
2022-07-25T06:03:09.066Z,7.93
2022-07-25T06:05:37.597Z,8.37
2022-07-25T06:08:06.997Z,7.63
2022-07-25T06:10:35.735Z,7.80
2022-07-25T06:13:05.975Z,7.97
2022-07-25T06:15:37.493Z,8.70
2022-07-25T06:18:06.179Z,7.90
2022-07-25T06:20:34.797Z,8.37
2022-07-25T06:23:04.939Z,8.37
2022-07-25T06:25:33.478Z,8.60
2022-07-25T06:28:02.367Z,7.83
2022-07-25T06:30:31.056Z,7.87
2022-07-25T06:33:00.949Z,8.17
2022-07-25T06:35:29.747Z,8.43
2022-07-25T06:37:58.333Z,8.23
2022-07-25T06:40:27.108Z,8.63
2022-07-25T06:42:55.924Z,8.60
2022-07-25T06:45:25.435Z,8.27
2022-07-25T06:47:54.348Z,7.73
2022-07-25T06:50:24.360Z,8.40
2022-07-25T06:52:54.653Z,8.27
2022-07-25T06:55:23.151Z,8.27
2022-07-25T06:57:51.673Z,7.30
2022-07-25T07:00:20.382Z,8.15
2022-07-25T07:02:52.174Z,7.75
2022-07-25T07:05:21.424Z,8.63
2022-07-25T07:07:51.668Z,8.27
2022-07-25T07:10:21.959Z,8.30
2022-07-25T07:12:51.797Z,7.90
2022-07-25T07:15:20.401Z,8.25
2022-07-25T07:18:14.836Z,8.10
2022-07-25T07:20:43.453Z,8.68
2022-07-25T07:23:16.652Z,8.02
2022-07-25T07:25:47.574Z,7.88
2022-07-25T07:28:17.511Z,9.15
2022-07-25T07:33:35.285Z,7.80
2022-07-25T07:36:04.220Z,8.27
2022-07-25T07:38:34.676Z,8.02
2022-07-25T07:41:03.217Z,7.25
2022-07-25T07:43:32.151Z,8.20
2022-07-25T07:46:01.834Z,8.07
2022-07-25T07:48:31.000Z,8.07
2022-07-25T07:51:00.230Z,8.57
2022-07-25T07:53:43.236Z,8.30
2022-07-25T07:56:13.322Z,8.07
2022-07-25T07:58:42.227Z,8.10
2022-07-25T08:01:10.757Z,8.60
2022-07-25T08:03:39.313Z,8.70
2022-07-25T08:06:08.707Z,8.35
2022-07-25T08:08:37.398Z,8.52
2022-07-25T08:11:06.207Z,8.48
2022-07-25T08:13:38.049Z,9.80
2022-07-25T08:16:08.174Z,8.15
2022-07-25T08:18:36.909Z,8.02
2022-07-25T08:21:07.310Z,8.05
2022-07-25T08:23:39.064Z,8.07
2022-07-25T08:26:08.734Z,8.23
2022-07-25T08:28:38.635Z,8.48
2022-07-25T08:31:07.732Z,7.93
2022-07-25T08:33:36.400Z,8.10
2022-07-25T08:36:05.471Z,7.65
2022-07-25T08:38:35.445Z,8.00
2022-07-25T08:41:05.145Z,7.63
2022-07-25T08:43:35.043Z,7.93
2022-07-25T08:46:08.537Z,7.38
2022-07-25T08:48:39.071Z,7.28
2022-07-25T08:51:09.225Z,9.90
2022-07-25T08:53:38.349Z,7.95
2022-07-25T08:56:13.791Z,7.82
2022-07-25T08:59:06.750Z,7.05
2022-07-25T09:01:37.231Z,7.60
2022-07-25T09:04:08.755Z,7.53
2022-07-25T09:06:37.601Z,7.20
2022-07-25T09:09:06.165Z,8.23
2022-07-25T09:11:37.287Z,7.78
2022-07-25T09:14:09.229Z,7.45
2022-07-25T09:16:43.167Z,8.05
2022-07-25T09:19:17.111Z,8.43
2022-07-25T09:22:01.467Z,7.53
2022-07-25T09:24:31.047Z,7.20
2022-07-25T09:27:02.598Z,7.43
2022-07-25T09:29:33.972Z,7.70
2022-07-25T09:32:16.252Z,7.35
2022-07-25T09:34:47.146Z,7.50
2022-07-25T09:37:18.661Z,7.70
2022-07-25T09:39:50.441Z,7.80
2022-07-25T09:42:25.521Z,7.05
2022-07-25T09:45:11.481Z,8.23
2022-07-25T09:47:58.143Z,7.20
2022-07-25T09:50:30.300Z,7.40
2022-07-25T09:53:02.020Z,7.63
2022-07-25T09:55:32.054Z,6.72
2022-07-25T09:58:00.696Z,7.13
2022-07-25T10:00:30.888Z,7.47
2022-07-25T10:03:19.034Z,7.13
2022-07-25T10:06:13.500Z,7.75
2022-07-25T10:08:43.023Z,7.25
2022-07-25T10:11:22.209Z,7.10
2022-07-25T10:13:51.323Z,7.85
2022-07-25T10:16:22.878Z,7.22
2022-07-25T10:18:55.885Z,7.00
2022-07-25T10:21:28.314Z,7.20
2022-07-25T10:24:04.243Z,7.40
2022-07-25T10:26:35.809Z,7.13
2022-07-25T10:29:10.492Z,7.10
2022-07-25T10:31:50.025Z,7.10
2022-07-25T10:34:31.635Z,7.63
2022-07-25T10:37:13.993Z,7.30
2022-07-25T10:39:45.219Z,6.88
2022-07-25T10:42:19.471Z,6.97
2022-07-25T10:44:52.597Z,7.63
2022-07-25T10:47:28.702Z,6.65
2022-07-25T10:53:01.792Z,6.82
2022-07-25T10:55:31.062Z,6.97
2022-07-25T10:58:21.621Z,6.63
2022-07-25T11:00:51.318Z,6.75
2022-07-25T11:03:21.439Z,7.30
2022-07-25T11:05:54.687Z,6.90
2022-07-25T11:08:33.189Z,7.45
2022-07-25T11:11:01.774Z,6.82
2022-07-25T11:13:32.003Z,7.00
2022-07-25T11:16:00.589Z,7.43
2022-07-25T11:18:38.002Z,6.65
2022-07-25T11:21:10.288Z,6.82
2022-07-25T11:23:38.857Z,7.22
2022-07-25T11:26:10.613Z,6.88
2022-07-25T11:28:42.213Z,6.82
2022-07-25T11:31:12.066Z,6.57
2022-07-25T11:33:42.453Z,7.10
2022-07-25T11:36:16.241Z,6.72
2022-07-25T11:39:12.242Z,6.47
2022-07-25T11:41:43.463Z,7.07
2022-07-25T11:44:11.942Z,6.38
2022-07-25T11:46:45.183Z,6.50
2022-07-25T11:49:15.012Z,6.50
2022-07-25T11:51:46.158Z,7.03
2022-07-25T11:54:16.780Z,6.72
2022-07-25T11:56:47.212Z,7.00
2022-07-25T11:59:15.779Z,6.65
2022-07-25T12:01:45.419Z,6.22
2022-07-25T12:04:16.750Z,6.32
2022-07-25T12:06:48.992Z,7.40
2022-07-25T12:09:20.549Z,6.70
2022-07-25T12:11:50.564Z,6.82
2022-07-25T12:14:20.173Z,6.57
2022-07-25T12:16:48.745Z,6.40
2022-07-25T12:19:23.041Z,6.30
2022-07-25T12:21:52.956Z,6.57
2022-07-25T12:24:21.400Z,6.55
2022-07-25T12:27:14.770Z,6.72
2022-07-25T12:29:43.420Z,6.90
2022-07-25T12:32:37.869Z,6.75
2022-07-25T12:35:09.512Z,6.88
2022-07-25T12:37:40.162Z,6.28
2022-07-25T12:40:10.979Z,7.00
2022-07-25T12:42:39.915Z,6.90
2022-07-25T12:45:09.823Z,6.82
2022-07-25T12:47:39.043Z,6.63
2022-07-25T12:50:08.789Z,6.28
2022-07-25T12:52:39.280Z,6.22
2022-07-25T12:55:10.383Z,6.70
2022-07-25T12:57:39.284Z,6.47
2022-07-25T13:00:32.601Z,6.75
2022-07-25T13:03:01.188Z,6.78
2022-07-25T13:05:30.661Z,6.60
2022-07-25T13:08:00.695Z,7.18
2022-07-25T13:10:54.875Z,6.50
2022-07-25T13:13:23.371Z,6.25
2022-07-25T13:15:52.138Z,6.35
2022-07-25T13:18:20.655Z,6.13
2022-07-25T13:20:49.137Z,6.15
2022-07-25T13:23:20.921Z,6.65
2022-07-25T13:25:49.590Z,6.63
2022-07-25T13:28:24.295Z,6.80
2022-07-25T13:30:53.590Z,6.57
2022-07-25T13:33:22.349Z,6.90
2022-07-25T13:35:50.857Z,6.75
2022-07-25T13:38:20.909Z,6.70
2022-07-25T13:40:49.483Z,6.20
2022-07-25T13:43:18.252Z,7.03
2022-07-25T13:45:47.825Z,7.03
2022-07-25T13:48:29.505Z,6.38
2022-07-25T13:51:03.343Z,6.70
2022-07-25T13:53:33.257Z,6.85
2022-07-25T13:56:02.050Z,6.40
2022-07-25T13:58:30.799Z,7.45
2022-07-25T14:00:59.700Z,6.38
2022-07-25T14:03:28.183Z,6.20
2022-07-25T14:05:57.174Z,6.40
2022-07-25T14:08:26.387Z,6.28
2022-07-25T14:10:56.489Z,6.15
2022-07-25T14:13:25.321Z,6.70
2022-07-25T14:15:54.021Z,6.60
2022-07-25T14:18:22.598Z,6.50
2022-07-25T14:20:51.312Z,6.90
2022-07-25T14:23:19.836Z,6.28
2022-07-25T14:25:48.345Z,6.43
2022-07-25T14:28:18.526Z,6.15
2022-07-25T14:30:47.067Z,6.65
2022-07-25T14:33:15.535Z,6.75
2022-07-25T14:35:45.890Z,7.07
2022-07-25T14:38:14.745Z,6.25
2022-07-25T14:40:43.820Z,6.60
2022-07-25T14:43:12.743Z,6.22
2022-07-25T14:45:44.154Z,6.40
2022-07-25T14:48:12.676Z,6.50
2022-07-25T14:50:41.364Z,6.38
2022-07-25T14:53:10.052Z,6.68
2022-07-25T14:55:38.919Z,6.63
2022-07-25T14:58:07.603Z,6.85
2022-07-25T15:00:36.240Z,6.43
2022-07-25T15:03:06.136Z,6.35
2022-07-25T15:05:35.606Z,6.45
2022-07-25T15:08:04.090Z,6.47
2022-07-25T15:10:32.713Z,5.93
2022-07-25T15:13:29.431Z,5.55
2022-07-25T15:15:50.739Z,6.30
2022-07-25T15:18:21.082Z,6.25
2022-07-25T15:20:55.440Z,6.50
2022-07-25T15:23:48.597Z,6.20
2022-07-25T15:26:17.510Z,6.55
2022-07-25T15:28:46.039Z,6.82
2022-07-25T15:31:14.715Z,6.80
2022-07-25T15:33:44.633Z,6.30
2022-07-25T15:36:14.312Z,6.97
2022-07-25T15:38:43.122Z,6.40
2022-07-25T15:41:13.872Z,7.00
2022-07-25T15:43:42.330Z,6.70
2022-07-25T15:46:14.161Z,6.88
2022-07-25T15:48:45.423Z,5.75
2022-07-25T15:51:17.824Z,6.22
2022-07-25T15:53:49.559Z,6.00
2022-07-25T15:56:18.430Z,6.00
2022-07-25T15:58:50.249Z,6.03
2022-07-25T16:01:19.251Z,7.00
2022-07-25T16:03:49.442Z,5.40
2022-07-25T16:06:20.820Z,5.78
2022-07-25T16:08:50.391Z,6.88
2022-07-25T16:11:19.159Z,6.65
2022-07-25T16:13:47.697Z,6.65
2022-07-25T16:16:16.227Z,6.30
2022-07-25T16:18:44.885Z,6.68
2022-07-25T16:21:14.931Z,7.05
2022-07-25T16:23:45.482Z,6.82
2022-07-25T16:26:14.740Z,6.68
2022-07-25T16:28:43.442Z,7.20
2022-07-25T16:31:12.122Z,7.13
2022-07-25T16:33:41.129Z,6.60
2022-07-25T16:36:12.489Z,6.93
2022-07-25T16:38:43.346Z,6.82
2022-07-25T16:41:11.954Z,6.95
2022-07-25T16:43:40.564Z,6.60
2022-07-25T16:46:09.402Z,6.80
2022-07-25T16:48:38.940Z,7.40
2022-07-25T16:51:07.907Z,7.00
2022-07-25T16:53:36.959Z,6.22
2022-07-25T16:56:07.524Z,6.68
2022-07-25T16:58:36.219Z,6.63
2022-07-25T17:01:05.097Z,7.18
2022-07-25T17:03:33.598Z,6.65
2022-07-25T17:06:02.390Z,6.47
2022-07-25T17:08:31.977Z,6.13
2022-07-25T17:11:00.748Z,8.15
2022-07-25T17:13:31.109Z,6.70
2022-07-25T17:15:59.739Z,6.80
2022-07-25T17:18:28.445Z,6.40
2022-07-25T17:20:57.201Z,7.18
2022-07-25T17:23:26.141Z,7.22
2022-07-25T17:25:54.828Z,7.57
2022-07-25T17:28:24.085Z,8.23
2022-07-25T17:31:21.564Z,7.82
2022-07-25T17:33:50.104Z,7.72
2022-07-25T17:36:18.715Z,7.97
2022-07-25T17:38:47.355Z,8.10
2022-07-25T17:41:15.930Z,7.63
2022-07-25T17:43:44.553Z,7.80
2022-07-25T17:46:14.049Z,7.20
2022-07-25T17:48:44.391Z,7.13
2022-07-25T17:51:21.933Z,7.20
2022-07-25T17:53:50.529Z,7.45
2022-07-25T17:56:19.252Z,7.72
2022-07-25T17:58:47.790Z,7.68
2022-07-25T18:01:16.350Z,7.43
2022-07-25T18:03:47.643Z,7.93
2022-07-25T18:06:17.252Z,7.05
2022-07-25T18:08:46.009Z,7.90
2022-07-25T18:11:14.616Z,7.82
2022-07-25T18:13:43.191Z,8.98
2022-07-25T18:16:11.951Z,8.88
2022-07-25T18:18:41.540Z,9.07
2022-07-25T18:21:11.466Z,7.80
2022-07-25T18:23:39.946Z,8.40
2022-07-25T18:26:08.452Z,8.77
2022-07-25T18:28:37.409Z,8.30
2022-07-25T18:31:31.167Z,8.43
2022-07-25T18:33:59.910Z,8.67
2022-07-25T18:36:30.947Z,8.67
2022-07-25T18:38:59.533Z,8.20
2022-07-25T18:41:29.858Z,7.90
2022-07-25T18:43:59.126Z,8.10
2022-07-25T18:46:30.319Z,7.70
2022-07-25T18:49:00.376Z,9.03
2022-07-25T18:51:30.624Z,8.80
2022-07-25T18:53:59.115Z,9.07
2022-07-25T18:56:27.660Z,7.93
2022-07-25T18:58:56.239Z,8.43
2022-07-25T19:01:51.207Z,8.90
2022-07-25T19:04:45.174Z,8.77
2022-07-25T19:07:15.216Z,9.13
2022-07-25T19:09:43.729Z,8.90
2022-07-25T19:12:12.238Z,8.73
2022-07-25T19:14:40.836Z,8.70
2022-07-25T19:17:09.514Z,8.70
2022-07-25T19:19:38.359Z,8.73
2022-07-25T19:22:07.982Z,9.00
2022-07-25T19:24:38.099Z,8.67
2022-07-25T19:27:07.130Z,8.90
2022-07-25T19:29:35.686Z,9.37
2022-07-25T19:32:04.588Z,9.13
2022-07-25T19:34:33.063Z,8.57
2022-07-25T19:37:01.719Z,9.30
2022-07-25T19:39:30.317Z,9.37
2022-07-25T19:42:00.320Z,9.07
2022-07-25T19:44:29.030Z,9.00
2022-07-25T19:46:58.698Z,9.13
2022-07-25T19:49:27.276Z,9.30
2022-07-25T19:51:57.948Z,9.60
2022-07-25T19:54:32.576Z,9.37
2022-07-25T19:57:02.612Z,9.60
2022-07-25T19:59:31.402Z,9.43
2022-07-25T20:02:00.286Z,9.43
2022-07-25T20:04:28.938Z,10.33
2022-07-25T20:06:57.596Z,9.23
2022-07-25T20:09:26.274Z,9.43
2022-07-25T20:11:56.477Z,9.40
2022-07-25T20:14:26.365Z,9.90
2022-07-25T20:16:54.962Z,9.77
2022-07-25T20:19:23.564Z,9.93
2022-07-25T20:21:52.262Z,10.30
2022-07-25T20:24:21.885Z,9.83
2022-07-25T20:26:50.678Z,9.77
2022-07-25T20:29:19.701Z,9.60
2022-07-25T20:31:50.081Z,9.93
2022-07-25T20:34:19.506Z,9.60
2022-07-25T20:36:48.351Z,9.23
2022-07-25T20:39:16.920Z,10.77
2022-07-25T20:41:46.663Z,10.43
2022-07-25T20:44:30.613Z,10.30
2022-07-25T20:47:00.597Z,10.37
2022-07-25T20:49:29.346Z,9.83
2022-07-25T20:51:57.862Z,9.80
2022-07-25T20:54:26.506Z,10.17
2022-07-25T20:56:54.999Z,11.30
2022-07-25T20:59:23.476Z,10.37
2022-07-25T21:01:52.181Z,11.30
2022-07-25T21:04:22.180Z,10.80
2022-07-25T21:06:50.888Z,10.77
2022-07-25T21:09:45.368Z,10.67
2022-07-25T21:12:14.048Z,10.87
2022-07-25T21:15:09.415Z,10.80
2022-07-25T21:17:37.886Z,10.77
2022-07-25T21:20:11.080Z,11.50
2022-07-25T21:22:40.268Z,10.77
2022-07-25T21:25:09.857Z,10.93
2022-07-25T21:27:38.862Z,11.03
2022-07-25T21:30:11.260Z,10.80
2022-07-25T21:32:41.630Z,11.40
2022-07-25T21:35:12.182Z,11.17
2022-07-25T21:37:40.916Z,10.77
2022-07-25T21:40:11.178Z,10.53
2022-07-25T21:42:39.770Z,11.00
2022-07-25T21:45:09.552Z,11.03
2022-07-25T21:47:38.017Z,10.90
2022-07-25T21:50:25.531Z,11.53
2022-07-25T21:52:56.061Z,11.00
2022-07-25T21:55:25.199Z,11.20
2022-07-25T21:57:53.756Z,10.97
2022-07-25T22:00:22.697Z,11.77
2022-07-25T22:02:51.516Z,11.10
2022-07-25T22:05:22.183Z,11.87
2022-07-25T22:07:50.941Z,11.37
2022-07-25T22:10:22.856Z,12.10
2022-07-25T22:12:52.680Z,11.60
2022-07-25T22:15:21.423Z,12.30
2022-07-25T22:17:50.291Z,12.40
2022-07-25T22:20:19.388Z,11.83
2022-07-25T22:22:48.438Z,11.80
2022-07-25T22:25:17.411Z,11.77
2022-07-25T22:27:47.692Z,11.70
2022-07-25T22:30:19.441Z,12.23
2022-07-25T22:32:48.614Z,12.30
2022-07-25T22:35:17.425Z,12.63
2022-07-25T22:37:47.078Z,13.03
2022-07-25T22:40:16.156Z,11.93
2022-07-25T22:42:46.183Z,11.70
2022-07-25T22:45:14.697Z,12.27
2022-07-25T22:47:43.248Z,12.70
2022-07-25T22:50:12.203Z,12.63
2022-07-25T22:52:40.719Z,12.73
2022-07-25T22:55:10.731Z,12.27
2022-07-25T22:57:39.271Z,11.50
2022-07-25T23:00:13.058Z,12.50
2022-07-25T23:02:42.277Z,11.80
2022-07-25T23:05:11.390Z,12.50
2022-07-25T23:07:40.187Z,12.20
2022-07-25T23:10:10.356Z,12.17
2022-07-25T23:12:39.027Z,12.70
2022-07-25T23:15:10.313Z,13.03
2022-07-25T23:17:38.799Z,13.13
2022-07-25T23:20:09.151Z,12.47
2022-07-25T23:22:38.063Z,12.83
2022-07-25T23:25:10.530Z,13.17
2022-07-25T23:27:39.729Z,12.10
2022-07-25T23:30:18.712Z,12.70
2022-07-25T23:32:47.250Z,12.53
2022-07-25T23:35:15.997Z,12.07
2022-07-25T23:37:44.570Z,12.63
2022-07-25T23:40:15.006Z,12.93
2022-07-25T23:42:46.824Z,12.23
2022-07-25T23:45:29.996Z,12.20
2022-07-25T23:47:59.085Z,12.07
2022-07-25T23:50:27.557Z,12.50
2022-07-25T23:52:56.062Z,13.00
2022-07-25T23:55:24.708Z,12.30
2022-07-25T23:57:53.229Z,12.03
