createdAt,value
2022-08-24T00:00:26.071Z,7.20
2022-08-24T00:02:52.839Z,9.63
2022-08-24T00:05:21.460Z,6.82
2022-08-24T00:07:49.602Z,8.85
2022-08-24T00:10:17.423Z,7.95
2022-08-24T00:12:44.075Z,9.15
2022-08-24T00:15:13.457Z,7.72
2022-08-24T00:17:40.561Z,6.43
2022-08-24T00:20:09.657Z,7.80
2022-08-24T00:22:36.283Z,7.13
2022-08-24T00:25:03.943Z,8.82
2022-08-24T00:27:30.779Z,9.20
2022-08-24T00:29:57.684Z,7.63
2022-08-24T00:32:24.403Z,9.00
2022-08-24T00:34:59.296Z,6.43
2022-08-24T00:37:28.730Z,7.95
2022-08-24T00:39:56.433Z,6.00
2022-08-24T00:42:24.794Z,6.70
2022-08-24T00:44:52.199Z,8.70
2022-08-24T00:47:25.742Z,6.93
2022-08-24T00:49:58.528Z,8.25
2022-08-24T00:52:33.581Z,7.45
2022-08-24T00:55:09.715Z,8.15
2022-08-24T00:57:40.346Z,8.25
2022-08-24T01:00:15.747Z,6.70
2022-08-24T01:02:45.738Z,6.55
2022-08-24T01:05:13.023Z,7.03
2022-08-24T01:07:40.645Z,5.85
2022-08-24T01:10:13.685Z,8.02
2022-08-24T01:12:48.235Z,8.52
2022-08-24T01:15:27.347Z,7.28
2022-08-24T01:18:13.073Z,6.88
2022-08-24T01:20:40.051Z,6.82
2022-08-24T01:23:36.796Z,6.60
2022-08-24T01:26:05.354Z,7.70
2022-08-24T01:28:33.608Z,7.82
2022-08-24T01:31:03.909Z,7.97
2022-08-24T01:33:32.060Z,9.95
2022-08-24T01:36:04.999Z,8.07
2022-08-24T01:38:33.430Z,8.73
2022-08-24T01:41:02.896Z,6.72
2022-08-24T01:43:30.439Z,7.88
2022-08-24T01:45:58.583Z,6.90
2022-08-24T01:48:25.305Z,10.27
2022-08-24T01:50:53.894Z,8.23
2022-08-24T01:53:22.824Z,7.80
2022-08-24T01:55:50.417Z,13.90
2022-08-24T01:58:18.341Z,12.77
2022-08-24T02:00:45.427Z,13.60
2022-08-24T02:03:14.009Z,14.77
2022-08-24T02:05:42.849Z,27.13
2022-08-24T02:08:14.370Z,18.27
2022-08-24T02:10:41.010Z,13.32
2022-08-24T02:13:15.919Z,10.45
2022-08-24T02:15:42.791Z,12.98
2022-08-24T02:18:15.615Z,10.93
2022-08-24T02:20:44.391Z,13.73
2022-08-24T02:23:11.031Z,9.85
2022-08-24T02:25:37.745Z,10.35
2022-08-24T02:28:04.858Z,10.73
2022-08-24T02:30:32.778Z,7.30
2022-08-24T02:33:00.268Z,7.78
2022-08-24T02:35:29.787Z,10.02
2022-08-24T02:37:57.667Z,7.57
2022-08-24T02:40:27.284Z,6.95
2022-08-24T02:42:55.685Z,8.25
2022-08-24T02:45:22.326Z,7.45
2022-08-24T02:47:49.644Z,7.03
2022-08-24T02:50:17.817Z,8.02
2022-08-24T02:52:45.396Z,8.73
2022-08-24T02:55:15.712Z,8.45
2022-08-24T02:57:47.898Z,7.47
2022-08-24T03:00:17.503Z,10.35
2022-08-24T03:02:51.569Z,9.45
2022-08-24T03:05:18.922Z,7.53
2022-08-24T03:07:45.554Z,10.50
2022-08-24T03:10:12.625Z,7.63
2022-08-24T03:12:39.659Z,7.15
2022-08-24T03:15:10.583Z,7.82
2022-08-24T03:17:39.909Z,7.57
2022-08-24T03:20:12.157Z,8.47
2022-08-24T03:22:39.781Z,8.68
2022-08-24T03:25:07.690Z,8.52
2022-08-24T03:27:34.794Z,7.13
2022-08-24T03:30:01.549Z,8.60
2022-08-24T03:32:29.039Z,7.65
2022-08-24T03:34:55.952Z,11.80
2022-08-24T03:37:22.549Z,9.00
2022-08-24T03:39:51.023Z,9.27
2022-08-24T03:42:18.615Z,9.00
2022-08-24T03:44:45.373Z,8.40
2022-08-24T03:47:12.120Z,9.20
2022-08-24T03:49:39.581Z,7.90
2022-08-24T03:52:07.450Z,7.80
2022-08-24T03:54:34.732Z,7.40
2022-08-24T03:57:01.750Z,8.48
2022-08-24T03:59:28.686Z,7.82
2022-08-24T04:01:58.323Z,7.20
2022-08-24T04:04:26.738Z,7.22
2022-08-24T04:06:53.429Z,7.43
2022-08-24T04:09:20.868Z,10.13
2022-08-24T04:11:47.777Z,10.02
2022-08-24T04:14:27.579Z,9.30
2022-08-24T04:17:14.213Z,8.70
2022-08-24T04:19:57.632Z,8.00
2022-08-24T04:22:30.580Z,8.88
2022-08-24T04:24:57.336Z,7.47
2022-08-24T04:27:24.490Z,7.40
2022-08-24T04:29:51.308Z,7.70
2022-08-24T04:32:18.758Z,8.77
2022-08-24T04:34:47.050Z,8.90
2022-08-24T04:37:14.718Z,7.13
2022-08-24T04:39:42.288Z,6.38
2022-08-24T04:42:24.389Z,7.28
2022-08-24T04:44:52.388Z,7.40
2022-08-24T04:47:22.355Z,7.30
2022-08-24T04:49:49.017Z,7.95
2022-08-24T04:52:15.926Z,8.00
2022-08-24T04:54:43.118Z,6.28
2022-08-24T04:57:18.010Z,8.80
2022-08-24T04:59:46.574Z,11.00
2022-08-24T05:02:13.366Z,7.50
2022-08-24T05:04:40.140Z,6.60
2022-08-24T05:07:07.543Z,9.38
2022-08-24T05:09:34.416Z,6.43
2022-08-24T05:12:01.951Z,6.63
2022-08-24T05:14:33.439Z,6.82
2022-08-24T05:17:00.374Z,7.03
2022-08-24T05:19:30.741Z,8.00
2022-08-24T05:21:57.525Z,7.68
2022-08-24T05:24:24.935Z,6.78
2022-08-24T05:26:53.131Z,5.90
2022-08-24T05:29:20.770Z,7.00
2022-08-24T05:31:49.822Z,6.93
2022-08-24T05:34:17.995Z,6.95
2022-08-24T05:36:45.576Z,8.07
2022-08-24T05:39:21.275Z,6.47
2022-08-24T05:41:54.184Z,7.78
2022-08-24T05:44:30.760Z,7.20
2022-08-24T05:47:01.125Z,9.10
2022-08-24T05:49:28.523Z,8.40
2022-08-24T05:51:55.548Z,12.20
2022-08-24T05:54:23.396Z,9.30
2022-08-24T05:57:04.668Z,10.27
2022-08-24T05:59:36.876Z,10.82
2022-08-24T06:02:09.625Z,9.02
2022-08-24T06:04:38.184Z,7.50
2022-08-24T06:07:06.332Z,9.13
2022-08-24T06:09:34.552Z,11.15
2022-08-24T06:12:01.120Z,7.60
2022-08-24T06:14:28.136Z,8.80
2022-08-24T06:16:57.973Z,11.32
2022-08-24T06:19:26.962Z,11.68
2022-08-24T06:21:55.396Z,9.90
2022-08-24T06:24:45.983Z,10.45
2022-08-24T06:27:23.982Z,9.93
2022-08-24T06:30:05.147Z,12.18
2022-08-24T06:32:52.019Z,10.27
2022-08-24T06:35:26.330Z,10.65
2022-08-24T06:37:55.250Z,9.32
2022-08-24T06:40:25.886Z,8.73
2022-08-24T06:42:54.662Z,9.02
2022-08-24T06:45:43.825Z,9.63
2022-08-24T06:50:40.503Z,9.85
2022-08-24T06:53:07.130Z,11.57
2022-08-24T06:55:34.777Z,9.52
2022-08-24T06:58:02.694Z,10.10
2022-08-24T07:00:30.751Z,9.60
2022-08-24T07:02:57.472Z,9.95
2022-08-24T07:05:24.239Z,10.25
2022-08-24T07:08:09.198Z,9.45
2022-08-24T07:10:38.153Z,12.68
2022-08-24T07:13:05.060Z,8.40
2022-08-24T07:15:31.912Z,7.38
2022-08-24T07:18:12.659Z,9.68
2022-08-24T07:20:42.722Z,8.73
2022-08-24T07:23:22.088Z,8.88
2022-08-24T07:26:21.132Z,8.20
2022-08-24T07:28:52.393Z,8.27
2022-08-24T07:31:21.153Z,10.90
2022-08-24T07:33:59.660Z,11.80
2022-08-24T07:36:28.467Z,9.18
2022-08-24T07:38:57.350Z,8.63
2022-08-24T07:44:17.418Z,8.50
2022-08-24T07:46:45.184Z,8.65
2022-08-24T07:49:31.646Z,9.00
2022-08-24T07:52:01.906Z,9.55
2022-08-24T07:54:29.089Z,9.18
2022-08-24T07:56:59.992Z,14.27
2022-08-24T07:59:27.094Z,8.43
2022-08-24T08:01:53.742Z,10.35
2022-08-24T08:04:24.280Z,9.40
2022-08-24T08:09:20.004Z,8.63
2022-08-24T08:11:46.696Z,10.60
2022-08-24T08:14:14.906Z,9.13
2022-08-24T08:16:41.998Z,8.52
2022-08-24T08:19:10.635Z,9.43
2022-08-24T08:22:04.528Z,9.75
2022-08-24T08:24:36.926Z,8.10
2022-08-24T08:27:03.731Z,11.30
2022-08-24T08:29:39.556Z,10.25
2022-08-24T08:32:07.937Z,7.35
2022-08-24T08:34:34.627Z,7.93
2022-08-24T08:37:03.627Z,6.30
2022-08-24T08:39:30.494Z,7.03
2022-08-24T08:42:17.096Z,7.32
2022-08-24T08:45:27.119Z,6.38
2022-08-24T08:48:39.654Z,9.70
2022-08-24T08:51:40.785Z,8.68
2022-08-24T08:54:26.501Z,7.78
2022-08-24T08:57:17.458Z,7.70
2022-08-24T09:00:10.081Z,6.28
2022-08-24T09:03:03.514Z,8.07
2022-08-24T09:06:10.756Z,7.53
2022-08-24T09:09:03.580Z,5.03
2022-08-24T09:11:43.612Z,6.63
2022-08-24T09:14:44.858Z,7.68
2022-08-24T09:17:33.303Z,6.50
2022-08-24T09:20:31.545Z,8.10
2022-08-24T09:23:30.549Z,8.90
2022-08-24T09:26:19.193Z,6.43
2022-08-24T09:29:03.708Z,7.70
2022-08-24T09:31:51.724Z,5.80
2022-08-24T09:34:25.921Z,5.38
2022-08-24T09:36:57.321Z,10.75
2022-08-24T09:39:53.389Z,5.88
2022-08-24T09:42:52.246Z,6.75
2022-08-24T09:45:52.240Z,5.70
2022-08-24T09:48:24.730Z,7.78
2022-08-24T09:51:06.283Z,6.28
2022-08-24T09:53:56.810Z,9.20
2022-08-24T09:57:12.107Z,5.50
2022-08-24T09:59:48.472Z,4.03
2022-08-24T10:02:56.407Z,4.45
2022-08-24T10:05:42.088Z,10.07
2022-08-24T10:08:47.231Z,3.78
2022-08-24T10:11:35.512Z,4.28
2022-08-24T10:14:34.199Z,4.68
2022-08-24T10:17:37.015Z,5.93
2022-08-24T10:20:16.865Z,3.90
2022-08-24T10:23:05.747Z,6.47
2022-08-24T10:26:00.364Z,4.47
2022-08-24T10:29:10.231Z,6.25
2022-08-24T10:31:37.023Z,4.30
2022-08-24T10:34:22.762Z,5.18
2022-08-24T10:37:08.431Z,4.47
2022-08-24T10:40:22.054Z,4.70
2022-08-24T10:43:35.612Z,4.47
2022-08-24T10:46:45.590Z,4.05
2022-08-24T10:49:36.389Z,4.40
2022-08-24T10:52:12.261Z,7.07
2022-08-24T10:54:39.143Z,5.72
2022-08-24T10:57:12.149Z,4.35
2022-08-24T10:59:57.419Z,4.13
2022-08-24T11:02:31.398Z,4.65
2022-08-24T11:05:05.746Z,4.38
2022-08-24T11:07:33.069Z,4.63
2022-08-24T11:10:02.847Z,3.63
2022-08-24T11:12:29.440Z,5.40
2022-08-24T11:14:59.573Z,6.07
2022-08-24T11:17:29.440Z,3.60
2022-08-24T11:19:57.466Z,5.20
2022-08-24T11:22:57.933Z,4.05
2022-08-24T11:25:30.444Z,4.15
2022-08-24T11:28:09.611Z,4.13
2022-08-24T11:30:40.177Z,6.05
2022-08-24T11:33:26.097Z,4.10
2022-08-24T11:35:52.841Z,4.93
2022-08-24T11:38:23.645Z,4.55
2022-08-24T11:43:42.922Z,4.70
2022-08-24T11:46:15.972Z,5.05
2022-08-24T11:49:03.731Z,4.60
2022-08-24T11:51:44.389Z,13.63
2022-08-24T11:54:34.574Z,6.18
2022-08-24T11:57:08.467Z,9.15
2022-08-24T11:59:57.269Z,11.77
2022-08-24T12:02:35.548Z,12.40
2022-08-24T12:05:26.746Z,10.38
2022-08-24T12:08:10.304Z,6.18
2022-08-24T12:10:57.924Z,9.63
2022-08-24T12:13:58.528Z,5.25
2022-08-24T12:17:02.290Z,12.20
2022-08-24T12:19:36.310Z,12.93
2022-08-24T12:22:07.209Z,18.67
2022-08-24T12:24:41.360Z,5.40
2022-08-24T12:27:29.541Z,12.60
2022-08-24T12:30:05.903Z,3.97
2022-08-24T12:33:05.682Z,6.78
2022-08-24T12:35:42.532Z,3.53
2022-08-24T12:38:13.297Z,11.15
2022-08-24T12:40:48.186Z,14.07
2022-08-24T12:43:25.253Z,12.23
2022-08-24T12:45:55.208Z,7.80
2022-08-24T12:48:27.643Z,7.63
2022-08-24T12:51:39.486Z,3.92
2022-08-24T12:54:11.900Z,3.45
2022-08-24T12:57:02.922Z,7.80
2022-08-24T12:59:39.553Z,4.47
2022-08-24T13:02:28.315Z,4.38
2022-08-24T13:04:59.402Z,4.70
2022-08-24T13:07:39.926Z,3.30
2022-08-24T13:10:14.663Z,2.85
2022-08-24T13:12:45.045Z,2.78
2022-08-24T13:15:28.365Z,2.88
2022-08-24T13:18:07.470Z,4.28
2022-08-24T13:20:36.985Z,2.80
2022-08-24T13:23:13.981Z,3.05
2022-08-24T13:25:46.794Z,4.03
2022-08-24T13:28:22.549Z,3.35
2022-08-24T13:31:23.167Z,9.60
2022-08-24T13:33:49.855Z,6.43
2022-08-24T13:36:31.666Z,7.13
2022-08-24T13:39:01.276Z,3.95
2022-08-24T13:41:43.112Z,3.63
2022-08-24T13:44:15.854Z,11.93
2022-08-24T13:47:22.783Z,12.23
2022-08-24T13:50:26.777Z,9.38
2022-08-24T13:53:15.091Z,4.50
2022-08-24T13:55:52.072Z,3.78
2022-08-24T13:58:46.426Z,3.20
2022-08-24T14:01:35.118Z,3.55
2022-08-24T14:04:12.004Z,2.95
2022-08-24T14:06:56.624Z,3.55
2022-08-24T14:09:48.438Z,3.25
2022-08-24T14:12:30.458Z,3.33
2022-08-24T14:15:02.673Z,3.72
2022-08-24T14:17:55.466Z,2.70
2022-08-24T14:21:17.960Z,2.33
2022-08-24T14:23:55.649Z,3.70
2022-08-24T14:26:34.394Z,4.68
2022-08-24T14:29:34.666Z,2.05
2022-08-24T14:32:11.785Z,2.55
2022-08-24T14:34:41.885Z,2.97
2022-08-24T14:37:14.464Z,2.50
2022-08-24T14:40:15.267Z,3.05
2022-08-24T14:46:04.309Z,14.32
2022-08-24T14:48:50.398Z,15.27
2022-08-24T14:51:51.092Z,6.88
2022-08-24T14:54:17.675Z,3.60
2022-08-24T14:56:58.903Z,6.97
2022-08-24T14:59:53.224Z,6.82
2022-08-24T15:02:46.862Z,5.22
2022-08-24T15:05:31.500Z,16.63
2022-08-24T15:08:01.397Z,9.52
2022-08-24T15:10:48.731Z,6.53
2022-08-24T15:13:36.176Z,4.63
2022-08-24T15:16:25.535Z,3.85
2022-08-24T15:19:27.239Z,7.90
2022-08-24T15:21:56.966Z,4.75
2022-08-24T15:24:55.076Z,9.32
2022-08-24T15:27:33.045Z,6.45
2022-08-24T15:30:05.682Z,10.85
2022-08-24T15:32:49.694Z,4.60
2022-08-24T15:35:27.123Z,3.83
2022-08-24T15:37:54.114Z,4.22
2022-08-24T15:40:29.622Z,3.03
2022-08-24T15:43:04.023Z,3.15
2022-08-24T15:45:32.412Z,14.20
2022-08-24T15:48:01.423Z,8.45
2022-08-24T15:50:33.800Z,3.20
2022-08-24T15:53:02.926Z,3.53
2022-08-24T15:55:37.883Z,4.10
2022-08-24T15:58:19.493Z,3.70
2022-08-24T16:01:05.127Z,5.15
2022-08-24T16:03:53.959Z,4.05
2022-08-24T16:06:32.352Z,2.70
2022-08-24T16:09:34.340Z,3.65
2022-08-24T16:12:03.739Z,2.30
2022-08-24T16:14:39.156Z,2.47
2022-08-24T16:17:49.218Z,2.33
2022-08-24T16:20:23.421Z,2.70
2022-08-24T16:23:00.247Z,3.78
2022-08-24T16:25:31.105Z,3.75
2022-08-24T16:28:09.915Z,3.50
2022-08-24T16:30:39.289Z,2.25
2022-08-24T16:33:06.724Z,2.55
2022-08-24T16:35:33.482Z,2.45
2022-08-24T16:38:01.064Z,2.95
2022-08-24T16:40:29.344Z,2.60
2022-08-24T16:42:56.500Z,3.00
2022-08-24T16:45:23.869Z,1.88
2022-08-24T16:47:50.544Z,2.67
2022-08-24T16:50:20.519Z,5.30
2022-08-24T16:52:48.971Z,3.22
2022-08-24T16:55:15.700Z,2.15
2022-08-24T16:57:42.515Z,4.15
2022-08-24T17:00:16.232Z,2.42
2022-08-24T17:02:44.861Z,2.20
2022-08-24T17:05:11.883Z,2.75
2022-08-24T17:07:38.542Z,3.10
2022-08-24T17:10:09.097Z,7.80
2022-08-24T17:12:37.024Z,4.38
2022-08-24T17:15:06.492Z,4.47
2022-08-24T17:17:33.443Z,3.70
2022-08-24T17:20:00.329Z,3.33
2022-08-24T17:22:27.601Z,5.43
2022-08-24T17:24:54.244Z,2.63
2022-08-24T17:27:26.783Z,2.70
2022-08-24T17:29:53.401Z,2.88
2022-08-24T17:32:20.014Z,3.08
2022-08-24T17:34:46.595Z,3.08
2022-08-24T17:37:13.283Z,3.00
2022-08-24T17:39:40.088Z,4.22
2022-08-24T17:42:20.985Z,2.33
2022-08-24T17:44:47.814Z,2.28
2022-08-24T17:47:15.252Z,2.30
2022-08-24T17:49:41.896Z,2.00
2022-08-24T17:52:08.507Z,2.30
2022-08-24T17:54:35.264Z,2.90
2022-08-24T17:57:02.127Z,4.97
2022-08-24T17:59:31.786Z,3.17
2022-08-24T18:02:00.713Z,3.00
2022-08-24T18:04:30.057Z,4.22
2022-08-24T18:07:03.320Z,2.80
2022-08-24T18:09:37.377Z,3.05
2022-08-24T18:12:08.765Z,3.15
2022-08-24T18:14:36.031Z,3.67
2022-08-24T18:17:06.910Z,4.07
2022-08-24T18:19:34.471Z,3.17
2022-08-24T18:22:01.877Z,4.45
2022-08-24T18:24:32.594Z,3.92
2022-08-24T18:27:10.852Z,4.15
2022-08-24T18:29:40.646Z,4.65
2022-08-24T18:32:10.111Z,6.97
2022-08-24T18:34:37.126Z,2.95
2022-08-24T18:37:04.223Z,3.78
2022-08-24T18:39:30.868Z,3.42
2022-08-24T18:42:01.118Z,3.72
2022-08-24T18:44:31.620Z,3.65
2022-08-24T18:46:59.482Z,4.65
2022-08-24T18:49:26.837Z,3.42
2022-08-24T18:51:53.588Z,3.33
2022-08-24T18:54:29.092Z,7.55
2022-08-24T18:56:55.699Z,6.82
2022-08-24T18:59:22.362Z,4.13
2022-08-24T19:02:09.655Z,3.75
2022-08-24T19:04:44.190Z,3.30
2022-08-24T19:07:11.134Z,3.67
2022-08-24T19:09:38.214Z,4.20
2022-08-24T19:12:06.363Z,3.33
2022-08-24T19:14:34.396Z,3.15
2022-08-24T19:17:01.117Z,3.13
2022-08-24T19:19:27.763Z,3.72
2022-08-24T19:21:54.607Z,3.55
2022-08-24T19:24:25.623Z,2.90
2022-08-24T19:29:38.910Z,4.07
2022-08-24T19:32:10.039Z,4.00
2022-08-24T19:34:42.970Z,3.78
2022-08-24T19:37:10.020Z,3.50
2022-08-24T19:39:36.609Z,3.47
2022-08-24T19:42:04.234Z,9.93
2022-08-24T19:44:51.971Z,5.68
2022-08-24T19:47:18.750Z,4.10
2022-08-24T19:49:45.712Z,4.35
2022-08-24T19:52:13.457Z,4.55
2022-08-24T19:54:44.504Z,4.75
2022-08-24T19:59:59.967Z,4.78
2022-08-24T20:02:27.094Z,3.40
2022-08-24T20:04:53.785Z,3.67
2022-08-24T20:07:20.596Z,5.72
2022-08-24T20:09:47.272Z,4.57
2022-08-24T20:12:13.936Z,5.97
2022-08-24T20:14:40.566Z,3.67
2022-08-24T20:17:07.160Z,3.58
2022-08-24T20:19:37.898Z,3.30
2022-08-24T20:24:40.346Z,2.97
2022-08-24T20:27:06.915Z,4.15
2022-08-24T20:29:33.536Z,7.47
2022-08-24T20:32:02.554Z,4.15
2022-08-24T20:34:29.697Z,6.32
2022-08-24T20:36:57.400Z,3.50
2022-08-24T20:39:26.048Z,5.13
2022-08-24T20:41:53.398Z,5.25
2022-08-24T20:44:21.116Z,5.60
2022-08-24T20:46:50.097Z,5.85
2022-08-24T20:49:21.138Z,3.47
2022-08-24T20:54:14.848Z,3.83
2022-08-24T20:56:43.981Z,3.58
2022-08-24T20:59:13.011Z,4.88
2022-08-24T21:01:43.520Z,3.50
2022-08-24T21:04:10.639Z,3.67
2022-08-24T21:06:40.458Z,3.53
2022-08-24T21:09:07.416Z,4.60
2022-08-24T21:11:40.987Z,3.38
2022-08-24T21:14:08.574Z,4.40
2022-08-24T21:16:39.561Z,4.45
2022-08-24T21:21:33.690Z,8.60
2022-08-24T21:24:01.768Z,4.88
2022-08-24T21:26:29.516Z,4.60
2022-08-24T21:28:58.124Z,5.15
2022-08-24T21:31:26.337Z,5.53
2022-08-24T21:34:12.285Z,4.68
2022-08-24T21:36:39.976Z,5.00
2022-08-24T21:39:10.718Z,3.67
2022-08-24T21:41:37.989Z,5.45
2022-08-24T21:44:04.610Z,4.25
2022-08-24T21:46:35.422Z,4.50
2022-08-24T21:49:03.058Z,5.32
2022-08-24T21:51:30.318Z,4.00
2022-08-24T21:53:59.576Z,8.77
2022-08-24T21:56:30.616Z,5.18
2022-08-24T21:58:57.464Z,8.73
2022-08-24T22:01:24.220Z,4.43
2022-08-24T22:03:50.932Z,4.43
2022-08-24T22:06:18.304Z,3.75
2022-08-24T22:08:44.918Z,5.00
2022-08-24T22:11:13.438Z,4.55
2022-08-24T22:13:40.536Z,4.72
2022-08-24T22:16:07.670Z,7.43
2022-08-24T22:18:35.392Z,4.97
2022-08-24T22:21:11.590Z,5.82
2022-08-24T22:23:38.980Z,5.15
2022-08-24T22:26:05.835Z,4.07
2022-08-24T22:28:37.981Z,5.53
2022-08-24T22:31:18.318Z,6.30
2022-08-24T22:33:45.088Z,7.72
2022-08-24T22:36:15.367Z,7.80
2022-08-24T22:38:42.700Z,6.88
2022-08-24T22:41:09.770Z,6.78
2022-08-24T22:43:54.965Z,5.85
2022-08-24T22:46:23.157Z,5.13
2022-08-24T22:48:49.950Z,6.25
2022-08-24T22:51:16.583Z,5.30
2022-08-24T22:53:43.159Z,7.57
2022-08-24T22:56:19.176Z,6.30
2022-08-24T22:58:46.251Z,6.55
2022-08-24T23:01:31.050Z,8.38
2022-08-24T23:04:01.837Z,7.10
2022-08-24T23:06:28.994Z,9.98
2022-08-24T23:08:56.138Z,8.68
2022-08-24T23:11:26.706Z,6.97
2022-08-24T23:13:56.333Z,9.18
2022-08-24T23:16:24.917Z,8.30
2022-08-24T23:19:10.012Z,7.45
2022-08-24T23:21:36.747Z,7.28
2022-08-24T23:24:03.962Z,8.45
2022-08-24T23:26:32.591Z,9.27
2022-08-24T23:29:00.606Z,10.50
2022-08-24T23:31:27.335Z,11.48
2022-08-24T23:33:54.205Z,10.27
2022-08-24T23:36:23.636Z,9.05
2022-08-24T23:38:55.081Z,7.43
2022-08-24T23:41:33.533Z,10.15
2022-08-24T23:44:03.163Z,12.10
2022-08-24T23:46:29.822Z,10.68
2022-08-24T23:48:57.941Z,7.90
2022-08-24T23:51:27.133Z,9.25
2022-08-24T23:53:53.914Z,7.90
2022-08-24T23:56:25.431Z,9.15
2022-08-24T23:58:53.130Z,10.02
