createdAt,value
2018-07-19T00:00:51.857Z,13.90
2018-07-19T00:03:20.063Z,13.80
2018-07-19T00:05:48.274Z,13.80
2018-07-19T00:08:16.475Z,13.80
2018-07-19T00:10:44.674Z,13.70
2018-07-19T00:13:12.894Z,13.60
2018-07-19T00:15:41.104Z,13.60
2018-07-19T00:18:09.314Z,13.50
2018-07-19T00:20:37.536Z,13.40
2018-07-19T00:23:05.766Z,13.40
2018-07-19T00:25:33.969Z,13.40
2018-07-19T00:28:02.182Z,13.40
2018-07-19T00:30:30.402Z,13.40
2018-07-19T00:32:58.615Z,13.40
2018-07-19T00:35:26.828Z,13.40
2018-07-19T00:37:55.042Z,13.40
2018-07-19T00:40:23.257Z,13.30
2018-07-19T00:42:51.570Z,13.30
2018-07-19T00:45:19.776Z,13.20
2018-07-19T00:47:47.983Z,13.20
2018-07-19T00:50:16.198Z,13.20
2018-07-19T00:52:44.416Z,13.20
2018-07-19T00:55:12.646Z,13.20
2018-07-19T00:57:40.860Z,13.20
2018-07-19T01:00:09.074Z,13.10
2018-07-19T01:02:37.274Z,13.10
2018-07-19T01:05:05.495Z,13.00
2018-07-19T01:07:33.706Z,12.90
2018-07-19T01:10:01.936Z,12.90
2018-07-19T01:12:30.148Z,12.80
2018-07-19T01:14:58.368Z,12.70
2018-07-19T01:17:26.580Z,12.80
2018-07-19T01:19:54.786Z,12.70
2018-07-19T01:22:23.003Z,12.70
2018-07-19T01:24:52.114Z,12.70
2018-07-19T01:27:20.314Z,12.70
2018-07-19T01:29:48.527Z,12.70
2018-07-19T01:32:16.726Z,12.70
2018-07-19T01:34:44.934Z,12.70
2018-07-19T01:37:13.143Z,12.70
2018-07-19T01:39:41.354Z,12.70
2018-07-19T01:42:26.254Z,12.60
2018-07-19T01:44:54.471Z,12.60
2018-07-19T01:47:22.667Z,12.50
2018-07-19T01:49:50.886Z,12.50
2018-07-19T01:52:19.090Z,12.50
2018-07-19T01:54:47.307Z,12.50
2018-07-19T01:57:15.506Z,12.50
2018-07-19T01:59:43.718Z,12.40
2018-07-19T02:02:11.933Z,12.40
2018-07-19T02:04:40.152Z,12.40
2018-07-19T02:07:08.365Z,12.40
2018-07-19T02:09:36.575Z,12.40
2018-07-19T02:12:04.779Z,12.40
2018-07-19T02:14:32.990Z,12.40
2018-07-19T02:17:01.195Z,12.30
2018-07-19T02:19:29.406Z,12.30
2018-07-19T02:21:57.611Z,12.30
2018-07-19T02:24:25.821Z,12.20
2018-07-19T02:26:54.030Z,12.20
2018-07-19T02:29:22.246Z,12.20
2018-07-19T02:31:50.451Z,12.20
2018-07-19T02:34:18.671Z,12.10
2018-07-19T02:36:46.882Z,12.10
2018-07-19T02:39:15.091Z,12.10
2018-07-19T02:41:43.300Z,12.10
2018-07-19T02:44:11.511Z,12.10
2018-07-19T02:46:39.715Z,12.00
2018-07-19T02:49:07.918Z,12.00
2018-07-19T02:51:36.123Z,12.00
2018-07-19T02:54:04.327Z,12.00
2018-07-19T02:56:32.554Z,11.90
2018-07-19T02:59:00.762Z,11.90
2018-07-19T03:01:28.976Z,11.90
2018-07-19T03:03:57.178Z,11.90
2018-07-19T03:06:25.448Z,11.90
2018-07-19T03:08:53.599Z,11.80
2018-07-19T03:11:21.812Z,11.80
2018-07-19T03:13:50.014Z,11.70
2018-07-19T03:16:18.230Z,11.70
2018-07-19T03:18:46.439Z,11.70
2018-07-19T03:21:14.654Z,11.70
2018-07-19T03:23:42.847Z,11.70
2018-07-19T03:26:11.063Z,11.60
2018-07-19T03:28:39.266Z,11.60
2018-07-19T03:31:07.568Z,11.60
2018-07-19T03:33:35.690Z,11.50
2018-07-19T03:36:03.898Z,11.50
2018-07-19T03:38:32.106Z,11.50
2018-07-19T03:41:00.319Z,11.60
2018-07-19T03:43:28.523Z,11.50
2018-07-19T03:45:56.735Z,11.50
2018-07-19T03:48:24.942Z,11.50
2018-07-19T03:50:53.155Z,11.50
2018-07-19T03:53:21.358Z,11.50
2018-07-19T03:55:49.572Z,11.50
2018-07-19T03:58:17.770Z,11.50
2018-07-19T04:00:45.979Z,11.50
2018-07-19T04:03:14.285Z,11.50
2018-07-19T04:05:42.478Z,11.50
2018-07-19T04:08:10.703Z,11.50
2018-07-19T04:10:38.915Z,11.60
2018-07-19T04:13:07.115Z,11.60
2018-07-19T04:15:35.330Z,11.60
2018-07-19T04:18:03.531Z,11.60
2018-07-19T04:20:31.742Z,11.70
2018-07-19T04:22:59.942Z,11.80
2018-07-19T04:25:28.155Z,11.80
2018-07-19T04:27:56.360Z,11.80
2018-07-19T04:30:24.566Z,11.80
2018-07-19T04:32:52.778Z,11.80
2018-07-19T04:35:20.979Z,11.90
2018-07-19T04:37:49.191Z,12.00
2018-07-19T04:40:17.397Z,12.10
2018-07-19T04:42:45.614Z,12.10
2018-07-19T04:45:13.815Z,12.20
2018-07-19T04:47:42.023Z,12.20
2018-07-19T04:50:10.226Z,12.50
2018-07-19T04:52:38.440Z,12.90
2018-07-19T04:55:06.639Z,13.40
2018-07-19T04:57:34.079Z,13.40
2018-07-19T05:00:02.286Z,14.60
2018-07-19T05:02:30.495Z,15.10
2018-07-19T05:04:58.694Z,15.60
2018-07-19T05:07:26.903Z,15.90
2018-07-19T05:09:55.103Z,16.20
2018-07-19T05:12:23.318Z,16.50
2018-07-19T05:14:51.522Z,16.70
2018-07-19T05:17:19.727Z,16.80
2018-07-19T05:19:47.926Z,17.00
2018-07-19T05:22:16.127Z,16.90
2018-07-19T05:24:43.559Z,16.90
2018-07-19T05:27:11.762Z,16.40
2018-07-19T05:29:39.966Z,16.20
2018-07-19T05:32:08.178Z,16.10
2018-07-19T05:34:36.407Z,15.90
2018-07-19T05:37:04.587Z,15.90
2018-07-19T05:39:32.782Z,15.80
2018-07-19T05:42:01.008Z,15.80
2018-07-19T05:44:29.195Z,15.90
2018-07-19T05:46:57.420Z,16.10
2018-07-19T05:49:25.607Z,16.20
2018-07-19T05:51:53.819Z,16.30
2018-07-19T05:54:22.024Z,16.30
2018-07-19T05:56:50.227Z,16.40
2018-07-19T05:59:18.436Z,16.50
2018-07-19T06:01:46.639Z,16.50
2018-07-19T06:04:14.834Z,16.60
2018-07-19T06:06:43.048Z,16.70
2018-07-19T06:09:11.246Z,16.80
2018-07-19T06:11:39.451Z,17.00
2018-07-19T06:14:07.646Z,17.20
2018-07-19T06:16:35.859Z,17.40
2018-07-19T06:19:04.055Z,17.60
2018-07-19T06:21:32.281Z,17.80
2018-07-19T06:24:00.484Z,18.00
2018-07-19T06:26:28.686Z,18.20
2018-07-19T06:28:56.891Z,18.30
2018-07-19T06:31:25.109Z,18.50
2018-07-19T06:33:53.306Z,18.70
2018-07-19T06:36:21.511Z,18.90
2018-07-19T06:38:49.714Z,19.00
2018-07-19T06:41:17.977Z,19.10
2018-07-19T06:43:45.363Z,19.10
2018-07-19T06:46:13.563Z,19.40
2018-07-19T06:48:41.772Z,19.70
2018-07-19T06:51:09.971Z,19.90
2018-07-19T06:53:38.178Z,20.10
2018-07-19T06:56:06.378Z,20.30
2018-07-19T06:58:34.595Z,20.50
2018-07-19T07:01:02.795Z,20.70
2018-07-19T07:03:31.010Z,21.00
2018-07-19T07:05:59.211Z,21.10
2018-07-19T07:08:27.419Z,21.30
2018-07-19T07:10:55.631Z,21.40
2018-07-19T07:13:23.832Z,21.40
2018-07-19T07:15:52.039Z,21.50
2018-07-19T07:18:20.238Z,21.50
2018-07-19T07:20:48.447Z,21.70
2018-07-19T07:23:16.655Z,21.90
2018-07-19T07:25:44.855Z,22.10
2018-07-19T07:28:12.305Z,22.10
2018-07-19T07:30:40.499Z,22.30
2018-07-19T07:33:08.714Z,22.50
2018-07-19T07:35:36.910Z,22.60
2018-07-19T07:38:05.115Z,22.70
2018-07-19T07:40:33.330Z,22.90
2018-07-19T07:43:01.540Z,23.10
2018-07-19T07:45:28.978Z,23.10
2018-07-19T07:47:57.182Z,23.70
2018-07-19T07:50:25.386Z,23.90
2018-07-19T07:52:53.594Z,24.10
2018-07-19T07:55:21.798Z,24.30
2018-07-19T07:57:50.030Z,24.60
2018-07-19T08:00:18.230Z,25.00
2018-07-19T08:02:46.438Z,25.30
2018-07-19T08:05:14.643Z,25.80
2018-07-19T08:07:42.864Z,26.00
2018-07-19T08:10:11.064Z,26.20
2018-07-19T08:12:39.280Z,26.30
2018-07-19T08:15:07.483Z,26.20
2018-07-19T08:17:35.687Z,26.00
2018-07-19T08:20:03.892Z,26.20
2018-07-19T08:22:32.101Z,26.40
2018-07-19T08:25:00.311Z,26.60
2018-07-19T08:27:27.743Z,26.50
2018-07-19T08:29:55.950Z,27.00
2018-07-19T08:32:24.212Z,27.00
2018-07-19T08:34:52.374Z,27.20
2018-07-19T08:37:20.575Z,27.30
2018-07-19T08:39:48.793Z,27.60
2018-07-19T08:42:16.986Z,28.00
2018-07-19T08:44:45.194Z,28.40
2018-07-19T08:47:13.398Z,28.70
2018-07-19T08:49:41.611Z,28.60
2018-07-19T08:52:09.811Z,28.60
2018-07-19T08:54:38.019Z,28.40
2018-07-19T08:57:06.223Z,28.10
2018-07-19T08:59:34.431Z,27.90
2018-07-19T09:02:02.855Z,28.00
2018-07-19T09:04:31.059Z,28.30
2018-07-19T09:06:59.258Z,28.30
2018-07-19T09:09:27.467Z,28.10
2018-07-19T09:11:55.675Z,27.80
2018-07-19T09:14:23.885Z,27.60
2018-07-19T09:16:52.090Z,27.50
2018-07-19T09:19:20.299Z,27.60
2018-07-19T09:21:48.517Z,27.40
2018-07-19T09:24:16.715Z,27.40
2018-07-19T09:26:44.920Z,27.40
2018-07-19T09:29:13.126Z,27.40
2018-07-19T09:31:41.327Z,27.20
2018-07-19T09:34:09.535Z,27.20
2018-07-19T09:36:37.734Z,27.00
2018-07-19T09:39:05.943Z,27.00
2018-07-19T09:41:34.139Z,26.80
2018-07-19T09:44:02.359Z,26.70
2018-07-19T09:46:30.559Z,26.80
2018-07-19T09:48:58.797Z,26.90
2018-07-19T09:51:26.971Z,26.90
2018-07-19T09:53:55.182Z,26.90
2018-07-19T09:56:23.383Z,26.70
2018-07-19T09:58:50.827Z,26.70
2018-07-19T10:01:19.331Z,26.40
2018-07-19T10:03:47.544Z,26.30
2018-07-19T10:06:15.752Z,26.20
2018-07-19T10:08:43.979Z,26.20
2018-07-19T10:11:12.179Z,26.20
2018-07-19T10:13:40.409Z,26.40
2018-07-19T10:16:08.594Z,26.50
2018-07-19T10:18:36.800Z,27.00
2018-07-19T10:21:05.014Z,27.70
2018-07-19T10:23:33.270Z,28.30
2018-07-19T10:26:01.424Z,28.80
2018-07-19T10:28:29.668Z,28.90
2018-07-19T10:30:57.835Z,29.00
2018-07-19T10:33:26.036Z,29.20
2018-07-19T10:35:54.247Z,29.20
2018-07-19T10:38:22.459Z,29.00
2018-07-19T10:40:50.665Z,28.50
2018-07-19T10:43:18.868Z,28.30
2018-07-19T10:45:47.074Z,28.30
2018-07-19T10:48:15.278Z,28.40
2018-07-19T10:50:43.492Z,28.70
2018-07-19T10:53:11.694Z,28.40
2018-07-19T10:55:39.913Z,28.10
2018-07-19T10:58:08.109Z,28.00
2018-07-19T11:00:36.324Z,27.90
2018-07-19T11:03:04.531Z,28.30
2018-07-19T11:05:32.737Z,28.90
2018-07-19T11:08:00.940Z,29.40
2018-07-19T11:10:29.158Z,29.40
2018-07-19T11:12:57.371Z,29.10
2018-07-19T11:15:25.584Z,29.10
2018-07-19T11:17:53.795Z,29.40
2018-07-19T11:20:22.002Z,29.60
2018-07-19T11:22:50.229Z,29.50
2018-07-19T11:25:18.434Z,29.10
2018-07-19T11:27:46.635Z,28.70
2018-07-19T11:30:14.883Z,28.40
2018-07-19T11:32:43.085Z,28.20
2018-07-19T11:35:11.345Z,28.20
2018-07-19T11:37:39.503Z,28.10
2018-07-19T11:40:07.715Z,28.10
2018-07-19T11:42:35.914Z,28.00
2018-07-19T11:45:04.135Z,28.00
2018-07-19T11:47:32.340Z,27.90
2018-07-19T11:50:00.584Z,27.90
2018-07-19T11:52:28.755Z,27.80
2018-07-19T11:54:56.959Z,27.80
2018-07-19T11:57:25.171Z,28.20
2018-07-19T11:59:53.378Z,28.50
2018-07-19T12:02:21.587Z,28.80
2018-07-19T12:04:49.806Z,28.70
2018-07-19T12:07:18.016Z,28.80
2018-07-19T12:09:46.224Z,29.30
2018-07-19T12:12:14.447Z,29.90
2018-07-19T12:14:42.654Z,30.40
2018-07-19T12:17:10.869Z,30.90
2018-07-19T12:19:39.073Z,31.30
2018-07-19T12:22:07.281Z,31.40
2018-07-19T12:24:35.484Z,31.40
2018-07-19T12:27:03.708Z,31.00
2018-07-19T12:29:31.937Z,30.80
2018-07-19T12:32:00.131Z,30.60
2018-07-19T12:34:28.330Z,30.40
2018-07-19T12:36:56.560Z,30.70
2018-07-19T12:39:24.744Z,31.20
2018-07-19T12:41:52.953Z,31.40
2018-07-19T12:44:21.151Z,31.30
2018-07-19T12:46:49.367Z,31.00
2018-07-19T12:49:17.575Z,31.10
2018-07-19T12:51:45.788Z,31.30
2018-07-19T12:54:13.983Z,31.70
2018-07-19T12:56:42.191Z,32.00
2018-07-19T12:59:10.395Z,32.00
2018-07-19T13:01:38.603Z,32.10
2018-07-19T13:04:06.802Z,32.40
2018-07-19T13:06:35.011Z,32.90
2018-07-19T13:09:03.211Z,33.10
2018-07-19T13:11:31.417Z,32.90
2018-07-19T13:13:59.619Z,32.50
2018-07-19T13:16:27.827Z,32.30
2018-07-19T13:18:56.033Z,32.50
2018-07-19T13:21:24.236Z,32.70
2018-07-19T13:23:52.438Z,32.90
2018-07-19T13:26:20.659Z,32.80
2018-07-19T13:28:48.863Z,32.60
2018-07-19T13:31:17.075Z,32.60
2018-07-19T13:33:45.284Z,32.80
2018-07-19T13:36:13.486Z,32.80
2018-07-19T13:38:41.694Z,32.80
2018-07-19T13:41:09.911Z,32.90
2018-07-19T13:43:38.163Z,33.10
2018-07-19T13:46:06.351Z,33.30
2018-07-19T13:48:34.570Z,33.00
2018-07-19T13:51:02.804Z,32.60
2018-07-19T13:53:57.844Z,32.10
2018-07-19T13:56:26.047Z,31.60
2018-07-19T13:58:54.255Z,31.60
2018-07-19T14:01:22.467Z,31.80
2018-07-19T14:03:50.668Z,32.20
2018-07-19T14:06:18.879Z,32.50
2018-07-19T14:08:47.090Z,32.90
2018-07-19T14:11:15.303Z,33.10
2018-07-19T14:13:42.743Z,33.10
2018-07-19T14:16:10.952Z,33.50
2018-07-19T14:18:39.155Z,33.50
2018-07-19T14:21:07.364Z,33.30
2018-07-19T14:23:34.812Z,33.30
2018-07-19T14:26:03.006Z,33.60
2018-07-19T14:28:31.215Z,33.40
2018-07-19T14:30:59.420Z,33.00
2018-07-19T14:33:27.626Z,32.30
2018-07-19T14:35:55.829Z,31.70
2018-07-19T14:38:24.044Z,31.20
2018-07-19T14:40:52.244Z,30.90
2018-07-19T14:43:20.451Z,30.50
2018-07-19T14:45:48.656Z,30.30
2018-07-19T14:48:16.860Z,30.20
2018-07-19T14:50:45.076Z,30.20
2018-07-19T14:53:13.296Z,30.10
2018-07-19T14:55:40.735Z,30.10
2018-07-19T14:58:08.946Z,30.40
2018-07-19T15:00:37.150Z,30.60
2018-07-19T15:03:05.365Z,30.80
2018-07-19T15:05:33.570Z,30.90
2018-07-19T15:08:01.783Z,30.90
2018-07-19T15:10:29.996Z,31.00
2018-07-19T15:12:58.199Z,31.10
2018-07-19T15:15:26.434Z,31.00
2018-07-19T15:17:54.620Z,30.90
2018-07-19T15:20:23.652Z,30.70
2018-07-19T15:22:51.855Z,30.50
2018-07-19T15:25:20.059Z,30.60
2018-07-19T15:27:48.271Z,30.80
2018-07-19T15:30:16.487Z,30.80
2018-07-19T15:32:44.717Z,30.70
2018-07-19T15:35:12.925Z,30.70
2018-07-19T15:37:41.154Z,30.70
2018-07-19T15:40:09.360Z,30.70
2018-07-19T15:42:37.575Z,30.70
2018-07-19T15:45:05.773Z,30.80
2018-07-19T15:47:33.983Z,30.70
2018-07-19T15:50:02.187Z,30.80
2018-07-19T15:52:30.399Z,31.40
2018-07-19T15:54:58.608Z,32.10
2018-07-19T15:57:26.815Z,32.60
2018-07-19T15:59:55.021Z,32.90
2018-07-19T16:02:23.238Z,33.00
2018-07-19T16:04:51.443Z,33.00
2018-07-19T16:07:19.659Z,33.00
2018-07-19T16:09:47.862Z,33.10
2018-07-19T16:12:16.071Z,32.90
2018-07-19T16:14:44.284Z,32.80
2018-07-19T16:17:12.491Z,32.70
2018-07-19T16:19:40.699Z,32.50
2018-07-19T16:22:08.900Z,32.40
2018-07-19T16:24:37.115Z,32.40
2018-07-19T16:27:05.315Z,32.10
2018-07-19T16:29:33.530Z,31.80
2018-07-19T16:32:01.738Z,31.50
2018-07-19T16:34:29.947Z,31.30
2018-07-19T16:36:58.148Z,31.10
2018-07-19T16:39:25.595Z,31.00
2018-07-19T16:41:53.808Z,30.60
2018-07-19T16:44:22.011Z,30.30
2018-07-19T16:46:50.215Z,30.20
2018-07-19T16:49:18.431Z,30.10
2018-07-19T16:51:46.622Z,30.00
2018-07-19T16:54:14.834Z,29.90
2018-07-19T16:56:43.040Z,29.90
2018-07-19T16:59:11.314Z,29.80
2018-07-19T17:01:39.523Z,29.70
2018-07-19T17:04:07.738Z,29.70
2018-07-19T17:06:35.942Z,29.60
2018-07-19T17:09:04.182Z,29.50
2018-07-19T17:11:32.351Z,29.40
2018-07-19T17:14:00.566Z,29.50
2018-07-19T17:16:28.775Z,29.80
2018-07-19T17:18:56.982Z,30.40
2018-07-19T17:21:25.187Z,30.70
2018-07-19T17:23:53.412Z,31.10
2018-07-19T17:26:21.612Z,31.80
2018-07-19T17:28:49.832Z,32.00
2018-07-19T17:31:18.041Z,32.30
2018-07-19T17:33:46.258Z,33.10
2018-07-19T17:36:14.474Z,33.50
2018-07-19T17:38:42.684Z,34.00
2018-07-19T17:41:10.950Z,34.80
2018-07-19T17:43:39.148Z,35.40
2018-07-19T17:46:07.392Z,35.80
2018-07-19T17:48:35.611Z,36.10
2018-07-19T17:51:03.817Z,35.70
2018-07-19T17:53:32.049Z,35.40
2018-07-19T17:56:00.261Z,35.60
2018-07-19T17:58:28.467Z,35.80
2018-07-19T18:00:56.668Z,35.90
2018-07-19T18:03:24.118Z,35.80
2018-07-19T18:05:52.323Z,34.30
2018-07-19T18:08:20.552Z,33.60
2018-07-19T18:10:48.779Z,32.80
2018-07-19T18:13:16.964Z,32.30
2018-07-19T18:15:45.181Z,32.20
2018-07-19T18:18:13.397Z,32.30
2018-07-19T18:20:41.607Z,32.20
2018-07-19T18:23:09.803Z,31.60
2018-07-19T18:25:38.011Z,31.00
2018-07-19T18:28:06.231Z,30.80
2018-07-19T18:30:34.447Z,31.00
2018-07-19T18:33:02.655Z,31.20
2018-07-19T18:35:30.871Z,31.50
2018-07-19T18:37:59.075Z,31.60
2018-07-19T18:40:27.294Z,31.50
2018-07-19T18:42:55.499Z,30.70
2018-07-19T18:45:23.715Z,29.70
2018-07-19T18:47:51.956Z,28.80
2018-07-19T18:50:20.131Z,27.90
2018-07-19T18:52:48.335Z,27.20
2018-07-19T18:55:16.546Z,26.60
2018-07-19T18:57:44.766Z,26.10
2018-07-19T19:00:12.978Z,25.70
2018-07-19T19:02:41.207Z,25.40
2018-07-19T19:05:09.415Z,25.10
2018-07-19T19:07:37.673Z,24.90
2018-07-19T19:10:05.874Z,24.70
2018-07-19T19:12:34.088Z,24.40
2018-07-19T19:15:02.302Z,24.20
2018-07-19T19:17:30.511Z,24.00
2018-07-19T19:19:58.736Z,23.90
2018-07-19T19:22:26.942Z,23.70
2018-07-19T19:24:55.167Z,23.50
2018-07-19T19:27:23.375Z,23.30
2018-07-19T19:29:51.590Z,23.10
2018-07-19T19:32:19.808Z,22.90
2018-07-19T19:34:48.019Z,22.60
2018-07-19T19:37:16.226Z,22.30
2018-07-19T19:39:44.454Z,22.20
2018-07-19T19:42:13.434Z,22.00
2018-07-19T19:44:41.695Z,21.90
2018-07-19T19:47:10.030Z,21.80
2018-07-19T19:49:38.495Z,21.70
2018-07-19T19:52:06.704Z,21.60
2018-07-19T19:54:34.146Z,21.60
2018-07-19T19:57:02.399Z,21.40
2018-07-19T19:59:29.839Z,21.40
2018-07-19T20:01:58.051Z,21.20
2018-07-19T20:04:26.279Z,21.00
2018-07-19T20:06:54.527Z,20.90
2018-07-19T20:09:22.753Z,20.80
2018-07-19T20:11:50.963Z,20.60
2018-07-19T20:14:19.171Z,20.50
2018-07-19T20:16:47.393Z,20.40
2018-07-19T20:19:15.607Z,20.30
2018-07-19T20:21:43.815Z,20.20
2018-07-19T20:24:12.027Z,20.10
2018-07-19T20:26:40.238Z,20.00
2018-07-19T20:29:08.446Z,19.90
2018-07-19T20:31:36.666Z,19.90
2018-07-19T20:34:04.879Z,19.90
2018-07-19T20:36:33.091Z,19.80
2018-07-19T20:39:00.535Z,19.80
2018-07-19T20:41:28.751Z,19.80
2018-07-19T20:43:56.950Z,19.70
2018-07-19T20:46:25.166Z,19.70
2018-07-19T20:48:53.382Z,19.60
2018-07-19T20:51:21.596Z,19.60
2018-07-19T20:53:49.802Z,19.50
2018-07-19T20:56:18.023Z,19.40
2018-07-19T20:58:46.231Z,19.30
2018-07-19T21:01:14.447Z,19.20
2018-07-19T21:03:42.651Z,19.20
2018-07-19T21:06:10.869Z,19.10
2018-07-19T21:08:39.079Z,19.00
2018-07-19T21:11:07.287Z,19.00
2018-07-19T21:13:35.497Z,19.00
2018-07-19T21:16:03.706Z,18.90
2018-07-19T21:18:31.144Z,18.90
2018-07-19T21:20:59.359Z,18.90
2018-07-19T21:23:27.574Z,18.80
2018-07-19T21:25:55.791Z,18.80
2018-07-19T21:28:23.999Z,18.70
2018-07-19T21:30:52.220Z,18.70
2018-07-19T21:33:20.427Z,18.60
2018-07-19T21:35:48.634Z,18.60
2018-07-19T21:38:16.838Z,18.50
2018-07-19T21:40:45.055Z,18.50
2018-07-19T21:43:13.279Z,18.40
2018-07-19T21:45:41.488Z,18.30
2018-07-19T21:48:09.699Z,18.30
2018-07-19T21:50:37.919Z,18.30
2018-07-19T21:53:06.126Z,18.20
2018-07-19T21:55:34.344Z,18.20
2018-07-19T21:58:01.787Z,18.10
2018-07-19T22:00:29.998Z,18.10
2018-07-19T22:02:58.215Z,18.00
2018-07-19T22:05:26.425Z,18.00
2018-07-19T22:07:54.638Z,17.90
2018-07-19T22:10:23.242Z,17.90
2018-07-19T22:12:51.451Z,17.80
2018-07-19T22:15:19.659Z,17.80
2018-07-19T22:17:47.884Z,17.70
2018-07-19T22:20:16.083Z,17.70
2018-07-19T22:22:44.302Z,17.70
2018-07-19T22:25:12.515Z,17.60
2018-07-19T22:27:40.726Z,17.50
2018-07-19T22:30:08.938Z,17.50
2018-07-19T22:32:37.151Z,17.40
2018-07-19T22:35:05.361Z,17.30
2018-07-19T22:37:33.575Z,17.30
2018-07-19T22:40:01.791Z,17.20
2018-07-19T22:42:30.007Z,17.20
2018-07-19T22:44:58.215Z,17.10
2018-07-19T22:47:26.439Z,17.10
2018-07-19T22:49:54.643Z,17.10
2018-07-19T22:52:22.862Z,17.00
2018-07-19T22:54:51.067Z,16.90
2018-07-19T22:57:19.274Z,16.90
2018-07-19T22:59:47.487Z,16.80
2018-07-19T23:02:15.700Z,16.80
2018-07-19T23:04:43.903Z,16.80
2018-07-19T23:07:12.120Z,16.70
2018-07-19T23:09:40.327Z,16.60
2018-07-19T23:12:08.546Z,16.60
2018-07-19T23:14:36.755Z,16.50
2018-07-19T23:17:04.207Z,16.50
2018-07-19T23:19:32.422Z,16.50
2018-07-19T23:22:00.645Z,16.40
2018-07-19T23:24:28.855Z,16.30
2018-07-19T23:26:57.068Z,16.20
2018-07-19T23:29:25.279Z,16.20
2018-07-19T23:31:53.486Z,16.20
2018-07-19T23:34:21.705Z,16.10
2018-07-19T23:36:49.154Z,16.10
2018-07-19T23:39:17.363Z,16.00
2018-07-19T23:41:45.579Z,16.00
2018-07-19T23:44:13.020Z,16.00
2018-07-19T23:46:41.230Z,15.90
2018-07-19T23:49:09.443Z,15.80
2018-07-19T23:51:37.675Z,15.80
2018-07-19T23:54:05.871Z,15.80
2018-07-19T23:56:34.079Z,15.70
2018-07-19T23:59:02.295Z,15.70
