createdAt,value
2018-10-01T00:00:38.294Z,3.62
2018-10-01T00:03:06.646Z,3.33
2018-10-01T00:05:36.008Z,4.78
2018-10-01T00:08:04.282Z,4.22
2018-10-01T00:10:32.674Z,2.37
2018-10-01T00:13:01.154Z,4.05
2018-10-01T00:15:30.307Z,4.00
2018-10-01T00:17:58.730Z,3.37
2018-10-01T00:20:32.706Z,2.52
2018-10-01T00:23:00.932Z,3.45
2018-10-01T00:25:29.159Z,3.80
2018-10-01T00:27:57.729Z,4.60
2018-10-01T00:30:26.102Z,5.28
2018-10-01T00:32:54.358Z,3.05
2018-10-01T00:35:23.391Z,2.55
2018-10-01T00:37:51.691Z,4.33
2018-10-01T00:40:19.950Z,2.12
2018-10-01T00:42:48.222Z,2.50
2018-10-01T00:45:16.645Z,2.92
2018-10-01T00:47:44.871Z,2.05
2018-10-01T00:50:13.667Z,2.35
2018-10-01T00:52:41.963Z,4.83
2018-10-01T00:55:10.202Z,2.90
2018-10-01T00:57:38.806Z,4.22
2018-10-01T01:00:07.098Z,2.42
2018-10-01T01:02:35.395Z,3.47
2018-10-01T01:05:04.037Z,2.02
2018-10-01T01:07:33.060Z,2.30
2018-10-01T01:10:01.318Z,3.17
2018-10-01T01:12:29.989Z,2.37
2018-10-01T01:14:58.223Z,3.15
2018-10-01T01:17:26.545Z,3.55
2018-10-01T01:19:55.957Z,2.65
2018-10-01T01:22:24.294Z,2.42
2018-10-01T01:24:52.526Z,2.95
2018-10-01T01:27:20.895Z,2.27
2018-10-01T01:29:49.127Z,2.87
2018-10-01T01:32:17.519Z,2.80
2018-10-01T01:34:46.230Z,2.90
2018-10-01T01:37:14.534Z,2.75
2018-10-01T01:39:42.767Z,2.42
2018-10-01T01:42:11.636Z,2.12
2018-10-01T01:44:39.946Z,2.35
2018-10-01T01:47:08.259Z,2.98
2018-10-01T01:49:37.219Z,2.62
2018-10-01T01:52:05.693Z,2.95
2018-10-01T01:54:33.914Z,1.98
2018-10-01T01:57:02.219Z,1.42
2018-10-01T01:59:30.460Z,2.50
2018-10-01T02:01:58.839Z,1.72
2018-10-01T02:04:29.334Z,3.92
2018-10-01T02:06:57.654Z,2.47
2018-10-01T02:09:25.891Z,2.85
2018-10-01T02:11:54.241Z,2.37
2018-10-01T02:14:22.514Z,2.00
2018-10-01T02:16:50.819Z,2.27
2018-10-01T02:19:19.506Z,1.98
2018-10-01T02:21:47.814Z,2.20
2018-10-01T02:24:16.039Z,2.75
2018-10-01T02:26:44.898Z,1.47
2018-10-01T02:29:13.160Z,1.95
2018-10-01T02:31:41.402Z,3.62
2018-10-01T02:34:09.777Z,1.98
2018-10-01T02:36:38.016Z,2.40
2018-10-01T02:39:09.360Z,2.75
2018-10-01T02:41:38.090Z,2.10
2018-10-01T02:44:06.380Z,1.62
2018-10-01T02:46:34.618Z,3.45
2018-10-01T02:49:03.434Z,2.02
2018-10-01T02:51:31.705Z,2.33
2018-10-01T02:54:32.948Z,2.50
2018-10-01T02:57:01.906Z,1.72
2018-10-01T02:59:30.179Z,2.17
2018-10-01T03:01:58.492Z,1.90
2018-10-01T03:04:27.334Z,1.82
2018-10-01T03:06:55.836Z,1.20
2018-10-01T03:09:24.087Z,2.80
2018-10-01T03:11:52.330Z,1.75
2018-10-01T03:14:20.605Z,1.40
2018-10-01T03:16:48.952Z,1.30
2018-10-01T03:19:17.348Z,2.10
2018-10-01T03:21:45.726Z,2.40
2018-10-01T03:24:14.034Z,1.50
2018-10-01T03:26:42.350Z,2.12
2018-10-01T03:29:11.511Z,1.75
2018-10-01T03:31:39.808Z,1.87
2018-10-01T03:34:08.284Z,1.57
2018-10-01T03:36:37.148Z,1.80
2018-10-01T03:39:08.014Z,1.40
2018-10-01T03:41:38.010Z,1.47
2018-10-01T03:44:06.242Z,2.40
2018-10-01T03:46:34.494Z,1.90
2018-10-01T03:49:03.666Z,1.35
2018-10-01T03:51:31.884Z,4.05
2018-10-01T03:54:00.178Z,1.87
2018-10-01T03:56:28.797Z,2.02
2018-10-01T03:58:57.040Z,2.00
2018-10-01T04:01:25.291Z,2.70
2018-10-01T04:03:53.930Z,2.45
2018-10-01T04:06:22.151Z,1.77
2018-10-01T04:08:50.934Z,2.17
2018-10-01T04:11:19.590Z,2.35
2018-10-01T04:13:47.928Z,1.98
2018-10-01T04:16:16.243Z,2.42
2018-10-01T04:18:44.698Z,1.17
2018-10-01T04:21:12.931Z,2.92
2018-10-01T04:23:41.162Z,2.90
2018-10-01T04:26:09.854Z,1.77
2018-10-01T04:28:38.155Z,1.35
2018-10-01T04:31:07.035Z,2.12
2018-10-01T04:33:36.119Z,1.32
2018-10-01T04:36:04.342Z,1.20
2018-10-01T04:38:32.654Z,1.82
2018-10-01T04:41:01.366Z,2.02
2018-10-01T04:43:29.646Z,1.60
2018-10-01T04:45:57.933Z,1.67
2018-10-01T04:48:26.398Z,1.52
2018-10-01T04:50:54.827Z,1.35
2018-10-01T04:53:23.049Z,1.15
2018-10-01T04:55:52.045Z,1.42
2018-10-01T04:58:20.493Z,1.67
2018-10-01T05:00:48.657Z,1.30
2018-10-01T05:03:19.867Z,1.90
2018-10-01T05:05:48.945Z,1.25
2018-10-01T05:08:17.246Z,1.67
2018-10-01T05:10:45.769Z,1.30
2018-10-01T05:13:14.126Z,1.20
2018-10-01T05:15:42.371Z,1.80
2018-10-01T05:18:11.446Z,1.47
2018-10-01T05:20:39.758Z,1.20
2018-10-01T05:23:08.005Z,2.00
2018-10-01T05:25:36.799Z,1.55
2018-10-01T05:28:05.131Z,2.12
2018-10-01T05:30:33.385Z,1.20
2018-10-01T05:33:02.126Z,1.65
2018-10-01T05:35:30.447Z,2.50
2018-10-01T05:37:58.982Z,1.98
2018-10-01T05:40:27.150Z,1.40
2018-10-01T05:42:55.458Z,2.10
2018-10-01T05:45:23.702Z,1.98
2018-10-01T05:47:53.000Z,1.40
2018-10-01T05:50:21.241Z,1.32
2018-10-01T05:52:49.556Z,1.42
2018-10-01T05:55:18.068Z,1.82
2018-10-01T05:57:46.424Z,1.60
2018-10-01T06:00:14.550Z,4.60
2018-10-01T06:02:43.418Z,2.50
2018-10-01T06:05:11.656Z,2.70
2018-10-01T06:07:39.881Z,3.77
2018-10-01T06:10:08.546Z,3.12
2018-10-01T06:12:39.357Z,2.47
2018-10-01T06:15:07.602Z,3.30
2018-10-01T06:17:35.954Z,1.42
2018-10-01T06:20:04.367Z,3.33
2018-10-01T06:22:33.026Z,5.08
2018-10-01T06:25:01.505Z,2.85
2018-10-01T06:27:29.722Z,5.37
2018-10-01T06:29:58.658Z,2.70
2018-10-01T06:32:26.979Z,8.00
2018-10-01T06:34:55.218Z,4.00
2018-10-01T06:37:23.992Z,3.37
2018-10-01T06:39:52.221Z,8.08
2018-10-01T06:42:20.553Z,5.45
2018-10-01T06:44:49.229Z,4.03
2018-10-01T06:47:17.602Z,6.25
2018-10-01T06:49:46.121Z,4.87
2018-10-01T06:52:14.883Z,7.35
2018-10-01T06:54:43.195Z,4.83
2018-10-01T06:57:11.445Z,6.33
2018-10-01T06:59:39.810Z,2.80
2018-10-01T07:02:08.091Z,7.70
2018-10-01T07:04:36.330Z,13.00
2018-10-01T07:07:04.865Z,8.45
2018-10-01T07:09:33.267Z,9.63
2018-10-01T07:12:01.517Z,8.80
2018-10-01T07:14:31.311Z,10.55
2018-10-01T07:16:59.563Z,10.82
2018-10-01T07:19:27.883Z,7.22
2018-10-01T07:21:56.769Z,10.15
2018-10-01T07:24:25.038Z,7.28
2018-10-01T07:26:53.285Z,15.90
2018-10-01T07:29:22.834Z,10.10
2018-10-01T07:31:51.314Z,13.45
2018-10-01T07:34:20.135Z,16.62
2018-10-01T07:36:49.010Z,9.15
2018-10-01T07:39:17.269Z,15.95
2018-10-01T07:41:45.522Z,12.55
2018-10-01T07:44:14.430Z,9.23
2018-10-01T07:46:42.751Z,17.82
2018-10-01T07:49:11.013Z,16.93
2018-10-01T07:51:39.777Z,11.20
2018-10-01T07:54:08.103Z,11.57
2018-10-01T07:56:36.322Z,8.15
2018-10-01T07:59:04.705Z,9.48
2018-10-01T08:01:32.954Z,4.22
2018-10-01T08:04:02.293Z,8.18
2018-10-01T08:06:30.626Z,10.85
2018-10-01T08:08:58.861Z,9.60
2018-10-01T08:11:27.319Z,15.98
2018-10-01T08:13:55.575Z,14.78
2018-10-01T08:16:24.631Z,13.53
2018-10-01T08:18:53.079Z,7.17
2018-10-01T08:21:21.384Z,6.12
2018-10-01T08:23:49.790Z,7.53
2018-10-01T08:26:18.542Z,7.72
2018-10-01T08:28:46.707Z,17.82
2018-10-01T08:31:15.151Z,17.50
2018-10-01T08:33:43.649Z,25.60
2018-10-01T08:36:12.025Z,16.60
2018-10-01T08:38:40.446Z,20.32
2018-10-01T08:41:08.733Z,17.57
2018-10-01T08:43:37.008Z,15.60
2018-10-01T08:46:05.261Z,11.03
2018-10-01T08:48:36.386Z,16.97
2018-10-01T08:51:11.627Z,13.28
2018-10-01T08:54:00.761Z,10.28
2018-10-01T08:56:29.025Z,11.20
2018-10-01T08:58:57.334Z,11.50
2018-10-01T09:01:26.040Z,7.78
2018-10-01T09:03:54.494Z,7.87
2018-10-01T09:06:30.593Z,9.43
2018-10-01T09:08:58.969Z,9.03
2018-10-01T09:11:27.243Z,11.88
2018-10-01T09:13:55.592Z,8.75
2018-10-01T09:16:25.658Z,7.00
2018-10-01T09:18:53.895Z,8.65
2018-10-01T09:21:22.519Z,4.90
2018-10-01T09:23:50.838Z,8.50
2018-10-01T09:26:19.280Z,5.97
2018-10-01T09:28:48.850Z,8.30
2018-10-01T09:31:17.106Z,5.35
2018-10-01T09:33:45.336Z,6.90
2018-10-01T09:36:13.995Z,6.47
2018-10-01T09:38:42.231Z,6.70
2018-10-01T09:41:10.646Z,5.12
2018-10-01T09:43:39.435Z,5.92
2018-10-01T09:46:07.847Z,5.53
2018-10-01T09:48:36.138Z,6.97
2018-10-01T09:51:04.671Z,5.80
2018-10-01T09:53:32.932Z,4.20
2018-10-01T09:56:01.219Z,5.97
2018-10-01T09:58:30.079Z,4.45
2018-10-01T10:01:03.778Z,6.47
2018-10-01T10:03:32.724Z,8.15
2018-10-01T10:06:00.958Z,5.58
2018-10-01T10:08:29.253Z,8.53
2018-10-01T10:10:58.411Z,5.03
2018-10-01T10:13:28.093Z,6.62
2018-10-01T10:15:56.455Z,6.53
2018-10-01T10:18:25.558Z,18.45
2018-10-01T10:20:53.819Z,12.80
2018-10-01T10:23:22.255Z,19.42
2018-10-01T10:25:51.125Z,29.27
2018-10-01T10:28:19.435Z,33.05
2018-10-01T10:30:47.715Z,30.45
2018-10-01T10:33:16.435Z,23.85
2018-10-01T10:35:44.790Z,21.42
2018-10-01T10:38:13.081Z,22.30
2018-10-01T10:40:41.950Z,16.35
2018-10-01T10:43:10.167Z,24.55
2018-10-01T10:45:38.527Z,22.82
2018-10-01T10:48:08.940Z,17.98
2018-10-01T10:50:37.244Z,16.30
2018-10-01T10:53:05.484Z,18.17
2018-10-01T10:55:35.647Z,13.70
2018-10-01T10:58:03.968Z,11.15
2018-10-01T11:00:32.211Z,11.20
2018-10-01T11:03:00.963Z,12.05
2018-10-01T11:05:30.590Z,12.15
2018-10-01T11:07:58.863Z,12.65
2018-10-01T11:10:27.188Z,11.65
2018-10-01T11:12:55.512Z,11.48
2018-10-01T11:15:23.805Z,8.83
2018-10-01T11:17:52.226Z,11.88
2018-10-01T11:20:20.753Z,11.50
2018-10-01T11:22:48.846Z,9.15
2018-10-01T11:25:17.699Z,11.03
2018-10-01T11:27:46.007Z,10.98
2018-10-01T11:30:14.240Z,11.85
2018-10-01T11:32:42.866Z,9.55
2018-10-01T11:35:11.430Z,8.45
2018-10-01T11:37:39.684Z,7.25
2018-10-01T11:40:08.414Z,5.83
2018-10-01T11:42:36.682Z,12.63
2018-10-01T11:45:05.668Z,7.25
2018-10-01T11:47:34.366Z,6.55
2018-10-01T11:50:02.622Z,6.87
2018-10-01T11:52:30.879Z,6.50
2018-10-01T11:54:59.610Z,6.60
2018-10-01T11:57:27.908Z,7.28
2018-10-01T11:59:56.182Z,5.72
2018-10-01T12:02:24.796Z,5.20
2018-10-01T12:04:53.146Z,6.60
2018-10-01T12:07:21.465Z,4.42
2018-10-01T12:09:49.923Z,4.75
2018-10-01T12:12:18.048Z,8.00
2018-10-01T12:14:46.288Z,6.50
2018-10-01T12:17:14.618Z,9.15
2018-10-01T12:19:42.854Z,7.87
2018-10-01T12:22:12.153Z,9.73
2018-10-01T12:24:40.321Z,9.58
2018-10-01T12:27:08.591Z,13.03
2018-10-01T12:29:37.236Z,14.20
2018-10-01T12:32:05.674Z,10.45
2018-10-01T12:34:33.936Z,14.23
2018-10-01T12:37:02.570Z,13.15
2018-10-01T12:39:30.881Z,15.15
2018-10-01T12:41:59.091Z,12.63
2018-10-01T12:44:27.715Z,19.62
2018-10-01T12:46:55.962Z,14.73
2018-10-01T12:49:24.252Z,14.03
2018-10-01T12:51:52.680Z,10.75
2018-10-01T12:54:21.035Z,14.60
2018-10-01T12:56:49.468Z,10.30
2018-10-01T12:59:17.847Z,10.85
2018-10-01T13:01:46.061Z,8.80
2018-10-01T13:04:14.330Z,12.33
2018-10-01T13:06:42.839Z,8.95
2018-10-01T13:09:12.501Z,14.35
2018-10-01T13:11:41.468Z,11.12
2018-10-01T13:14:10.719Z,12.53
2018-10-01T13:16:39.150Z,20.97
2018-10-01T13:19:07.442Z,11.40
2018-10-01T13:21:36.268Z,12.63
2018-10-01T13:24:06.073Z,6.15
2018-10-01T13:26:34.286Z,12.58
2018-10-01T13:29:02.638Z,11.48
2018-10-01T13:31:30.870Z,9.53
2018-10-01T13:33:59.590Z,9.35
2018-10-01T13:36:27.849Z,7.67
2018-10-01T13:38:56.107Z,10.15
2018-10-01T13:41:24.614Z,7.92
2018-10-01T13:43:52.905Z,7.78
2018-10-01T13:46:21.154Z,11.93
2018-10-01T13:48:49.743Z,13.40
2018-10-01T13:51:18.027Z,9.28
2018-10-01T13:53:46.295Z,12.68
2018-10-01T13:56:14.875Z,10.40
2018-10-01T13:58:43.248Z,8.43
2018-10-01T14:01:11.478Z,11.50
2018-10-01T14:03:42.202Z,7.42
2018-10-01T14:06:10.542Z,8.33
2018-10-01T14:08:38.890Z,15.72
2018-10-01T14:11:07.539Z,10.63
2018-10-01T14:13:35.828Z,15.32
2018-10-01T14:16:04.086Z,12.58
2018-10-01T14:18:33.195Z,12.60
2018-10-01T14:21:01.473Z,9.93
2018-10-01T14:23:29.719Z,8.18
2018-10-01T14:25:59.455Z,10.25
2018-10-01T14:28:27.701Z,12.82
2018-10-01T14:30:55.993Z,16.40
2018-10-01T14:33:24.804Z,17.90
2018-10-01T14:35:53.022Z,18.55
2018-10-01T14:38:21.379Z,14.15
2018-10-01T14:40:50.339Z,16.42
2018-10-01T14:43:18.591Z,16.93
2018-10-01T14:45:46.843Z,14.55
2018-10-01T14:48:15.879Z,18.02
2018-10-01T14:50:44.322Z,22.32
2018-10-01T14:53:12.637Z,16.90
2018-10-01T14:55:41.542Z,18.25
2018-10-01T14:58:09.782Z,16.70
2018-10-01T15:00:38.063Z,23.75
2018-10-01T15:03:07.492Z,17.42
2018-10-01T15:05:35.720Z,23.10
2018-10-01T15:08:04.063Z,12.53
2018-10-01T15:10:33.151Z,15.23
2018-10-01T15:13:01.391Z,16.05
2018-10-01T15:15:29.725Z,19.40
2018-10-01T15:17:58.759Z,14.87
2018-10-01T15:20:26.939Z,15.23
2018-10-01T15:22:55.194Z,20.65
2018-10-01T15:25:25.058Z,15.83
2018-10-01T15:27:53.293Z,23.15
2018-10-01T15:30:21.641Z,14.83
2018-10-01T15:32:50.141Z,13.60
2018-10-01T15:35:18.597Z,14.43
2018-10-01T15:37:46.891Z,18.75
2018-10-01T15:40:16.517Z,18.48
2018-10-01T15:42:44.764Z,12.43
2018-10-01T15:45:13.011Z,16.50
2018-10-01T15:47:41.618Z,24.00
2018-10-01T15:50:09.963Z,20.60
2018-10-01T15:52:38.516Z,17.60
2018-10-01T15:55:07.238Z,17.98
2018-10-01T15:57:35.591Z,19.82
2018-10-01T16:00:04.696Z,17.65
2018-10-01T16:02:33.194Z,13.25
2018-10-01T16:05:01.440Z,22.25
2018-10-01T16:07:29.800Z,20.85
2018-10-01T16:09:58.189Z,23.25
2018-10-01T16:12:26.462Z,15.83
2018-10-01T16:14:54.699Z,20.68
2018-10-01T16:17:23.099Z,23.10
2018-10-01T16:19:51.358Z,23.42
2018-10-01T16:22:20.820Z,17.23
2018-10-01T16:24:49.806Z,16.55
2018-10-01T16:27:19.266Z,19.32
2018-10-01T16:29:47.503Z,19.10
2018-10-01T16:32:16.057Z,19.42
2018-10-01T16:34:44.298Z,16.73
2018-10-01T16:37:12.552Z,14.30
2018-10-01T16:39:41.044Z,16.93
2018-10-01T16:42:09.277Z,10.05
2018-10-01T16:44:37.608Z,10.72
2018-10-01T16:47:06.387Z,14.85
2018-10-01T16:49:34.764Z,12.45
2018-10-01T16:52:03.146Z,12.53
2018-10-01T16:54:32.035Z,12.95
2018-10-01T16:57:00.290Z,9.48
2018-10-01T16:59:28.632Z,13.43
2018-10-01T17:02:00.853Z,14.80
2018-10-01T17:04:30.367Z,10.88
