createdAt,value
2018-11-01T00:00:22.056Z,953.22
2018-11-01T00:01:22.062Z,953.22
2018-11-01T00:02:22.060Z,953.17
2018-11-01T00:03:22.061Z,953.17
2018-11-01T00:04:22.062Z,953.2
2018-11-01T00:05:22.115Z,953.24
2018-11-01T00:06:22.068Z,953.3
2018-11-01T00:07:22.067Z,953.31
2018-11-01T00:08:22.068Z,953.36
2018-11-01T00:09:22.069Z,953.4
2018-11-01T00:10:22.071Z,953.42
2018-11-01T00:11:22.073Z,953.4
2018-11-01T00:12:22.077Z,953.4
2018-11-01T00:13:22.081Z,953.4
2018-11-01T00:14:22.078Z,953.35
2018-11-01T00:15:22.080Z,953.31
2018-11-01T00:16:22.082Z,953.32
2018-11-01T00:17:22.083Z,953.31
2018-11-01T00:18:22.085Z,953.37
2018-11-01T00:19:22.085Z,953.37
2018-11-01T00:20:22.137Z,953.3
2018-11-01T00:21:22.090Z,953.29
2018-11-01T00:22:22.090Z,953.26
2018-11-01T00:23:22.123Z,953.24
2018-11-01T00:24:22.093Z,953.22
2018-11-01T00:25:22.095Z,953.13
2018-11-01T00:26:22.096Z,953.13
2018-11-01T00:27:22.101Z,953.16
2018-11-01T00:28:22.102Z,953.16
2018-11-01T00:29:22.104Z,953.2
2018-11-01T00:30:22.152Z,953.19
2018-11-01T00:31:22.109Z,953.19
2018-11-01T00:32:22.122Z,953.2
2018-11-01T00:33:22.106Z,953.2
2018-11-01T00:34:22.109Z,953.19
2018-11-01T00:35:22.363Z,953.17
2018-11-01T00:36:22.112Z,953.17
2018-11-01T00:37:22.112Z,953.19
2018-11-01T00:38:22.114Z,953.21
2018-11-01T00:39:22.115Z,953.23
2018-11-01T00:40:22.167Z,953.25
2018-11-01T00:41:22.118Z,953.31
2018-11-01T00:42:22.119Z,953.33
2018-11-01T00:43:22.119Z,953.31
2018-11-01T00:44:22.125Z,953.36
2018-11-01T00:45:22.128Z,953.32
2018-11-01T00:46:22.126Z,953.31
2018-11-01T00:47:22.128Z,953.31
2018-11-01T00:48:22.136Z,953.34
2018-11-01T00:49:22.134Z,953.31
2018-11-01T00:50:22.133Z,953.28
2018-11-01T00:51:22.133Z,953.34
2018-11-01T00:52:22.138Z,953.35
2018-11-01T00:53:22.141Z,953.31
2018-11-01T00:54:22.140Z,953.31
2018-11-01T00:55:22.193Z,953.3
2018-11-01T00:56:22.146Z,953.31
2018-11-01T00:57:22.149Z,953.24
2018-11-01T00:58:22.147Z,953.28
2018-11-01T00:59:22.147Z,953.2
2018-11-01T01:00:22.151Z,953.14
2018-11-01T01:01:22.152Z,953.12
2018-11-01T01:02:22.152Z,953.1
2018-11-01T01:03:22.157Z,953.04
2018-11-01T01:04:22.155Z,953.02
2018-11-01T01:05:22.164Z,953.02
2018-11-01T01:06:22.158Z,952.98
2018-11-01T01:07:22.159Z,953
2018-11-01T01:08:22.164Z,953
2018-11-01T01:09:22.163Z,952.91
2018-11-01T01:10:22.215Z,952.98
2018-11-01T01:11:22.169Z,952.95
2018-11-01T01:12:22.169Z,952.97
2018-11-01T01:13:22.171Z,952.98
2018-11-01T01:14:22.171Z,953.01
2018-11-01T01:15:22.225Z,952.95
2018-11-01T01:16:22.175Z,952.95
2018-11-01T01:17:22.177Z,952.96
2018-11-01T01:18:22.183Z,952.95
2018-11-01T01:19:22.182Z,952.9
2018-11-01T01:20:22.280Z,952.88
2018-11-01T01:21:22.184Z,952.84
2018-11-01T01:22:22.188Z,952.79
2018-11-01T01:23:22.187Z,952.73
2018-11-01T01:24:22.187Z,952.69
2018-11-01T01:25:22.209Z,952.66
2018-11-01T01:26:22.194Z,952.59
2018-11-01T01:27:22.192Z,952.52
2018-11-01T01:28:22.199Z,952.51
2018-11-01T01:29:22.201Z,952.49
2018-11-01T01:30:22.249Z,952.54
2018-11-01T01:31:22.200Z,952.59
2018-11-01T01:32:22.202Z,952.6
2018-11-01T01:33:22.203Z,952.6
2018-11-01T01:34:22.249Z,952.59
2018-11-01T01:35:22.207Z,952.6
2018-11-01T01:36:22.210Z,952.64
2018-11-01T01:37:22.215Z,952.71
2018-11-01T01:38:22.217Z,952.75
2018-11-01T01:39:22.215Z,952.74
2018-11-01T01:40:22.217Z,952.79
2018-11-01T01:41:22.219Z,952.8
2018-11-01T01:42:22.220Z,952.78
2018-11-01T01:43:22.221Z,952.76
2018-11-01T01:44:22.225Z,952.76
2018-11-01T01:45:22.276Z,952.73
2018-11-01T01:46:22.228Z,952.78
2018-11-01T01:47:22.229Z,952.81
2018-11-01T01:48:22.229Z,952.76
2018-11-01T01:49:22.234Z,952.77
2018-11-01T01:50:22.379Z,952.78
2018-11-01T01:51:22.308Z,952.79
2018-11-01T01:52:22.240Z,952.79
2018-11-01T01:53:22.239Z,952.81
2018-11-01T01:54:22.247Z,952.87
2018-11-01T01:55:22.249Z,952.86
2018-11-01T01:56:22.243Z,952.86
2018-11-01T01:57:22.245Z,952.91
2018-11-01T01:58:22.251Z,952.94
2018-11-01T01:59:22.247Z,952.96
2018-11-01T02:00:22.302Z,953.02
2018-11-01T02:01:22.250Z,953.01
2018-11-01T02:02:22.256Z,952.98
2018-11-01T02:03:22.256Z,952.99
2018-11-01T02:04:22.256Z,952.99
2018-11-01T02:05:23.410Z,952.97
2018-11-01T02:06:22.261Z,952.95
2018-11-01T02:07:22.264Z,952.89
2018-11-01T02:08:22.269Z,952.81
2018-11-01T02:09:22.266Z,952.81
2018-11-01T02:10:22.321Z,952.78
2018-11-01T02:11:22.271Z,952.72
2018-11-01T02:12:22.274Z,952.71
2018-11-01T02:13:22.275Z,952.7
2018-11-01T02:14:22.274Z,952.67
2018-11-01T02:15:22.283Z,952.63
2018-11-01T02:16:22.277Z,952.62
2018-11-01T02:17:22.284Z,952.65
2018-11-01T02:18:22.284Z,952.69
2018-11-01T02:19:22.287Z,952.62
2018-11-01T02:20:22.334Z,952.61
2018-11-01T02:21:22.285Z,952.53
2018-11-01T02:22:22.291Z,952.49
2018-11-01T02:23:22.298Z,952.49
2018-11-01T02:24:22.291Z,952.47
2018-11-01T02:25:22.293Z,952.55
2018-11-01T02:26:22.295Z,952.54
2018-11-01T02:27:22.295Z,952.54
2018-11-01T02:28:22.345Z,952.57
2018-11-01T02:29:22.299Z,952.57
2018-11-01T02:30:22.302Z,952.57
2018-11-01T02:31:22.347Z,952.59
2018-11-01T02:32:22.305Z,952.61
2018-11-01T02:33:22.314Z,952.62
2018-11-01T02:34:22.307Z,952.67
2018-11-01T02:35:22.390Z,952.63
2018-11-01T02:36:22.311Z,952.64
2018-11-01T02:37:22.328Z,952.58
2018-11-01T02:38:22.355Z,952.54
2018-11-01T02:39:22.318Z,952.5
2018-11-01T02:40:22.329Z,952.51
2018-11-01T02:41:22.320Z,952.53
2018-11-01T02:42:22.322Z,952.54
2018-11-01T02:43:22.325Z,952.55
2018-11-01T02:44:22.326Z,952.6
2018-11-01T02:45:22.331Z,952.6
2018-11-01T02:46:22.331Z,952.61
2018-11-01T02:47:22.330Z,952.62
2018-11-01T02:48:22.333Z,952.62
2018-11-01T02:49:22.338Z,952.57
2018-11-01T02:50:22.435Z,952.52
2018-11-01T02:51:22.336Z,952.52
2018-11-01T02:52:22.339Z,952.48
2018-11-01T02:53:22.342Z,952.5
2018-11-01T02:54:22.342Z,952.49
2018-11-01T02:55:22.345Z,952.43
2018-11-01T02:56:22.345Z,952.41
2018-11-01T02:57:22.352Z,952.3
2018-11-01T02:58:22.376Z,952.3
2018-11-01T02:59:22.349Z,952.23
2018-11-01T03:00:22.355Z,952.19
2018-11-01T03:01:22.360Z,952.17
2018-11-01T03:02:22.356Z,952.11
2018-11-01T03:03:22.358Z,952.1
2018-11-01T03:04:22.363Z,952.11
2018-11-01T03:05:22.426Z,952.19
2018-11-01T03:06:22.362Z,952.22
2018-11-01T03:07:22.374Z,952.27
2018-11-01T03:08:22.366Z,952.24
2018-11-01T03:09:22.368Z,952.26
2018-11-01T03:10:22.370Z,952.2
2018-11-01T03:11:22.373Z,952.21
2018-11-01T03:12:22.374Z,952.19
2018-11-01T03:13:22.375Z,952.2
2018-11-01T03:14:22.390Z,952.27
2018-11-01T03:15:22.382Z,952.24
2018-11-01T03:16:22.381Z,952.29
2018-11-01T03:17:22.382Z,952.29
2018-11-01T03:18:22.406Z,952.29
2018-11-01T03:19:22.384Z,952.24
2018-11-01T03:20:22.438Z,952.23
2018-11-01T03:21:22.404Z,952.21
2018-11-01T03:22:22.470Z,952.26
2018-11-01T03:23:22.392Z,952.31
2018-11-01T03:24:22.394Z,952.34
2018-11-01T03:25:22.397Z,952.36
2018-11-01T03:26:22.529Z,952.34
2018-11-01T03:27:22.398Z,952.34
2018-11-01T03:28:22.401Z,952.31
2018-11-01T03:29:22.404Z,952.29
2018-11-01T03:30:22.405Z,952.26
2018-11-01T03:31:22.414Z,952.2
2018-11-01T03:32:22.409Z,952.14
2018-11-01T03:33:22.414Z,952.1
2018-11-01T03:34:22.418Z,952.07
2018-11-01T03:35:22.461Z,952.06
2018-11-01T03:36:22.414Z,952.07
2018-11-01T03:37:22.417Z,952.05
2018-11-01T03:38:22.553Z,952
2018-11-01T03:39:22.420Z,952.04
2018-11-01T03:40:22.470Z,951.99
2018-11-01T03:41:22.423Z,951.92
2018-11-01T03:42:22.424Z,951.94
2018-11-01T03:43:22.426Z,951.93
2018-11-01T03:44:22.430Z,951.97
2018-11-01T03:45:22.480Z,951.98
2018-11-01T03:46:22.432Z,951.97
2018-11-01T03:47:22.435Z,951.97
2018-11-01T03:48:22.439Z,951.89
2018-11-01T03:49:22.438Z,951.86
2018-11-01T03:50:22.442Z,951.86
2018-11-01T03:51:22.449Z,951.91
2018-11-01T03:52:22.490Z,951.94
2018-11-01T03:53:22.526Z,951.97
2018-11-01T03:54:22.496Z,951.99
2018-11-01T03:55:22.447Z,952
2018-11-01T03:56:22.450Z,952.09
2018-11-01T03:57:22.448Z,952.13
2018-11-01T03:58:22.461Z,952.17
2018-11-01T03:59:22.454Z,952.16
2018-11-01T04:00:22.505Z,952.15
2018-11-01T04:01:22.457Z,952.12
2018-11-01T04:02:22.458Z,952.09
2018-11-01T04:03:22.459Z,952.13
2018-11-01T04:04:22.462Z,952.16
2018-11-01T04:05:22.462Z,952.17
2018-11-01T04:06:22.465Z,952.15
2018-11-01T04:07:22.467Z,952.13
2018-11-01T04:08:22.467Z,952.14
2018-11-01T04:09:22.468Z,952.15
2018-11-01T04:10:22.472Z,952.12
2018-11-01T04:11:22.478Z,952.08
2018-11-01T04:12:22.472Z,951.96
2018-11-01T04:13:22.487Z,951.92
2018-11-01T04:14:22.480Z,951.97
2018-11-01T04:15:22.567Z,951.94
2018-11-01T04:16:22.479Z,951.95
2018-11-01T04:17:22.481Z,952
2018-11-01T04:18:22.484Z,952.06
2018-11-01T04:19:22.483Z,952.03
2018-11-01T04:20:22.484Z,952.05
2018-11-01T04:21:22.489Z,951.97
2018-11-01T04:22:22.489Z,951.98
2018-11-01T04:23:22.649Z,951.89
2018-11-01T04:24:22.494Z,951.85
2018-11-01T04:25:22.484Z,951.83
2018-11-01T04:26:22.498Z,951.75
2018-11-01T04:27:22.497Z,951.71
2018-11-01T04:28:22.500Z,951.69
2018-11-01T04:29:22.500Z,951.74
2018-11-01T04:30:22.551Z,951.71
2018-11-01T04:31:22.510Z,951.75
2018-11-01T04:32:22.491Z,951.77
2018-11-01T04:33:22.593Z,951.8
2018-11-01T04:34:22.494Z,951.76
2018-11-01T04:35:22.535Z,951.75
2018-11-01T04:36:22.532Z,951.72
2018-11-01T04:37:22.500Z,951.72
2018-11-01T04:38:22.501Z,951.68
2018-11-01T04:39:22.501Z,951.63
2018-11-01T04:40:22.511Z,951.66
2018-11-01T04:41:22.510Z,951.62
2018-11-01T04:42:22.506Z,951.6
2018-11-01T04:43:22.510Z,951.61
2018-11-01T04:44:22.575Z,951.54
2018-11-01T04:45:22.561Z,951.5
2018-11-01T04:46:22.524Z,951.46
2018-11-01T04:47:22.560Z,951.48
2018-11-01T04:48:22.517Z,951.43
2018-11-01T04:49:22.515Z,951.42
2018-11-01T04:50:22.518Z,951.41
2018-11-01T04:51:22.517Z,951.36
2018-11-01T04:52:22.519Z,951.38
2018-11-01T04:53:22.521Z,951.32
2018-11-01T04:54:22.523Z,951.43
2018-11-01T04:55:22.574Z,951.38
2018-11-01T04:56:22.526Z,951.47
2018-11-01T04:57:22.528Z,951.47
2018-11-01T04:58:22.529Z,951.47
2018-11-01T04:59:22.530Z,951.55
2018-11-01T05:00:22.534Z,951.55
2018-11-01T05:01:22.536Z,951.56
2018-11-01T05:02:22.534Z,951.55
2018-11-01T05:03:22.538Z,951.44
2018-11-01T05:04:22.539Z,951.31
2018-11-01T05:05:22.591Z,951.28
2018-11-01T05:06:22.541Z,951.13
2018-11-01T05:07:22.542Z,951.14
2018-11-01T05:08:22.544Z,951.15
2018-11-01T05:09:22.545Z,951.14
2018-11-01T05:10:22.546Z,951.15
2018-11-01T05:11:22.550Z,951.13
2018-11-01T05:12:22.551Z,951.09
2018-11-01T05:13:22.550Z,951.03
2018-11-01T05:14:22.552Z,950.92
2018-11-01T05:15:22.598Z,950.89
2018-11-01T05:16:22.555Z,950.79
2018-11-01T05:17:22.557Z,950.78
2018-11-01T05:18:22.558Z,950.84
2018-11-01T05:19:22.570Z,950.9
2018-11-01T05:20:22.682Z,950.92
2018-11-01T05:21:22.561Z,950.89
2018-11-01T05:22:22.562Z,950.94
2018-11-01T05:23:22.565Z,950.85
2018-11-01T05:24:22.583Z,950.83
2018-11-01T05:25:22.567Z,950.82
2018-11-01T05:26:22.569Z,950.78
2018-11-01T05:27:22.569Z,950.77
2018-11-01T05:28:22.572Z,950.75
2018-11-01T05:29:22.594Z,950.65
2018-11-01T05:30:22.572Z,950.65
2018-11-01T05:31:22.572Z,950.67
2018-11-01T05:32:22.575Z,950.67
2018-11-01T05:33:22.576Z,950.76
2018-11-01T05:34:22.577Z,950.73
2018-11-01T05:35:23.633Z,950.81
2018-11-01T05:36:22.579Z,950.9
2018-11-01T05:37:22.581Z,950.87
2018-11-01T05:38:22.581Z,950.8
2018-11-01T05:39:22.582Z,950.76
2018-11-01T05:40:22.584Z,950.74
2018-11-01T05:41:22.587Z,950.68
2018-11-01T05:42:22.587Z,950.67
2018-11-01T05:43:22.588Z,950.67
2018-11-01T05:44:22.588Z,950.64
2018-11-01T05:45:22.590Z,950.62
2018-11-01T05:46:22.591Z,950.62
2018-11-01T05:47:22.595Z,950.64
2018-11-01T05:48:22.592Z,950.63
2018-11-01T05:49:22.593Z,950.59
2018-11-01T05:50:22.644Z,950.57
2018-11-01T05:51:22.595Z,950.54
2018-11-01T05:52:22.601Z,950.5
2018-11-01T05:53:22.598Z,950.49
2018-11-01T05:54:22.598Z,950.53
2018-11-01T05:55:22.599Z,950.58
2018-11-01T05:56:22.601Z,950.55
2018-11-01T05:57:22.611Z,950.54
2018-11-01T05:58:22.603Z,950.47
2018-11-01T05:59:22.604Z,950.46
2018-11-01T06:00:22.605Z,950.47
2018-11-01T06:01:22.605Z,950.48
2018-11-01T06:02:22.607Z,950.54
2018-11-01T06:03:22.612Z,950.58
2018-11-01T06:04:22.609Z,950.5
2018-11-01T06:05:22.712Z,950.53
2018-11-01T06:06:22.611Z,950.54
2018-11-01T06:07:22.617Z,950.59
2018-11-01T06:08:22.613Z,950.66
2018-11-01T06:09:22.616Z,950.66
2018-11-01T06:10:22.717Z,950.63
2018-11-01T06:11:22.616Z,950.65
2018-11-01T06:12:22.641Z,950.57
2018-11-01T06:13:22.621Z,950.55
2018-11-01T06:14:22.621Z,950.61
2018-11-01T06:15:22.621Z,950.61
2018-11-01T06:16:22.623Z,950.61
2018-11-01T06:17:22.625Z,950.58
2018-11-01T06:18:22.625Z,950.59
2018-11-01T06:19:22.627Z,950.58
2018-11-01T06:20:22.750Z,950.56
2018-11-01T06:21:22.631Z,950.54
2018-11-01T06:22:22.629Z,950.53
2018-11-01T06:23:22.630Z,950.51
2018-11-01T06:24:22.632Z,950.5
2018-11-01T06:25:22.637Z,950.53
2018-11-01T06:26:22.635Z,950.56
2018-11-01T06:27:22.638Z,950.57
2018-11-01T06:28:22.637Z,950.49
2018-11-01T06:29:22.643Z,950.49
2018-11-01T06:30:22.710Z,950.46
2018-11-01T06:31:22.641Z,950.43
2018-11-01T06:32:22.645Z,950.43
2018-11-01T06:33:22.645Z,950.48
2018-11-01T06:34:22.646Z,950.47
2018-11-01T06:35:22.697Z,950.4
2018-11-01T06:36:22.648Z,950.38
2018-11-01T06:37:22.648Z,950.36
2018-11-01T06:38:22.652Z,950.29
2018-11-01T06:39:22.651Z,950.25
2018-11-01T06:40:22.654Z,950.24
2018-11-01T06:41:22.655Z,950.3
2018-11-01T06:42:22.657Z,950.38
2018-11-01T06:43:22.659Z,950.35
2018-11-01T06:44:22.714Z,950.33
2018-11-01T06:45:22.661Z,950.33
2018-11-01T06:46:22.660Z,950.35
2018-11-01T06:47:22.662Z,950.36
2018-11-01T06:48:22.664Z,950.27
2018-11-01T06:49:22.665Z,950.23
2018-11-01T06:50:22.717Z,950.12
2018-11-01T06:51:22.669Z,950.16
2018-11-01T06:52:22.736Z,950.22
2018-11-01T06:53:22.672Z,950.2
2018-11-01T06:54:22.674Z,950.17
2018-11-01T06:55:22.678Z,950.15
2018-11-01T06:56:22.678Z,950.09
2018-11-01T06:57:22.680Z,950.09
2018-11-01T06:58:22.734Z,950.14
2018-11-01T06:59:22.820Z,950.22
2018-11-01T07:00:22.684Z,950.27
2018-11-01T07:01:22.688Z,950.46
2018-11-01T07:02:22.689Z,950.36
2018-11-01T07:03:22.691Z,950.26
2018-11-01T07:04:22.693Z,950.38
2018-11-01T07:05:22.764Z,950.44
2018-11-01T07:06:22.696Z,950.46
2018-11-01T07:07:22.698Z,950.54
2018-11-01T07:08:22.699Z,950.55
2018-11-01T07:09:22.701Z,950.58
2018-11-01T07:10:22.702Z,950.55
2018-11-01T07:11:22.736Z,950.58
2018-11-01T07:12:22.705Z,950.57
2018-11-01T07:13:22.707Z,950.61
2018-11-01T07:14:22.708Z,950.67
2018-11-01T07:15:22.711Z,950.65
2018-11-01T07:16:22.712Z,950.66
2018-11-01T07:17:22.928Z,950.6
2018-11-01T07:18:22.715Z,950.56
2018-11-01T07:19:22.718Z,950.54
2018-11-01T07:20:22.770Z,950.53
2018-11-01T07:21:22.722Z,950.54
2018-11-01T07:22:22.722Z,950.61
2018-11-01T07:23:22.729Z,950.62
2018-11-01T07:24:22.725Z,950.69
2018-11-01T07:25:22.788Z,950.7
2018-11-01T07:26:22.846Z,950.76
2018-11-01T07:27:22.733Z,950.77
2018-11-01T07:28:22.735Z,950.8
2018-11-01T07:29:22.738Z,950.81
2018-11-01T07:30:22.742Z,950.79
2018-11-01T07:31:22.741Z,950.82
2018-11-01T07:32:22.768Z,950.76
2018-11-01T07:33:22.746Z,950.78
2018-11-01T07:34:22.745Z,950.79
2018-11-01T07:35:22.797Z,950.85
2018-11-01T07:36:22.750Z,950.83
2018-11-01T07:37:22.754Z,950.82
2018-11-01T07:38:22.764Z,950.77
2018-11-01T07:39:22.759Z,950.67
2018-11-01T07:40:22.759Z,950.75
2018-11-01T07:41:22.761Z,950.71
2018-11-01T07:42:22.764Z,950.69
2018-11-01T07:43:22.766Z,950.75
2018-11-01T07:44:22.767Z,950.68
2018-11-01T07:45:22.771Z,950.62
2018-11-01T07:46:22.779Z,950.5
2018-11-01T07:47:22.778Z,950.5
2018-11-01T07:48:22.779Z,950.55
2018-11-01T07:49:22.779Z,950.59
2018-11-01T07:50:22.836Z,950.65
2018-11-01T07:51:22.784Z,950.67
2018-11-01T07:52:22.786Z,950.71
2018-11-01T07:53:22.790Z,950.7
2018-11-01T07:54:22.792Z,950.72
2018-11-01T07:55:22.793Z,950.64
2018-11-01T07:56:22.799Z,950.57
2018-11-01T07:57:22.798Z,950.58
2018-11-01T07:58:22.870Z,950.68
2018-11-01T07:59:22.803Z,950.81
2018-11-01T08:00:22.807Z,950.78
2018-11-01T08:01:22.807Z,950.64
2018-11-01T08:02:22.814Z,950.56
2018-11-01T08:03:22.832Z,950.29
2018-11-01T08:04:22.823Z,950.08
2018-11-01T08:05:22.868Z,950.01
2018-11-01T08:06:22.820Z,950.15
2018-11-01T08:07:22.823Z,950.47
2018-11-01T08:08:22.825Z,950.54
2018-11-01T08:09:22.828Z,950.54
2018-11-01T08:10:22.880Z,950.41
2018-11-01T08:11:22.834Z,950.39
2018-11-01T08:12:22.835Z,950.46
2018-11-01T08:13:22.837Z,950.52
2018-11-01T08:14:22.839Z,950.53
2018-11-01T08:15:22.892Z,950.49
2018-11-01T08:16:22.844Z,950.44
2018-11-01T08:17:22.848Z,950.42
2018-11-01T08:18:22.852Z,950.37
2018-11-01T08:19:22.889Z,950.43
2018-11-01T08:20:23.114Z,950.45
2018-11-01T08:21:22.981Z,950.5
2018-11-01T08:22:22.860Z,950.42
2018-11-01T08:23:22.862Z,950.47
2018-11-01T08:24:22.865Z,950.46
2018-11-01T08:25:22.869Z,950.42
2018-11-01T08:26:22.875Z,950.44
2018-11-01T08:27:22.886Z,950.39
2018-11-01T08:28:22.879Z,950.4
2018-11-01T08:29:22.885Z,950.39
2018-11-01T08:30:23.031Z,950.35
2018-11-01T08:31:22.885Z,950.39
2018-11-01T08:32:22.890Z,950.41
2018-11-01T08:33:22.892Z,950.39
2018-11-01T08:34:22.894Z,950.38
2018-11-01T08:35:22.898Z,950.38
2018-11-01T08:36:22.901Z,950.34
2018-11-01T08:37:22.903Z,950.33
2018-11-01T08:38:22.907Z,950.32
2018-11-01T08:39:23.062Z,950.37
2018-11-01T08:40:22.916Z,950.33
2018-11-01T08:41:22.915Z,950.27
2018-11-01T08:42:22.927Z,950.14
2018-11-01T08:43:22.922Z,950.11
2018-11-01T08:44:22.925Z,950.05
2018-11-01T08:45:22.977Z,950.08
2018-11-01T08:46:22.933Z,950.09
2018-11-01T08:47:22.935Z,950.06
2018-11-01T08:48:22.937Z,950.01
2018-11-01T08:49:23.033Z,950
2018-11-01T08:50:22.961Z,950.02
2018-11-01T08:51:22.950Z,950.04
2018-11-01T08:52:22.953Z,950.1
2018-11-01T08:53:22.954Z,950.14
2018-11-01T08:54:22.956Z,950.16
2018-11-01T08:55:22.960Z,950.16
2018-11-01T08:56:22.964Z,950.21
2018-11-01T08:57:22.967Z,950.24
2018-11-01T08:58:22.969Z,950.25
2018-11-01T08:59:22.971Z,950.24
2018-11-01T09:00:23.025Z,950.28
2018-11-01T09:01:22.979Z,950.34
2018-11-01T09:02:22.982Z,950.35
2018-11-01T09:03:22.985Z,950.33
2018-11-01T09:04:23.087Z,950.21
2018-11-01T09:05:23.044Z,950.22
2018-11-01T09:06:22.995Z,950.29
2018-11-01T09:07:23.022Z,950.31
2018-11-01T09:08:23.003Z,950.39
2018-11-01T09:09:23.006Z,950.36
2018-11-01T09:10:23.157Z,950.34
2018-11-01T09:11:23.008Z,950.29
2018-11-01T09:12:23.014Z,950.16
2018-11-01T09:13:23.149Z,950.06
2018-11-01T09:14:23.089Z,950.07
2018-11-01T09:15:23.072Z,950.18
2018-11-01T09:16:23.028Z,950.28
2018-11-01T09:17:23.030Z,950.29
2018-11-01T09:18:23.032Z,950.38
2018-11-01T09:19:23.069Z,950.39
2018-11-01T09:20:23.038Z,950.42
2018-11-01T09:21:23.045Z,950.45
2018-11-01T09:22:23.046Z,950.53
2018-11-01T09:23:23.051Z,950.57
2018-11-01T09:24:23.055Z,950.55
2018-11-01T09:25:23.055Z,950.45
2018-11-01T09:26:23.060Z,950.41
2018-11-01T09:27:23.062Z,950.31
2018-11-01T09:28:23.066Z,950.31
2018-11-01T09:29:23.070Z,950.27
2018-11-01T09:30:23.124Z,950.27
2018-11-01T09:31:23.075Z,950.23
2018-11-01T09:32:23.078Z,950.23
2018-11-01T09:33:23.082Z,950.19
2018-11-01T09:34:23.085Z,950.23
2018-11-01T09:35:23.143Z,950.26
2018-11-01T09:36:23.091Z,950.31
2018-11-01T09:37:23.119Z,950.37
2018-11-01T09:38:23.098Z,950.37
2018-11-01T09:39:23.102Z,950.4
2018-11-01T09:40:23.105Z,950.47
2018-11-01T09:41:23.109Z,950.53
2018-11-01T09:42:23.115Z,950.66
2018-11-01T09:43:23.114Z,950.72
2018-11-01T09:44:23.116Z,950.8
2018-11-01T09:45:23.170Z,950.78
2018-11-01T09:46:23.267Z,950.78
2018-11-01T09:47:23.338Z,950.83
2018-11-01T09:48:23.128Z,950.82
2018-11-01T09:49:23.136Z,950.74
2018-11-01T09:50:23.137Z,950.77
2018-11-01T09:51:23.139Z,950.83
2018-11-01T09:52:23.146Z,950.82
2018-11-01T09:53:23.145Z,950.78
2018-11-01T09:54:23.148Z,950.81
2018-11-01T09:55:23.164Z,950.78
2018-11-01T09:56:23.221Z,950.76
2018-11-01T09:57:23.165Z,950.78
2018-11-01T09:58:23.161Z,950.78
2018-11-01T09:59:23.164Z,950.86
2018-11-01T10:00:23.217Z,951.06
2018-11-01T10:01:23.179Z,951.08
2018-11-01T10:02:23.174Z,951.17
2018-11-01T10:03:23.179Z,951.17
2018-11-01T10:04:23.235Z,951.19
2018-11-01T10:05:23.183Z,951.2
2018-11-01T10:06:23.187Z,951.22
2018-11-01T10:07:23.189Z,951.23
2018-11-01T10:08:23.193Z,951.23
2018-11-01T10:09:23.197Z,951.26
2018-11-01T10:10:23.251Z,951.28
2018-11-01T10:11:23.203Z,951.34
2018-11-01T10:12:23.205Z,951.34
2018-11-01T10:13:23.208Z,951.39
2018-11-01T10:14:23.212Z,951.43
2018-11-01T10:15:23.388Z,951.47
2018-11-01T10:16:23.395Z,951.44
2018-11-01T10:17:23.645Z,951.44
2018-11-01T10:18:23.609Z,951.41
2018-11-01T10:19:23.229Z,951.41
2018-11-01T10:20:23.339Z,951.42
2018-11-01T10:21:23.282Z,951.4
2018-11-01T10:22:23.313Z,951.38
2018-11-01T10:23:23.240Z,951.31
2018-11-01T10:24:23.244Z,951.25
2018-11-01T10:25:23.367Z,951.19
2018-11-01T10:26:23.253Z,951.17
2018-11-01T10:27:23.278Z,951.09
2018-11-01T10:28:23.257Z,951.02
2018-11-01T10:29:23.270Z,950.91
2018-11-01T10:30:23.321Z,950.87
2018-11-01T10:31:23.266Z,950.9
2018-11-01T10:32:23.270Z,950.89
2018-11-01T10:33:23.274Z,950.84
2018-11-01T10:34:23.277Z,950.74
2018-11-01T10:35:24.482Z,950.71
2018-11-01T10:36:23.283Z,950.66
2018-11-01T10:37:23.288Z,950.69
2018-11-01T10:38:23.290Z,950.78
2018-11-01T10:39:23.293Z,950.74
2018-11-01T10:40:23.299Z,950.76
2018-11-01T10:41:23.300Z,950.74
2018-11-01T10:42:23.305Z,950.74
2018-11-01T10:43:23.309Z,950.71
2018-11-01T10:44:23.327Z,950.73
2018-11-01T10:45:23.365Z,950.69
2018-11-01T10:46:23.323Z,950.62
2018-11-01T10:47:23.329Z,950.63
2018-11-01T10:48:23.329Z,950.6
2018-11-01T10:49:23.332Z,950.6
2018-11-01T10:50:23.335Z,950.6
2018-11-01T10:51:23.339Z,950.64
2018-11-01T10:52:23.343Z,950.69
2018-11-01T10:53:23.349Z,950.7
2018-11-01T10:54:23.487Z,950.68
2018-11-01T10:55:23.378Z,950.66
2018-11-01T10:56:23.359Z,950.67
2018-11-01T10:57:23.364Z,950.66
2018-11-01T10:58:23.368Z,950.68
2018-11-01T10:59:23.371Z,950.67
2018-11-01T11:00:23.567Z,950.66
2018-11-01T11:01:23.378Z,950.59
2018-11-01T11:02:23.381Z,950.52
2018-11-01T11:03:23.388Z,950.41
2018-11-01T11:04:23.395Z,950.33
2018-11-01T11:05:23.396Z,950.32
2018-11-01T11:06:23.429Z,950.29
2018-11-01T11:07:23.402Z,950.35
2018-11-01T11:08:23.409Z,950.29
2018-11-01T11:09:23.412Z,950.34
2018-11-01T11:10:23.417Z,950.34
2018-11-01T11:11:23.439Z,950.38
2018-11-01T11:12:23.434Z,950.4
2018-11-01T11:13:23.433Z,950.32
2018-11-01T11:14:23.475Z,950.2
2018-11-01T11:15:23.491Z,950.22
2018-11-01T11:16:23.447Z,950.19
2018-11-01T11:17:23.450Z,950.17
2018-11-01T11:18:23.456Z,950.2
2018-11-01T11:19:23.460Z,950.21
2018-11-01T11:20:23.669Z,950.19
2018-11-01T11:21:23.470Z,950.21
2018-11-01T11:22:23.474Z,950.16
2018-11-01T11:23:23.480Z,950.17
2018-11-01T11:24:23.503Z,950.15
2018-11-01T11:25:23.540Z,950.15
2018-11-01T11:26:23.493Z,950.18
2018-11-01T11:27:23.499Z,950.17
2018-11-01T11:28:23.506Z,950.13
2018-11-01T11:29:23.508Z,950.11
2018-11-01T11:30:23.719Z,950.14
2018-11-01T11:31:23.521Z,950.2
2018-11-01T11:32:23.525Z,950.18
2018-11-01T11:33:23.532Z,950.18
2018-11-01T11:34:23.534Z,950.06
2018-11-01T11:35:23.624Z,949.99
2018-11-01T11:36:23.544Z,949.96
2018-11-01T11:37:23.551Z,949.98
2018-11-01T11:38:23.558Z,950
2018-11-01T11:39:23.599Z,950.17
2018-11-01T11:40:23.566Z,950.2
2018-11-01T11:41:23.572Z,950.15
2018-11-01T11:42:23.576Z,950.01
2018-11-01T11:43:23.583Z,949.93
2018-11-01T11:44:23.585Z,949.95
2018-11-01T11:45:23.641Z,949.92
2018-11-01T11:46:23.597Z,949.99
2018-11-01T11:47:23.602Z,950.01
2018-11-01T11:48:24.094Z,950.07
2018-11-01T11:49:23.610Z,950.06
2018-11-01T11:50:23.616Z,950.09
2018-11-01T11:51:23.637Z,950.1
2018-11-01T11:52:23.627Z,950.14
2018-11-01T11:53:23.631Z,950.13
2018-11-01T11:54:23.639Z,950.2
2018-11-01T11:55:23.643Z,950.21
2018-11-01T11:56:23.648Z,950.21
2018-11-01T11:57:23.654Z,950.2
2018-11-01T11:58:23.660Z,950.19
2018-11-01T11:59:23.666Z,950.28
2018-11-01T12:00:23.721Z,950.34
2018-11-01T12:01:23.677Z,950.34
2018-11-01T12:02:23.801Z,950.39
2018-11-01T12:03:23.688Z,950.33
2018-11-01T12:04:23.695Z,950.37
2018-11-01T12:05:23.766Z,950.5
2018-11-01T12:06:23.904Z,950.48
2018-11-01T12:07:23.709Z,950.46
2018-11-01T12:08:23.714Z,950.41
2018-11-01T12:09:23.719Z,950.43
2018-11-01T12:10:23.824Z,950.45
2018-11-01T12:11:23.732Z,950.44
2018-11-01T12:12:23.744Z,950.48
2018-11-01T12:13:23.739Z,950.46
2018-11-01T12:14:23.747Z,950.5
2018-11-01T12:15:23.803Z,950.54
2018-11-01T12:16:23.757Z,950.51
2018-11-01T12:17:23.766Z,950.5
2018-11-01T12:18:23.767Z,950.51
2018-11-01T12:19:23.793Z,950.5
2018-11-01T12:20:23.828Z,950.53
2018-11-01T12:21:23.784Z,950.56
2018-11-01T12:22:23.890Z,950.56
2018-11-01T12:23:23.803Z,950.5
2018-11-01T12:24:23.804Z,950.52
2018-11-01T12:25:23.807Z,950.5
2018-11-01T12:26:23.813Z,950.49
2018-11-01T12:27:23.819Z,950.48
2018-11-01T12:28:23.912Z,950.5
2018-11-01T12:29:23.830Z,950.52
2018-11-01T12:30:23.836Z,950.53
2018-11-01T12:31:23.841Z,950.54