createdAt,value
2018-10-05T00:00:16.111Z,83.50
2018-10-05T00:02:44.391Z,83.90
2018-10-05T00:05:14.373Z,84.20
2018-10-05T00:07:42.681Z,84.10
2018-10-05T00:10:10.848Z,84.30
2018-10-05T00:12:40.070Z,83.70
2018-10-05T00:15:09.311Z,83.60
2018-10-05T00:17:37.696Z,83.50
2018-10-05T00:20:06.004Z,83.70
2018-10-05T00:22:34.329Z,83.80
2018-10-05T00:25:03.027Z,83.80
2018-10-05T00:27:31.315Z,84.00
2018-10-05T00:29:59.565Z,84.10
2018-10-05T00:32:27.922Z,84.70
2018-10-05T00:34:56.166Z,84.60
2018-10-05T00:37:24.626Z,85.00
2018-10-05T00:39:52.916Z,85.10
2018-10-05T00:42:21.187Z,85.10
2018-10-05T00:44:50.015Z,85.00
2018-10-05T00:47:18.269Z,85.20
2018-10-05T00:49:47.211Z,85.10
2018-10-05T00:52:15.491Z,85.60
2018-10-05T00:54:44.496Z,85.70
2018-10-05T00:57:12.732Z,85.90
2018-10-05T00:59:41.027Z,86.30
2018-10-05T01:02:09.309Z,86.60
2018-10-05T01:04:37.613Z,86.90
2018-10-05T01:07:06.024Z,87.00
2018-10-05T01:09:34.270Z,87.20
2018-10-05T01:12:02.535Z,87.30
2018-10-05T01:14:30.747Z,87.70
2018-10-05T01:16:59.055Z,87.90
2018-10-05T01:19:27.292Z,88.20
2018-10-05T01:21:55.551Z,88.10
2018-10-05T01:24:23.886Z,87.80
2018-10-05T01:26:52.135Z,87.60
2018-10-05T01:29:20.371Z,87.80
2018-10-05T01:31:48.719Z,87.70
2018-10-05T01:34:17.698Z,87.60
2018-10-05T01:36:45.964Z,87.80
2018-10-05T01:39:14.183Z,87.80
2018-10-05T01:41:42.479Z,87.90
2018-10-05T01:44:10.702Z,88.30
2018-10-05T01:46:39.404Z,88.30
2018-10-05T01:49:07.840Z,88.30
2018-10-05T01:51:37.014Z,88.30
2018-10-05T01:54:05.923Z,88.50
2018-10-05T01:56:35.435Z,88.20
2018-10-05T01:59:04.015Z,88.10
2018-10-05T02:01:32.720Z,87.90
2018-10-05T02:04:01.180Z,87.90
2018-10-05T02:06:29.592Z,88.00
2018-10-05T02:08:57.823Z,88.10
2018-10-05T02:11:26.745Z,87.70
2018-10-05T02:13:55.875Z,87.70
2018-10-05T02:16:24.180Z,87.80
2018-10-05T02:18:53.459Z,87.90
2018-10-05T02:21:21.784Z,87.70
2018-10-05T02:23:50.019Z,87.50
2018-10-05T02:26:18.248Z,87.50
2018-10-05T02:28:46.479Z,87.90
2018-10-05T02:31:14.736Z,87.50
2018-10-05T02:33:43.038Z,87.60
2018-10-05T02:36:11.322Z,87.60
2018-10-05T02:38:39.587Z,87.60
2018-10-05T02:41:07.883Z,87.60
2018-10-05T02:43:36.102Z,87.60
2018-10-05T02:46:04.362Z,87.70
2018-10-05T02:48:32.620Z,87.60
2018-10-05T02:51:00.840Z,87.40
2018-10-05T02:53:29.072Z,87.10
2018-10-05T02:55:57.343Z,87.20
2018-10-05T02:58:26.332Z,87.20
2018-10-05T03:01:06.127Z,87.30
2018-10-05T03:03:34.439Z,87.20
2018-10-05T03:06:02.775Z,87.60
2018-10-05T03:08:31.030Z,88.20
2018-10-05T03:10:59.240Z,87.90
2018-10-05T03:13:27.464Z,87.60
2018-10-05T03:15:55.687Z,87.90
2018-10-05T03:18:24.059Z,87.80
2018-10-05T03:20:52.355Z,87.80
2018-10-05T03:23:20.588Z,88.10
2018-10-05T03:25:48.800Z,88.50
2018-10-05T03:28:17.952Z,88.60
2018-10-05T03:30:46.195Z,88.60
2018-10-05T03:33:14.451Z,88.30
2018-10-05T03:35:42.703Z,88.60
2018-10-05T03:38:10.942Z,89.00
2018-10-05T03:40:39.242Z,89.20
2018-10-05T03:43:07.772Z,89.10
2018-10-05T03:45:36.068Z,88.40
2018-10-05T03:48:04.296Z,88.40
2018-10-05T03:50:32.531Z,88.30
2018-10-05T03:53:00.823Z,88.30
2018-10-05T03:55:29.092Z,88.60
2018-10-05T03:57:57.383Z,89.20
2018-10-05T04:00:25.673Z,89.10
2018-10-05T04:02:53.915Z,89.10
2018-10-05T04:05:22.216Z,89.20
2018-10-05T04:07:50.481Z,88.80
2018-10-05T04:10:18.696Z,88.80
2018-10-05T04:12:46.947Z,89.40
2018-10-05T04:15:15.220Z,89.40
2018-10-05T04:17:43.856Z,89.50
2018-10-05T04:20:12.721Z,88.70
2018-10-05T04:22:40.967Z,88.80
2018-10-05T04:25:09.199Z,88.70
2018-10-05T04:27:37.843Z,89.10
2018-10-05T04:30:06.094Z,89.50
2018-10-05T04:32:34.345Z,89.30
2018-10-05T04:35:02.607Z,89.70
2018-10-05T04:37:30.914Z,89.80
2018-10-05T04:39:59.131Z,89.70
2018-10-05T04:42:27.420Z,90.10
2018-10-05T04:44:55.659Z,90.00
2018-10-05T04:47:23.926Z,90.40
2018-10-05T04:49:52.151Z,90.50
2018-10-05T04:52:20.376Z,90.70
2018-10-05T04:54:48.605Z,90.00
2018-10-05T04:57:16.914Z,90.00
2018-10-05T04:59:45.107Z,89.90
2018-10-05T05:02:13.274Z,89.90
2018-10-05T05:04:41.467Z,89.80
2018-10-05T05:07:09.855Z,89.70
2018-10-05T05:09:38.109Z,89.80
2018-10-05T05:12:06.421Z,89.80
2018-10-05T05:14:34.664Z,89.40
2018-10-05T05:17:02.876Z,88.60
2018-10-05T05:19:31.860Z,89.50
2018-10-05T05:22:00.120Z,89.20
2018-10-05T05:24:28.307Z,89.30
2018-10-05T05:26:56.571Z,89.30
2018-10-05T05:29:24.827Z,89.50
2018-10-05T05:31:53.120Z,89.20
2018-10-05T05:34:21.343Z,89.30
2018-10-05T05:36:49.770Z,90.00
2018-10-05T05:39:17.999Z,89.20
2018-10-05T05:41:46.208Z,89.90
2018-10-05T05:44:14.448Z,89.60
2018-10-05T05:46:42.631Z,89.60
2018-10-05T05:49:10.846Z,89.60
2018-10-05T05:51:39.055Z,89.90
2018-10-05T05:54:07.428Z,89.90
2018-10-05T05:56:35.583Z,89.40
2018-10-05T05:59:03.835Z,89.50
2018-10-05T06:01:32.130Z,89.50
2018-10-05T06:04:00.359Z,87.80
2018-10-05T06:06:28.659Z,88.30
2018-10-05T06:08:56.886Z,88.20
2018-10-05T06:11:25.266Z,87.90
2018-10-05T06:13:55.338Z,87.50
2018-10-05T06:16:23.689Z,87.00
2018-10-05T06:18:51.839Z,86.80
2018-10-05T06:21:20.142Z,87.70
2018-10-05T06:23:48.334Z,86.90
2018-10-05T06:26:16.656Z,86.70
2018-10-05T06:28:44.856Z,86.20
2018-10-05T06:31:13.179Z,86.10
2018-10-05T06:33:41.340Z,85.80
2018-10-05T06:36:10.230Z,86.20
2018-10-05T06:38:40.114Z,86.20
2018-10-05T06:41:08.387Z,84.90
2018-10-05T06:43:36.691Z,84.90
2018-10-05T06:46:04.939Z,85.70
2018-10-05T06:48:33.194Z,85.80
2018-10-05T06:51:01.423Z,85.60
2018-10-05T06:53:29.720Z,85.50
2018-10-05T06:55:58.413Z,85.50
2018-10-05T06:58:26.647Z,86.00
2018-10-05T07:00:54.934Z,86.10
2018-10-05T07:03:23.214Z,86.20
2018-10-05T07:05:51.525Z,86.20
2018-10-05T07:08:19.779Z,86.20
2018-10-05T07:10:48.039Z,86.10
2018-10-05T07:13:16.275Z,86.30
2018-10-05T07:15:44.530Z,85.90
2018-10-05T07:18:12.740Z,85.80
2018-10-05T07:20:41.045Z,85.70
2018-10-05T07:23:09.242Z,85.10
2018-10-05T07:25:38.342Z,85.10
2018-10-05T07:28:06.711Z,85.20
2018-10-05T07:30:34.979Z,85.40
2018-10-05T07:33:03.248Z,85.40
2018-10-05T07:35:32.179Z,84.70
2018-10-05T07:38:00.360Z,84.80
2018-10-05T07:40:28.580Z,84.90
2018-10-05T07:42:56.908Z,85.40
2018-10-05T07:45:25.285Z,85.20
2018-10-05T07:47:53.540Z,84.60
2018-10-05T07:50:21.803Z,84.10
2018-10-05T07:52:56.515Z,84.10
2018-10-05T07:55:24.747Z,84.00
2018-10-05T07:57:53.073Z,83.40
2018-10-05T08:00:21.858Z,83.40
2018-10-05T08:02:50.095Z,83.40
2018-10-05T08:05:18.448Z,83.30
2018-10-05T08:07:46.655Z,82.00
2018-10-05T08:10:14.927Z,81.70
2018-10-05T08:12:43.232Z,80.20
2018-10-05T08:15:11.463Z,80.20
2018-10-05T08:20:07.904Z,80.60
2018-10-05T08:22:36.191Z,80.20
2018-10-05T08:25:04.628Z,80.70
2018-10-05T08:27:32.871Z,80.40
2018-10-05T08:30:01.214Z,78.80
2018-10-05T08:32:29.475Z,78.60
2018-10-05T08:34:57.777Z,78.90
2018-10-05T08:37:26.060Z,79.20
2018-10-05T08:39:54.452Z,78.80
2018-10-05T08:42:22.639Z,78.80
2018-10-05T08:44:50.867Z,78.50
2018-10-05T08:47:19.532Z,78.70
2018-10-05T08:49:47.847Z,78.30
2018-10-05T08:52:16.202Z,78.60
2018-10-05T08:54:44.377Z,77.90
2018-10-05T08:57:12.694Z,78.10
2018-10-05T08:59:40.987Z,78.10
2018-10-05T09:02:09.272Z,77.20
2018-10-05T09:04:37.556Z,77.60
2018-10-05T09:07:05.978Z,77.80
2018-10-05T09:09:34.272Z,77.90
2018-10-05T09:12:02.513Z,77.60
2018-10-05T09:14:30.778Z,76.90
2018-10-05T09:16:59.039Z,77.50
2018-10-05T09:19:27.344Z,76.80
2018-10-05T09:21:55.688Z,76.50
2018-10-05T09:24:23.921Z,77.20
2018-10-05T09:26:52.266Z,76.40
2018-10-05T09:29:20.492Z,76.60
2018-10-05T09:31:48.782Z,76.60
2018-10-05T09:34:17.048Z,76.40
2018-10-05T09:36:45.404Z,76.30
2018-10-05T09:39:13.685Z,75.00
2018-10-05T09:41:41.963Z,75.80
2018-10-05T09:44:10.239Z,76.00
2018-10-05T09:46:38.551Z,75.20
2018-10-05T09:49:07.819Z,75.20
2018-10-05T09:51:36.016Z,74.60
2018-10-05T09:54:04.391Z,75.50
2018-10-05T09:56:32.611Z,74.10
2018-10-05T09:59:00.823Z,74.30
2018-10-05T10:01:34.572Z,73.60
2018-10-05T10:04:02.824Z,75.30
2018-10-05T10:06:32.072Z,74.70
2018-10-05T10:09:00.331Z,72.30
2018-10-05T10:11:28.531Z,72.20
2018-10-05T10:13:56.797Z,72.30
2018-10-05T10:16:25.083Z,72.40
2018-10-05T10:18:53.316Z,72.70
2018-10-05T10:21:21.606Z,72.80
2018-10-05T10:23:49.798Z,73.00
2018-10-05T10:26:18.030Z,72.60
2018-10-05T10:28:46.331Z,70.80
2018-10-05T10:31:14.562Z,70.80
2018-10-05T10:33:42.882Z,70.60
2018-10-05T10:36:11.738Z,70.20
2018-10-05T10:38:40.462Z,70.10
2018-10-05T10:41:08.722Z,69.80
2018-10-05T10:43:37.035Z,69.30
2018-10-05T10:46:05.320Z,69.60
2018-10-05T10:48:33.586Z,69.20
2018-10-05T10:51:01.789Z,68.70
2018-10-05T10:53:30.177Z,68.50
2018-10-05T10:55:58.479Z,68.40
2018-10-05T10:58:26.691Z,68.40
2018-10-05T11:00:54.964Z,68.60
2018-10-05T11:03:23.336Z,68.10
2018-10-05T11:05:51.568Z,66.90
2018-10-05T11:08:19.831Z,67.40
2018-10-05T11:10:48.117Z,67.40
2018-10-05T11:13:16.357Z,67.40
2018-10-05T11:15:44.660Z,67.40
2018-10-05T11:18:13.064Z,67.20
2018-10-05T11:20:41.335Z,66.30
2018-10-05T11:23:09.576Z,65.70
2018-10-05T11:25:37.763Z,65.50
2018-10-05T11:28:06.015Z,65.20
2018-10-05T11:30:34.271Z,65.10
2018-10-05T11:33:02.563Z,64.80
2018-10-05T11:35:30.910Z,65.40
2018-10-05T11:37:59.460Z,65.10
2018-10-05T11:40:27.782Z,65.40
2018-10-05T11:42:56.022Z,64.60
2018-10-05T11:45:24.284Z,63.70
2018-10-05T11:47:52.548Z,63.80
2018-10-05T11:50:20.804Z,64.10
2018-10-05T11:52:49.143Z,63.20
2018-10-05T11:55:17.385Z,63.40
2018-10-05T11:57:45.647Z,62.80
2018-10-05T12:00:16.882Z,63.20
2018-10-05T12:02:45.219Z,62.50
2018-10-05T12:05:13.506Z,62.50
2018-10-05T12:07:41.751Z,62.80
2018-10-05T12:10:10.104Z,62.30
2018-10-05T12:12:38.471Z,62.10
2018-10-05T12:15:07.056Z,62.10
2018-10-05T12:17:35.312Z,62.40
2018-10-05T12:20:03.640Z,61.90
2018-10-05T12:22:31.822Z,62.10
2018-10-05T12:25:00.177Z,62.10
2018-10-05T12:27:28.643Z,61.50
2018-10-05T12:29:56.953Z,61.10
2018-10-05T12:32:25.303Z,60.30
2018-10-05T12:34:53.524Z,60.50
2018-10-05T12:37:21.891Z,60.50
2018-10-05T12:39:50.192Z,60.20
2018-10-05T12:42:18.404Z,60.50
2018-10-05T12:44:46.639Z,60.00
2018-10-05T12:47:15.000Z,59.20
2018-10-05T12:49:43.247Z,59.90
2018-10-05T12:52:11.556Z,59.40
2018-10-05T12:54:39.807Z,59.00
2018-10-05T12:57:08.080Z,58.70
2018-10-05T12:59:36.416Z,58.80
2018-10-05T13:02:04.694Z,58.20
2018-10-05T13:04:32.859Z,58.30
2018-10-05T13:07:01.116Z,58.50
2018-10-05T13:09:29.340Z,58.80
2018-10-05T13:11:57.748Z,58.20
2018-10-05T13:14:26.036Z,58.10
2018-10-05T13:16:54.336Z,58.30
2018-10-05T13:19:22.642Z,57.20
2018-10-05T13:21:50.928Z,58.10
2018-10-05T13:24:19.125Z,57.90
2018-10-05T13:26:47.367Z,56.90
2018-10-05T13:29:15.645Z,57.00
2018-10-05T13:31:43.935Z,56.70
2018-10-05T13:34:12.300Z,56.60
2018-10-05T13:36:40.429Z,55.90
2018-10-05T13:39:09.580Z,56.10
2018-10-05T13:41:37.931Z,55.60
2018-10-05T13:44:06.227Z,55.10
2018-10-05T13:46:34.830Z,54.80
2018-10-05T13:49:04.103Z,54.60
2018-10-05T13:51:32.525Z,53.90
2018-10-05T13:54:00.740Z,53.60
2018-10-05T13:56:29.199Z,54.10
2018-10-05T13:58:57.507Z,52.50
2018-10-05T14:01:25.888Z,51.90
2018-10-05T14:03:54.143Z,52.70
2018-10-05T14:06:22.328Z,51.40
2018-10-05T14:08:50.663Z,50.80
2018-10-05T14:11:18.936Z,49.90
2018-10-05T14:13:47.133Z,49.30
2018-10-05T14:16:15.361Z,48.60
2018-10-05T14:18:43.520Z,45.70
2018-10-05T14:21:11.739Z,41.40
2018-10-05T14:23:40.032Z,36.30
2018-10-05T14:26:08.295Z,33.40
2018-10-05T14:28:37.136Z,31.60
2018-10-05T14:31:05.415Z,29.50
2018-10-05T14:33:33.691Z,28.00
2018-10-05T14:36:02.020Z,27.20
2018-10-05T14:38:30.256Z,26.50
2018-10-05T14:40:58.553Z,25.50
2018-10-05T14:43:26.854Z,25.00
2018-10-05T14:45:55.213Z,24.70
2018-10-05T14:48:23.380Z,24.20
2018-10-05T14:50:51.604Z,23.70
2018-10-05T14:53:19.888Z,23.40
2018-10-05T14:55:49.143Z,22.90
2018-10-05T14:58:17.440Z,22.70
2018-10-05T15:00:45.712Z,22.80
2018-10-05T15:03:14.019Z,22.80
2018-10-05T15:05:42.745Z,22.30
2018-10-05T15:08:11.020Z,22.20
2018-10-05T15:10:39.267Z,22.20
2018-10-05T15:13:07.541Z,22.40
2018-10-05T15:15:35.771Z,22.60
2018-10-05T15:18:04.021Z,22.50
2018-10-05T15:20:32.264Z,22.80
2018-10-05T15:23:01.601Z,23.10
2018-10-05T15:25:29.896Z,23.20
2018-10-05T15:27:58.179Z,23.20
2018-10-05T15:30:26.552Z,23.60
2018-10-05T15:32:54.973Z,23.70
2018-10-05T15:35:23.206Z,24.70
2018-10-05T15:37:51.703Z,27.30
2018-10-05T15:40:19.882Z,31.40
2018-10-05T15:42:48.082Z,34.80
2018-10-05T15:45:16.328Z,38.00
2018-10-05T15:47:44.600Z,40.30
2018-10-05T15:50:12.875Z,42.40
2018-10-05T15:52:41.135Z,44.60
2018-10-05T15:55:09.330Z,46.50
2018-10-05T15:57:38.578Z,48.30
2018-10-05T16:00:07.097Z,49.20
2018-10-05T16:02:35.456Z,49.90
2018-10-05T16:05:03.686Z,51.60
2018-10-05T16:12:36.726Z,51.70
2018-10-05T16:15:06.365Z,52.50
2018-10-05T16:20:53.959Z,55.10
2018-10-05T16:26:57.011Z,56.70
2018-10-05T16:38:04.690Z,56.90
2018-10-05T16:47:02.345Z,58.50
2018-10-05T16:49:45.328Z,59.10
2018-10-05T16:52:13.567Z,59.20
2018-10-05T16:57:22.815Z,59.90
2018-10-05T17:03:20.524Z,60.80
2018-10-05T17:05:52.556Z,61.10
2018-10-05T17:08:20.840Z,61.70
2018-10-05T17:13:31.087Z,62.30
2018-10-05T17:16:01.359Z,62.00
2018-10-05T17:25:33.958Z,65.00
2018-10-05T17:31:08.808Z,66.50
2018-10-05T17:33:39.889Z,67.30
2018-10-05T17:36:08.127Z,68.40
2018-10-05T17:48:39.072Z,70.70
2018-10-05T18:00:51.106Z,76.00
2018-10-05T18:09:03.609Z,77.10
2018-10-05T18:11:56.068Z,77.20
2018-10-05T18:14:24.363Z,78.00
2018-10-05T18:16:57.482Z,78.40
2018-10-05T18:19:32.331Z,78.40
2018-10-05T18:37:40.128Z,78.90
2018-10-05T18:40:12.428Z,79.10
2018-10-05T18:42:40.662Z,79.30
2018-10-05T18:45:22.668Z,79.30
2018-10-05T18:47:50.932Z,79.50
2018-10-05T18:50:19.224Z,79.70
2018-10-05T18:52:47.463Z,79.70
2018-10-05T18:55:16.451Z,79.70
2018-10-05T18:57:45.716Z,79.90
2018-10-05T19:00:14.025Z,80.20
2018-10-05T19:02:42.313Z,80.20
2018-10-05T19:05:10.663Z,81.40
2018-10-05T19:07:38.935Z,81.40
2018-10-05T19:10:07.228Z,81.90
2018-10-05T19:12:35.469Z,81.90
2018-10-05T19:15:03.728Z,81.90
2018-10-05T19:17:32.009Z,82.00
2018-10-05T19:20:00.273Z,82.30
2018-10-05T19:22:28.608Z,82.40
2018-10-05T19:24:56.939Z,82.40
2018-10-05T19:27:25.176Z,82.30
2018-10-05T19:29:53.472Z,82.90
2018-10-05T19:32:21.773Z,82.90
2018-10-05T19:34:50.047Z,82.90
2018-10-05T19:37:18.263Z,83.50
2018-10-05T19:39:46.519Z,83.60
2018-10-05T19:42:14.778Z,83.90
2018-10-05T19:44:43.055Z,83.90
2018-10-05T19:47:11.284Z,83.90
2018-10-05T19:49:39.553Z,84.30
2018-10-05T19:52:07.767Z,84.40
2018-10-05T19:54:35.983Z,84.50
2018-10-05T19:57:04.233Z,84.30
2018-10-05T19:59:32.563Z,84.70
2018-10-05T20:02:00.886Z,84.80
2018-10-05T20:04:29.162Z,84.80
2018-10-05T20:06:57.467Z,84.90
2018-10-05T20:09:25.827Z,85.00
2018-10-05T20:11:54.219Z,85.20
2018-10-05T20:14:22.676Z,85.40
2018-10-05T20:16:51.215Z,86.10
2018-10-05T20:19:19.704Z,86.20
2018-10-05T20:21:47.967Z,86.00
2018-10-05T20:24:16.321Z,85.40
2018-10-05T20:26:44.593Z,86.10
2018-10-05T20:29:12.847Z,86.10
2018-10-05T20:31:41.796Z,86.40
2018-10-05T20:34:10.067Z,86.60
2018-10-05T20:36:38.560Z,86.80
2018-10-05T20:39:07.696Z,86.80
2018-10-05T20:41:36.548Z,86.80
2018-10-05T20:44:04.980Z,86.90
2018-10-05T20:46:33.491Z,87.40
2018-10-05T20:49:03.183Z,87.40
2018-10-05T20:51:32.569Z,87.50
2018-10-05T20:54:00.799Z,87.80
2018-10-05T20:56:29.354Z,87.80
2018-10-05T20:58:57.596Z,87.50
2018-10-05T21:01:25.815Z,87.40
2018-10-05T21:03:54.060Z,87.70
2018-10-05T21:06:22.343Z,87.50
2018-10-05T21:08:50.639Z,87.60
2018-10-05T21:11:18.804Z,87.50
2018-10-05T21:13:47.824Z,87.70
2018-10-05T21:16:16.056Z,87.70
2018-10-05T21:18:44.383Z,88.00
2018-10-05T21:21:12.691Z,88.10
2018-10-05T21:23:40.967Z,87.70
2018-10-05T21:26:09.239Z,88.30
2018-10-05T21:28:37.479Z,88.10
2018-10-05T21:31:05.844Z,87.90
2018-10-05T21:33:34.148Z,88.00
2018-10-05T21:36:02.424Z,88.10
2018-10-05T21:38:30.754Z,88.40
2018-10-05T21:40:59.088Z,88.60
2018-10-05T21:43:27.304Z,88.90
2018-10-05T21:45:55.692Z,89.00
2018-10-05T21:48:24.135Z,88.50
2018-10-05T21:50:53.053Z,88.50
2018-10-05T21:53:21.341Z,88.90
2018-10-05T21:55:49.660Z,89.20
2018-10-05T21:58:17.873Z,89.50
2018-10-05T22:00:46.131Z,89.30
2018-10-05T22:03:14.464Z,89.10
2018-10-05T22:05:42.853Z,89.10
2018-10-05T22:08:11.215Z,89.20
2018-10-05T22:10:39.523Z,89.30
2018-10-05T22:13:07.739Z,89.20
2018-10-05T22:15:36.007Z,89.10
2018-10-05T22:18:04.868Z,89.50
2018-10-05T22:20:33.142Z,89.90
2018-10-05T22:23:01.367Z,89.80
2018-10-05T22:25:29.650Z,89.90
2018-10-05T22:27:57.906Z,89.40
2018-10-05T22:30:26.188Z,89.70
2018-10-05T22:32:55.347Z,89.70
2018-10-05T22:35:23.750Z,89.70
2018-10-05T22:37:52.011Z,90.00
2018-10-05T22:40:20.278Z,90.10
2018-10-05T22:42:48.544Z,89.80
2018-10-05T22:45:16.844Z,90.00
2018-10-05T22:47:45.123Z,90.40
2018-10-05T22:50:13.387Z,90.20
2018-10-05T22:52:41.644Z,90.30
2018-10-05T22:55:09.884Z,90.40
2018-10-05T22:57:38.172Z,90.60
2018-10-05T23:00:06.707Z,90.60
2018-10-05T23:02:34.971Z,90.20
2018-10-05T23:07:31.483Z,90.10
2018-10-05T23:09:59.699Z,89.80
2018-10-05T23:14:56.068Z,90.10
2018-10-05T23:17:24.374Z,90.00
2018-10-05T23:22:21.384Z,90.20
2018-10-05T23:24:49.644Z,90.80
2018-10-05T23:27:18.450Z,91.00
2018-10-05T23:29:46.663Z,91.00
2018-10-05T23:32:14.923Z,91.40
2018-10-05T23:34:43.175Z,91.50
2018-10-05T23:37:11.530Z,91.50
2018-10-05T23:39:40.031Z,91.00
2018-10-05T23:42:08.306Z,90.90
2018-10-05T23:44:36.578Z,90.20
2018-10-05T23:47:05.023Z,90.10
2018-10-05T23:49:33.216Z,89.80
2018-10-05T23:52:09.917Z,90.00
2018-10-05T23:54:38.103Z,90.10
2018-10-05T23:57:06.315Z,90.10
2018-10-05T23:59:34.576Z,90.00
