createdAt,value
2023-04-19T00:00:51.956Z,92.35
2023-04-19T00:05:49.426Z,91.68
2023-04-19T00:10:47.615Z,92.36
2023-04-19T00:15:44.146Z,93.67
2023-04-19T00:20:40.758Z,92.78
2023-04-19T00:25:39.966Z,91.69
2023-04-19T00:30:38.237Z,90.47
2023-04-19T00:35:34.985Z,89.71
2023-04-19T00:40:31.644Z,90.47
2023-04-19T00:45:29.122Z,91.05
2023-04-19T00:50:27.988Z,91.08
2023-04-19T00:55:26.647Z,89.46
2023-04-19T01:00:23.248Z,89.11
2023-04-19T01:05:21.862Z,89.05
2023-04-19T01:10:18.455Z,88.03
2023-04-19T01:15:15.034Z,87.80
2023-04-19T01:20:11.791Z,86.39
2023-04-19T01:25:09.773Z,85.63
2023-04-19T01:30:07.102Z,85.08
2023-04-19T01:35:03.929Z,84.75
2023-04-19T01:40:00.740Z,85.51
2023-04-19T01:44:58.706Z,85.47
2023-04-19T01:49:56.422Z,85.90
2023-04-19T01:54:52.987Z,84.54
2023-04-19T01:59:49.818Z,84.04
2023-04-19T02:04:47.087Z,83.81
2023-04-19T02:09:43.808Z,83.12
2023-04-19T02:14:41.938Z,82.10
2023-04-19T02:19:39.129Z,82.37
2023-04-19T02:24:36.395Z,82.67
2023-04-19T02:29:33.387Z,82.83
2023-04-19T02:34:30.042Z,82.15
2023-04-19T02:39:26.861Z,82.49
2023-04-19T02:44:24.224Z,82.84
2023-04-19T02:49:21.283Z,82.76
2023-04-19T02:54:17.973Z,84.76
2023-04-19T02:59:15.771Z,85.94
2023-04-19T03:04:14.317Z,86.39
2023-04-19T03:09:11.780Z,86.35
2023-04-19T03:14:08.487Z,86.81
2023-04-19T03:19:08.121Z,86.34
2023-04-19T03:24:11.024Z,87.15
2023-04-19T03:29:11.197Z,87.58
2023-04-19T03:34:40.671Z,89.30
2023-04-19T03:39:37.990Z,88.99
2023-04-19T03:44:38.989Z,88.96
2023-04-19T03:49:37.430Z,88.20
2023-04-19T03:54:36.405Z,90.33
2023-04-19T03:59:36.931Z,91.05
2023-04-19T04:04:34.097Z,91.21
2023-04-19T04:09:30.950Z,90.55
2023-04-19T04:14:28.840Z,90.23
2023-04-19T04:19:26.576Z,88.69
2023-04-19T04:24:24.428Z,90.13
2023-04-19T04:29:40.734Z,90.46
2023-04-19T04:34:39.275Z,89.43
2023-04-19T04:39:40.707Z,89.98
2023-04-19T04:44:40.886Z,90.11
2023-04-19T04:49:39.643Z,90.70
2023-04-19T04:54:37.222Z,89.75
2023-04-19T04:59:37.716Z,89.16
2023-04-19T05:04:34.389Z,88.43
2023-04-19T05:09:31.948Z,87.88
2023-04-19T05:14:28.652Z,86.61
2023-04-19T05:19:25.469Z,85.78
2023-04-19T05:24:32.131Z,85.64
2023-04-19T05:29:32.244Z,85.27
2023-04-19T05:34:33.702Z,85.19
2023-04-19T05:39:31.382Z,85.06
2023-04-19T05:44:29.428Z,85.91
2023-04-19T05:49:27.381Z,85.11
2023-04-19T05:54:44.750Z,85.05
2023-04-19T05:59:42.239Z,84.71
2023-04-19T06:04:44.915Z,85.19
2023-04-19T06:09:49.008Z,84.75
2023-04-19T06:14:52.106Z,84.33
2023-04-19T06:19:54.342Z,86.45
2023-04-19T06:24:55.278Z,87.11
2023-04-19T06:29:55.278Z,86.27
2023-04-19T06:35:40.673Z,84.99
2023-04-19T06:40:42.126Z,82.89
2023-04-19T06:45:41.054Z,82.81
2023-04-19T06:50:44.829Z,81.77
2023-04-19T06:56:06.403Z,81.57
2023-04-19T07:01:06.002Z,82.75
2023-04-19T07:06:10.157Z,80.94
2023-04-19T07:11:11.787Z,80.53
2023-04-19T07:16:10.996Z,81.42
2023-04-19T07:21:24.888Z,80.21
2023-04-19T07:26:29.454Z,79.49
2023-04-19T07:31:28.674Z,78.06
2023-04-19T07:36:31.637Z,78.37
2023-04-19T07:41:32.234Z,80.38
2023-04-19T07:46:31.411Z,79.63
2023-04-19T07:51:28.570Z,79.17
2023-04-19T07:56:33.239Z,79.22
2023-04-19T08:01:33.544Z,79.11
2023-04-19T08:06:40.022Z,78.72
2023-04-19T08:11:37.975Z,78.27
2023-04-19T08:21:41.301Z,77.29
2023-04-19T08:26:41.875Z,77.33
2023-04-19T08:31:42.694Z,77.48
2023-04-19T08:37:02.879Z,76.98
2023-04-19T08:42:13.415Z,76.63
2023-04-19T08:47:39.357Z,75.78
2023-04-19T08:52:58.780Z,75.75
2023-04-19T08:58:05.761Z,75.07
2023-04-19T09:03:13.539Z,74.69
2023-04-19T09:08:21.537Z,75.06
2023-04-19T09:13:25.016Z,75.35
2023-04-19T09:18:24.396Z,75.26
2023-04-19T09:23:22.033Z,74.15
2023-04-19T09:28:23.550Z,74.02
2023-04-19T09:33:39.679Z,73.92
2023-04-19T09:38:54.969Z,72.57
2023-04-19T09:44:13.012Z,71.50
2023-04-19T09:49:25.262Z,70.95
2023-04-19T09:54:35.149Z,72.14
2023-04-19T09:59:48.894Z,69.49
2023-04-19T10:05:03.259Z,66.51
2023-04-19T10:10:19.400Z,68.23
2023-04-19T10:15:20.952Z,67.56
2023-04-19T10:20:24.048Z,68.42
2023-04-19T10:25:29.672Z,67.18
2023-04-19T10:30:27.399Z,68.01
2023-04-19T10:35:26.125Z,69.06
2023-04-19T10:40:38.036Z,68.09
2023-04-19T10:45:35.864Z,66.78
2023-04-19T10:50:47.623Z,67.64
2023-04-19T10:55:51.907Z,69.64
2023-04-19T11:01:09.480Z,68.36
2023-04-19T11:06:16.565Z,70.24
2023-04-19T11:11:17.627Z,69.43
2023-04-19T11:16:14.808Z,71.89
2023-04-19T11:21:12.760Z,72.39
2023-04-19T11:26:10.538Z,73.16
2023-04-19T11:31:16.005Z,72.28
2023-04-19T11:36:16.246Z,70.97
2023-04-19T11:41:26.528Z,70.24
2023-04-19T11:59:29.884Z,69.38
2023-04-19T12:05:36.112Z,67.82
2023-04-19T12:23:08.064Z,65.89
2023-04-19T13:13:23.407Z,64.62
2023-04-19T13:25:23.047Z,61.33
2023-04-19T13:31:06.170Z,60.98
2023-04-19T13:54:45.115Z,60.68
2023-04-19T15:41:43.761Z,57.30
2023-04-19T17:37:42.240Z,65.78
2023-04-19T17:55:16.242Z,65.89
2023-04-19T18:07:27.716Z,67.36
2023-04-19T18:12:22.470Z,64.25
2023-04-19T18:29:39.243Z,66.39
2023-04-19T18:54:33.342Z,78.20
2023-04-19T19:13:50.983Z,80.23
2023-04-19T19:19:42.399Z,83.30
2023-04-19T19:26:12.939Z,83.14
2023-04-19T19:57:21.739Z,81.77
2023-04-19T20:02:51.314Z,83.71
2023-04-19T20:08:01.545Z,83.92
2023-04-19T20:20:08.036Z,83.81
2023-04-19T20:38:43.066Z,88.22
2023-04-19T20:57:27.759Z,88.43
2023-04-19T21:14:36.366Z,88.10
2023-04-19T21:19:40.662Z,88.21
2023-04-19T21:25:16.442Z,86.97
2023-04-19T21:30:38.124Z,85.77
2023-04-19T21:35:44.084Z,84.64
2023-04-19T21:41:15.803Z,83.70
2023-04-19T21:46:51.785Z,82.76
2023-04-19T21:58:24.976Z,83.80
2023-04-19T22:04:05.333Z,84.10
2023-04-19T22:09:34.486Z,84.95
2023-04-19T22:15:15.080Z,86.52
2023-04-19T22:27:09.535Z,89.36
2023-04-19T22:33:20.406Z,89.82
2023-04-19T22:39:06.325Z,91.12
2023-04-19T22:45:08.596Z,90.23
2023-04-19T23:02:26.157Z,86.23
2023-04-19T23:13:30.648Z,85.95
2023-04-19T23:43:00.631Z,87.98
2023-04-19T23:54:35.329Z,85.16
