createdAt,value
2018-09-28T00:02:05.105Z,84.89
2018-09-28T00:04:35.838Z,85.46
2018-09-28T00:07:07.048Z,85.66
2018-09-28T00:09:37.520Z,85.46
2018-09-28T00:12:07.573Z,86.25
2018-09-28T00:14:38.329Z,86.09
2018-09-28T00:17:09.511Z,86.63
2018-09-28T00:22:46.336Z,86.34
2018-09-28T00:25:17.454Z,86.62
2018-09-28T00:27:54.610Z,86.59
2018-09-28T00:30:27.529Z,87.27
2018-09-28T00:33:00.088Z,86.92
2018-09-28T00:35:30.499Z,87.05
2018-09-28T00:38:04.068Z,87.35
2018-09-28T00:40:37.996Z,87.28
2018-09-28T00:43:08.307Z,87.82
2018-09-28T00:45:37.786Z,87.53
2018-09-28T00:48:07.776Z,87.69
2018-09-28T00:50:37.718Z,87.85
2018-09-28T00:53:07.172Z,87.77
2018-09-28T00:55:36.836Z,87.71
2018-09-28T00:58:08.010Z,87.72
2018-09-28T01:00:37.591Z,87.81
2018-09-28T01:03:07.099Z,87.68
2018-09-28T01:05:36.938Z,87.65
2018-09-28T01:08:07.709Z,87.82
2018-09-28T01:10:37.246Z,88.43
2018-09-28T01:13:06.713Z,88.29
2018-09-28T01:15:36.173Z,88.02
2018-09-28T01:18:24.952Z,88.43
2018-09-28T01:20:54.378Z,88.50
2018-09-28T01:23:23.794Z,88.16
2018-09-28T01:25:53.309Z,88.58
2018-09-28T01:28:23.001Z,88.86
2018-09-28T01:30:52.499Z,88.92
2018-09-28T01:33:21.905Z,88.42
2018-09-28T01:35:51.338Z,88.81
2018-09-28T01:38:20.746Z,89.21
2018-09-28T01:40:50.655Z,89.57
2018-09-28T01:43:21.487Z,89.60
2018-09-28T01:45:50.898Z,89.51
2018-09-28T01:48:20.396Z,89.57
2018-09-28T01:50:49.803Z,89.13
2018-09-28T01:53:20.548Z,89.78
2018-09-28T01:55:50.029Z,89.90
2018-09-28T01:58:19.488Z,89.83
2018-09-28T02:00:48.975Z,89.69
2018-09-28T02:03:18.661Z,89.94
2018-09-28T02:05:48.102Z,90.00
2018-09-28T02:08:17.869Z,89.73
2018-09-28T02:10:47.271Z,90.17
2018-09-28T02:13:16.672Z,89.99
2018-09-28T02:15:46.215Z,90.28
2018-09-28T02:18:22.321Z,90.03
2018-09-28T02:20:51.846Z,90.22
2018-09-28T02:23:21.500Z,90.10
2018-09-28T02:25:50.977Z,90.41
2018-09-28T02:28:20.743Z,90.10
2018-09-28T02:30:50.305Z,89.86
2018-09-28T02:33:21.475Z,89.83
2018-09-28T02:35:51.198Z,90.25
2018-09-28T02:38:21.043Z,90.18
2018-09-28T02:40:50.523Z,90.41
2018-09-28T02:43:20.720Z,90.54
2018-09-28T02:45:50.298Z,90.43
2018-09-28T02:48:19.983Z,90.96
2018-09-28T02:50:49.472Z,90.80
2018-09-28T02:53:19.833Z,91.28
2018-09-28T02:55:50.149Z,91.06
2018-09-28T02:58:19.976Z,91.13
2018-09-28T03:00:49.563Z,90.46
2018-09-28T03:03:19.162Z,90.85
2018-09-28T03:05:48.689Z,90.13
2018-09-28T03:08:18.279Z,90.08
2018-09-28T03:10:48.302Z,90.01
2018-09-28T03:13:18.254Z,89.62
2018-09-28T03:15:47.738Z,89.26
2018-09-28T03:18:17.437Z,88.73
2018-09-28T03:20:47.207Z,88.89
2018-09-28T03:23:17.054Z,88.79
2018-09-28T03:25:46.571Z,89.27
2018-09-28T03:28:16.170Z,89.30
2018-09-28T03:30:52.666Z,89.08
2018-09-28T03:33:22.867Z,89.24
2018-09-28T03:35:53.798Z,88.91
2018-09-28T03:38:23.700Z,89.44
2018-09-28T03:40:53.190Z,89.14
2018-09-28T03:43:22.855Z,89.27
2018-09-28T03:45:52.296Z,89.53
2018-09-28T03:48:22.004Z,89.63
2018-09-28T03:50:53.855Z,89.76
2018-09-28T03:53:23.817Z,89.98
2018-09-28T03:55:53.529Z,90.17
2018-09-28T03:58:23.296Z,89.92
2018-09-28T04:00:52.711Z,89.92
2018-09-28T04:03:22.513Z,89.93
2018-09-28T04:05:57.889Z,89.96
2018-09-28T04:08:27.424Z,90.28
2018-09-28T04:10:56.848Z,89.83
2018-09-28T04:13:26.326Z,89.89
2018-09-28T04:15:55.757Z,90.12
2018-09-28T04:18:25.118Z,90.02
2018-09-28T04:20:54.694Z,89.69
2018-09-28T04:23:25.756Z,89.55
2018-09-28T04:26:23.063Z,89.34
2018-09-28T04:28:52.840Z,89.14
2018-09-28T04:31:23.908Z,89.34
2018-09-28T04:33:54.501Z,89.15
2018-09-28T04:36:24.513Z,88.95
2018-09-28T04:38:54.099Z,89.00
2018-09-28T04:41:25.885Z,88.51
2018-09-28T04:43:56.531Z,88.41
2018-09-28T04:46:26.298Z,88.88
2018-09-28T04:48:58.463Z,88.39
2018-09-28T04:51:27.918Z,88.58
2018-09-28T04:53:57.795Z,88.98
2018-09-28T04:56:41.955Z,89.06
2018-09-28T04:59:11.563Z,89.54
2018-09-28T05:01:41.159Z,89.85
2018-09-28T05:04:11.053Z,90.05
2018-09-28T05:06:40.806Z,89.35
2018-09-28T05:09:12.466Z,89.61
2018-09-28T05:11:42.327Z,89.87
2018-09-28T05:14:11.885Z,89.82
2018-09-28T05:16:43.884Z,90.11
2018-09-28T05:19:13.624Z,90.19
2018-09-28T05:21:43.803Z,90.12
2018-09-28T05:24:13.375Z,89.84
2018-09-28T05:26:43.769Z,89.89
2018-09-28T05:29:13.461Z,90.22
2018-09-28T05:31:43.666Z,90.57
2018-09-28T05:34:13.457Z,90.44
2018-09-28T05:36:43.983Z,90.43
2018-09-28T05:39:14.309Z,90.59
2018-09-28T05:41:44.012Z,90.23
2018-09-28T05:44:13.888Z,90.61
2018-09-28T05:46:43.535Z,90.59
2018-09-28T05:49:13.136Z,90.68
2018-09-28T05:51:42.665Z,90.53
2018-09-28T05:54:13.594Z,90.55
2018-09-28T05:56:43.186Z,90.81
2018-09-28T05:59:17.687Z,90.91
2018-09-28T06:01:58.083Z,91.16
2018-09-28T06:04:33.488Z,91.01
2018-09-28T06:07:03.326Z,91.12
2018-09-28T06:09:32.863Z,91.39
2018-09-28T06:12:03.173Z,90.60
2018-09-28T06:14:32.770Z,90.52
2018-09-28T06:17:02.422Z,90.69
2018-09-28T06:19:32.020Z,90.60
2018-09-28T06:22:02.445Z,91.03
2018-09-28T06:24:32.014Z,90.96
2018-09-28T06:27:02.980Z,91.43
2018-09-28T06:29:32.461Z,91.67
2018-09-28T06:32:02.113Z,90.90
2018-09-28T06:34:31.704Z,90.61
2018-09-28T06:37:01.367Z,89.82
2018-09-28T06:39:31.007Z,89.24
2018-09-28T06:42:04.672Z,88.50
2018-09-28T06:44:34.162Z,88.24
2018-09-28T06:47:03.694Z,88.36
2018-09-28T06:49:33.213Z,88.02
2018-09-28T06:52:02.787Z,88.06
2018-09-28T06:54:32.605Z,88.23
2018-09-28T06:57:02.415Z,88.53
2018-09-28T06:59:31.948Z,88.65
2018-09-28T07:02:01.541Z,88.20
2018-09-28T07:04:31.038Z,88.16
2018-09-28T07:07:00.585Z,87.35
2018-09-28T07:09:30.827Z,85.94
2018-09-28T07:12:00.487Z,85.20
2018-09-28T07:14:30.055Z,83.07
2018-09-28T07:16:59.880Z,79.57
2018-09-28T07:19:29.795Z,75.91
2018-09-28T07:21:59.616Z,69.29
2018-09-28T07:24:29.973Z,67.98
2018-09-28T07:26:59.954Z,66.16
2018-09-28T07:29:30.219Z,64.73
2018-09-28T07:31:59.845Z,61.81
2018-09-28T07:34:30.154Z,61.59
2018-09-28T07:37:00.141Z,61.53
2018-09-28T07:39:30.063Z,58.78
2018-09-28T07:42:02.115Z,59.04
2018-09-28T07:44:31.898Z,58.00
2018-09-28T07:47:02.304Z,58.38
2018-09-28T07:49:31.928Z,55.00
2018-09-28T07:52:02.692Z,55.04
2018-09-28T07:54:35.389Z,51.02
2018-09-28T07:57:06.066Z,44.84
2018-09-28T07:59:35.845Z,45.31
2018-09-28T08:02:05.730Z,44.88
2018-09-28T08:04:35.714Z,42.60
2018-09-28T08:07:07.118Z,42.15
2018-09-28T08:09:36.970Z,41.59
2018-09-28T08:12:06.744Z,41.39
2018-09-28T08:14:41.326Z,40.92
2018-09-28T08:17:10.802Z,39.76
2018-09-28T08:19:43.925Z,39.10
2018-09-28T08:22:24.612Z,38.47
2018-09-28T08:24:54.561Z,36.83
2018-09-28T08:27:25.906Z,36.78
2018-09-28T08:29:55.704Z,36.20
2018-09-28T08:32:25.940Z,37.64
2018-09-28T08:34:56.270Z,38.35
2018-09-28T08:37:25.758Z,37.19
2018-09-28T08:39:55.297Z,38.45
2018-09-28T08:42:24.977Z,35.73
2018-09-28T08:44:54.990Z,37.11
2018-09-28T08:47:24.574Z,35.46
2018-09-28T08:49:54.145Z,34.30
2018-09-28T08:52:23.990Z,34.81
2018-09-28T08:54:53.573Z,33.37
2018-09-28T08:57:23.145Z,32.71
2018-09-28T08:59:53.123Z,34.55
2018-09-28T09:02:22.622Z,34.55
2018-09-28T09:04:52.005Z,32.77
2018-09-28T09:07:21.428Z,33.96
2018-09-28T09:09:52.257Z,33.08
2018-09-28T09:12:21.878Z,34.95
2018-09-28T09:14:51.280Z,33.68
2018-09-28T09:17:20.710Z,32.45
2018-09-28T09:19:50.218Z,34.00
2018-09-28T09:22:19.773Z,32.65
2018-09-28T09:24:50.868Z,33.18
2018-09-28T09:27:21.662Z,33.83
2018-09-28T09:29:53.061Z,33.57
2018-09-28T09:32:22.868Z,33.01
2018-09-28T09:34:52.756Z,34.87
2018-09-28T09:37:22.429Z,36.16
2018-09-28T09:39:52.199Z,36.66
2018-09-28T09:42:22.632Z,37.45
2018-09-28T09:44:52.316Z,38.48
2018-09-28T09:47:22.513Z,41.05
2018-09-28T09:49:53.276Z,41.81
2018-09-28T09:52:23.179Z,41.66
2018-09-28T09:54:52.754Z,43.91
2018-09-28T09:57:22.953Z,46.01
2018-09-28T09:59:53.294Z,46.49
2018-09-28T10:02:28.381Z,45.29
2018-09-28T10:04:58.222Z,45.87
2018-09-28T10:07:27.838Z,45.94
2018-09-28T10:09:57.661Z,44.66
2018-09-28T10:12:29.348Z,43.16
2018-09-28T10:14:59.437Z,44.13
2018-09-28T10:17:30.959Z,44.38
2018-09-28T10:20:00.971Z,45.80
2018-09-28T10:22:30.638Z,44.87
2018-09-28T10:25:00.779Z,46.60
2018-09-28T10:27:30.376Z,44.19
2018-09-28T10:29:59.891Z,46.62
2018-09-28T10:32:29.338Z,46.35
2018-09-28T10:35:03.487Z,46.86
2018-09-28T10:37:33.607Z,47.26
2018-09-28T10:40:03.023Z,46.92
2018-09-28T10:42:32.718Z,48.21
2018-09-28T10:45:02.135Z,48.31
2018-09-28T10:47:31.987Z,49.34
2018-09-28T10:50:01.379Z,48.66
2018-09-28T10:52:31.042Z,46.22
2018-09-28T10:55:00.413Z,47.41
2018-09-28T10:57:30.415Z,46.87
2018-09-28T11:00:00.051Z,45.64
2018-09-28T11:02:29.833Z,46.52
2018-09-28T11:04:59.872Z,47.01
2018-09-28T11:07:29.682Z,44.82
2018-09-28T11:09:59.234Z,45.10
2018-09-28T11:12:29.851Z,43.74
2018-09-28T11:15:08.341Z,44.14
2018-09-28T11:17:37.763Z,44.70
2018-09-28T11:20:07.652Z,43.04
2018-09-28T11:22:37.097Z,45.39
2018-09-28T11:25:06.535Z,44.20
2018-09-28T11:27:35.943Z,44.16
2018-09-28T11:30:05.824Z,44.43
2018-09-28T11:32:35.359Z,44.51
2018-09-28T11:35:04.868Z,44.85
2018-09-28T11:37:34.596Z,44.20
2018-09-28T11:40:10.998Z,44.35
2018-09-28T11:42:40.905Z,44.32
2018-09-28T11:45:10.436Z,43.32
2018-09-28T11:47:39.838Z,41.85
2018-09-28T11:50:10.575Z,42.40
2018-09-28T11:52:39.899Z,43.85
2018-09-28T11:55:09.352Z,40.39
2018-09-28T11:57:38.949Z,43.00
2018-09-28T12:00:08.687Z,42.19
2018-09-28T12:02:38.337Z,41.83
2018-09-28T12:05:11.369Z,41.51
2018-09-28T12:07:48.132Z,41.16
2018-09-28T12:10:19.231Z,41.59
2018-09-28T12:12:49.040Z,41.32
2018-09-28T12:15:20.693Z,40.01
2018-09-28T12:17:52.617Z,41.44
2018-09-28T12:20:22.184Z,40.34
2018-09-28T12:22:51.737Z,39.71
2018-09-28T12:25:21.219Z,38.74
2018-09-28T12:27:54.860Z,38.41
2018-09-28T12:30:24.284Z,39.68
2018-09-28T12:32:53.904Z,37.36
2018-09-28T12:35:23.772Z,39.12
2018-09-28T12:37:54.737Z,37.03
2018-09-28T12:40:24.215Z,34.96
2018-09-28T12:42:53.837Z,35.36
2018-09-28T12:45:23.954Z,36.85
2018-09-28T12:47:54.603Z,37.90
2018-09-28T12:50:25.431Z,36.61
2018-09-28T12:52:55.182Z,34.98
2018-09-28T12:55:24.898Z,37.14
2018-09-28T12:57:55.009Z,35.29
2018-09-28T13:00:29.809Z,33.54
2018-09-28T13:03:02.333Z,32.02
2018-09-28T13:05:34.576Z,33.42
2018-09-28T13:08:05.659Z,33.90
2018-09-28T13:10:36.305Z,33.66
2018-09-28T13:13:06.020Z,34.10
2018-09-28T13:15:36.399Z,30.15
2018-09-28T13:18:07.664Z,27.83
2018-09-28T13:20:37.773Z,25.95
2018-09-28T13:23:07.249Z,24.67
2018-09-28T13:25:40.352Z,25.25
2018-09-28T13:28:10.429Z,27.22
2018-09-28T13:30:41.361Z,30.08
2018-09-28T13:33:12.779Z,30.45
2018-09-28T13:35:42.426Z,29.80
2018-09-28T13:38:11.887Z,31.75
2018-09-28T13:40:41.720Z,31.50
2018-09-28T13:43:15.292Z,30.25
2018-09-28T13:45:49.557Z,30.75
2018-09-28T13:48:19.959Z,32.74
2018-09-28T13:50:55.099Z,32.74
2018-09-28T13:53:24.831Z,32.91
2018-09-28T13:55:57.674Z,33.58
2018-09-28T13:58:27.203Z,32.75
2018-09-28T14:00:59.133Z,31.10
2018-09-28T14:03:30.037Z,28.78
2018-09-28T14:06:02.718Z,26.02
2018-09-28T14:08:37.145Z,24.91
2018-09-28T14:11:06.663Z,24.62
2018-09-28T14:13:36.164Z,25.44
2018-09-28T14:16:05.956Z,25.47
2018-09-28T14:18:35.744Z,26.26
2018-09-28T14:21:05.306Z,28.89
2018-09-28T14:23:34.822Z,28.19
2018-09-28T14:26:06.893Z,30.79
2018-09-28T14:28:36.533Z,31.49
2018-09-28T14:31:06.251Z,31.63
2018-09-28T14:33:40.958Z,27.38
2018-09-28T14:36:16.780Z,26.32
2018-09-28T14:38:52.380Z,26.54
2018-09-28T14:41:23.175Z,29.11
2018-09-28T14:43:58.215Z,29.49
2018-09-28T14:46:28.205Z,27.08
2018-09-28T14:49:10.039Z,25.06
2018-09-28T14:51:44.119Z,25.05
2018-09-28T14:54:22.147Z,25.86
2018-09-28T14:57:53.267Z,26.27
2018-09-28T15:00:23.554Z,24.12
2018-09-28T15:02:53.071Z,22.97
2018-09-28T15:05:23.073Z,24.22
2018-09-28T15:10:52.356Z,24.43
2018-09-28T15:16:24.288Z,26.73
2018-09-28T15:18:57.403Z,27.82
2018-09-28T15:21:47.138Z,29.07
2018-09-28T15:24:24.788Z,31.47
2018-09-28T15:27:03.283Z,33.05
2018-09-28T15:29:37.048Z,34.40
2018-09-28T15:32:11.128Z,34.99
2018-09-28T15:37:27.879Z,37.12
2018-09-28T15:40:09.268Z,37.18
2018-09-28T15:42:39.833Z,37.54
2018-09-28T15:45:09.807Z,38.35
2018-09-28T15:47:43.641Z,38.96
2018-09-28T15:50:13.443Z,38.78
2018-09-28T15:52:43.545Z,39.68
2018-09-28T15:55:13.659Z,40.58
2018-09-28T15:57:43.457Z,41.13
2018-09-28T16:00:13.096Z,41.60
2018-09-28T16:02:43.338Z,43.05
2018-09-28T16:05:21.641Z,42.35
2018-09-28T16:08:01.402Z,42.73
2018-09-28T16:10:32.026Z,43.93
2018-09-28T16:13:01.907Z,43.96
2018-09-28T16:15:32.550Z,45.60
2018-09-28T16:18:03.006Z,43.85
2018-09-28T16:20:32.854Z,44.63
2018-09-28T16:23:08.240Z,45.11
2018-09-28T16:25:40.219Z,45.51
2018-09-28T16:28:11.887Z,46.50
2018-09-28T16:30:41.981Z,46.51
2018-09-28T16:33:11.766Z,46.71
2018-09-28T16:35:41.670Z,47.07
2018-09-28T16:38:11.387Z,47.49
2018-09-28T16:40:41.113Z,48.05
2018-09-28T16:43:10.968Z,48.14
2018-09-28T16:45:40.978Z,48.28
2018-09-28T16:48:10.704Z,49.61
2018-09-28T16:50:40.362Z,48.79
2018-09-28T16:53:10.108Z,49.36
2018-09-28T16:55:40.292Z,49.65
2018-09-28T16:58:10.580Z,50.99
2018-09-28T17:00:40.811Z,50.33
2018-09-28T17:03:11.129Z,50.81
2018-09-28T17:05:40.857Z,49.92
2018-09-28T17:08:10.682Z,50.41
2018-09-28T17:10:40.430Z,50.32
2018-09-28T17:13:14.072Z,49.43
2018-09-28T17:15:43.813Z,49.59
2018-09-28T17:18:14.244Z,49.11
2018-09-28T17:20:44.126Z,49.03
2018-09-28T17:23:14.361Z,48.21
2018-09-28T17:25:45.249Z,46.69
2018-09-28T17:28:17.762Z,46.92
2018-09-28T17:30:48.282Z,46.09
2018-09-28T17:33:18.294Z,47.55
2018-09-28T17:35:48.712Z,47.91
2018-09-28T17:38:33.006Z,48.98
2018-09-28T17:41:03.271Z,47.70
2018-09-28T17:43:33.912Z,47.60
2018-09-28T17:46:04.274Z,47.56
2018-09-28T17:48:33.898Z,47.58
2018-09-28T17:51:03.549Z,48.08
2018-09-28T17:56:27.889Z,50.20
2018-09-28T17:58:57.851Z,49.91
2018-09-28T18:01:27.786Z,50.72
2018-09-28T18:03:58.349Z,51.56
2018-09-28T18:06:45.700Z,51.68
2018-09-28T18:09:16.032Z,52.26
2018-09-28T18:11:49.042Z,52.77
2018-09-28T18:14:27.046Z,54.10
2018-09-28T18:16:58.917Z,54.38
2018-09-28T18:19:30.736Z,55.43
2018-09-28T18:22:42.697Z,56.35
2018-09-28T18:29:25.509Z,57.56
2018-09-28T18:32:13.669Z,58.19
2018-09-28T18:35:10.955Z,59.60
2018-09-28T18:38:13.934Z,60.30
2018-09-28T18:44:05.696Z,61.87
2018-09-28T18:47:09.210Z,62.38
2018-09-28T18:52:25.944Z,63.01
2018-09-28T18:55:04.827Z,63.62
2018-09-28T18:57:53.680Z,64.24
2018-09-28T19:00:43.199Z,64.32
2018-09-28T19:03:38.902Z,64.96
2018-09-28T19:06:22.971Z,64.45
2018-09-28T19:09:08.692Z,65.58
2018-09-28T19:11:48.976Z,66.17
2018-09-28T19:14:33.349Z,66.09
2018-09-28T19:20:05.993Z,67.42
2018-09-28T19:22:55.960Z,67.84
2018-09-28T19:25:33.374Z,67.78
2018-09-28T19:31:19.917Z,68.49
2018-09-28T19:34:07.058Z,69.32
2018-09-28T19:36:47.566Z,69.65
2018-09-28T19:40:07.122Z,69.70
2018-09-28T19:42:55.610Z,70.09
2018-09-28T19:48:31.147Z,71.13
2018-09-28T19:51:10.912Z,71.59
2018-09-28T19:54:19.872Z,70.53
2018-09-28T19:57:16.308Z,70.96
2018-09-28T19:59:58.282Z,71.52
2018-09-28T20:02:35.634Z,69.39
2018-09-28T20:05:23.155Z,69.32
2018-09-28T20:08:03.686Z,69.85
2018-09-28T20:14:29.023Z,71.19
2018-09-28T20:23:10.653Z,69.99
2018-09-28T20:29:09.187Z,69.98
2018-09-28T20:35:05.212Z,70.48
2018-09-28T20:37:44.528Z,70.55
2018-09-28T20:40:28.784Z,70.98
2018-09-28T20:43:11.410Z,72.09
2018-09-28T20:45:56.162Z,72.35
2018-09-28T20:48:54.822Z,76.33
2018-09-28T20:51:42.581Z,80.33
2018-09-28T20:54:26.691Z,81.53
2018-09-28T21:17:59.235Z,92.60
2018-09-28T21:20:51.639Z,93.78
2018-09-28T21:35:36.713Z,95.07
2018-09-28T21:41:41.832Z,95.81
2018-09-28T21:44:29.805Z,95.86
2018-09-28T21:47:06.971Z,96.00
2018-09-28T21:49:46.880Z,95.13
2018-09-28T21:52:30.914Z,95.17
2018-09-28T21:55:08.598Z,94.45
2018-09-28T21:57:44.410Z,92.96
2018-09-28T22:00:20.427Z,92.88
2018-09-28T22:03:06.465Z,92.41
2018-09-28T22:06:06.308Z,88.71
2018-09-28T22:11:47.388Z,87.31
2018-09-28T22:53:52.038Z,81.13
2018-09-28T22:56:29.603Z,78.99
2018-09-28T22:59:01.804Z,80.75
2018-09-28T23:01:33.603Z,79.20
2018-09-28T23:04:06.175Z,79.85
