createdAt,value
2019-02-09T00:01:00.618Z,63.84
2019-02-09T00:03:29.172Z,64.54
2019-02-09T00:05:57.824Z,65.18
2019-02-09T00:08:26.500Z,62.91
2019-02-09T00:10:55.072Z,65.80
2019-02-09T00:13:24.181Z,64.03
2019-02-09T00:15:52.747Z,62.82
2019-02-09T00:18:21.417Z,62.17
2019-02-09T00:20:50.205Z,64.64
2019-02-09T00:23:18.845Z,63.76
2019-02-09T00:25:47.805Z,62.90
2019-02-09T00:28:16.387Z,62.70
2019-02-09T00:30:44.959Z,63.09
2019-02-09T00:33:13.522Z,64.03
2019-02-09T00:35:42.077Z,62.69
2019-02-09T00:38:10.709Z,63.25
2019-02-09T00:40:39.330Z,63.85
2019-02-09T00:43:07.895Z,63.53
2019-02-09T00:45:36.528Z,62.54
2019-02-09T00:48:05.181Z,62.18
2019-02-09T00:50:33.823Z,61.89
2019-02-09T00:53:02.453Z,62.15
2019-02-09T00:55:31.086Z,62.96
2019-02-09T00:57:59.724Z,61.42
2019-02-09T01:00:28.473Z,60.99
2019-02-09T01:02:57.114Z,60.46
2019-02-09T01:05:28.371Z,65.73
2019-02-09T01:07:56.933Z,62.64
2019-02-09T01:10:26.485Z,62.56
2019-02-09T01:12:55.071Z,62.36
2019-02-09T01:15:23.704Z,61.99
2019-02-09T01:17:52.336Z,62.61
2019-02-09T01:20:22.767Z,65.04
2019-02-09T01:22:51.595Z,65.59
2019-02-09T01:25:20.456Z,66.83
2019-02-09T01:27:49.046Z,68.05
2019-02-09T01:30:19.608Z,68.31
2019-02-09T01:32:48.174Z,66.96
2019-02-09T01:35:16.937Z,63.76
2019-02-09T01:37:45.877Z,62.36
2019-02-09T01:40:16.925Z,62.69
2019-02-09T01:42:45.574Z,66.07
2019-02-09T01:45:17.559Z,66.16
2019-02-09T01:47:46.141Z,67.47
2019-02-09T01:50:15.691Z,66.76
2019-02-09T01:52:44.308Z,65.83
2019-02-09T01:55:13.115Z,66.04
2019-02-09T01:57:41.825Z,66.36
2019-02-09T02:00:13.288Z,68.34
2019-02-09T02:02:41.908Z,67.75
2019-02-09T02:05:10.910Z,66.84
2019-02-09T02:07:39.468Z,67.47
2019-02-09T02:10:11.253Z,68.00
2019-02-09T02:12:39.838Z,68.94
2019-02-09T02:15:11.528Z,67.50
2019-02-09T02:17:40.374Z,66.73
2019-02-09T02:20:12.501Z,68.04
2019-02-09T02:22:41.162Z,68.91
2019-02-09T02:25:09.791Z,65.57
2019-02-09T02:27:38.375Z,68.01
2019-02-09T02:30:08.829Z,65.26
2019-02-09T02:32:37.729Z,67.04
2019-02-09T02:35:07.003Z,66.44
2019-02-09T02:37:35.818Z,65.22
2019-02-09T02:40:05.523Z,65.33
2019-02-09T02:42:34.101Z,63.97
2019-02-09T02:45:02.893Z,63.52
2019-02-09T02:47:31.807Z,66.43
2019-02-09T02:50:00.353Z,67.15
2019-02-09T02:52:29.162Z,65.29
2019-02-09T02:54:57.784Z,70.99
2019-02-09T02:57:26.367Z,72.36
2019-02-09T02:59:55.157Z,68.38
2019-02-09T03:02:23.710Z,69.21
2019-02-09T03:04:52.375Z,69.39
2019-02-09T03:07:20.929Z,69.23
2019-02-09T03:09:49.503Z,70.26
2019-02-09T03:12:18.057Z,70.17
2019-02-09T03:14:46.607Z,68.86
2019-02-09T03:17:15.203Z,67.49
2019-02-09T03:19:43.748Z,69.72
2019-02-09T03:22:12.330Z,70.92
2019-02-09T03:24:40.912Z,70.03
2019-02-09T03:27:09.489Z,68.64
2019-02-09T03:29:38.057Z,69.31
2019-02-09T03:32:06.896Z,70.65
2019-02-09T03:34:35.711Z,68.21
2019-02-09T03:37:04.283Z,68.75
2019-02-09T03:39:32.857Z,67.84
2019-02-09T03:42:01.485Z,66.83
2019-02-09T03:44:30.294Z,68.23
2019-02-09T03:46:58.879Z,66.65
2019-02-09T03:49:27.927Z,66.41
2019-02-09T03:51:56.503Z,70.23
2019-02-09T03:54:25.306Z,69.77
2019-02-09T03:56:54.140Z,71.66
2019-02-09T03:59:22.718Z,70.37
2019-02-09T04:01:51.285Z,70.13
2019-02-09T04:04:19.927Z,68.95
2019-02-09T04:06:48.485Z,69.27
2019-02-09T04:09:17.064Z,70.00
2019-02-09T04:11:45.935Z,71.33
2019-02-09T04:14:15.091Z,68.68
2019-02-09T04:16:43.891Z,69.32
2019-02-09T04:19:12.466Z,68.51
2019-02-09T04:21:41.025Z,69.62
2019-02-09T04:24:09.603Z,67.58
2019-02-09T04:26:38.178Z,71.98
2019-02-09T04:29:06.728Z,70.16
2019-02-09T04:31:35.367Z,72.46
2019-02-09T04:34:04.061Z,70.99
2019-02-09T04:36:32.634Z,69.04
2019-02-09T04:39:01.206Z,70.53
2019-02-09T04:41:29.768Z,71.19
2019-02-09T04:43:58.328Z,71.63
2019-02-09T04:46:26.907Z,71.82
2019-02-09T04:48:55.467Z,68.61
2019-02-09T04:51:24.142Z,68.64
2019-02-09T04:53:52.689Z,70.63
2019-02-09T04:56:21.259Z,70.87
2019-02-09T04:58:49.825Z,70.21
2019-02-09T05:01:18.627Z,71.10
2019-02-09T05:03:47.185Z,68.91
2019-02-09T05:06:15.825Z,70.21
2019-02-09T05:08:44.387Z,69.36
2019-02-09T05:11:12.937Z,69.23
2019-02-09T05:13:41.518Z,68.14
2019-02-09T05:16:10.307Z,68.92
2019-02-09T05:18:38.896Z,69.72
2019-02-09T05:21:07.450Z,69.12
2019-02-09T05:23:36.045Z,68.10
2019-02-09T05:26:04.644Z,67.36
2019-02-09T05:28:33.202Z,67.48
2019-02-09T05:31:02.000Z,67.29
2019-02-09T05:33:30.813Z,68.25
2019-02-09T05:35:59.373Z,69.97
2019-02-09T05:38:27.938Z,69.21
2019-02-09T05:40:56.529Z,66.96
2019-02-09T05:43:25.111Z,68.56
2019-02-09T05:45:53.691Z,66.85
2019-02-09T05:48:22.254Z,68.38
2019-02-09T05:50:50.842Z,69.88
2019-02-09T05:53:19.402Z,70.84
2019-02-09T05:55:47.960Z,70.85
2019-02-09T05:58:16.516Z,70.42
2019-02-09T06:00:45.630Z,69.88
2019-02-09T06:03:14.196Z,70.36
2019-02-09T06:05:42.766Z,70.18
2019-02-09T06:08:11.662Z,69.54
2019-02-09T06:10:40.326Z,70.05
2019-02-09T06:13:08.900Z,67.43
2019-02-09T06:15:37.530Z,68.31
2019-02-09T06:18:06.087Z,70.28
2019-02-09T06:20:34.755Z,69.29
2019-02-09T06:23:03.335Z,68.82
2019-02-09T06:25:32.000Z,69.53
2019-02-09T06:28:00.577Z,69.03
2019-02-09T06:30:29.910Z,66.81
2019-02-09T06:32:58.633Z,69.15
2019-02-09T06:35:27.365Z,67.87
2019-02-09T06:37:56.185Z,65.43
2019-02-09T06:40:25.169Z,65.66
2019-02-09T06:42:53.724Z,67.65
2019-02-09T06:45:22.737Z,66.67
2019-02-09T06:47:51.375Z,67.96
2019-02-09T06:50:25.889Z,67.66
2019-02-09T06:52:54.459Z,66.29
2019-02-09T06:55:23.045Z,67.33
2019-02-09T06:57:51.612Z,66.33
2019-02-09T07:00:20.934Z,68.25
2019-02-09T07:02:49.577Z,68.70
2019-02-09T07:05:18.826Z,67.85
2019-02-09T07:07:47.441Z,67.46
2019-02-09T07:10:18.544Z,65.79
2019-02-09T07:12:47.355Z,68.64
2019-02-09T07:15:18.879Z,68.26
2019-02-09T07:17:47.439Z,69.58
2019-02-09T07:20:16.160Z,70.46
2019-02-09T07:22:44.724Z,66.85
2019-02-09T07:25:13.555Z,67.74
2019-02-09T07:27:42.259Z,67.47
2019-02-09T07:30:14.135Z,68.60
2019-02-09T07:32:42.694Z,70.76
2019-02-09T07:35:12.125Z,69.22
2019-02-09T07:37:40.809Z,71.28
2019-02-09T07:40:10.403Z,69.25
2019-02-09T07:42:38.981Z,68.70
2019-02-09T07:45:09.364Z,68.57
2019-02-09T07:47:37.915Z,68.60
2019-02-09T07:50:07.057Z,69.88
2019-02-09T07:52:35.619Z,68.35
2019-02-09T07:55:05.120Z,66.85
2019-02-09T07:57:33.683Z,69.32
2019-02-09T08:00:02.572Z,70.17
2019-02-09T08:02:31.152Z,68.01
2019-02-09T08:04:59.971Z,68.70
2019-02-09T08:07:28.782Z,65.60
2019-02-09T08:09:57.444Z,64.65
2019-02-09T08:12:26.034Z,66.46
2019-02-09T08:14:54.702Z,68.33
2019-02-09T08:17:23.277Z,66.08
2019-02-09T08:19:52.062Z,67.06
2019-02-09T08:22:20.718Z,66.40
2019-02-09T08:24:49.274Z,66.97
2019-02-09T08:27:23.416Z,67.49
2019-02-09T08:29:48.218Z,66.50
2019-02-09T08:32:16.817Z,65.68
2019-02-09T08:34:45.454Z,65.98
2019-02-09T08:37:14.003Z,65.65
2019-02-09T08:39:42.556Z,64.90
2019-02-09T08:42:11.228Z,66.25
2019-02-09T08:44:39.811Z,66.19
2019-02-09T08:47:08.423Z,65.51
2019-02-09T08:49:37.000Z,65.38
2019-02-09T08:52:05.576Z,65.21
2019-02-09T08:54:34.162Z,65.58
2019-02-09T08:57:02.716Z,65.07
2019-02-09T08:59:31.666Z,63.39
2019-02-09T09:02:00.351Z,63.56
2019-02-09T09:04:28.920Z,62.78
2019-02-09T09:06:57.498Z,65.52
2019-02-09T09:09:26.341Z,64.53
2019-02-09T09:11:54.894Z,64.37
2019-02-09T09:14:23.734Z,65.31
2019-02-09T09:16:52.277Z,63.36
2019-02-09T09:19:20.832Z,62.89
2019-02-09T09:21:49.413Z,63.99
2019-02-09T09:24:17.995Z,67.00
2019-02-09T09:26:46.575Z,66.96
2019-02-09T09:29:15.144Z,67.69
2019-02-09T09:31:43.708Z,67.09
2019-02-09T09:34:12.423Z,66.19
2019-02-09T09:36:41.094Z,63.55
2019-02-09T09:39:10.307Z,63.70
2019-02-09T09:41:38.906Z,60.49
2019-02-09T09:44:07.547Z,61.69
2019-02-09T09:46:36.248Z,61.10
2019-02-09T09:49:04.881Z,60.46
2019-02-09T09:51:33.523Z,62.74
2019-02-09T09:54:02.320Z,62.66
2019-02-09T09:56:30.893Z,61.80
2019-02-09T09:58:59.444Z,60.82
2019-02-09T10:01:28.093Z,60.22
2019-02-09T10:03:56.659Z,58.29
2019-02-09T10:06:25.254Z,58.11
2019-02-09T10:08:53.903Z,56.94
2019-02-09T10:11:22.479Z,56.93
2019-02-09T10:13:51.038Z,58.76
2019-02-09T10:16:19.663Z,58.72
2019-02-09T10:18:48.222Z,59.47
2019-02-09T10:21:17.032Z,58.19
2019-02-09T10:23:45.591Z,58.05
2019-02-09T10:26:14.386Z,58.59
2019-02-09T10:28:42.958Z,59.69
2019-02-09T10:31:11.543Z,58.97
2019-02-09T10:33:40.109Z,58.27
2019-02-09T10:36:08.785Z,54.46
2019-02-09T10:38:37.356Z,54.20
2019-02-09T10:41:06.091Z,55.56
2019-02-09T10:43:34.759Z,58.20
2019-02-09T10:46:03.389Z,57.72
2019-02-09T10:48:31.952Z,57.83
2019-02-09T10:51:00.510Z,56.94
2019-02-09T10:53:29.297Z,57.20
2019-02-09T10:55:58.080Z,57.83
2019-02-09T10:58:26.701Z,57.71
2019-02-09T11:00:58.839Z,57.68
2019-02-09T11:03:27.429Z,57.44
2019-02-09T11:05:56.016Z,58.28
2019-02-09T11:08:24.785Z,57.21
2019-02-09T11:10:53.452Z,56.38
2019-02-09T11:13:22.007Z,56.94
2019-02-09T11:15:50.573Z,57.17
2019-02-09T11:18:19.156Z,56.30
2019-02-09T11:20:47.721Z,57.13
2019-02-09T11:23:16.303Z,57.80
2019-02-09T11:25:44.881Z,57.29
2019-02-09T11:28:13.525Z,57.06
2019-02-09T11:30:42.089Z,56.02
2019-02-09T11:33:10.691Z,54.44
2019-02-09T11:35:39.257Z,56.57
2019-02-09T11:38:07.894Z,53.31
2019-02-09T11:40:36.809Z,52.44
2019-02-09T11:43:06.148Z,53.66
2019-02-09T11:45:34.885Z,54.02
2019-02-09T11:48:03.684Z,55.51
2019-02-09T11:50:32.395Z,55.95
2019-02-09T11:53:01.082Z,55.21
2019-02-09T11:55:29.729Z,54.63
2019-02-09T11:57:58.321Z,55.88
2019-02-09T12:00:31.921Z,55.82
2019-02-09T12:03:05.367Z,58.36
2019-02-09T12:05:30.865Z,56.48
2019-02-09T12:07:59.516Z,58.18
2019-02-09T12:10:28.336Z,58.77
2019-02-09T12:12:56.911Z,56.42
2019-02-09T12:15:27.608Z,55.64
2019-02-09T12:17:56.302Z,50.81
2019-02-09T12:20:25.020Z,50.81
2019-02-09T12:22:53.701Z,48.85
2019-02-09T12:25:24.906Z,49.29
2019-02-09T12:27:53.534Z,53.01
2019-02-09T12:30:24.050Z,53.80
2019-02-09T12:32:52.692Z,53.80
2019-02-09T12:35:22.358Z,54.05
2019-02-09T12:37:51.014Z,56.06
2019-02-09T12:40:21.325Z,56.58
2019-02-09T12:42:50.279Z,56.58
2019-02-09T12:45:19.838Z,55.57
2019-02-09T12:47:48.621Z,53.56
2019-02-09T12:50:17.908Z,54.11
2019-02-09T12:52:46.494Z,54.24
2019-02-09T12:55:15.396Z,54.26
2019-02-09T12:57:44.013Z,54.35
2019-02-09T13:00:16.855Z,54.35
2019-02-09T13:02:45.670Z,52.73
2019-02-09T13:05:14.728Z,52.73
2019-02-09T13:07:43.678Z,53.30
2019-02-09T13:10:12.374Z,54.62
2019-02-09T13:12:41.156Z,55.54
2019-02-09T13:15:13.094Z,53.40
2019-02-09T13:17:41.978Z,53.71
2019-02-09T13:20:14.074Z,54.27
2019-02-09T13:22:42.814Z,54.00
2019-02-09T13:25:11.368Z,55.06
2019-02-09T13:27:40.172Z,53.76
2019-02-09T13:30:11.868Z,53.45
2019-02-09T13:32:40.430Z,52.90
2019-02-09T13:35:09.243Z,52.90
2019-02-09T13:37:37.830Z,53.55
2019-02-09T13:40:07.239Z,54.66
2019-02-09T13:42:35.805Z,52.52
2019-02-09T13:45:06.563Z,54.79
2019-02-09T13:47:35.482Z,54.79
2019-02-09T13:52:59.712Z,54.13
2019-02-09T13:58:16.013Z,52.42
2019-02-09T14:00:44.703Z,53.23
2019-02-09T14:03:20.540Z,53.23
2019-02-09T14:05:49.189Z,54.78
2019-02-09T14:08:18.313Z,55.83
2019-02-09T14:10:46.987Z,57.41
2019-02-09T14:13:15.883Z,57.97
2019-02-09T14:15:44.591Z,58.69
2019-02-09T14:18:13.284Z,58.69
2019-02-09T14:20:42.023Z,59.23
2019-02-09T14:23:10.686Z,60.59
2019-02-09T14:25:39.310Z,60.23
2019-02-09T14:28:08.465Z,59.89
2019-02-09T14:30:37.166Z,58.90
2019-02-09T14:33:08.007Z,57.95
2019-02-09T14:35:36.967Z,58.46
2019-02-09T14:38:05.677Z,57.34
2019-02-09T14:40:34.380Z,57.34
2019-02-09T14:43:03.036Z,57.33
2019-02-09T14:45:33.796Z,56.64
2019-02-09T14:48:02.372Z,52.21
2019-02-09T14:50:31.037Z,51.89
2019-02-09T14:52:59.698Z,51.85
2019-02-09T14:55:30.366Z,53.38
2019-02-09T14:57:59.094Z,53.69
2019-02-09T15:00:30.472Z,55.65
2019-02-09T15:02:59.199Z,54.90
2019-02-09T15:05:27.983Z,55.07
2019-02-09T15:07:56.586Z,55.07
2019-02-09T15:10:25.373Z,54.38
2019-02-09T15:12:54.075Z,54.13
2019-02-09T15:15:52.501Z,54.52
2019-02-09T15:18:21.405Z,54.33
2019-02-09T15:20:53.495Z,52.71
2019-02-09T15:23:22.102Z,50.91
2019-02-09T15:25:50.716Z,50.71
2019-02-09T15:28:19.682Z,50.71
2019-02-09T15:30:48.952Z,50.50
2019-02-09T15:33:18.148Z,49.75
2019-02-09T15:35:46.788Z,49.55
2019-02-09T15:38:15.414Z,51.42
2019-02-09T15:40:44.406Z,53.66
2019-02-09T15:43:13.411Z,51.95
2019-02-09T15:45:42.389Z,52.52
2019-02-09T15:48:11.031Z,53.56
2019-02-09T15:50:39.742Z,53.14
2019-02-09T15:53:08.407Z,51.88
2019-02-09T15:55:37.048Z,52.12
2019-02-09T15:58:05.724Z,51.58
2019-02-09T16:00:34.501Z,51.58
2019-02-09T16:03:03.190Z,51.71
2019-02-09T16:05:31.980Z,52.12
2019-02-09T16:08:01.030Z,52.76
2019-02-09T16:10:29.945Z,52.07
2019-02-09T16:12:58.721Z,51.94
2019-02-09T16:15:27.715Z,50.83
2019-02-09T16:17:56.447Z,52.13
2019-02-09T16:20:25.444Z,53.44
2019-02-09T16:22:54.547Z,53.44
2019-02-09T16:25:23.458Z,56.62
2019-02-09T16:27:52.137Z,56.92
2019-02-09T16:30:22.205Z,57.17
2019-02-09T16:32:50.895Z,57.27
2019-02-09T16:35:20.643Z,57.22
2019-02-09T16:37:49.424Z,56.65
2019-02-09T16:40:19.723Z,57.07
2019-02-09T16:42:48.421Z,58.08
2019-02-09T16:45:22.070Z,58.71
2019-02-09T16:47:50.969Z,57.81
2019-02-09T16:50:20.202Z,59.21
2019-02-09T16:52:48.901Z,58.71
2019-02-09T16:55:17.627Z,59.61
2019-02-09T16:57:46.277Z,57.29
2019-02-09T17:00:18.909Z,56.75
2019-02-09T17:02:47.644Z,57.13
2019-02-09T17:05:16.339Z,57.53
2019-02-09T17:07:45.006Z,56.64
2019-02-09T17:10:14.208Z,56.77
2019-02-09T17:12:42.850Z,56.06
2019-02-09T17:15:15.304Z,57.01
2019-02-09T17:17:43.934Z,56.19
2019-02-09T17:20:13.553Z,55.34
2019-02-09T17:22:42.154Z,54.86
2019-02-09T17:25:10.941Z,53.80
2019-02-09T17:27:39.594Z,52.74
2019-02-09T17:30:12.150Z,54.72
2019-02-09T17:32:40.766Z,55.52
2019-02-09T17:35:10.079Z,55.45
2019-02-09T17:37:38.671Z,54.95
2019-02-09T17:40:09.733Z,55.95
2019-02-09T17:42:38.388Z,54.23
2019-02-09T17:45:11.453Z,52.95
2019-02-09T17:47:40.376Z,52.53
2019-02-09T17:50:10.256Z,55.03
2019-02-09T17:52:38.942Z,54.72
2019-02-09T17:55:09.560Z,57.66
2019-02-09T17:57:38.243Z,53.70
2019-02-09T18:00:10.278Z,53.60
2019-02-09T18:02:39.153Z,56.93
2019-02-09T18:05:07.997Z,54.94
2019-02-09T18:07:37.118Z,55.75
2019-02-09T18:10:07.470Z,56.35
2019-02-09T18:12:36.092Z,56.08
2019-02-09T18:15:05.286Z,55.54
2019-02-09T18:17:33.867Z,56.22
2019-02-09T18:20:02.593Z,56.49
2019-02-09T18:22:31.502Z,56.84
2019-02-09T18:25:00.401Z,57.14
2019-02-09T18:27:29.239Z,55.61
2019-02-09T18:29:57.871Z,55.15
2019-02-09T18:32:26.749Z,57.09
2019-02-09T18:34:56.256Z,57.11
2019-02-09T18:37:24.961Z,56.73
2019-02-09T18:39:53.790Z,57.23
2019-02-09T18:42:22.399Z,56.94
2019-02-09T18:44:51.005Z,56.90
2019-02-09T18:47:19.670Z,56.45
2019-02-09T18:49:48.462Z,55.90
2019-02-09T18:52:17.358Z,57.64
2019-02-09T18:54:45.934Z,58.91
2019-02-09T18:57:14.538Z,57.40
2019-02-09T18:59:43.120Z,57.15
2019-02-09T19:02:11.804Z,58.22
2019-02-09T19:04:40.379Z,58.49
2019-02-09T19:07:09.294Z,58.36
2019-02-09T19:09:37.938Z,59.39
2019-02-09T19:12:06.663Z,61.03
2019-02-09T19:14:35.261Z,57.82
2019-02-09T19:17:04.281Z,60.07
2019-02-09T19:19:32.880Z,60.62
2019-02-09T19:22:01.471Z,60.25
2019-02-09T19:24:30.099Z,60.46
2019-02-09T19:26:58.785Z,60.58
2019-02-09T19:29:27.409Z,57.92
2019-02-09T19:31:55.998Z,59.33
2019-02-09T19:34:24.672Z,59.51
2019-02-09T19:36:53.507Z,60.53
2019-02-09T19:39:22.092Z,61.29
2019-02-09T19:41:50.736Z,60.00
2019-02-09T19:44:19.314Z,59.62
2019-02-09T19:46:47.998Z,58.49
2019-02-09T19:49:16.615Z,60.28
2019-02-09T19:51:45.220Z,59.01
2019-02-09T19:54:13.798Z,59.60
2019-02-09T19:56:43.151Z,58.79
2019-02-09T19:59:11.921Z,59.10
2019-02-09T20:01:40.793Z,59.16
2019-02-09T20:04:09.369Z,58.39
2019-02-09T20:06:38.258Z,58.13
2019-02-09T20:09:08.187Z,60.60
2019-02-09T20:11:36.873Z,59.25
2019-02-09T20:14:06.177Z,60.51
2019-02-09T20:16:34.806Z,60.64
2019-02-09T20:19:03.486Z,61.65
2019-02-09T20:21:32.110Z,61.35
2019-02-09T20:24:00.785Z,61.11
2019-02-09T20:26:29.400Z,61.75
2019-02-09T20:28:58.452Z,60.09
2019-02-09T20:31:27.063Z,62.27
2019-02-09T20:33:55.632Z,62.15
2019-02-09T20:36:24.536Z,60.49
2019-02-09T20:38:53.441Z,60.82
2019-02-09T20:41:22.283Z,61.13
2019-02-09T20:43:50.864Z,60.95
2019-02-09T20:46:19.471Z,60.60
2019-02-09T20:48:48.058Z,62.17
2019-02-09T20:51:16.702Z,61.42
2019-02-09T20:53:45.284Z,61.38
2019-02-09T20:56:13.904Z,60.38
2019-02-09T20:58:42.502Z,58.82
2019-02-09T21:01:11.182Z,63.17
2019-02-09T21:03:39.759Z,60.71
2019-02-09T21:06:08.431Z,62.07
2019-02-09T21:08:37.018Z,61.90
2019-02-09T21:11:06.188Z,60.23
2019-02-09T21:13:34.876Z,62.29
2019-02-09T21:16:03.513Z,62.30
2019-02-09T21:18:32.139Z,62.79
2019-02-09T21:21:00.768Z,61.57
2019-02-09T21:23:29.369Z,61.89
2019-02-09T21:25:58.383Z,60.89
2019-02-09T21:28:27.009Z,61.10
2019-02-09T21:30:55.591Z,62.63
2019-02-09T21:33:24.220Z,60.90
2019-02-09T21:35:53.075Z,63.11
2019-02-09T21:38:21.672Z,62.06
2019-02-09T21:40:50.270Z,62.21
2019-02-09T21:43:19.120Z,62.68
2019-02-09T21:45:47.731Z,60.12
2019-02-09T21:48:16.950Z,58.78
2019-02-09T21:50:45.562Z,62.48
2019-02-09T21:53:14.254Z,63.06
2019-02-09T21:55:42.946Z,63.27
2019-02-09T21:58:11.531Z,61.85
2019-02-09T22:00:41.799Z,61.28
2019-02-09T22:03:11.718Z,59.05
2019-02-09T22:05:40.552Z,60.34
2019-02-09T22:08:10.456Z,61.15
2019-02-09T22:10:39.431Z,60.71
2019-02-09T22:13:08.331Z,63.15
2019-02-09T22:15:38.642Z,61.14
2019-02-09T22:18:07.902Z,60.03
2019-02-09T22:20:36.536Z,60.55
2019-02-09T22:23:05.509Z,62.26
2019-02-09T22:25:34.269Z,60.84
2019-02-09T22:28:03.067Z,62.49
2019-02-09T22:30:32.904Z,61.24
2019-02-09T22:33:01.728Z,59.21
2019-02-09T22:35:30.532Z,60.72
2019-02-09T22:37:59.150Z,60.24
2019-02-09T22:40:29.769Z,59.92
2019-02-09T22:42:58.455Z,61.16
2019-02-09T22:45:27.356Z,60.83
2019-02-09T22:47:56.230Z,61.33
2019-02-09T22:50:27.144Z,59.01
2019-02-09T22:52:55.924Z,60.39
2019-02-09T22:55:24.699Z,61.38
2019-02-09T22:57:53.313Z,61.09
2019-02-09T23:00:59.051Z,60.19
2019-02-09T23:03:54.700Z,61.18
2019-02-09T23:06:43.209Z,63.17
2019-02-09T23:09:17.774Z,61.49
2019-02-09T23:11:46.358Z,61.12
2019-02-09T23:14:14.964Z,60.64
2019-02-09T23:16:43.864Z,61.62
2019-02-09T23:19:12.433Z,61.83
2019-02-09T23:21:41.016Z,63.77
2019-02-09T23:24:09.603Z,64.06
2019-02-09T23:26:38.424Z,61.05
2019-02-09T23:29:07.026Z,62.77
2019-02-09T23:31:35.611Z,61.38
2019-02-09T23:34:04.305Z,59.48
2019-02-09T23:36:33.120Z,63.36
2019-02-09T23:39:01.744Z,61.29
2019-02-09T23:41:30.414Z,61.39
2019-02-09T23:43:58.982Z,61.97
2019-02-09T23:46:27.571Z,63.51
2019-02-09T23:48:56.188Z,61.88
2019-02-09T23:51:24.743Z,61.06
2019-02-09T23:53:53.331Z,63.11
2019-02-09T23:56:21.925Z,63.81
2019-02-09T23:58:50.558Z,62.46
