createdAt,value
2022-09-15T00:00:44.575Z,26.00
2022-09-15T00:05:51.849Z,26.00
2022-09-15T00:10:59.089Z,26.00
2022-09-15T00:16:06.256Z,26.00
2022-09-15T00:21:13.470Z,26.00
2022-09-15T00:26:20.714Z,26.00
2022-09-15T00:31:27.973Z,26.00
2022-09-15T00:36:35.120Z,26.00
2022-09-15T00:41:42.301Z,26.00
2022-09-15T00:47:09.387Z,26.00
2022-09-15T00:51:56.729Z,26.00
2022-09-15T00:57:03.921Z,26.00
2022-09-15T01:02:11.132Z,26.00
2022-09-15T01:07:18.263Z,26.00
2022-09-15T01:12:25.539Z,26.00
2022-09-15T01:17:32.772Z,26.00
2022-09-15T01:22:40.001Z,25.90
2022-09-15T01:27:47.231Z,25.90
2022-09-15T01:32:54.408Z,25.90
2022-09-15T01:38:01.624Z,25.90
2022-09-15T01:43:08.824Z,26.00
2022-09-15T01:48:16.043Z,25.90
2022-09-15T01:53:23.253Z,25.90
2022-09-15T01:58:30.485Z,25.90
2022-09-15T02:03:37.897Z,25.80
2022-09-15T02:08:45.272Z,25.90
2022-09-15T02:13:52.319Z,25.90
2022-09-15T02:18:59.576Z,25.90
2022-09-15T02:24:06.799Z,25.80
2022-09-15T02:29:14.010Z,25.80
2022-09-15T02:34:21.226Z,25.80
2022-09-15T02:39:28.447Z,25.80
2022-09-15T02:44:35.741Z,25.80
2022-09-15T02:49:42.895Z,25.80
2022-09-15T02:54:50.162Z,25.80
2022-09-15T02:59:57.446Z,25.80
2022-09-15T03:05:04.750Z,25.80
2022-09-15T03:10:11.983Z,25.70
2022-09-15T03:15:19.313Z,25.70
2022-09-15T03:20:26.451Z,25.80
2022-09-15T03:25:33.759Z,25.80
2022-09-15T03:30:41.054Z,25.80
2022-09-15T03:35:52.912Z,25.70
2022-09-15T03:41:00.213Z,25.70
2022-09-15T03:46:12.646Z,25.70
2022-09-15T03:51:21.784Z,25.70
2022-09-15T03:56:29.069Z,25.70
2022-09-15T04:01:36.362Z,25.70
2022-09-15T04:06:43.534Z,25.70
2022-09-15T04:11:50.782Z,25.70
2022-09-15T04:16:58.016Z,25.70
2022-09-15T04:22:05.218Z,25.60
2022-09-15T04:27:12.437Z,25.60
2022-09-15T04:32:19.657Z,25.60
2022-09-15T04:37:26.913Z,25.60
2022-09-15T04:42:34.847Z,25.50
2022-09-15T04:47:42.168Z,25.50
2022-09-15T04:52:49.295Z,25.50
2022-09-15T04:57:56.542Z,25.50
2022-09-15T05:03:03.792Z,25.50
2022-09-15T05:08:10.993Z,25.50
2022-09-15T05:13:18.222Z,25.40
2022-09-15T05:18:25.464Z,25.50
2022-09-15T05:23:32.653Z,25.40
2022-09-15T05:28:39.832Z,25.40
2022-09-15T05:33:47.147Z,25.40
2022-09-15T05:38:54.316Z,25.40
2022-09-15T05:44:01.469Z,25.40
2022-09-15T05:49:08.689Z,25.40
2022-09-15T05:54:15.897Z,25.40
2022-09-15T05:59:23.088Z,25.40
2022-09-15T06:04:30.355Z,25.40
2022-09-15T06:09:37.588Z,25.40
2022-09-15T06:14:44.853Z,25.40
2022-09-15T06:19:52.310Z,25.40
2022-09-15T06:24:59.403Z,25.40
2022-09-15T06:30:06.672Z,25.40
2022-09-15T06:35:13.983Z,25.40
2022-09-15T06:40:21.218Z,25.40
2022-09-15T06:45:28.417Z,25.40
2022-09-15T06:50:35.700Z,25.40
2022-09-15T06:55:42.903Z,25.40
2022-09-15T07:00:50.123Z,25.30
2022-09-15T07:05:57.428Z,25.40
2022-09-15T07:11:04.610Z,25.40
2022-09-15T07:16:11.952Z,25.30
2022-09-15T07:21:19.065Z,25.30
2022-09-15T07:26:26.214Z,25.40
2022-09-15T07:31:33.481Z,25.30
2022-09-15T07:36:40.582Z,25.30
2022-09-15T07:41:47.718Z,25.40
2022-09-15T07:46:54.901Z,25.30
2022-09-15T07:52:02.057Z,25.30
2022-09-15T07:57:09.232Z,25.30
2022-09-15T08:02:16.516Z,25.30
2022-09-15T08:07:23.669Z,25.30
2022-09-15T08:12:30.842Z,25.30
2022-09-15T08:17:38.025Z,25.30
2022-09-15T08:22:45.310Z,25.30
2022-09-15T08:27:52.405Z,25.30
2022-09-15T08:32:59.717Z,25.30
2022-09-15T08:38:07.002Z,25.30
2022-09-15T08:43:14.193Z,25.30
2022-09-15T08:48:21.400Z,25.30
2022-09-15T08:53:28.627Z,25.30
2022-09-15T08:58:35.782Z,25.30
2022-09-15T09:03:42.963Z,25.30
2022-09-15T09:08:50.265Z,25.30
2022-09-15T09:13:57.333Z,25.30
2022-09-15T09:19:04.518Z,25.30
2022-09-15T09:24:11.828Z,25.30
2022-09-15T09:29:18.958Z,25.30
2022-09-15T09:34:26.140Z,25.30
2022-09-15T09:39:33.475Z,25.20
2022-09-15T09:44:40.557Z,25.20
2022-09-15T09:49:47.807Z,25.20
2022-09-15T09:54:55.053Z,25.20
2022-09-15T10:00:02.239Z,25.10
2022-09-15T10:05:09.553Z,25.10
2022-09-15T10:10:16.710Z,25.10
2022-09-15T10:15:23.949Z,25.20
2022-09-15T10:20:31.111Z,25.10
2022-09-15T10:26:00.230Z,25.10
2022-09-15T10:30:45.467Z,25.10
2022-09-15T10:35:52.652Z,25.10
2022-09-15T10:40:59.975Z,25.10
2022-09-15T10:46:07.157Z,25.10
2022-09-15T10:51:14.241Z,25.10
2022-09-15T10:56:21.543Z,25.10
2022-09-15T11:01:28.715Z,25.10
2022-09-15T11:06:35.900Z,25.00
2022-09-15T11:11:43.127Z,25.00
2022-09-15T11:16:50.313Z,25.10
2022-09-15T11:21:57.506Z,25.00
2022-09-15T11:27:04.765Z,25.00
2022-09-15T11:32:11.950Z,25.10
2022-09-15T11:37:19.197Z,25.10
2022-09-15T11:42:26.444Z,25.10
2022-09-15T11:47:33.658Z,25.10
2022-09-15T11:52:40.863Z,25.00
2022-09-15T11:57:48.662Z,25.10
2022-09-15T12:02:55.933Z,25.10
2022-09-15T12:08:03.069Z,25.10
2022-09-15T12:13:10.339Z,25.10
2022-09-15T12:18:37.372Z,25.10
2022-09-15T12:23:24.788Z,25.10
2022-09-15T12:28:32.108Z,25.10
2022-09-15T12:33:39.219Z,25.10
2022-09-15T12:38:46.434Z,25.10
2022-09-15T12:43:53.732Z,25.20
2022-09-15T12:49:00.857Z,25.10
2022-09-15T12:54:08.033Z,25.10
2022-09-15T12:59:15.257Z,25.20
2022-09-15T13:04:22.558Z,25.20
2022-09-15T13:09:29.739Z,25.20
2022-09-15T13:14:36.965Z,25.20
2022-09-15T13:19:44.112Z,25.20
2022-09-15T13:24:51.322Z,25.20
2022-09-15T13:29:58.538Z,25.20
2022-09-15T13:35:14.292Z,25.20
2022-09-15T13:40:13.069Z,25.20
2022-09-15T13:45:20.199Z,25.20
2022-09-15T13:50:27.387Z,25.20
2022-09-15T13:55:34.582Z,25.20
2022-09-15T14:00:41.815Z,25.20
2022-09-15T14:05:49.043Z,25.20
2022-09-15T14:10:56.304Z,25.20
2022-09-15T14:16:03.693Z,25.20
2022-09-15T14:21:10.636Z,25.20
2022-09-15T14:26:17.856Z,25.20
2022-09-15T14:31:25.097Z,25.20
2022-09-15T14:36:32.279Z,25.20
2022-09-15T14:41:39.466Z,25.20
2022-09-15T14:46:46.752Z,25.20
2022-09-15T14:51:53.948Z,25.20
2022-09-15T14:57:01.146Z,25.20
2022-09-15T15:02:08.511Z,25.30
2022-09-15T15:07:15.556Z,25.20
2022-09-15T15:12:22.767Z,25.20
2022-09-15T15:17:30.014Z,25.20
2022-09-15T15:22:37.182Z,25.20
2022-09-15T15:27:44.398Z,25.30
2022-09-15T15:32:51.594Z,25.20
2022-09-15T15:37:58.790Z,25.30
2022-09-15T15:43:06.001Z,25.30
2022-09-15T15:48:13.214Z,25.30
2022-09-15T15:53:20.411Z,25.30
2022-09-15T15:58:27.605Z,25.20
2022-09-15T16:03:34.862Z,25.20
2022-09-15T16:08:42.030Z,25.10
2022-09-15T16:13:49.231Z,25.10
2022-09-15T16:18:56.462Z,25.10
2022-09-15T16:24:03.646Z,25.00
2022-09-15T16:29:10.885Z,25.00
2022-09-15T16:34:18.182Z,24.90
2022-09-15T16:39:25.337Z,24.90
2022-09-15T16:44:32.580Z,24.90
2022-09-15T16:49:39.786Z,24.90
2022-09-15T16:54:47.023Z,25.00
2022-09-15T16:59:55.335Z,25.00
2022-09-15T17:05:02.530Z,25.00
2022-09-15T17:10:09.726Z,25.00
2022-09-15T17:15:17.015Z,25.00
2022-09-15T17:20:24.247Z,25.10
2022-09-15T17:25:31.652Z,25.10
2022-09-15T17:30:39.236Z,25.10
2022-09-15T17:35:46.668Z,25.10
2022-09-15T17:40:54.031Z,25.10
2022-09-15T17:46:01.288Z,25.00
2022-09-15T17:51:08.478Z,25.00
2022-09-15T17:56:15.781Z,25.00
2022-09-15T18:01:23.340Z,25.00
2022-09-15T18:06:30.814Z,25.00
2022-09-15T18:11:38.406Z,25.00
2022-09-15T18:16:45.913Z,25.00
2022-09-15T18:21:53.662Z,25.00
2022-09-15T18:27:01.350Z,25.00
2022-09-15T18:32:09.065Z,25.00
2022-09-15T18:37:16.545Z,25.00
2022-09-15T18:42:27.190Z,25.00
2022-09-15T18:47:31.399Z,25.00
2022-09-15T18:52:39.142Z,25.00
2022-09-15T18:57:46.457Z,25.00
2022-09-15T19:02:53.928Z,25.00
2022-09-15T19:08:01.387Z,25.00
2022-09-15T19:13:08.630Z,25.00
2022-09-15T19:18:15.904Z,25.00
2022-09-15T19:23:23.494Z,24.90
2022-09-15T19:28:31.084Z,24.90
2022-09-15T19:33:38.694Z,24.90
2022-09-15T19:38:47.357Z,24.90
2022-09-15T19:43:55.055Z,24.90
2022-09-15T19:49:02.426Z,24.90
2022-09-15T19:54:09.890Z,25.00
2022-09-15T19:59:17.172Z,24.90
2022-09-15T20:05:06.247Z,24.90
2022-09-15T20:10:13.490Z,24.90
2022-09-15T20:15:20.662Z,25.00
2022-09-15T20:20:27.886Z,25.00
2022-09-15T20:25:35.116Z,25.00
2022-09-15T20:31:17.992Z,25.10
2022-09-15T20:36:25.230Z,25.00
2022-09-15T20:41:32.433Z,25.10
2022-09-15T20:46:39.591Z,25.10
2022-09-15T20:51:46.847Z,25.10
2022-09-15T20:56:54.185Z,25.10
2022-09-15T21:02:01.315Z,25.10
2022-09-15T21:07:08.505Z,25.10
2022-09-15T21:12:15.664Z,25.00
2022-09-15T21:17:22.843Z,25.00
2022-09-15T21:22:30.090Z,25.00
2022-09-15T21:27:37.331Z,25.00
2022-09-15T21:32:44.532Z,24.90
2022-09-15T21:37:51.801Z,24.90
2022-09-15T21:42:59.071Z,24.90
2022-09-15T21:48:06.292Z,24.90
2022-09-15T21:53:13.529Z,24.90
2022-09-15T21:58:20.775Z,24.90
2022-09-15T22:03:27.968Z,25.00
2022-09-15T22:08:35.238Z,24.90
2022-09-15T22:13:42.584Z,25.00
2022-09-15T22:18:49.779Z,24.90
2022-09-15T22:23:57.020Z,24.90
2022-09-15T22:29:04.299Z,24.90
2022-09-15T22:34:11.445Z,24.90
2022-09-15T22:39:18.666Z,24.90
2022-09-15T22:44:25.899Z,24.90
2022-09-15T22:49:33.084Z,24.90
2022-09-15T22:54:40.672Z,24.90
2022-09-15T22:59:47.871Z,24.90
2022-09-15T23:04:55.115Z,24.90
2022-09-15T23:10:02.391Z,24.90
2022-09-15T23:15:09.545Z,24.90
2022-09-15T23:20:16.726Z,24.90
2022-09-15T23:25:23.935Z,24.90
2022-09-15T23:30:31.180Z,24.90
2022-09-15T23:35:38.340Z,24.90
2022-09-15T23:40:45.576Z,24.80
2022-09-15T23:45:52.785Z,24.80
2022-09-15T23:51:00.054Z,24.80
2022-09-15T23:56:07.235Z,24.80
