createdAt,value
2022-12-03T00:00:12.721Z,1020.6
2022-12-03T00:01:03.326Z,1020.6
2022-12-03T00:02:03.458Z,1020.6
2022-12-03T00:03:03.668Z,1020.7
2022-12-03T00:04:03.775Z,1020.6
2022-12-03T00:05:03.381Z,1020.6
2022-12-03T00:06:03.358Z,1020.6
2022-12-03T00:07:03.373Z,1020.5
2022-12-03T00:08:03.561Z,1020.5
2022-12-03T00:09:03.385Z,1020.5
2022-12-03T00:10:03.409Z,1020.5
2022-12-03T00:11:03.417Z,1020.6
2022-12-03T00:12:03.409Z,1020.5
2022-12-03T00:13:03.414Z,1020.5
2022-12-03T00:14:03.420Z,1020.5
2022-12-03T00:15:03.440Z,1020.5
2022-12-03T00:16:03.553Z,1020.4
2022-12-03T00:17:03.444Z,1020.4
2022-12-03T00:18:03.453Z,1020.5
2022-12-03T00:19:03.461Z,1020.5
2022-12-03T00:20:03.477Z,1020.5
2022-12-03T00:21:03.477Z,1020.5
2022-12-03T00:22:03.494Z,1020.4
2022-12-03T00:23:03.485Z,1020.5
2022-12-03T00:24:03.498Z,1020.4
2022-12-03T00:25:03.506Z,1020.5
2022-12-03T00:26:03.519Z,1020.4
2022-12-03T00:27:03.518Z,1020.3
2022-12-03T00:28:03.523Z,1020.4
2022-12-03T00:29:03.533Z,1020.5
2022-12-03T00:30:03.548Z,1020.4
2022-12-03T00:31:03.743Z,1020.4
2022-12-03T00:32:03.563Z,1020.4
2022-12-03T00:33:03.568Z,1020.4
2022-12-03T00:34:03.584Z,1020.5
2022-12-03T00:35:03.584Z,1020.5
2022-12-03T00:36:03.598Z,1020.5
2022-12-03T00:37:03.601Z,1020.4
2022-12-03T00:38:03.612Z,1020.5
2022-12-03T00:39:03.629Z,1020.5
2022-12-03T00:40:03.658Z,1020.5
2022-12-03T00:41:03.639Z,1020.4
2022-12-03T00:42:03.650Z,1020.5
2022-12-03T00:43:03.660Z,1020.5
2022-12-03T00:44:03.692Z,1020.5
2022-12-03T00:45:03.674Z,1020.4
2022-12-03T00:46:03.777Z,1020.3
2022-12-03T00:47:04.265Z,1020.5
2022-12-03T00:48:03.713Z,1020.4
2022-12-03T00:49:03.717Z,1020.5
2022-12-03T00:50:03.735Z,1020.4
2022-12-03T00:51:03.763Z,1020.4
2022-12-03T00:52:03.762Z,1020.3
2022-12-03T00:53:03.773Z,1020.4
2022-12-03T00:54:03.772Z,1020.4
2022-12-03T00:55:03.781Z,1020.5
2022-12-03T00:56:03.790Z,1020.4
2022-12-03T00:57:03.798Z,1020.4
2022-12-03T00:58:03.808Z,1020.4
2022-12-03T00:59:03.816Z,1020.4
2022-12-03T01:00:03.818Z,1020.4
2022-12-03T01:01:03.821Z,1020.3
2022-12-03T01:02:04.053Z,1020.3
2022-12-03T01:03:03.834Z,1020.5
2022-12-03T01:04:03.854Z,1020.5
2022-12-03T01:05:04.082Z,1020.5
2022-12-03T01:06:03.861Z,1020.4
2022-12-03T01:07:03.870Z,1020.4
2022-12-03T01:08:04.056Z,1020.5
2022-12-03T01:09:03.892Z,1020.5
2022-12-03T01:10:03.892Z,1020.5
2022-12-03T01:11:03.915Z,1020.5
2022-12-03T01:12:03.908Z,1020.5
2022-12-03T01:13:03.924Z,1020.6
2022-12-03T01:14:03.929Z,1020.5
2022-12-03T01:15:03.939Z,1020.5
2022-12-03T01:16:04.071Z,1020.5
2022-12-03T01:17:03.950Z,1020.5
2022-12-03T01:18:03.964Z,1020.5
2022-12-03T01:19:03.971Z,1020.5
2022-12-03T01:20:03.979Z,1020.6
2022-12-03T01:21:03.986Z,1020.5
2022-12-03T01:22:03.985Z,1020.5
2022-12-03T01:23:03.995Z,1020.5
2022-12-03T01:24:04.013Z,1020.5
2022-12-03T01:25:04.013Z,1020.5
2022-12-03T01:26:04.016Z,1020.5
2022-12-03T01:44:04.622Z,1020.6
2022-12-03T01:45:04.173Z,1020.6
2022-12-03T01:46:04.245Z,1020.5
2022-12-03T01:47:04.414Z,1020.6
2022-12-03T01:48:04.196Z,1020.6
2022-12-03T01:49:04.201Z,1020.6
2022-12-03T01:50:04.207Z,1020.6
2022-12-03T01:51:04.212Z,1020.6
2022-12-03T01:52:04.226Z,1020.6
2022-12-03T01:53:04.227Z,1020.6
2022-12-03T01:54:04.240Z,1020.6
2022-12-03T01:55:04.262Z,1020.7
2022-12-03T01:56:04.261Z,1020.6
2022-12-03T01:57:04.271Z,1020.6
2022-12-03T01:58:04.273Z,1020.7
2022-12-03T01:59:04.282Z,1020.6
2022-12-03T02:00:04.292Z,1020.6
2022-12-03T02:01:04.302Z,1020.6
2022-12-03T02:02:04.392Z,1020.6
2022-12-03T02:03:04.337Z,1020.7
2022-12-03T02:04:04.453Z,1020.6
2022-12-03T02:05:04.331Z,1020.6
2022-12-03T02:06:04.342Z,1020.6
2022-12-03T02:07:04.581Z,1020.6
2022-12-03T02:08:04.494Z,1020.6
2022-12-03T02:09:04.365Z,1020.5
2022-12-03T02:10:04.372Z,1020.6
2022-12-03T02:11:04.398Z,1020.5
2022-12-03T02:12:04.391Z,1020.6
2022-12-03T02:13:04.394Z,1020.6
2022-12-03T02:14:04.400Z,1020.6
2022-12-03T02:15:04.408Z,1020.6
2022-12-03T02:16:04.611Z,1020.7
2022-12-03T02:17:04.423Z,1020.6
2022-12-03T02:18:04.427Z,1020.5
2022-12-03T02:19:04.451Z,1020.7
2022-12-03T02:20:04.460Z,1020.5
2022-12-03T02:21:04.462Z,1020.5
2022-12-03T02:22:04.463Z,1020.6
2022-12-03T02:23:04.477Z,1020.6
2022-12-03T02:24:04.483Z,1020.6
2022-12-03T02:25:04.493Z,1020.5
2022-12-03T02:26:04.498Z,1020.6
2022-12-03T02:27:04.507Z,1020.6
2022-12-03T02:28:04.520Z,1020.6
2022-12-03T02:29:04.530Z,1020.5
2022-12-03T02:30:04.539Z,1020.6
2022-12-03T02:31:04.629Z,1020.6
2022-12-03T02:32:04.552Z,1020.6
2022-12-03T02:33:04.559Z,1020.5
2022-12-03T02:34:04.560Z,1020.6
2022-12-03T02:35:04.630Z,1020.6
2022-12-03T02:36:04.588Z,1020.6
2022-12-03T02:37:04.598Z,1020.6
2022-12-03T02:38:04.604Z,1020.5
2022-12-03T02:39:04.613Z,1020.6
2022-12-03T02:40:04.708Z,1020.6
2022-12-03T02:41:04.631Z,1020.6
2022-12-03T02:42:04.634Z,1020.5
2022-12-03T02:43:04.650Z,1020.6
2022-12-03T02:44:04.654Z,1020.5
2022-12-03T02:45:06.044Z,1020.7
2022-12-03T02:46:04.674Z,1020.6
2022-12-03T02:47:04.817Z,1020.5
2022-12-03T02:48:04.690Z,1020.6
2022-12-03T02:49:04.722Z,1020.6
2022-12-03T02:50:04.706Z,1020.5
2022-12-03T02:51:04.711Z,1020.6
2022-12-03T02:52:04.731Z,1020.6
2022-12-03T02:53:04.740Z,1020.6
2022-12-03T02:54:04.752Z,1020.7
2022-12-03T02:55:04.749Z,1020.6
2022-12-03T02:56:04.768Z,1020.5
2022-12-03T02:57:04.798Z,1020.5
2022-12-03T02:58:04.780Z,1020.6
2022-12-03T02:59:04.797Z,1020.6
2022-12-03T03:00:04.809Z,1020.6
2022-12-03T03:01:05.059Z,1020.6
2022-12-03T03:02:05.002Z,1020.5
2022-12-03T03:03:04.829Z,1020.5
2022-12-03T03:04:04.839Z,1020.6
2022-12-03T03:05:04.847Z,1020.5
2022-12-03T03:06:04.862Z,1020.5
2022-12-03T03:07:04.872Z,1020.6
2022-12-03T03:08:05.138Z,1020.6
2022-12-03T03:09:04.888Z,1020.5
2022-12-03T03:10:04.909Z,1020.5
2022-12-03T03:11:04.914Z,1020.5
2022-12-03T03:12:04.944Z,1020.5
2022-12-03T03:13:04.937Z,1020.6
2022-12-03T03:14:04.966Z,1020.5
2022-12-03T03:15:04.952Z,1020.6
2022-12-03T03:16:05.096Z,1020.6
2022-12-03T03:17:04.970Z,1020.5
2022-12-03T03:18:04.991Z,1020.5
2022-12-03T03:19:04.988Z,1020.5
2022-12-03T03:20:05.002Z,1020.5
2022-12-03T03:21:05.016Z,1020.5
2022-12-03T03:22:05.015Z,1020.5
2022-12-03T03:23:05.062Z,1020.5
2022-12-03T03:24:05.043Z,1020.6
2022-12-03T03:25:05.055Z,1020.5
2022-12-03T03:26:05.053Z,1020.5
2022-12-03T03:27:05.076Z,1020.4
2022-12-03T03:28:05.078Z,1020.5
2022-12-03T03:29:05.090Z,1020.5
2022-12-03T03:30:05.110Z,1020.4
2022-12-03T03:31:05.104Z,1020.5
2022-12-03T03:32:05.349Z,1020.5
2022-12-03T03:33:05.128Z,1020.5
2022-12-03T03:34:05.148Z,1020.4
2022-12-03T03:35:05.155Z,1020.4
2022-12-03T03:36:05.157Z,1020.4
2022-12-03T03:37:05.160Z,1020.5
2022-12-03T03:38:05.178Z,1020.4
2022-12-03T03:39:05.183Z,1020.4
2022-12-03T03:40:05.190Z,1020.4
2022-12-03T03:41:05.209Z,1020.4
2022-12-03T03:42:05.215Z,1020.5
2022-12-03T03:43:05.227Z,1020.4
2022-12-03T03:44:05.230Z,1020.3
2022-12-03T03:45:05.238Z,1020.4
2022-12-03T03:46:05.438Z,1020.4
2022-12-03T03:47:05.255Z,1020.4
2022-12-03T03:48:05.268Z,1020.4
2022-12-03T03:49:05.277Z,1020.3
2022-12-03T03:50:05.301Z,1020.3
2022-12-03T03:51:05.293Z,1020.3
2022-12-03T03:52:05.331Z,1020.3
2022-12-03T03:53:05.321Z,1020.3
2022-12-03T03:54:05.322Z,1020.3
2022-12-03T03:55:05.397Z,1020.2
2022-12-03T03:56:05.351Z,1020.3
2022-12-03T03:57:05.354Z,1020.3
2022-12-03T03:58:05.371Z,1020.3
2022-12-03T03:59:05.377Z,1020.2
2022-12-03T04:00:05.379Z,1020.2
2022-12-03T04:01:05.482Z,1020.2
2022-12-03T04:02:05.391Z,1020.3
2022-12-03T04:03:05.402Z,1020.2
2022-12-03T04:04:05.558Z,1020.3
2022-12-03T04:05:05.431Z,1020.2
2022-12-03T04:06:05.433Z,1020.2
2022-12-03T04:07:05.441Z,1020.2
2022-12-03T04:08:05.682Z,1020.2
2022-12-03T04:09:05.467Z,1020.2
2022-12-03T04:10:05.482Z,1020.2
2022-12-03T04:11:05.482Z,1020.2
2022-12-03T04:12:05.485Z,1020.2
2022-12-03T04:13:05.492Z,1020.2
2022-12-03T04:14:05.502Z,1020.2
2022-12-03T04:15:05.525Z,1020.2
2022-12-03T04:16:05.677Z,1020.2
2022-12-03T04:17:05.550Z,1020.2
2022-12-03T04:18:05.554Z,1020.3
2022-12-03T04:19:05.552Z,1020.2
2022-12-03T04:20:05.565Z,1020.2
2022-12-03T04:21:05.567Z,1020.3
2022-12-03T04:22:05.572Z,1020.2
2022-12-03T04:23:05.581Z,1020.2
2022-12-03T04:24:05.587Z,1020.2
2022-12-03T04:25:05.608Z,1020.2
2022-12-03T04:26:05.616Z,1020.2
2022-12-03T04:27:05.623Z,1020.2
2022-12-03T04:28:05.634Z,1020.2
2022-12-03T04:29:05.649Z,1020.1
2022-12-03T04:30:05.652Z,1020.2
2022-12-03T04:31:05.782Z,1020.2
2022-12-03T04:32:05.674Z,1020.1
2022-12-03T04:33:05.680Z,1020.2
2022-12-03T04:34:05.689Z,1020.1
2022-12-03T04:35:05.827Z,1020.1
2022-12-03T04:36:05.706Z,1020.2
2022-12-03T04:37:05.718Z,1020.2
2022-12-03T04:38:05.721Z,1020.2
2022-12-03T04:39:05.735Z,1020.2
2022-12-03T04:40:05.738Z,1020.3
2022-12-03T04:41:05.746Z,1020.2
2022-12-03T04:42:05.751Z,1020.2
2022-12-03T04:43:05.764Z,1020.3
2022-12-03T04:44:05.777Z,1020.3
2022-12-03T04:45:05.779Z,1020.2
2022-12-03T04:46:05.931Z,1020.3
2022-12-03T04:47:05.795Z,1020.1
2022-12-03T04:48:05.809Z,1020.3
2022-12-03T04:49:05.836Z,1020.2
2022-12-03T04:50:05.838Z,1020.2
2022-12-03T04:51:05.875Z,1020.2
2022-12-03T04:52:05.851Z,1020.2
2022-12-03T04:53:05.875Z,1020.2
2022-12-03T04:54:05.872Z,1020.3
2022-12-03T04:55:05.885Z,1020.3
2022-12-03T04:56:05.892Z,1020.2
2022-12-03T04:57:05.903Z,1020.2
2022-12-03T04:58:05.906Z,1020.3
2022-12-03T04:59:14.298Z,1020.2
2022-12-03T05:00:05.926Z,1020.3
2022-12-03T05:01:06.200Z,1020.3
2022-12-03T05:02:06.161Z,1020.3
2022-12-03T05:03:06.098Z,1020.2
2022-12-03T05:04:05.968Z,1020.2
2022-12-03T05:05:05.975Z,1020.2
2022-12-03T05:06:05.988Z,1020.2
2022-12-03T05:07:05.999Z,1020.2
2022-12-03T05:08:06.220Z,1020.3
2022-12-03T05:09:06.007Z,1020.2
2022-12-03T05:10:06.027Z,1020.3
2022-12-03T05:11:06.036Z,1020.3
2022-12-03T05:12:06.044Z,1020.3
2022-12-03T05:13:06.057Z,1020.2
2022-12-03T05:14:06.064Z,1020.2
2022-12-03T05:15:06.075Z,1020.2
2022-12-03T05:16:06.069Z,1020.2
2022-12-03T05:17:06.243Z,1020.2
2022-12-03T05:18:06.103Z,1020.2
2022-12-03T05:19:06.112Z,1020.2
2022-12-03T05:20:06.110Z,1020.2
2022-12-03T05:21:06.124Z,1020.2
2022-12-03T05:22:06.132Z,1020.2
2022-12-03T05:23:06.147Z,1020.1
2022-12-03T05:24:06.150Z,1020.1
2022-12-03T05:25:06.168Z,1020.1
2022-12-03T05:26:06.170Z,1020.1
2022-12-03T05:27:06.176Z,1020.1
2022-12-03T05:28:06.179Z,1020.1
2022-12-03T05:29:06.200Z,1020.1
2022-12-03T05:30:06.202Z,1020.1
2022-12-03T05:31:06.536Z,1020.0
2022-12-03T05:32:06.224Z,1020.1
2022-12-03T05:33:06.238Z,1020.1
2022-12-03T05:34:06.253Z,1020.1
2022-12-03T05:35:06.270Z,1020.0
2022-12-03T05:36:06.275Z,1020.1
2022-12-03T05:37:06.281Z,1020.0
2022-12-03T05:38:06.291Z,1020.1
2022-12-03T05:39:06.298Z,1020.0
2022-12-03T05:40:06.322Z,1020.0
2022-12-03T05:41:06.312Z,1020.0
2022-12-03T05:42:06.335Z,1020.1
2022-12-03T05:43:06.335Z,1020.1
2022-12-03T05:44:06.345Z,1020.0
2022-12-03T05:45:06.356Z,1020.1
2022-12-03T05:46:06.538Z,1020.0
2022-12-03T05:47:06.363Z,1020.0
2022-12-03T05:48:06.381Z,1020.0
2022-12-03T05:49:06.384Z,1020.1
2022-12-03T05:50:06.399Z,1020.0
2022-12-03T05:51:06.411Z,1020.1
2022-12-03T05:52:06.413Z,1020.1
2022-12-03T05:53:06.427Z,1020.2
2022-12-03T05:54:06.436Z,1020.1
2022-12-03T05:55:06.448Z,1020.1
2022-12-03T05:56:06.459Z,1020.1
2022-12-03T05:57:06.481Z,1020.1
2022-12-03T05:58:06.484Z,1020.1
2022-12-03T05:59:06.495Z,1020.1
2022-12-03T06:00:06.508Z,1020.0
2022-12-03T06:01:06.509Z,1020.1
2022-12-03T06:02:06.638Z,1020.0
2022-12-03T06:03:06.817Z,1020.1
2022-12-03T06:04:06.693Z,1020.0
2022-12-03T06:05:06.550Z,1020.0
2022-12-03T06:06:06.556Z,1020.0
2022-12-03T06:07:13.907Z,1020.0
2022-12-03T06:08:06.794Z,1020.0
2022-12-03T06:09:06.591Z,1020.0
2022-12-03T06:10:06.600Z,1020.0
2022-12-03T06:11:06.602Z,1020.0
2022-12-03T06:12:06.611Z,1020.0
2022-12-03T06:13:06.623Z,1020.0
2022-12-03T06:14:06.630Z,1019.9
2022-12-03T06:15:06.633Z,1019.9
2022-12-03T06:16:06.751Z,1019.8
2022-12-03T06:17:06.652Z,1019.9
2022-12-03T06:18:06.655Z,1019.9
2022-12-03T06:19:06.661Z,1019.8
2022-12-03T06:20:06.686Z,1019.9
2022-12-03T06:21:06.686Z,1019.8
2022-12-03T06:22:06.701Z,1019.8
2022-12-03T06:23:06.707Z,1019.8
2022-12-03T06:24:06.713Z,1019.8
2022-12-03T06:25:07.531Z,1019.8
2022-12-03T06:26:06.744Z,1019.9
2022-12-03T06:27:06.758Z,1019.8
2022-12-03T06:28:06.751Z,1019.9
2022-12-03T06:29:06.766Z,1019.9
2022-12-03T06:30:06.776Z,1019.9
2022-12-03T06:31:06.902Z,1019.9
2022-12-03T06:32:06.789Z,1019.9
2022-12-03T06:33:06.806Z,1019.8
2022-12-03T06:34:06.808Z,1019.8
2022-12-03T06:35:06.848Z,1019.8
2022-12-03T06:36:06.822Z,1019.9
2022-12-03T06:37:06.832Z,1019.9
2022-12-03T06:38:06.839Z,1019.8
2022-12-03T06:39:06.845Z,1019.9
2022-12-03T06:40:06.851Z,1019.9
2022-12-03T06:41:06.861Z,1019.8
2022-12-03T06:42:06.868Z,1019.8
2022-12-03T06:43:06.883Z,1019.9
2022-12-03T06:44:06.889Z,1019.8
2022-12-03T06:45:06.904Z,1019.8
2022-12-03T06:46:07.065Z,1019.9
2022-12-03T06:47:06.927Z,1019.8
2022-12-03T06:48:06.942Z,1019.9
2022-12-03T06:49:06.950Z,1019.9
2022-12-03T06:50:06.956Z,1019.9
2022-12-03T06:51:06.968Z,1019.9
2022-12-03T06:52:06.975Z,1020.0
2022-12-03T06:53:06.984Z,1019.9
2022-12-03T06:54:07.007Z,1019.9
2022-12-03T06:55:07.001Z,1020.0
2022-12-03T06:56:07.012Z,1020.0
2022-12-03T06:57:07.021Z,1019.9
2022-12-03T06:58:07.028Z,1019.9
2022-12-03T06:59:07.041Z,1020.0
2022-12-03T07:00:07.048Z,1020.0
2022-12-03T07:01:07.059Z,1020.0
2022-12-03T07:02:07.278Z,1020.0
2022-12-03T07:03:07.159Z,1020.0
2022-12-03T07:04:07.087Z,1020.0
2022-12-03T07:05:07.104Z,1020.0
2022-12-03T07:06:07.154Z,1020.0
2022-12-03T07:07:07.123Z,1020.0
2022-12-03T07:08:07.260Z,1020.0
2022-12-03T07:09:07.153Z,1020.0
2022-12-03T07:10:07.156Z,1020.0
2022-12-03T07:11:07.163Z,1019.9
2022-12-03T07:12:07.174Z,1020.0
2022-12-03T07:13:07.215Z,1020.0
2022-12-03T07:14:07.199Z,1020.0
2022-12-03T07:15:07.215Z,1020.0
2022-12-03T07:16:07.353Z,1020.0
2022-12-03T07:17:07.230Z,1020.0
2022-12-03T07:18:07.242Z,1020.0
2022-12-03T07:19:07.241Z,1020.0
2022-12-03T07:20:07.264Z,1019.9
2022-12-03T07:21:07.268Z,1020.0
2022-12-03T07:22:07.267Z,1020.0
2022-12-03T07:23:07.282Z,1020.0
2022-12-03T07:24:07.291Z,1020.1
2022-12-03T07:25:07.309Z,1019.9
2022-12-03T07:26:07.315Z,1020.0
2022-12-03T07:27:07.340Z,1019.9
2022-12-03T07:28:07.338Z,1020.0
2022-12-03T07:29:07.359Z,1019.9
2022-12-03T07:30:07.361Z,1019.9
2022-12-03T07:31:07.569Z,1019.9
2022-12-03T07:32:07.377Z,1019.9
2022-12-03T07:33:07.395Z,1019.9
2022-12-03T07:34:07.402Z,1019.9
2022-12-03T07:35:07.424Z,1019.9
2022-12-03T07:36:07.429Z,1019.9
2022-12-03T07:37:07.443Z,1019.9
2022-12-03T07:38:07.468Z,1019.9
2022-12-03T07:39:07.477Z,1019.9
2022-12-03T07:40:07.476Z,1019.9
2022-12-03T07:41:07.492Z,1019.9
2022-12-03T07:42:07.502Z,1019.9
2022-12-03T07:43:07.508Z,1019.9
2022-12-03T07:44:14.862Z,1019.9
2022-12-03T07:45:07.527Z,1019.9
2022-12-03T07:46:07.539Z,1019.9
2022-12-03T07:47:07.736Z,1019.9
2022-12-03T07:48:07.562Z,1020.0
2022-12-03T07:49:07.571Z,1019.9
2022-12-03T07:50:07.585Z,1019.9
2022-12-03T07:51:11.654Z,1020.0
2022-12-03T07:52:07.604Z,1019.9
2022-12-03T07:53:07.638Z,1020.0
2022-12-03T07:54:07.630Z,1020.0
2022-12-03T07:55:07.642Z,1019.9
2022-12-03T07:56:07.648Z,1019.9
2022-12-03T07:57:07.647Z,1019.9
2022-12-03T07:58:07.662Z,1020.0
2022-12-03T07:59:07.670Z,1019.8
2022-12-03T08:00:07.700Z,1019.9
2022-12-03T08:01:07.875Z,1019.8
2022-12-03T08:02:07.847Z,1019.9
2022-12-03T08:03:07.711Z,1019.8
2022-12-03T08:04:07.714Z,1019.8
2022-12-03T08:05:07.743Z,1019.8
2022-12-03T08:06:07.757Z,1019.8
2022-12-03T08:07:07.767Z,1019.8
2022-12-03T08:08:07.940Z,1019.7
2022-12-03T08:09:15.835Z,1019.8
2022-12-03T08:10:07.791Z,1019.8
2022-12-03T08:11:07.813Z,1019.8
2022-12-03T08:12:07.814Z,1019.8
2022-12-03T08:13:07.825Z,1019.9
2022-12-03T08:14:07.832Z,1019.8
2022-12-03T08:15:07.849Z,1019.8
2022-12-03T08:16:07.973Z,1019.9
2022-12-03T08:17:07.862Z,1019.9
2022-12-03T08:18:07.879Z,1019.8
2022-12-03T08:19:07.903Z,1019.8
2022-12-03T08:20:07.913Z,1019.9
2022-12-03T08:21:07.917Z,1019.7
2022-12-03T08:22:07.924Z,1019.8
2022-12-03T08:23:07.932Z,1019.8
2022-12-03T08:24:07.940Z,1019.8
2022-12-03T08:25:07.949Z,1019.8
2022-12-03T08:26:07.968Z,1019.7
2022-12-03T08:27:07.983Z,1019.7
2022-12-03T08:28:07.996Z,1019.7
2022-12-03T08:29:08.008Z,1019.8
2022-12-03T08:30:08.020Z,1019.7
2022-12-03T08:31:08.120Z,1019.8
2022-12-03T08:32:08.207Z,1019.8
2022-12-03T08:33:08.054Z,1019.8
2022-12-03T08:34:08.066Z,1019.8
2022-12-03T08:35:08.065Z,1019.8
2022-12-03T08:36:08.080Z,1019.8
2022-12-03T08:37:08.095Z,1019.8
2022-12-03T08:38:08.213Z,1019.8
2022-12-03T08:39:08.106Z,1019.8
2022-12-03T08:40:08.139Z,1019.8
2022-12-03T08:41:08.130Z,1019.8
2022-12-03T08:42:14.179Z,1019.8
2022-12-03T08:43:08.147Z,1019.8
2022-12-03T08:44:08.158Z,1019.8
2022-12-03T08:45:08.274Z,1019.8
2022-12-03T08:46:08.396Z,1019.7
2022-12-03T08:47:08.193Z,1019.8
2022-12-03T08:48:08.203Z,1019.7
2022-12-03T08:49:08.224Z,1019.7
2022-12-03T08:50:08.240Z,1019.6
2022-12-03T08:51:08.246Z,1019.7
2022-12-03T08:52:08.253Z,1019.6
2022-12-03T08:53:08.270Z,1019.7
2022-12-03T08:54:08.283Z,1019.6
2022-12-03T08:55:08.299Z,1019.5
2022-12-03T08:56:08.307Z,1019.5
2022-12-03T08:57:08.322Z,1019.5
2022-12-03T08:58:08.342Z,1019.5
2022-12-03T08:59:08.340Z,1019.5
2022-12-03T09:00:08.357Z,1019.5
2022-12-03T09:01:08.617Z,1019.5
2022-12-03T09:02:08.367Z,1019.5
2022-12-03T09:03:08.372Z,1019.5
2022-12-03T09:04:08.502Z,1019.5
2022-12-03T09:05:08.406Z,1019.5
2022-12-03T09:06:08.409Z,1019.6
2022-12-03T09:07:08.425Z,1019.6
2022-12-03T09:08:08.531Z,1019.6
2022-12-03T09:09:08.443Z,1019.5
2022-12-03T09:10:08.454Z,1019.5
2022-12-03T09:11:08.506Z,1019.5
2022-12-03T09:12:08.478Z,1019.5
2022-12-03T09:13:08.488Z,1019.6
2022-12-03T09:14:15.195Z,1019.5
2022-12-03T09:15:08.504Z,1019.5
2022-12-03T09:16:08.611Z,1019.4
2022-12-03T09:17:08.677Z,1019.5
2022-12-03T09:18:08.526Z,1019.4
2022-12-03T09:19:08.518Z,1019.5
2022-12-03T09:20:08.516Z,1019.4
2022-12-03T09:21:08.517Z,1019.5
2022-12-03T09:22:08.528Z,1019.4
2022-12-03T09:23:08.536Z,1019.3
2022-12-03T09:24:08.537Z,1019.4
2022-12-03T09:25:08.538Z,1019.3
2022-12-03T09:26:08.547Z,1019.4
2022-12-03T09:27:08.552Z,1019.4
2022-12-03T09:28:08.560Z,1019.4
2022-12-03T09:29:12.953Z,1019.3
2022-12-03T09:30:08.575Z,1019.4
2022-12-03T09:31:08.583Z,1019.4
2022-12-03T09:32:16.738Z,1019.2
2022-12-03T09:33:08.605Z,1019.3
2022-12-03T09:34:08.624Z,1019.3
2022-12-03T09:35:08.627Z,1019.4
2022-12-03T09:36:08.637Z,1019.2
2022-12-03T09:37:08.637Z,1019.2
2022-12-03T09:38:08.654Z,1019.4
2022-12-03T09:39:08.659Z,1019.3
2022-12-03T09:40:08.680Z,1019.4
2022-12-03T09:41:08.680Z,1019.4
2022-12-03T09:42:08.691Z,1019.3
2022-12-03T09:43:08.702Z,1019.3
2022-12-03T09:44:18.065Z,1019.4
2022-12-03T09:45:08.728Z,1019.3
2022-12-03T09:46:08.894Z,1019.3
2022-12-03T09:47:08.796Z,1019.3
2022-12-03T09:48:08.758Z,1019.4
2022-12-03T09:49:16.273Z,1019.3
2022-12-03T09:50:08.792Z,1019.5
2022-12-03T09:51:08.807Z,1019.4
2022-12-03T09:52:08.937Z,1019.4
2022-12-03T09:53:08.826Z,1019.4
2022-12-03T09:54:08.842Z,1019.5
2022-12-03T09:55:08.849Z,1019.3
2022-12-03T09:56:08.857Z,1019.3
2022-12-03T09:57:08.872Z,1019.3
2022-12-03T09:58:08.886Z,1019.2
2022-12-03T09:59:08.893Z,1019.2
2022-12-03T10:00:08.905Z,1019.3
2022-12-03T10:01:09.021Z,1019.2
2022-12-03T10:02:09.074Z,1019.3
2022-12-03T10:03:08.939Z,1019.3
2022-12-03T10:04:09.101Z,1019.3
2022-12-03T10:05:09.034Z,1019.2
2022-12-03T10:06:08.962Z,1019.2
2022-12-03T10:07:08.984Z,1019.2
2022-12-03T10:08:09.249Z,1019.2
2022-12-03T10:09:09.000Z,1019.2
2022-12-03T10:10:09.006Z,1019.2
2022-12-03T10:11:09.022Z,1019.1
2022-12-03T10:12:09.030Z,1019.1
2022-12-03T10:13:09.049Z,1019.2
2022-12-03T10:14:09.052Z,1019.1
2022-12-03T10:15:09.076Z,1019.2
2022-12-03T10:16:09.079Z,1019.2
2022-12-03T10:17:09.200Z,1019.1
2022-12-03T10:18:09.086Z,1019.1
2022-12-03T10:19:09.113Z,1019.1
2022-12-03T10:20:09.108Z,1019.0
2022-12-03T10:21:09.164Z,1019.2
2022-12-03T10:22:09.139Z,1019.1
2022-12-03T10:23:09.151Z,1019.1
2022-12-03T10:24:09.159Z,1019.2
2022-12-03T10:25:09.173Z,1019.1
2022-12-03T10:26:09.179Z,1019.1
2022-12-03T10:27:09.192Z,1019.1
2022-12-03T10:28:09.212Z,1019.1
2022-12-03T10:29:09.215Z,1019.2
2022-12-03T10:30:09.224Z,1019.1
2022-12-03T10:31:09.456Z,1019.1
2022-12-03T10:32:09.252Z,1019.1
2022-12-03T10:33:14.415Z,1019.1
2022-12-03T10:34:09.288Z,1019.1
2022-12-03T10:35:09.285Z,1019.1
2022-12-03T10:36:09.298Z,1019.1
2022-12-03T10:37:09.308Z,1019.1
2022-12-03T10:38:09.316Z,1019.0
2022-12-03T10:39:09.328Z,1019.1
2022-12-03T10:40:09.481Z,1019.0
2022-12-03T10:41:09.352Z,1019.1
2022-12-03T10:42:09.358Z,1019.0
2022-12-03T10:43:09.373Z,1019.0
2022-12-03T10:44:09.378Z,1018.9
2022-12-03T10:45:09.390Z,1019.0
2022-12-03T10:46:09.630Z,1019.0
2022-12-03T10:47:09.792Z,1018.9
2022-12-03T10:48:09.424Z,1019.0
2022-12-03T10:49:09.430Z,1019.0
2022-12-03T10:50:09.438Z,1019.0
2022-12-03T10:51:09.452Z,1019.0
2022-12-03T10:52:09.467Z,1018.9
2022-12-03T10:53:09.472Z,1018.9
2022-12-03T10:54:09.485Z,1018.9
2022-12-03T10:55:09.497Z,1019.0
2022-12-03T10:56:09.534Z,1018.8
2022-12-03T10:57:09.518Z,1018.9
2022-12-03T10:58:09.532Z,1018.9
2022-12-03T10:59:09.547Z,1018.8
2022-12-03T11:00:09.564Z,1018.8
2022-12-03T11:01:09.746Z,1018.8
2022-12-03T11:02:09.690Z,1018.8
2022-12-03T11:03:09.711Z,1018.8
2022-12-03T11:04:09.819Z,1018.7
2022-12-03T11:05:09.651Z,1018.8
2022-12-03T11:06:09.670Z,1018.8
2022-12-03T11:07:09.674Z,1018.8
2022-12-03T11:08:09.837Z,1018.8
2022-12-03T11:09:09.694Z,1018.8
2022-12-03T11:10:09.708Z,1018.8
2022-12-03T11:11:09.739Z,1018.8
2022-12-03T11:12:09.732Z,1018.8
2022-12-03T11:13:09.740Z,1018.7
2022-12-03T11:14:09.746Z,1018.8
2022-12-03T11:15:09.760Z,1018.8
2022-12-03T11:16:09.940Z,1018.7
2022-12-03T11:17:09.794Z,1018.7
2022-12-03T11:18:09.793Z,1018.7
2022-12-03T11:19:09.808Z,1018.7
2022-12-03T11:20:09.832Z,1018.7
2022-12-03T11:21:09.836Z,1018.7
2022-12-03T11:22:09.848Z,1018.6
2022-12-03T11:23:09.845Z,1018.7
2022-12-03T11:24:09.859Z,1018.6
2022-12-03T11:25:09.869Z,1018.6
2022-12-03T11:26:18.784Z,1018.6
2022-12-03T11:27:09.898Z,1018.6
2022-12-03T11:28:09.918Z,1018.6
2022-12-03T11:29:09.921Z,1018.5
2022-12-03T11:30:09.924Z,1018.5
2022-12-03T11:31:10.179Z,1018.6
2022-12-03T11:32:09.945Z,1018.6
2022-12-03T11:33:09.965Z,1018.6
2022-12-03T11:34:09.973Z,1018.6
2022-12-03T11:35:09.987Z,1018.5
2022-12-03T11:36:10.003Z,1018.5
2022-12-03T11:37:10.053Z,1018.5
2022-12-03T11:38:10.016Z,1018.5
2022-12-03T11:39:10.035Z,1018.5
2022-12-03T11:40:10.051Z,1018.5
2022-12-03T11:41:10.054Z,1018.5
2022-12-03T11:42:10.077Z,1018.5
2022-12-03T11:43:10.098Z,1018.5
2022-12-03T11:44:10.108Z,1018.4
2022-12-03T11:45:10.105Z,1018.5
2022-12-03T11:46:10.365Z,1018.4
2022-12-03T11:47:10.133Z,1018.4
2022-12-03T11:48:10.145Z,1018.3
2022-12-03T11:49:10.150Z,1018.4
2022-12-03T11:50:10.156Z,1018.3
2022-12-03T11:51:10.175Z,1018.2
2022-12-03T11:52:10.176Z,1018.2
2022-12-03T11:53:10.197Z,1018.3
2022-12-03T11:54:10.209Z,1018.3
2022-12-03T11:55:10.224Z,1018.3
2022-12-03T11:56:10.231Z,1018.3
2022-12-03T11:57:10.236Z,1018.2
2022-12-03T11:58:10.258Z,1018.2
2022-12-03T11:59:10.273Z,1018.2
2022-12-03T12:00:10.310Z,1018.2
2022-12-03T12:01:10.344Z,1018.2
2022-12-03T12:02:10.319Z,1018.2
2022-12-03T12:03:10.474Z,1018.2
2022-12-03T12:04:10.457Z,1018.2
2022-12-03T12:05:10.340Z,1018.2
2022-12-03T12:06:10.360Z,1018.2
2022-12-03T12:07:10.376Z,1018.2
2022-12-03T12:08:10.485Z,1018.1
2022-12-03T12:09:10.389Z,1018.1
2022-12-03T12:10:10.395Z,1018.1
2022-12-03T12:11:10.413Z,1018.2
2022-12-03T12:12:10.416Z,1018.2
2022-12-03T12:13:10.434Z,1018.2
2022-12-03T12:14:10.441Z,1018.1
2022-12-03T12:15:10.447Z,1018.1
2022-12-03T12:16:10.604Z,1018.1
2022-12-03T12:17:10.477Z,1018.1
2022-12-03T12:18:10.495Z,1018.1
2022-12-03T12:19:10.493Z,1018.0
2022-12-03T12:20:10.499Z,1018.1
2022-12-03T12:21:10.507Z,1017.9
2022-12-03T12:22:10.517Z,1017.9
2022-12-03T12:23:10.518Z,1018.0
2022-12-03T12:24:10.523Z,1017.9
2022-12-03T12:25:10.541Z,1018.0
2022-12-03T12:26:10.554Z,1018.0
2022-12-03T12:27:10.570Z,1017.9
2022-12-03T12:28:10.583Z,1017.9
2022-12-03T12:29:10.612Z,1017.9
2022-12-03T12:30:10.624Z,1017.8
2022-12-03T12:31:10.708Z,1017.8
2022-12-03T12:32:10.832Z,1017.8
2022-12-03T12:33:10.656Z,1017.9
2022-12-03T12:34:10.675Z,1017.8
2022-12-03T12:35:10.684Z,1017.8
2022-12-03T12:36:10.694Z,1017.8
2022-12-03T12:37:10.707Z,1017.7
2022-12-03T12:38:10.727Z,1017.7
2022-12-03T12:39:10.736Z,1017.7
2022-12-03T12:40:10.746Z,1017.6
2022-12-03T12:41:10.754Z,1017.8
2022-12-03T12:42:10.768Z,1017.7
2022-12-03T12:43:18.984Z,1017.7
2022-12-03T12:44:10.792Z,1017.6
2022-12-03T12:45:10.808Z,1017.7