createdAt,value
2019-02-05T00:01:01.612Z,11.50
2019-02-05T00:03:31.116Z,12.20
2019-02-05T00:06:00.553Z,11.57
2019-02-05T00:08:30.129Z,11.77
2019-02-05T00:11:00.029Z,11.73
2019-02-05T00:13:29.531Z,12.50
2019-02-05T00:15:59.113Z,12.40
2019-02-05T00:18:28.549Z,11.77
2019-02-05T00:20:58.126Z,12.23
2019-02-05T00:23:27.595Z,11.50
2019-02-05T00:26:05.835Z,12.33
2019-02-05T00:28:28.164Z,11.77
2019-02-05T00:30:57.605Z,13.33
2019-02-05T00:33:27.035Z,12.47
2019-02-05T00:35:57.045Z,11.17
2019-02-05T00:38:27.158Z,11.70
2019-02-05T00:40:58.273Z,11.43
2019-02-05T00:43:27.690Z,11.87
2019-02-05T00:45:57.650Z,12.47
2019-02-05T00:48:27.782Z,10.95
2019-02-05T00:50:58.559Z,11.78
2019-02-05T00:53:31.095Z,12.07
2019-02-05T00:56:00.589Z,11.07
2019-02-05T00:58:31.736Z,10.93
2019-02-05T01:01:01.271Z,11.47
2019-02-05T01:03:31.673Z,10.90
2019-02-05T01:06:01.659Z,10.63
2019-02-05T01:08:31.175Z,11.03
2019-02-05T01:11:00.699Z,10.77
2019-02-05T01:13:30.127Z,11.73
2019-02-05T01:15:59.635Z,11.13
2019-02-05T01:18:29.237Z,11.17
2019-02-05T01:20:59.283Z,11.23
2019-02-05T01:23:29.383Z,11.37
2019-02-05T01:25:59.593Z,11.43
2019-02-05T01:28:29.635Z,11.37
2019-02-05T01:30:59.700Z,11.93
2019-02-05T01:33:29.913Z,12.03
2019-02-05T01:36:00.032Z,11.30
2019-02-05T01:38:30.083Z,10.70
2019-02-05T01:41:00.303Z,11.43
2019-02-05T01:43:30.428Z,11.22
2019-02-05T01:46:00.570Z,10.75
2019-02-05T01:48:30.711Z,12.13
2019-02-05T01:51:00.830Z,11.70
2019-02-05T01:53:30.968Z,10.83
2019-02-05T01:56:01.082Z,11.73
2019-02-05T01:58:31.239Z,11.83
2019-02-05T02:01:01.483Z,12.23
2019-02-05T02:03:31.481Z,11.17
2019-02-05T02:06:01.679Z,11.97
2019-02-05T02:08:31.911Z,11.77
2019-02-05T02:11:01.964Z,11.25
2019-02-05T02:13:32.114Z,12.13
2019-02-05T02:16:02.287Z,11.10
2019-02-05T02:18:32.365Z,11.97
2019-02-05T02:21:02.548Z,11.88
2019-02-05T02:23:32.863Z,12.28
2019-02-05T02:26:02.884Z,11.67
2019-02-05T02:28:32.875Z,12.73
2019-02-05T02:31:03.144Z,12.47
2019-02-05T02:33:33.148Z,12.67
2019-02-05T02:36:03.213Z,13.03
2019-02-05T02:38:33.362Z,12.60
2019-02-05T02:41:03.652Z,12.53
2019-02-05T02:43:33.666Z,13.10
2019-02-05T02:46:04.448Z,13.20
2019-02-05T02:48:34.026Z,13.90
2019-02-05T02:51:04.156Z,13.27
2019-02-05T02:53:34.188Z,13.70
2019-02-05T02:56:04.354Z,13.90
2019-02-05T02:58:34.433Z,13.50
2019-02-05T03:01:05.072Z,14.90
2019-02-05T03:03:34.605Z,14.43
2019-02-05T03:06:05.029Z,14.73
2019-02-05T03:08:34.947Z,14.83
2019-02-05T03:11:05.681Z,14.60
2019-02-05T03:13:35.437Z,15.30
2019-02-05T03:16:05.483Z,15.97
2019-02-05T03:18:35.423Z,15.63
2019-02-05T03:21:05.488Z,15.58
2019-02-05T03:23:35.637Z,15.23
2019-02-05T03:26:05.886Z,15.48
2019-02-05T03:28:35.900Z,15.83
2019-02-05T03:31:05.988Z,17.53
2019-02-05T03:33:37.151Z,17.37
2019-02-05T03:36:06.725Z,16.30
2019-02-05T03:38:36.399Z,17.60
2019-02-05T03:41:06.762Z,15.97
2019-02-05T03:43:36.890Z,16.43
2019-02-05T03:46:10.284Z,17.03
2019-02-05T03:48:40.147Z,16.93
2019-02-05T03:51:31.632Z,16.53
2019-02-05T03:54:05.117Z,16.03
2019-02-05T03:56:46.586Z,16.90
2019-02-05T03:59:24.879Z,17.50
2019-02-05T04:02:06.165Z,17.10
2019-02-05T04:05:01.609Z,16.47
2019-02-05T04:07:46.212Z,17.30
2019-02-05T04:10:24.795Z,17.00
2019-02-05T04:13:14.309Z,16.90
2019-02-05T04:16:03.306Z,17.10
2019-02-05T04:19:00.476Z,17.87
2019-02-05T04:21:49.654Z,18.10
2019-02-05T04:24:22.249Z,17.13
2019-02-05T04:26:57.355Z,16.97
2019-02-05T04:29:52.459Z,18.03
2019-02-05T04:32:27.682Z,17.50
2019-02-05T04:35:02.729Z,17.80
2019-02-05T04:37:49.958Z,17.47
2019-02-05T04:40:25.413Z,17.63
2019-02-05T04:43:06.948Z,18.67
2019-02-05T04:45:48.465Z,18.77
2019-02-05T04:48:32.883Z,18.13
2019-02-05T04:51:23.716Z,16.90
2019-02-05T04:54:02.035Z,18.80
2019-02-05T04:56:34.548Z,18.37
2019-02-05T04:59:24.319Z,19.20
2019-02-05T05:02:02.439Z,17.83
2019-02-05T05:04:42.528Z,19.00
2019-02-05T05:07:27.322Z,18.00
2019-02-05T05:09:58.011Z,19.20
2019-02-05T05:12:28.201Z,18.30
2019-02-05T05:14:57.873Z,18.87
2019-02-05T05:17:27.377Z,18.20
2019-02-05T05:19:56.955Z,16.77
2019-02-05T05:22:26.525Z,19.13
2019-02-05T05:24:56.195Z,18.57
2019-02-05T05:27:26.256Z,18.57
2019-02-05T05:29:56.038Z,19.30
2019-02-05T05:32:25.698Z,18.20
2019-02-05T05:34:55.134Z,18.77
2019-02-05T05:37:24.573Z,18.60
2019-02-05T05:39:54.154Z,18.90
2019-02-05T05:42:23.904Z,19.57
2019-02-05T05:44:53.345Z,19.23
2019-02-05T05:47:23.078Z,20.32
2019-02-05T05:49:52.520Z,19.00
2019-02-05T05:52:21.954Z,19.83
2019-02-05T05:54:51.459Z,20.03
2019-02-05T05:57:20.956Z,20.27
2019-02-05T05:59:54.123Z,20.47
2019-02-05T06:02:23.720Z,20.10
2019-02-05T06:04:54.529Z,18.80
2019-02-05T06:07:23.922Z,20.03
2019-02-05T06:09:53.439Z,19.87
2019-02-05T06:12:22.924Z,21.27
2019-02-05T06:14:52.468Z,21.03
2019-02-05T06:17:22.009Z,20.20
2019-02-05T06:19:52.139Z,22.03
2019-02-05T06:22:21.649Z,20.67
2019-02-05T06:24:51.247Z,19.67
2019-02-05T06:27:20.778Z,21.10
2019-02-05T06:29:50.495Z,20.00
2019-02-05T06:32:21.645Z,20.80
2019-02-05T06:34:51.229Z,20.53
2019-02-05T06:37:20.671Z,21.07
2019-02-05T06:39:50.102Z,23.00
2019-02-05T06:42:19.615Z,21.70
2019-02-05T06:44:49.519Z,21.47
2019-02-05T06:47:18.960Z,21.27
2019-02-05T06:49:48.453Z,21.23
2019-02-05T06:52:18.540Z,20.23
2019-02-05T06:54:48.639Z,21.52
2019-02-05T06:57:18.876Z,23.23
2019-02-05T06:59:48.917Z,21.53
2019-02-05T07:02:19.202Z,21.83
2019-02-05T07:04:49.736Z,21.97
2019-02-05T07:07:19.363Z,22.73
2019-02-05T07:09:49.460Z,23.37
2019-02-05T07:12:20.499Z,23.67
2019-02-05T07:14:50.371Z,23.60
2019-02-05T07:17:19.888Z,24.80
2019-02-05T07:19:49.982Z,24.00
2019-02-05T07:22:20.036Z,26.33
2019-02-05T07:24:50.165Z,24.67
2019-02-05T07:27:20.572Z,25.17
2019-02-05T07:29:51.207Z,23.87
2019-02-05T07:32:20.761Z,24.50
2019-02-05T07:34:50.765Z,25.23
2019-02-05T07:37:20.905Z,23.87
2019-02-05T07:39:50.997Z,26.27
2019-02-05T07:42:21.049Z,26.53
2019-02-05T07:44:51.202Z,24.30
2019-02-05T07:47:23.411Z,24.27
2019-02-05T07:49:52.397Z,25.03
2019-02-05T07:52:21.933Z,24.60
2019-02-05T07:54:51.717Z,24.90
2019-02-05T07:57:21.829Z,24.43
2019-02-05T07:59:51.994Z,24.53
2019-02-05T08:02:22.096Z,24.60
2019-02-05T08:04:52.232Z,26.03
2019-02-05T08:07:22.350Z,24.40
2019-02-05T08:09:52.562Z,25.03
2019-02-05T08:12:22.846Z,24.37
2019-02-05T08:14:53.047Z,25.27
2019-02-05T08:17:22.794Z,24.60
2019-02-05T08:19:53.020Z,25.47
2019-02-05T08:22:23.119Z,25.15
2019-02-05T08:24:53.326Z,25.03
2019-02-05T08:27:23.439Z,25.47
2019-02-05T08:29:53.713Z,24.72
2019-02-05T08:32:23.639Z,26.17
2019-02-05T08:34:53.916Z,26.62
2019-02-05T08:37:23.885Z,26.52
2019-02-05T08:39:54.033Z,26.97
2019-02-05T08:42:26.162Z,27.30
2019-02-05T08:44:55.653Z,27.37
2019-02-05T08:47:25.102Z,27.23
2019-02-05T08:49:54.560Z,26.20
2019-02-05T08:52:24.691Z,26.97
2019-02-05T08:54:54.721Z,27.60
2019-02-05T08:57:24.843Z,25.70
2019-02-05T08:59:54.973Z,24.77
2019-02-05T09:02:25.193Z,24.80
2019-02-05T09:04:55.200Z,26.42
2019-02-05T09:07:25.358Z,25.43
2019-02-05T09:09:55.493Z,24.23
2019-02-05T09:12:25.637Z,23.77
2019-02-05T09:14:55.643Z,23.90
2019-02-05T09:17:25.842Z,22.97
2019-02-05T09:19:58.064Z,22.00
2019-02-05T09:22:27.833Z,21.63
2019-02-05T09:24:57.276Z,22.60
2019-02-05T09:27:26.752Z,22.17
2019-02-05T09:29:56.414Z,22.13
2019-02-05T09:32:26.637Z,21.77
2019-02-05T09:34:56.661Z,21.02
2019-02-05T09:37:26.831Z,21.95
2019-02-05T09:39:56.927Z,21.47
2019-02-05T09:42:28.802Z,22.00
2019-02-05T09:44:58.271Z,20.70
2019-02-05T09:47:27.743Z,21.30
2019-02-05T09:49:57.529Z,22.33
2019-02-05T09:52:27.537Z,21.37
2019-02-05T09:54:57.810Z,20.87
2019-02-05T09:57:27.913Z,21.60
2019-02-05T09:59:58.521Z,21.57
2019-02-05T10:02:28.173Z,21.67
2019-02-05T10:04:58.717Z,21.07
2019-02-05T10:07:28.362Z,23.17
2019-02-05T10:09:58.564Z,22.13
2019-02-05T10:12:28.613Z,20.27
2019-02-05T10:14:58.749Z,21.60
2019-02-05T10:17:28.914Z,20.60
2019-02-05T10:19:59.123Z,19.60
2019-02-05T10:22:29.565Z,20.62
2019-02-05T10:24:59.298Z,20.13
2019-02-05T10:27:29.409Z,19.77
2019-02-05T10:29:59.674Z,20.27
2019-02-05T10:32:29.659Z,18.63
2019-02-05T10:34:59.797Z,19.33
2019-02-05T10:37:29.996Z,19.97
2019-02-05T10:40:00.371Z,19.77
2019-02-05T10:42:30.433Z,19.60
2019-02-05T10:45:00.366Z,19.52
2019-02-05T10:47:30.431Z,20.60
2019-02-05T10:50:00.496Z,20.27
2019-02-05T10:52:30.594Z,19.70
2019-02-05T10:55:00.867Z,19.03
2019-02-05T10:57:30.866Z,18.57
2019-02-05T11:00:08.595Z,19.00
2019-02-05T11:02:33.222Z,18.87
2019-02-05T11:05:02.792Z,19.37
2019-02-05T11:07:32.505Z,18.30
2019-02-05T11:10:02.262Z,17.67
2019-02-05T11:12:31.748Z,17.07
2019-02-05T11:15:01.665Z,19.07
2019-02-05T11:17:31.793Z,16.03
2019-02-05T11:20:02.093Z,17.10
2019-02-05T11:22:32.077Z,16.27
2019-02-05T11:25:02.179Z,16.00
2019-02-05T11:27:32.446Z,16.75
2019-02-05T11:30:02.430Z,16.43
2019-02-05T11:32:32.594Z,17.00
2019-02-05T11:35:02.696Z,17.37
2019-02-05T11:37:32.839Z,15.73
2019-02-05T11:40:03.032Z,16.03
2019-02-05T11:42:33.098Z,15.10
2019-02-05T11:45:03.480Z,15.00
2019-02-05T11:47:33.292Z,15.37
2019-02-05T11:50:06.334Z,16.07
2019-02-05T11:52:35.932Z,15.33
2019-02-05T11:55:08.522Z,15.17
2019-02-05T11:57:38.169Z,16.83
2019-02-05T12:00:11.726Z,17.17
2019-02-05T12:02:41.790Z,15.93
2019-02-05T12:05:11.396Z,16.53
2019-02-05T12:07:40.942Z,16.93
2019-02-05T12:10:12.872Z,17.80
2019-02-05T12:12:44.226Z,17.40
2019-02-05T12:15:18.274Z,17.67
2019-02-05T12:17:47.891Z,17.80
2019-02-05T12:20:19.493Z,16.37
2019-02-05T12:22:52.088Z,15.70
2019-02-05T12:25:25.330Z,17.20
2019-02-05T12:27:54.896Z,16.63
2019-02-05T12:30:27.084Z,15.70
2019-02-05T12:32:56.666Z,16.70
2019-02-05T12:35:26.308Z,16.57
2019-02-05T12:37:56.014Z,15.00
2019-02-05T12:40:25.914Z,16.30
2019-02-05T12:42:55.516Z,15.97
2019-02-05T12:45:33.840Z,15.47
2019-02-05T12:48:03.713Z,16.10
2019-02-05T12:50:35.710Z,15.73
2019-02-05T12:53:05.620Z,15.73
2019-02-05T12:55:35.276Z,16.67
2019-02-05T12:58:08.504Z,15.03
2019-02-05T13:00:56.394Z,14.67
2019-02-05T13:03:17.410Z,14.10
2019-02-05T13:05:47.368Z,15.23
2019-02-05T13:08:16.826Z,15.43
2019-02-05T13:10:48.740Z,14.20
2019-02-05T13:13:18.540Z,14.13
2019-02-05T13:15:48.476Z,13.73
2019-02-05T13:18:18.020Z,13.63
2019-02-05T13:20:47.647Z,12.73
2019-02-05T13:23:17.124Z,13.43
2019-02-05T13:25:46.738Z,13.17
2019-02-05T13:28:16.370Z,11.33
2019-02-05T13:30:47.752Z,13.13
2019-02-05T13:33:17.189Z,13.00
2019-02-05T13:35:47.112Z,13.10
2019-02-05T13:38:16.591Z,12.73
2019-02-05T13:40:46.124Z,13.13
2019-02-05T13:43:15.667Z,12.30
2019-02-05T13:45:45.359Z,11.53
2019-02-05T13:48:14.998Z,10.53
2019-02-05T13:50:44.725Z,9.93
2019-02-05T13:53:14.190Z,10.80
2019-02-05T13:55:44.698Z,10.47
2019-02-05T13:58:14.390Z,10.70
2019-02-05T14:00:49.265Z,10.90
2019-02-05T14:03:18.974Z,9.77
2019-02-05T14:05:49.169Z,9.10
2019-02-05T14:08:18.796Z,9.47
2019-02-05T14:10:48.506Z,11.17
2019-02-05T14:13:19.289Z,9.90
2019-02-05T14:15:50.593Z,10.07
2019-02-05T14:18:22.703Z,10.37
2019-02-05T14:20:51.570Z,10.07
2019-02-05T14:23:21.129Z,10.37
2019-02-05T14:25:51.691Z,9.73
2019-02-05T14:28:21.143Z,9.33
2019-02-05T14:30:53.432Z,9.67
2019-02-05T14:33:23.035Z,9.30
2019-02-05T14:35:52.637Z,10.60
2019-02-05T14:38:22.574Z,10.20
2019-02-05T14:40:52.080Z,10.57
2019-02-05T14:43:21.607Z,10.87
2019-02-05T14:45:51.212Z,10.03
2019-02-05T14:48:21.225Z,10.07
2019-02-05T14:50:50.841Z,10.20
2019-02-05T14:53:20.285Z,10.60
2019-02-05T14:55:49.826Z,10.23
2019-02-05T14:58:19.836Z,11.03
2019-02-05T15:00:49.379Z,10.80
2019-02-05T15:03:18.896Z,10.53
2019-02-05T15:05:48.620Z,10.30
2019-02-05T15:08:18.158Z,11.13
2019-02-05T15:10:47.704Z,10.53
2019-02-05T15:13:17.531Z,12.03
2019-02-05T15:15:47.080Z,11.50
2019-02-05T15:18:16.619Z,10.87
2019-02-05T15:20:47.931Z,11.33
2019-02-05T15:23:17.480Z,11.70
2019-02-05T15:25:47.088Z,11.17
2019-02-05T15:28:16.691Z,13.30
2019-02-05T15:30:46.238Z,13.20
2019-02-05T15:33:27.600Z,12.90
2019-02-05T15:35:58.809Z,12.87
2019-02-05T15:38:28.802Z,13.90
2019-02-05T15:40:58.931Z,14.17
2019-02-05T15:43:28.464Z,14.53
2019-02-05T15:45:57.996Z,15.80
2019-02-05T15:48:27.465Z,15.43
2019-02-05T15:50:57.994Z,15.20
2019-02-05T15:53:27.658Z,15.17
2019-02-05T15:55:57.306Z,16.27
2019-02-05T15:58:26.775Z,16.10
2019-02-05T16:00:56.430Z,14.97
2019-02-05T16:03:25.851Z,15.10
2019-02-05T16:05:55.469Z,14.93
2019-02-05T16:08:25.198Z,15.87
2019-02-05T16:10:54.776Z,15.47
2019-02-05T16:13:24.223Z,15.33
2019-02-05T16:15:53.783Z,14.63
2019-02-05T16:18:23.389Z,14.10
2019-02-05T16:20:52.872Z,15.07
2019-02-05T16:23:22.681Z,15.20
2019-02-05T16:25:52.152Z,14.77
2019-02-05T16:28:21.617Z,14.87
2019-02-05T16:30:51.094Z,13.43
2019-02-05T16:33:20.554Z,14.97
2019-02-05T16:35:51.480Z,14.93
2019-02-05T16:38:21.147Z,14.57
2019-02-05T16:40:50.727Z,15.17
2019-02-05T16:43:20.264Z,13.90
2019-02-05T16:45:49.755Z,15.07
2019-02-05T16:48:19.467Z,13.90
2019-02-05T16:50:49.583Z,15.10
2019-02-05T16:53:19.149Z,16.03
2019-02-05T16:55:49.276Z,14.77
2019-02-05T16:58:19.819Z,15.67
2019-02-05T17:00:49.610Z,16.57
2019-02-05T17:03:19.622Z,15.33
2019-02-05T17:05:49.737Z,16.23
2019-02-05T17:08:19.876Z,15.97
2019-02-05T17:10:50.132Z,16.53
2019-02-05T17:13:20.167Z,17.67
2019-02-05T17:15:52.031Z,16.07
2019-02-05T17:18:23.579Z,15.90
2019-02-05T17:20:52.829Z,15.80
2019-02-05T17:23:22.371Z,14.77
2019-02-05T17:25:53.452Z,15.33
2019-02-05T17:28:23.045Z,16.37
2019-02-05T17:30:52.575Z,15.67
2019-02-05T17:33:23.319Z,16.13
2019-02-05T17:35:52.919Z,16.37
2019-02-05T17:38:25.425Z,15.93
2019-02-05T17:40:54.665Z,16.77
2019-02-05T17:43:24.452Z,16.67
2019-02-05T17:45:54.096Z,17.77
2019-02-05T17:48:23.983Z,16.47
2019-02-05T17:50:53.530Z,17.03
2019-02-05T17:53:23.093Z,16.20
2019-02-05T17:55:53.394Z,17.12
2019-02-05T17:58:24.412Z,17.67
2019-02-05T18:00:56.679Z,17.90
2019-02-05T18:03:26.186Z,18.47
2019-02-05T18:05:56.471Z,16.80
2019-02-05T18:08:26.049Z,17.90
2019-02-05T18:10:55.591Z,17.83
2019-02-05T18:13:25.888Z,19.37
2019-02-05T18:15:58.087Z,18.87
2019-02-05T18:18:27.567Z,20.07
2019-02-05T18:20:58.325Z,19.80
2019-02-05T18:23:27.963Z,19.57
2019-02-05T18:25:57.442Z,21.63
2019-02-05T18:28:26.957Z,20.23
2019-02-05T18:30:58.033Z,23.03
2019-02-05T18:33:28.634Z,21.90
2019-02-05T18:35:58.189Z,23.30
2019-02-05T18:38:32.686Z,22.33
2019-02-05T18:41:04.015Z,22.60
2019-02-05T18:43:37.290Z,22.40
2019-02-05T18:46:06.842Z,23.70
2019-02-05T18:48:36.298Z,25.73
2019-02-05T18:51:06.229Z,25.10
2019-02-05T18:53:36.229Z,24.37
2019-02-05T18:56:08.697Z,26.50
2019-02-05T18:58:38.178Z,26.67
2019-02-05T19:01:08.898Z,27.73
2019-02-05T19:03:38.531Z,25.67
2019-02-05T19:06:08.355Z,27.87
2019-02-05T19:08:37.900Z,29.03
2019-02-05T19:11:08.075Z,29.43
2019-02-05T19:13:37.629Z,27.60
2019-02-05T19:16:08.695Z,29.92
2019-02-05T19:18:38.316Z,29.13
2019-02-05T19:21:09.466Z,29.87
2019-02-05T19:23:41.238Z,31.00
2019-02-05T19:26:12.574Z,30.53
2019-02-05T19:28:42.138Z,30.57
2019-02-05T19:31:17.536Z,33.73
2019-02-05T19:33:47.458Z,32.70
2019-02-05T19:36:16.946Z,33.50
2019-02-05T19:38:46.799Z,32.70
2019-02-05T19:41:16.344Z,34.70
2019-02-05T19:43:46.644Z,32.77
2019-02-05T19:46:35.701Z,34.20
2019-02-05T19:49:07.371Z,32.37
2019-02-05T19:51:37.044Z,34.73
2019-02-05T19:54:06.572Z,35.17
2019-02-05T19:56:38.090Z,35.53
2019-02-05T19:59:08.845Z,33.87
2019-02-05T20:01:38.588Z,34.47
2019-02-05T20:04:08.212Z,33.13
2019-02-05T20:06:39.008Z,33.83
2019-02-05T20:09:14.447Z,34.43
2019-02-05T20:11:44.195Z,35.23
2019-02-05T20:14:15.383Z,35.17
2019-02-05T20:16:46.488Z,34.93
2019-02-05T20:19:18.741Z,34.60
2019-02-05T20:21:48.304Z,34.40
2019-02-05T20:24:21.825Z,35.53
2019-02-05T20:26:51.241Z,35.00
2019-02-05T20:29:21.416Z,33.93
2019-02-05T20:31:50.986Z,34.43
2019-02-05T20:34:21.830Z,35.70
2019-02-05T20:36:52.529Z,35.03
2019-02-05T20:39:25.242Z,36.60
2019-02-05T20:41:55.859Z,36.40
2019-02-05T20:44:25.356Z,35.27
2019-02-05T20:46:58.479Z,36.83
2019-02-05T20:49:28.446Z,34.20
2019-02-05T20:51:59.051Z,36.23
2019-02-05T20:54:29.106Z,34.07
2019-02-05T20:56:59.981Z,35.70
2019-02-05T20:59:32.917Z,34.97
2019-02-05T21:02:02.451Z,36.00
2019-02-05T21:04:35.283Z,35.40
2019-02-05T21:07:03.400Z,34.30
2019-02-05T21:09:33.264Z,35.40
2019-02-05T21:12:03.801Z,36.67
2019-02-05T21:14:33.403Z,37.33
2019-02-05T21:17:02.959Z,36.73
2019-02-05T21:19:32.644Z,36.17
2019-02-05T21:22:02.154Z,34.30
2019-02-05T21:24:31.756Z,37.17
2019-02-05T21:27:01.261Z,36.60
2019-02-05T21:29:31.431Z,35.07
2019-02-05T21:32:01.047Z,34.33
2019-02-05T21:34:30.878Z,36.17
2019-02-05T21:37:00.365Z,34.73
2019-02-05T21:39:29.834Z,36.30
2019-02-05T21:41:59.379Z,35.63
2019-02-05T21:44:30.154Z,36.23
2019-02-05T21:46:59.651Z,34.03
2019-02-05T21:49:29.586Z,35.07
2019-02-05T21:51:59.065Z,38.27
2019-02-05T21:54:28.641Z,36.73
2019-02-05T21:56:58.223Z,37.27
2019-02-05T21:59:27.683Z,37.87
2019-02-05T22:01:58.383Z,34.70
2019-02-05T22:04:28.455Z,36.30
2019-02-05T22:06:58.129Z,38.40
2019-02-05T22:09:28.027Z,36.00
2019-02-05T22:11:57.683Z,37.57
2019-02-05T22:14:27.220Z,35.57
2019-02-05T22:16:58.159Z,37.50
2019-02-05T22:19:27.837Z,36.90
2019-02-05T22:21:57.358Z,37.53
2019-02-05T22:24:26.888Z,35.87
2019-02-05T22:26:56.492Z,35.17
2019-02-05T22:29:25.968Z,36.73
2019-02-05T22:31:55.466Z,35.57
2019-02-05T22:34:25.290Z,37.13
2019-02-05T22:36:54.841Z,37.87
2019-02-05T22:39:24.827Z,35.50
2019-02-05T22:41:54.375Z,34.40
2019-02-05T22:44:24.022Z,35.33
2019-02-05T22:46:53.803Z,34.87
2019-02-05T22:49:23.430Z,35.47
2019-02-05T22:51:53.205Z,34.80
2019-02-05T22:54:22.683Z,35.63
2019-02-05T22:56:52.170Z,35.67
2019-02-05T22:59:21.910Z,33.27
2019-02-05T23:01:52.495Z,35.27
2019-02-05T23:04:25.205Z,35.37
2019-02-05T23:06:57.851Z,35.47
2019-02-05T23:09:33.097Z,36.67
2019-02-05T23:12:08.608Z,34.13
2019-02-05T23:14:38.210Z,36.00
2019-02-05T23:17:07.750Z,35.07
2019-02-05T23:19:37.305Z,35.03
2019-02-05T23:22:06.858Z,32.33
2019-02-05T23:24:36.381Z,35.83
2019-02-05T23:27:05.959Z,35.03
2019-02-05T23:29:35.479Z,33.87
2019-02-05T23:32:08.402Z,35.10
2019-02-05T23:34:37.865Z,34.40
2019-02-05T23:37:07.374Z,32.60
2019-02-05T23:39:37.407Z,35.60
2019-02-05T23:42:06.994Z,34.57
2019-02-05T23:44:36.448Z,35.60
2019-02-05T23:47:06.027Z,34.30
2019-02-05T23:49:35.540Z,35.77
2019-02-05T23:52:05.317Z,33.80
2019-02-05T23:54:34.847Z,36.58
2019-02-05T23:57:04.300Z,35.33
2019-02-05T23:59:33.750Z,35.67
