createdAt,value
2019-02-10T00:00:27.242Z,999.80
2019-02-10T00:01:27.267Z,999.80
2019-02-10T00:02:27.188Z,999.80
2019-02-10T00:03:27.193Z,999.81
2019-02-10T00:04:27.173Z,999.82
2019-02-10T00:05:27.163Z,999.75
2019-02-10T00:06:27.143Z,999.84
2019-02-10T00:07:27.211Z,999.78
2019-02-10T00:08:27.130Z,999.80
2019-02-10T00:09:27.108Z,999.75
2019-02-10T00:10:27.101Z,999.80
2019-02-10T00:11:27.090Z,999.73
2019-02-10T00:12:27.116Z,999.74
2019-02-10T00:13:27.091Z,999.74
2019-02-10T00:14:27.074Z,999.77
2019-02-10T00:15:27.057Z,999.72
2019-02-10T00:16:27.048Z,999.66
2019-02-10T00:17:27.047Z,999.80
2019-02-10T00:18:27.019Z,999.81
2019-02-10T00:19:27.029Z,1000.03
2019-02-10T00:20:26.992Z,999.68
2019-02-10T00:21:27.030Z,999.73
2019-02-10T00:22:26.987Z,999.77
2019-02-10T00:23:26.958Z,999.70
2019-02-10T00:24:26.946Z,999.64
2019-02-10T00:25:26.970Z,999.78
2019-02-10T00:26:26.928Z,999.67
2019-02-10T00:27:26.920Z,999.74
2019-02-10T00:28:26.914Z,999.64
2019-02-10T00:29:26.896Z,999.66
2019-02-10T00:30:26.883Z,999.61
2019-02-10T00:31:26.901Z,999.55
2019-02-10T00:32:26.866Z,999.68
2019-02-10T00:33:26.862Z,999.49
2019-02-10T00:34:26.844Z,999.56
2019-02-10T00:35:26.838Z,999.57
2019-02-10T00:36:32.900Z,999.51
2019-02-10T00:37:27.826Z,999.65
2019-02-10T00:38:26.798Z,999.66
2019-02-10T00:39:26.834Z,999.70
2019-02-10T00:40:26.794Z,999.57
2019-02-10T00:41:26.814Z,999.53
2019-02-10T00:42:26.783Z,999.57
2019-02-10T00:43:26.749Z,999.55
2019-02-10T00:44:26.739Z,999.56
2019-02-10T00:45:26.743Z,999.66
2019-02-10T00:46:26.718Z,999.65
2019-02-10T00:47:26.742Z,999.68
2019-02-10T00:48:26.715Z,999.62
2019-02-10T00:49:26.679Z,999.65
2019-02-10T00:50:26.675Z,999.56
2019-02-10T00:51:26.660Z,999.61
2019-02-10T00:52:26.673Z,999.56
2019-02-10T00:53:26.657Z,999.61
2019-02-10T00:54:26.624Z,999.67
2019-02-10T00:55:26.619Z,999.83
2019-02-10T00:56:26.611Z,999.72
2019-02-10T00:57:26.612Z,999.70
2019-02-10T00:58:26.625Z,999.56
2019-02-10T00:59:26.592Z,999.56
2019-02-10T01:00:26.595Z,999.71
2019-02-10T01:01:26.571Z,999.59
2019-02-10T01:02:26.547Z,999.61
2019-02-10T01:03:26.550Z,999.60
2019-02-10T01:04:26.715Z,999.48
2019-02-10T01:05:26.528Z,999.53
2019-02-10T01:06:26.502Z,999.44
2019-02-10T01:07:26.532Z,999.49
2019-02-10T01:08:26.486Z,999.49
2019-02-10T01:09:26.475Z,999.44
2019-02-10T01:10:26.500Z,999.56
2019-02-10T01:11:26.446Z,999.48
2019-02-10T01:12:26.431Z,999.40
2019-02-10T01:13:26.432Z,999.51
2019-02-10T01:14:26.437Z,999.40
2019-02-10T01:15:26.399Z,999.41
2019-02-10T01:16:26.441Z,999.39
2019-02-10T01:17:26.380Z,999.38
2019-02-10T01:18:26.415Z,999.47
2019-02-10T01:19:26.368Z,999.30
2019-02-10T01:20:26.377Z,999.27
2019-02-10T01:21:26.379Z,999.31
2019-02-10T01:22:26.326Z,999.33
2019-02-10T01:23:26.312Z,999.29
2019-02-10T01:24:26.315Z,999.18
2019-02-10T01:25:26.298Z,999.24
2019-02-10T01:26:26.304Z,999.17
2019-02-10T01:27:26.308Z,999.24
2019-02-10T01:28:26.269Z,999.21
2019-02-10T01:29:26.263Z,999.13
2019-02-10T01:30:26.287Z,999.12
2019-02-10T01:31:26.242Z,999.11
2019-02-10T01:32:26.238Z,999.13
2019-02-10T01:33:26.229Z,999.21
2019-02-10T01:34:26.294Z,999.05
2019-02-10T01:35:26.190Z,999.14
2019-02-10T01:36:26.174Z,999.09
2019-02-10T01:37:26.195Z,999.10
2019-02-10T01:38:26.183Z,999.16
2019-02-10T01:39:26.148Z,999.16
2019-02-10T01:40:26.132Z,999.07
2019-02-10T01:41:26.142Z,999.03
2019-02-10T01:42:26.124Z,999.06
2019-02-10T01:43:26.113Z,998.99
2019-02-10T01:44:26.118Z,999.02
2019-02-10T01:45:26.074Z,998.98
2019-02-10T01:46:26.111Z,999.06
2019-02-10T01:47:26.061Z,999.03
2019-02-10T01:48:27.411Z,998.99
2019-02-10T01:49:26.051Z,999.03
2019-02-10T01:50:26.063Z,998.83
2019-02-10T01:51:26.013Z,998.89
2019-02-10T01:52:26.010Z,998.89
2019-02-10T01:53:25.989Z,998.90
2019-02-10T01:54:25.990Z,998.91
2019-02-10T01:55:25.996Z,998.91
2019-02-10T01:56:25.979Z,998.90
2019-02-10T01:57:25.947Z,998.86
2019-02-10T01:58:25.958Z,998.84
2019-02-10T01:59:25.963Z,998.88
2019-02-10T02:00:25.926Z,998.74
2019-02-10T02:01:25.945Z,998.86
2019-02-10T02:02:25.904Z,998.73
2019-02-10T02:03:25.881Z,998.78
2019-02-10T02:04:25.878Z,998.73
2019-02-10T02:05:25.873Z,998.79
2019-02-10T02:06:25.879Z,998.72
2019-02-10T02:07:25.891Z,998.75
2019-02-10T02:08:25.840Z,998.75
2019-02-10T02:09:25.861Z,998.70
2019-02-10T02:10:25.814Z,998.65
2019-02-10T02:11:25.803Z,998.65
2019-02-10T02:12:25.815Z,998.60
2019-02-10T02:13:25.804Z,998.58
2019-02-10T02:14:25.773Z,998.62
2019-02-10T02:15:25.758Z,998.58
2019-02-10T02:16:25.755Z,998.56
2019-02-10T02:17:25.754Z,998.63
2019-02-10T02:18:25.751Z,998.61
2019-02-10T02:19:25.746Z,998.59
2019-02-10T02:20:25.698Z,998.65
2019-02-10T02:21:25.697Z,998.58
2019-02-10T02:22:25.683Z,998.59
2019-02-10T02:23:25.697Z,998.52
2019-02-10T02:24:25.680Z,998.44
2019-02-10T02:25:25.644Z,998.50
2019-02-10T02:26:25.642Z,998.43
2019-02-10T02:27:25.644Z,998.40
2019-02-10T02:28:25.626Z,998.43
2019-02-10T02:29:25.642Z,998.48
2019-02-10T02:30:25.643Z,998.41
2019-02-10T02:31:25.582Z,998.38
2019-02-10T02:32:25.577Z,998.44
2019-02-10T02:33:25.569Z,998.35
2019-02-10T02:34:25.559Z,998.39
2019-02-10T02:35:25.571Z,998.28
2019-02-10T02:36:25.553Z,998.21
2019-02-10T02:37:25.532Z,998.21
2019-02-10T02:38:25.514Z,998.35
2019-02-10T02:39:25.497Z,998.34
2019-02-10T02:40:25.527Z,998.30
2019-02-10T02:41:25.494Z,998.33
2019-02-10T02:42:25.486Z,998.26
2019-02-10T02:43:25.464Z,998.16
2019-02-10T02:44:25.479Z,998.19
2019-02-10T02:45:25.464Z,998.20
2019-02-10T02:46:25.424Z,998.21
2019-02-10T02:47:25.430Z,998.05
2019-02-10T02:48:25.437Z,998.23
2019-02-10T02:49:25.471Z,998.17
2019-02-10T02:50:25.392Z,998.15
2019-02-10T02:51:25.395Z,998.10
2019-02-10T02:52:25.365Z,998.13
2019-02-10T02:53:25.401Z,998.13
2019-02-10T02:54:25.348Z,998.15
2019-02-10T02:55:25.322Z,998.11
2019-02-10T02:56:25.319Z,998.08
2019-02-10T02:57:25.328Z,998.01
2019-02-10T02:58:25.295Z,998.05
2019-02-10T02:59:25.300Z,998.00
2019-02-10T03:00:25.285Z,997.96
2019-02-10T03:01:25.263Z,997.92
2019-02-10T03:02:25.271Z,997.91
2019-02-10T03:03:25.242Z,997.93
2019-02-10T03:04:25.256Z,997.92
2019-02-10T03:05:25.246Z,997.92
2019-02-10T03:06:25.249Z,997.85
2019-02-10T03:07:25.217Z,997.80
2019-02-10T03:08:25.197Z,997.85
2019-02-10T03:09:25.182Z,997.83
2019-02-10T03:10:25.181Z,998.01
2019-02-10T03:11:25.184Z,997.90
2019-02-10T03:12:25.170Z,997.77
2019-02-10T03:13:25.139Z,997.78
2019-02-10T03:14:25.131Z,997.88
2019-02-10T03:15:25.122Z,997.75
2019-02-10T03:16:25.143Z,997.76
2019-02-10T03:17:25.127Z,997.78
2019-02-10T03:18:25.083Z,997.72
2019-02-10T03:19:25.078Z,997.72
2019-02-10T03:20:25.058Z,997.69
2019-02-10T03:21:25.059Z,997.65
2019-02-10T03:22:25.066Z,997.64
2019-02-10T03:23:25.024Z,997.61
2019-02-10T03:24:25.012Z,997.63
2019-02-10T03:25:25.013Z,997.62
2019-02-10T03:26:24.996Z,997.64
2019-02-10T03:27:24.990Z,997.54
2019-02-10T03:28:24.996Z,997.62
2019-02-10T03:29:24.960Z,997.53
2019-02-10T03:30:24.955Z,997.54
2019-02-10T03:31:24.967Z,997.57
2019-02-10T03:32:24.937Z,997.58
2019-02-10T03:33:24.954Z,997.53
2019-02-10T03:34:24.919Z,997.51
2019-02-10T03:35:24.903Z,997.55
2019-02-10T03:36:24.887Z,997.53
2019-02-10T03:37:27.339Z,997.51
2019-02-10T03:38:24.891Z,997.47
2019-02-10T03:39:24.877Z,997.50
2019-02-10T03:40:24.852Z,997.49
2019-02-10T03:41:24.838Z,997.41
2019-02-10T03:42:24.835Z,997.47
2019-02-10T03:43:24.813Z,997.39
2019-02-10T03:44:24.823Z,997.32
2019-02-10T03:45:24.815Z,997.39
2019-02-10T03:46:24.827Z,997.35
2019-02-10T03:47:24.767Z,997.35
2019-02-10T03:48:24.757Z,997.34
2019-02-10T03:49:24.755Z,997.34
2019-02-10T03:50:24.756Z,997.35
2019-02-10T03:51:24.754Z,997.29
2019-02-10T03:52:24.727Z,997.36
2019-02-10T03:53:24.708Z,997.21
2019-02-10T03:54:24.728Z,997.31
2019-02-10T03:55:24.686Z,997.29
2019-02-10T03:56:24.681Z,997.18
2019-02-10T03:57:24.686Z,997.19
2019-02-10T03:58:24.658Z,997.19
2019-02-10T03:59:24.658Z,997.14
2019-02-10T04:00:24.634Z,997.14
2019-02-10T04:01:24.616Z,997.14
2019-02-10T04:02:24.629Z,997.11
2019-02-10T04:03:24.627Z,997.13
2019-02-10T04:04:24.584Z,997.09
2019-02-10T04:05:24.580Z,997.05
2019-02-10T04:06:24.560Z,997.06
2019-02-10T04:07:24.561Z,997.06
2019-02-10T04:08:24.572Z,997.03
2019-02-10T04:09:24.537Z,997.09
2019-02-10T04:10:24.518Z,997.07
2019-02-10T04:11:24.547Z,997.03
2019-02-10T04:12:24.514Z,997.03
2019-02-10T04:13:24.506Z,997.00
2019-02-10T04:14:24.491Z,997.03
2019-02-10T04:15:24.472Z,996.95
2019-02-10T04:16:24.458Z,996.94
2019-02-10T04:17:24.447Z,996.91
2019-02-10T04:18:24.459Z,996.93
2019-02-10T04:19:24.432Z,996.86
2019-02-10T04:20:24.438Z,996.84
2019-02-10T04:21:24.404Z,996.80
2019-02-10T04:22:24.398Z,996.77
2019-02-10T04:23:24.409Z,996.76
2019-02-10T04:24:24.372Z,996.70
2019-02-10T04:25:24.380Z,996.66
2019-02-10T04:26:24.407Z,996.67
2019-02-10T04:27:24.352Z,996.66
2019-02-10T04:28:24.370Z,996.66
2019-02-10T04:29:24.333Z,996.66
2019-02-10T04:30:24.302Z,996.60
2019-02-10T04:31:24.307Z,996.60
2019-02-10T04:32:24.288Z,996.62
2019-02-10T04:33:24.270Z,996.62
2019-02-10T04:34:24.698Z,996.58
2019-02-10T04:35:24.252Z,996.60
2019-02-10T04:36:24.247Z,996.56
2019-02-10T04:37:24.242Z,996.53
2019-02-10T04:38:24.282Z,996.51
2019-02-10T04:39:24.226Z,996.46
2019-02-10T04:40:24.201Z,996.43
2019-02-10T04:41:24.189Z,996.39
2019-02-10T04:42:24.183Z,996.46
2019-02-10T04:43:24.162Z,996.44
2019-02-10T04:44:24.206Z,996.40
2019-02-10T04:45:24.155Z,996.38
2019-02-10T04:46:24.140Z,996.35
2019-02-10T04:47:24.131Z,996.32
2019-02-10T04:48:24.117Z,996.29
2019-02-10T04:49:24.132Z,996.33
2019-02-10T04:50:24.089Z,996.29
2019-02-10T04:51:24.074Z,996.26
2019-02-10T04:52:24.080Z,996.24
2019-02-10T04:53:24.065Z,996.13
2019-02-10T04:54:24.061Z,996.14
2019-02-10T04:55:24.035Z,996.08
2019-02-10T04:56:24.028Z,996.05
2019-02-10T04:57:24.020Z,996.00
2019-02-10T04:58:24.008Z,996.05
2019-02-10T04:59:24.023Z,996.05
2019-02-10T05:00:23.972Z,995.97
2019-02-10T05:01:23.969Z,995.97
2019-02-10T05:02:23.962Z,995.98
2019-02-10T05:03:23.949Z,995.97
2019-02-10T05:04:23.936Z,995.88
2019-02-10T05:05:23.950Z,995.88
2019-02-10T05:06:23.917Z,995.88
2019-02-10T05:07:23.898Z,995.84
2019-02-10T05:08:23.905Z,995.82
2019-02-10T05:09:23.885Z,995.75
2019-02-10T05:10:23.876Z,995.76
2019-02-10T05:11:23.883Z,995.73
2019-02-10T05:12:23.852Z,995.75
2019-02-10T05:13:23.832Z,995.73
2019-02-10T05:14:23.836Z,995.76
2019-02-10T05:15:23.816Z,995.70
2019-02-10T05:16:23.814Z,995.67
2019-02-10T05:17:23.819Z,995.63
2019-02-10T05:18:23.776Z,995.68
2019-02-10T05:19:23.767Z,995.61
2019-02-10T05:20:23.759Z,995.60
2019-02-10T05:21:23.744Z,995.53
2019-02-10T05:22:23.782Z,995.58
2019-02-10T05:23:23.728Z,995.52
2019-02-10T05:24:23.715Z,995.55
2019-02-10T05:25:23.711Z,995.51
2019-02-10T05:26:23.695Z,995.46
2019-02-10T05:27:23.682Z,995.44
2019-02-10T05:28:23.699Z,995.44
2019-02-10T05:29:23.661Z,995.41
2019-02-10T05:30:23.653Z,995.44
2019-02-10T05:31:23.635Z,995.39
2019-02-10T05:32:23.629Z,995.40
2019-02-10T05:33:23.619Z,995.40
2019-02-10T05:34:23.632Z,995.39
2019-02-10T05:35:23.591Z,995.29
2019-02-10T05:36:23.578Z,995.33
2019-02-10T05:37:23.599Z,995.30
2019-02-10T05:38:23.558Z,995.21
2019-02-10T05:39:23.547Z,995.18
2019-02-10T05:40:23.563Z,995.25
2019-02-10T05:41:23.525Z,995.16
2019-02-10T05:42:23.517Z,995.19
2019-02-10T05:43:23.539Z,995.19
2019-02-10T05:44:23.499Z,995.13
2019-02-10T05:45:23.514Z,995.20
2019-02-10T05:46:23.503Z,995.06
2019-02-10T05:47:23.468Z,995.11
2019-02-10T05:48:23.458Z,995.08
2019-02-10T05:49:23.446Z,995.04
2019-02-10T05:50:23.434Z,995.02
2019-02-10T05:51:23.447Z,994.94
2019-02-10T05:52:23.413Z,995.00
2019-02-10T05:53:23.402Z,994.89
2019-02-10T05:54:23.398Z,994.96
2019-02-10T05:55:23.414Z,994.90
2019-02-10T05:56:23.367Z,994.93
2019-02-10T05:57:23.377Z,994.88
2019-02-10T05:58:23.348Z,994.86
2019-02-10T05:59:23.335Z,994.84
2019-02-10T06:00:23.324Z,994.78
2019-02-10T06:01:23.310Z,994.81
2019-02-10T06:02:23.353Z,994.74
2019-02-10T06:03:23.314Z,994.80
2019-02-10T06:04:23.275Z,994.72
2019-02-10T06:05:23.264Z,994.71
2019-02-10T06:06:23.276Z,994.73
2019-02-10T06:07:23.256Z,994.77
2019-02-10T06:08:23.253Z,994.73
2019-02-10T06:09:23.242Z,994.70
2019-02-10T06:10:23.223Z,994.71
2019-02-10T06:11:23.213Z,994.71
2019-02-10T06:12:23.207Z,994.68
2019-02-10T06:13:23.208Z,994.68
2019-02-10T06:14:23.189Z,994.63
2019-02-10T06:15:23.200Z,994.61
2019-02-10T06:16:23.143Z,994.57
2019-02-10T06:17:23.138Z,994.57
2019-02-10T06:18:23.145Z,994.59
2019-02-10T06:19:23.161Z,994.53
2019-02-10T06:20:23.112Z,994.47
2019-02-10T06:21:23.098Z,994.50
2019-02-10T06:22:23.081Z,994.41
2019-02-10T06:23:23.080Z,994.43
2019-02-10T06:24:23.068Z,994.36
2019-02-10T06:25:23.086Z,994.36
2019-02-10T06:26:23.063Z,994.32
2019-02-10T06:27:23.052Z,994.29
2019-02-10T06:28:23.020Z,994.28
2019-02-10T06:29:23.039Z,994.26
2019-02-10T06:30:23.011Z,994.19
2019-02-10T06:31:23.014Z,994.22
2019-02-10T06:32:22.994Z,994.22
2019-02-10T06:33:22.969Z,994.19
2019-02-10T06:34:22.959Z,994.21
2019-02-10T06:35:22.963Z,994.17
2019-02-10T06:36:22.938Z,994.06
2019-02-10T06:37:22.928Z,994.14
2019-02-10T06:38:23.020Z,994.08
2019-02-10T06:39:22.905Z,994.06
2019-02-10T06:40:22.923Z,994.07
2019-02-10T06:41:22.882Z,994.00
2019-02-10T06:42:22.879Z,993.99
2019-02-10T06:43:22.888Z,993.98
2019-02-10T06:44:22.853Z,993.95
2019-02-10T06:45:22.902Z,993.97
2019-02-10T06:46:22.907Z,993.98
2019-02-10T06:47:22.896Z,994.00
2019-02-10T06:48:22.808Z,993.97
2019-02-10T06:49:22.834Z,993.91
2019-02-10T06:50:22.821Z,993.94
2019-02-10T06:51:22.770Z,993.90
2019-02-10T06:52:22.773Z,993.85
2019-02-10T06:53:22.750Z,993.89
2019-02-10T06:54:22.767Z,993.83
2019-02-10T06:55:22.727Z,993.79
2019-02-10T06:56:22.750Z,993.74
2019-02-10T06:57:22.733Z,993.72
2019-02-10T06:58:22.708Z,993.70
2019-02-10T06:59:22.686Z,993.75
2019-02-10T07:00:22.705Z,993.71
2019-02-10T07:01:22.662Z,993.78
2019-02-10T07:02:22.662Z,993.71
2019-02-10T07:03:22.639Z,993.70
2019-02-10T07:04:22.655Z,993.73
2019-02-10T07:05:22.636Z,993.56
2019-02-10T07:06:22.660Z,993.64
2019-02-10T07:07:22.603Z,993.61
2019-02-10T07:08:30.203Z,993.62
2019-02-10T07:09:23.584Z,993.59
2019-02-10T07:10:22.605Z,993.66
2019-02-10T07:11:22.608Z,993.60
2019-02-10T07:12:22.550Z,993.53
2019-02-10T07:13:22.532Z,993.56
2019-02-10T07:14:22.531Z,993.50
2019-02-10T07:15:22.519Z,993.50
2019-02-10T07:16:22.538Z,993.43
2019-02-10T07:17:22.497Z,993.40
2019-02-10T07:18:22.516Z,993.38
2019-02-10T07:19:22.518Z,993.33
2019-02-10T07:20:22.482Z,993.33
2019-02-10T07:21:22.456Z,993.30
2019-02-10T07:22:22.491Z,993.26
2019-02-10T07:23:22.439Z,993.20
2019-02-10T07:24:22.448Z,993.17
2019-02-10T07:25:22.409Z,993.22
2019-02-10T07:26:22.522Z,993.18
2019-02-10T07:27:22.494Z,993.19
2019-02-10T07:28:22.459Z,993.17
2019-02-10T07:29:22.382Z,993.16
2019-02-10T07:30:22.354Z,993.14
2019-02-10T07:31:22.337Z,993.10
2019-02-10T07:32:22.341Z,993.09
2019-02-10T07:33:22.441Z,993.01
2019-02-10T07:34:22.411Z,993.03
2019-02-10T07:35:22.327Z,993.03
2019-02-10T07:36:22.369Z,992.97
2019-02-10T07:37:22.270Z,992.95
2019-02-10T07:38:22.267Z,992.95
2019-02-10T07:39:22.261Z,992.95
2019-02-10T07:40:22.265Z,992.88
2019-02-10T07:41:22.245Z,992.86
2019-02-10T07:42:22.228Z,992.81
2019-02-10T07:43:22.276Z,992.76
2019-02-10T07:44:22.327Z,992.73
2019-02-10T07:45:22.212Z,992.65
2019-02-10T07:46:22.201Z,992.69
2019-02-10T07:47:22.168Z,992.63
2019-02-10T07:48:22.163Z,992.67
2019-02-10T07:49:22.158Z,992.60
2019-02-10T07:50:22.134Z,992.56
2019-02-10T07:51:22.135Z,992.57
2019-02-10T07:52:22.152Z,992.52
2019-02-10T07:53:22.146Z,992.48
2019-02-10T07:54:22.099Z,992.43
2019-02-10T07:55:22.092Z,992.39
2019-02-10T07:56:22.082Z,992.41
2019-02-10T07:57:22.206Z,992.40
2019-02-10T07:58:22.086Z,992.27
2019-02-10T07:59:22.069Z,992.31
2019-02-10T08:00:22.029Z,992.28
2019-02-10T08:01:22.017Z,992.33
2019-02-10T08:02:22.024Z,992.22
2019-02-10T08:03:22.021Z,992.26
2019-02-10T08:04:22.022Z,992.15
2019-02-10T08:05:21.976Z,992.13
2019-02-10T08:06:21.991Z,992.07
2019-02-10T08:07:21.957Z,992.08
2019-02-10T08:08:21.977Z,992.05
2019-02-10T08:09:22.036Z,992.01
2019-02-10T08:10:21.930Z,991.98
2019-02-10T08:11:21.906Z,991.90
2019-02-10T08:12:21.891Z,991.87
2019-02-10T08:13:21.894Z,991.85
2019-02-10T08:14:21.893Z,991.76
2019-02-10T08:15:21.898Z,991.78
2019-02-10T08:16:22.008Z,991.83
2019-02-10T08:17:21.917Z,991.78
2019-02-10T08:18:21.828Z,991.79
2019-02-10T08:19:21.822Z,991.74
2019-02-10T08:20:21.840Z,991.71
2019-02-10T08:21:22.038Z,991.66
2019-02-10T08:22:21.784Z,991.59
2019-02-10T08:23:21.780Z,991.55
2019-02-10T08:24:21.795Z,991.53
2019-02-10T08:25:21.900Z,991.56
2019-02-10T08:26:21.759Z,991.51
2019-02-10T08:27:21.755Z,991.50
2019-02-10T08:28:21.763Z,991.50
2019-02-10T08:29:21.722Z,991.40
2019-02-10T08:30:21.751Z,991.38
2019-02-10T08:31:21.701Z,991.41
2019-02-10T08:32:21.762Z,991.41
2019-02-10T08:33:21.709Z,991.31
2019-02-10T08:34:21.662Z,991.34
2019-02-10T08:35:21.649Z,991.24
2019-02-10T08:36:21.643Z,991.30
2019-02-10T08:37:21.636Z,991.19
2019-02-10T08:38:22.106Z,991.22
2019-02-10T08:39:21.788Z,991.11
2019-02-10T08:40:21.587Z,991.09
2019-02-10T08:41:21.579Z,991.09
2019-02-10T08:42:21.574Z,991.03
2019-02-10T08:43:21.569Z,991.07
2019-02-10T08:44:21.617Z,991.00
2019-02-10T08:45:21.593Z,990.97
2019-02-10T08:46:21.630Z,990.94
2019-02-10T08:47:21.514Z,990.94
2019-02-10T08:48:21.514Z,990.91
2019-02-10T08:49:21.544Z,990.82
2019-02-10T08:50:21.513Z,990.76
2019-02-10T08:51:21.502Z,990.73
2019-02-10T08:52:21.468Z,990.71
2019-02-10T08:53:21.511Z,990.69
2019-02-10T08:54:21.476Z,990.63
2019-02-10T08:55:21.433Z,990.58
2019-02-10T08:56:21.454Z,990.57
2019-02-10T08:57:21.500Z,990.57
2019-02-10T08:58:21.610Z,990.52
2019-02-10T08:59:21.412Z,990.53
2019-02-10T09:00:21.385Z,990.50
2019-02-10T09:01:21.370Z,990.43
2019-02-10T09:02:21.832Z,990.45
2019-02-10T09:03:21.356Z,990.43
2019-02-10T09:04:21.328Z,990.39
2019-02-10T09:05:21.338Z,990.39
2019-02-10T09:06:21.327Z,990.29
2019-02-10T09:07:21.304Z,990.28
2019-02-10T09:08:21.401Z,990.13
2019-02-10T09:09:21.832Z,990.05
2019-02-10T09:10:21.267Z,990.00
2019-02-10T09:11:21.291Z,989.94
2019-02-10T09:12:21.264Z,989.86
2019-02-10T09:13:21.235Z,989.84
2019-02-10T09:14:21.244Z,989.78
2019-02-10T09:15:21.208Z,989.77
2019-02-10T09:16:21.206Z,989.71
2019-02-10T09:17:21.216Z,989.68
2019-02-10T09:18:21.185Z,989.66
2019-02-10T09:19:21.184Z,989.59
2019-02-10T09:20:21.191Z,989.60
2019-02-10T09:21:21.148Z,989.52
2019-02-10T09:22:21.207Z,989.47
2019-02-10T09:23:21.140Z,989.48
2019-02-10T09:24:21.122Z,989.46
2019-02-10T09:25:21.099Z,989.47
2019-02-10T09:26:21.158Z,989.41
2019-02-10T09:27:21.091Z,989.43
2019-02-10T09:28:21.076Z,989.40
2019-02-10T09:29:21.151Z,989.37
2019-02-10T09:30:21.090Z,989.37
2019-02-10T09:31:21.035Z,989.33
2019-02-10T09:32:21.106Z,989.28
2019-02-10T09:33:21.025Z,989.23
2019-02-10T09:34:21.006Z,989.19
2019-02-10T09:35:21.001Z,989.13
2019-02-10T09:36:21.111Z,989.03
2019-02-10T09:37:20.974Z,989.02
2019-02-10T09:38:20.983Z,988.96
2019-02-10T09:39:20.962Z,988.96
2019-02-10T09:40:20.937Z,988.93
2019-02-10T09:41:21.027Z,988.85
2019-02-10T09:42:21.147Z,988.83
2019-02-10T09:43:20.975Z,988.84
2019-02-10T09:44:20.923Z,988.80
2019-02-10T09:45:20.888Z,988.74
2019-02-10T09:46:20.881Z,988.68
2019-02-10T09:47:20.875Z,988.63
2019-02-10T09:48:20.877Z,988.61
2019-02-10T09:49:20.871Z,988.59
2019-02-10T09:50:20.851Z,988.51
2019-02-10T09:51:20.825Z,988.48
2019-02-10T09:52:20.821Z,988.38
2019-02-10T09:53:20.814Z,988.36
2019-02-10T09:54:20.821Z,988.26
2019-02-10T09:55:20.784Z,988.20
2019-02-10T09:56:20.773Z,988.26
2019-02-10T09:57:20.759Z,988.29
2019-02-10T09:58:20.768Z,988.18
2019-02-10T09:59:20.736Z,988.16
2019-02-10T10:00:20.814Z,988.11
2019-02-10T10:01:20.716Z,988.12
2019-02-10T10:02:20.732Z,988.14
2019-02-10T10:03:20.688Z,988.11
2019-02-10T10:04:20.706Z,988.09
2019-02-10T10:05:20.686Z,988.00
2019-02-10T10:06:20.708Z,988.01
2019-02-10T10:07:20.645Z,987.98
2019-02-10T10:08:20.636Z,987.96
2019-02-10T10:09:20.654Z,987.88
2019-02-10T10:10:20.617Z,987.86
2019-02-10T10:11:20.608Z,987.82
2019-02-10T10:12:20.617Z,987.88
2019-02-10T10:13:20.585Z,987.83
2019-02-10T10:14:20.575Z,987.84
2019-02-10T10:15:20.565Z,987.72
2019-02-10T10:16:20.574Z,987.69
2019-02-10T10:17:20.554Z,987.71
2019-02-10T10:18:20.557Z,987.69
2019-02-10T10:19:20.527Z,987.64
2019-02-10T10:20:20.527Z,987.68
2019-02-10T10:21:20.502Z,987.67
2019-02-10T10:22:20.490Z,987.67
2019-02-10T10:23:20.479Z,987.60
2019-02-10T10:24:20.478Z,987.64
2019-02-10T10:25:20.465Z,987.61
2019-02-10T10:26:20.436Z,987.60
2019-02-10T10:27:20.440Z,987.60
2019-02-10T10:28:20.459Z,987.54
2019-02-10T10:29:20.417Z,987.45
2019-02-10T10:30:20.397Z,987.42
2019-02-10T10:31:20.385Z,987.38
2019-02-10T10:32:20.392Z,987.32
2019-02-10T10:33:20.383Z,987.26
2019-02-10T10:34:20.385Z,987.25
2019-02-10T10:35:20.354Z,987.15
2019-02-10T10:36:20.333Z,987.14
2019-02-10T10:37:20.326Z,987.03
2019-02-10T10:38:20.331Z,986.95
2019-02-10T10:39:27.203Z,986.85
2019-02-10T10:40:21.290Z,986.83
2019-02-10T10:41:20.273Z,986.75
2019-02-10T10:42:20.275Z,986.72
2019-02-10T10:43:20.264Z,986.62
2019-02-10T10:44:20.274Z,986.64
2019-02-10T10:45:20.241Z,986.62
2019-02-10T10:46:20.225Z,986.63
2019-02-10T10:47:20.216Z,986.61
2019-02-10T10:48:20.213Z,986.62
2019-02-10T10:49:20.195Z,986.60
2019-02-10T10:50:20.232Z,986.57
2019-02-10T10:51:20.166Z,986.62
2019-02-10T10:52:20.202Z,986.54
2019-02-10T10:53:20.146Z,986.49
2019-02-10T10:54:20.158Z,986.46
2019-02-10T10:55:20.136Z,986.45
2019-02-10T10:56:20.157Z,986.36
2019-02-10T10:57:20.115Z,986.33
2019-02-10T10:58:20.100Z,986.29
2019-02-10T10:59:20.090Z,986.26
2019-02-10T11:00:20.075Z,986.22
2019-02-10T11:01:25.224Z,986.19
2019-02-10T11:02:21.098Z,986.15
2019-02-10T11:03:20.039Z,986.11
2019-02-10T11:04:20.045Z,986.10
2019-02-10T11:05:20.016Z,986.11
2019-02-10T11:06:20.009Z,986.09
2019-02-10T11:07:20.001Z,986.06
2019-02-10T11:08:20.027Z,985.98
2019-02-10T11:09:19.971Z,985.97
2019-02-10T11:10:19.961Z,985.92
2019-02-10T11:11:19.960Z,985.91
2019-02-10T11:12:19.949Z,985.82
2019-02-10T11:13:19.964Z,985.72
2019-02-10T11:14:19.921Z,985.70
2019-02-10T11:15:19.910Z,985.73
2019-02-10T11:16:19.900Z,985.72
2019-02-10T11:17:19.900Z,985.71
2019-02-10T11:18:19.888Z,985.64
2019-02-10T11:19:19.908Z,985.61
2019-02-10T11:20:19.869Z,985.64
2019-02-10T11:21:19.840Z,985.55
2019-02-10T11:22:19.856Z,985.55
2019-02-10T11:23:19.959Z,985.49
2019-02-10T11:24:19.807Z,985.48
2019-02-10T11:25:19.817Z,985.44
2019-02-10T11:26:19.789Z,985.45
2019-02-10T11:27:19.782Z,985.42
2019-02-10T11:28:19.772Z,985.35
2019-02-10T11:29:19.822Z,985.40
2019-02-10T11:30:19.752Z,985.35
2019-02-10T11:31:19.745Z,985.30
2019-02-10T11:32:19.729Z,985.27
2019-02-10T11:33:19.721Z,985.16
2019-02-10T11:34:19.762Z,985.06
2019-02-10T11:35:19.693Z,985.13
2019-02-10T11:36:19.693Z,985.15
2019-02-10T11:37:26.694Z,985.16
2019-02-10T11:38:20.667Z,985.11
2019-02-10T11:39:19.658Z,985.06
2019-02-10T11:40:19.663Z,985.07
2019-02-10T11:41:19.629Z,985.04
2019-02-10T11:42:19.629Z,985.01
2019-02-10T11:43:19.607Z,984.97
2019-02-10T11:44:19.605Z,984.95
2019-02-10T11:45:19.610Z,984.96
2019-02-10T11:46:19.583Z,984.90
2019-02-10T11:47:19.562Z,984.91
2019-02-10T11:48:19.548Z,984.81
2019-02-10T11:49:19.551Z,984.85
2019-02-10T11:50:19.563Z,984.76
2019-02-10T11:51:19.520Z,984.75
2019-02-10T11:52:19.516Z,984.67
2019-02-10T11:53:19.498Z,984.69
2019-02-10T11:54:19.497Z,984.71
2019-02-10T11:55:19.508Z,984.69
2019-02-10T11:56:19.464Z,984.59
2019-02-10T11:57:19.453Z,984.61
2019-02-10T11:58:19.451Z,984.54
2019-02-10T11:59:19.466Z,984.52
2019-02-10T12:00:19.421Z,984.58
2019-02-10T12:01:19.438Z,984.52
2019-02-10T12:02:19.393Z,984.52
2019-02-10T12:03:19.386Z,984.48
2019-02-10T12:04:19.378Z,984.47
2019-02-10T12:05:19.376Z,984.44
2019-02-10T12:06:19.349Z,984.43
2019-02-10T12:07:19.377Z,984.32
2019-02-10T12:08:19.335Z,984.27
2019-02-10T12:09:19.332Z,984.20
2019-02-10T12:10:19.316Z,984.12
2019-02-10T12:11:19.320Z,984.08
2019-02-10T12:12:19.310Z,984.05
2019-02-10T12:13:19.316Z,984.01
2019-02-10T12:14:19.259Z,983.95
2019-02-10T12:15:19.268Z,983.88
2019-02-10T12:16:19.248Z,983.90
2019-02-10T12:17:19.263Z,983.85
2019-02-10T12:18:19.222Z,983.83
2019-02-10T12:19:19.256Z,983.81
2019-02-10T12:20:19.216Z,983.78
2019-02-10T12:21:19.180Z,983.76
2019-02-10T12:22:19.183Z,983.75
2019-02-10T12:23:19.171Z,983.72
2019-02-10T12:24:19.150Z,983.65
2019-02-10T12:25:19.158Z,983.61
2019-02-10T12:26:19.138Z,983.59
2019-02-10T12:27:19.116Z,983.52
2019-02-10T12:28:19.107Z,983.56