createdAt,value
2023-05-12T00:01:27.197Z,100.00
2023-05-12T00:03:54.135Z,100.00
2023-05-12T00:06:21.176Z,100.00
2023-05-12T00:08:47.715Z,100.00
2023-05-12T00:11:14.234Z,100.00
2023-05-12T00:13:40.909Z,100.00
2023-05-12T00:16:07.543Z,100.00
2023-05-12T00:18:34.220Z,100.00
2023-05-12T00:21:01.118Z,100.00
2023-05-12T00:23:27.586Z,100.00
2023-05-12T00:25:54.115Z,100.00
2023-05-12T00:28:20.849Z,100.00
2023-05-12T00:30:47.364Z,100.00
2023-05-12T00:33:13.884Z,100.00
2023-05-12T00:35:40.462Z,100.00
2023-05-12T00:38:06.983Z,100.00
2023-05-12T00:40:33.963Z,100.00
2023-05-12T00:43:00.439Z,100.00
2023-05-12T00:45:29.393Z,100.00
2023-05-12T00:47:57.141Z,100.00
2023-05-12T00:50:24.137Z,100.00
2023-05-12T00:52:51.786Z,100.00
2023-05-12T00:55:18.868Z,100.00
2023-05-12T00:57:45.507Z,100.00
2023-05-12T01:00:13.055Z,100.00
2023-05-12T01:02:42.171Z,100.00
2023-05-12T01:05:09.984Z,100.00
2023-05-12T01:07:39.188Z,100.00
2023-05-12T01:10:18.881Z,100.00
2023-05-12T01:12:45.990Z,100.00
2023-05-12T01:15:13.101Z,100.00
2023-05-12T01:17:47.749Z,100.00
2023-05-12T01:20:17.438Z,100.00
2023-05-12T01:22:46.390Z,100.00
2023-05-12T01:25:14.792Z,100.00
2023-05-12T01:27:43.119Z,100.00
2023-05-12T01:30:13.309Z,100.00
2023-05-12T01:32:40.679Z,100.00
2023-05-12T01:35:07.988Z,100.00
2023-05-12T01:37:36.260Z,100.00
2023-05-12T01:40:05.033Z,100.00
2023-05-12T01:42:32.006Z,100.00
2023-05-12T01:44:58.867Z,100.00
2023-05-12T01:47:26.633Z,100.00
2023-05-12T01:50:06.763Z,100.00
2023-05-12T01:52:33.262Z,100.00
2023-05-12T01:54:59.763Z,100.00
2023-05-12T01:57:29.276Z,100.00
2023-05-12T01:59:58.660Z,100.00
2023-05-12T02:02:25.270Z,100.00
2023-05-12T02:04:51.996Z,100.00
2023-05-12T02:07:18.851Z,100.00
2023-05-12T02:09:46.141Z,100.00
2023-05-12T02:12:13.402Z,100.00
2023-05-12T02:14:39.890Z,100.00
2023-05-12T02:17:06.393Z,100.00
2023-05-12T02:19:32.956Z,100.00
2023-05-12T02:21:59.512Z,100.00
2023-05-12T02:24:26.236Z,100.00
2023-05-12T02:26:52.737Z,100.00
2023-05-12T02:29:19.455Z,100.00
2023-05-12T02:31:46.096Z,100.00
2023-05-12T02:34:15.980Z,100.00
2023-05-12T02:36:42.492Z,100.00
2023-05-12T02:39:09.038Z,100.00
2023-05-12T02:41:35.796Z,100.00
2023-05-12T02:44:02.313Z,100.00
2023-05-12T02:46:28.872Z,100.00
2023-05-12T02:48:56.069Z,100.00
2023-05-12T02:51:22.937Z,100.00
2023-05-12T02:53:49.480Z,100.00
2023-05-12T02:56:17.761Z,100.00
2023-05-12T02:58:44.316Z,100.00
2023-05-12T03:01:11.916Z,100.00
2023-05-12T03:03:40.420Z,100.00
2023-05-12T03:06:07.751Z,100.00
2023-05-12T03:08:34.779Z,100.00
2023-05-12T03:11:01.543Z,100.00
2023-05-12T03:13:28.037Z,100.00
2023-05-12T03:15:55.621Z,100.00
2023-05-12T03:18:22.260Z,100.00
2023-05-12T03:20:49.999Z,100.00
2023-05-12T03:23:16.896Z,100.00
2023-05-12T03:25:43.834Z,100.00
2023-05-12T03:28:10.589Z,100.00
2023-05-12T03:30:37.145Z,100.00
2023-05-12T03:33:03.888Z,100.00
2023-05-12T03:35:31.033Z,100.00
2023-05-12T03:38:01.625Z,100.00
2023-05-12T03:40:28.348Z,100.00
2023-05-12T03:42:54.827Z,100.00
2023-05-12T03:45:21.414Z,100.00
2023-05-12T03:47:48.520Z,100.00
2023-05-12T03:50:15.191Z,100.00
2023-05-12T03:52:41.712Z,100.00
2023-05-12T03:55:09.092Z,100.00
2023-05-12T03:57:37.585Z,100.00
2023-05-12T04:00:07.799Z,100.00
2023-05-12T04:02:43.460Z,100.00
2023-05-12T04:05:10.273Z,100.00
2023-05-12T04:07:36.898Z,100.00
2023-05-12T04:10:03.899Z,100.00
2023-05-12T04:12:30.400Z,100.00
2023-05-12T04:14:57.435Z,100.00
2023-05-12T04:17:24.397Z,100.00
2023-05-12T04:19:53.388Z,100.00
2023-05-12T04:22:19.891Z,100.00
2023-05-12T04:24:46.430Z,100.00
2023-05-12T04:27:12.955Z,100.00
2023-05-12T04:29:39.684Z,100.00
2023-05-12T04:32:06.589Z,100.00
2023-05-12T04:34:34.506Z,100.00
2023-05-12T04:37:01.095Z,100.00
2023-05-12T04:39:28.248Z,100.00
2023-05-12T04:41:54.769Z,100.00
2023-05-12T04:44:22.319Z,100.00
2023-05-12T04:46:53.270Z,100.00
2023-05-12T04:49:20.014Z,100.00
2023-05-12T04:51:47.779Z,100.00
2023-05-12T04:54:14.274Z,100.00
2023-05-12T04:56:40.947Z,100.00
2023-05-12T04:59:07.741Z,100.00
2023-05-12T05:01:34.433Z,100.00
2023-05-12T05:04:01.330Z,100.00
2023-05-12T05:06:28.329Z,100.00
2023-05-12T05:08:55.870Z,100.00
2023-05-12T05:11:23.112Z,100.00
2023-05-12T05:13:49.706Z,100.00
2023-05-12T05:16:17.527Z,100.00
2023-05-12T05:18:46.638Z,100.00
2023-05-12T05:21:16.595Z,100.00
2023-05-12T05:23:43.398Z,100.00
2023-05-12T05:26:10.404Z,100.00
2023-05-12T05:28:39.780Z,100.00
2023-05-12T05:31:07.424Z,100.00
2023-05-12T05:33:34.625Z,100.00
2023-05-12T05:36:01.916Z,100.00
2023-05-12T05:38:28.762Z,100.00
2023-05-12T05:40:55.217Z,100.00
2023-05-12T05:43:23.357Z,100.00
2023-05-12T05:45:50.417Z,100.00
2023-05-12T05:48:18.174Z,100.00
2023-05-12T05:50:46.636Z,100.00
2023-05-12T05:53:13.195Z,100.00
2023-05-12T05:55:40.253Z,100.00
2023-05-12T05:58:06.831Z,100.00
2023-05-12T06:00:33.533Z,100.00
2023-05-12T06:03:00.142Z,100.00
2023-05-12T06:05:26.742Z,100.00
2023-05-12T06:07:53.528Z,100.00
2023-05-12T06:10:20.283Z,100.00
2023-05-12T06:12:47.933Z,100.00
2023-05-12T06:15:14.461Z,100.00
2023-05-12T06:17:41.228Z,100.00
2023-05-12T06:20:08.930Z,100.00
2023-05-12T06:22:35.495Z,100.00
2023-05-12T06:25:03.780Z,100.00
2023-05-12T06:27:31.415Z,100.00
2023-05-12T06:29:57.885Z,100.00
2023-05-12T06:32:24.345Z,100.00
2023-05-12T06:34:50.878Z,100.00
2023-05-12T06:37:17.379Z,100.00
2023-05-12T06:39:43.869Z,100.00
2023-05-12T06:42:11.463Z,100.00
2023-05-12T06:44:42.507Z,100.00
2023-05-12T06:47:09.239Z,100.00
2023-05-12T06:49:37.127Z,100.00
2023-05-12T06:52:05.211Z,100.00
2023-05-12T06:54:31.672Z,100.00
2023-05-12T06:56:58.500Z,100.00
2023-05-12T06:59:25.108Z,100.00
2023-05-12T07:01:51.636Z,100.00
2023-05-12T07:04:18.167Z,100.00
2023-05-12T07:06:44.631Z,100.00
2023-05-12T07:09:11.167Z,100.00
2023-05-12T07:11:37.679Z,100.00
2023-05-12T07:14:04.173Z,100.00
2023-05-12T07:16:30.819Z,100.00
2023-05-12T07:18:57.424Z,100.00
2023-05-12T07:21:24.452Z,100.00
2023-05-12T07:23:59.888Z,100.00
2023-05-12T07:26:28.657Z,100.00
2023-05-12T07:28:55.283Z,100.00
2023-05-12T07:31:22.031Z,100.00
2023-05-12T07:33:48.734Z,100.00
2023-05-12T07:36:15.246Z,100.00
2023-05-12T07:38:42.212Z,100.00
2023-05-12T07:41:08.692Z,100.00
2023-05-12T07:43:35.145Z,100.00
2023-05-12T07:46:02.386Z,100.00
2023-05-12T07:48:30.541Z,100.00
2023-05-12T07:50:57.400Z,100.00
2023-05-12T07:53:23.860Z,100.00
2023-05-12T07:55:50.374Z,100.00
2023-05-12T07:58:16.842Z,100.00
2023-05-12T08:00:44.698Z,100.00
2023-05-12T08:03:11.233Z,100.00
2023-05-12T08:05:37.732Z,100.00
2023-05-12T08:08:04.304Z,100.00
2023-05-12T08:10:32.593Z,100.00
2023-05-12T08:12:59.044Z,100.00
2023-05-12T08:15:25.571Z,100.00
2023-05-12T08:17:52.055Z,100.00
2023-05-12T08:20:18.783Z,100.00
2023-05-12T08:22:47.743Z,100.00
2023-05-12T08:25:14.643Z,100.00
2023-05-12T08:27:41.180Z,100.00
2023-05-12T08:30:08.791Z,100.00
2023-05-12T08:32:35.818Z,100.00
2023-05-12T08:35:02.371Z,100.00
2023-05-12T08:37:29.119Z,100.00
2023-05-12T08:39:55.733Z,100.00
2023-05-12T08:42:42.529Z,100.00
2023-05-12T08:45:11.138Z,100.00
2023-05-12T08:47:38.168Z,100.00
2023-05-12T08:50:05.565Z,100.00
2023-05-12T08:52:34.129Z,100.00
2023-05-12T08:55:03.282Z,100.00
2023-05-12T08:57:31.241Z,100.00
2023-05-12T08:59:59.441Z,100.00
2023-05-12T09:02:35.219Z,100.00
2023-05-12T09:05:08.837Z,100.00
2023-05-12T09:07:38.574Z,100.00
2023-05-12T09:10:07.529Z,100.00
2023-05-12T09:12:36.591Z,100.00
2023-05-12T09:15:05.549Z,100.00
2023-05-12T09:17:32.104Z,100.00
2023-05-12T09:19:58.624Z,100.00
2023-05-12T09:22:33.510Z,100.00
2023-05-12T09:24:59.952Z,100.00
2023-05-12T09:27:28.001Z,99.30
2023-05-12T09:29:59.654Z,100.00
2023-05-12T09:32:31.878Z,100.00
2023-05-12T09:35:11.067Z,100.00
2023-05-12T09:37:38.385Z,96.92
2023-05-12T09:40:07.401Z,95.78
2023-05-12T09:42:35.639Z,98.57
2023-05-12T09:45:03.858Z,98.24
2023-05-12T09:47:38.004Z,92.46
2023-05-12T09:50:06.512Z,90.68
2023-05-12T09:52:37.741Z,91.65
2023-05-12T09:55:11.990Z,94.13
2023-05-12T09:57:44.281Z,94.53
2023-05-12T10:00:34.571Z,93.86
2023-05-12T10:03:15.824Z,96.29
2023-05-12T10:06:05.028Z,88.65
2023-05-12T10:08:58.745Z,87.56
2023-05-12T10:11:25.839Z,95.62
2023-05-12T10:13:53.886Z,94.67
2023-05-12T10:16:21.689Z,94.90
2023-05-12T10:18:48.842Z,97.13
2023-05-12T10:21:16.027Z,97.18
2023-05-12T10:23:44.354Z,100.00
2023-05-12T10:26:11.374Z,98.69
2023-05-12T10:28:38.200Z,96.79
2023-05-12T10:31:07.547Z,93.82
2023-05-12T10:33:34.220Z,98.65
2023-05-12T10:36:00.866Z,99.06
2023-05-12T10:38:36.091Z,97.51
2023-05-12T10:41:05.699Z,100.00
2023-05-12T10:43:42.050Z,100.00
2023-05-12T10:46:20.834Z,100.00
2023-05-12T10:48:54.111Z,100.00
2023-05-12T10:51:28.251Z,100.00
2023-05-12T10:54:01.134Z,100.00
2023-05-12T10:56:49.834Z,100.00
2023-05-12T10:59:20.943Z,100.00
2023-05-12T11:02:05.101Z,100.00
2023-05-12T11:04:40.506Z,100.00
2023-05-12T11:07:09.773Z,100.00
2023-05-12T11:09:43.431Z,100.00
2023-05-12T11:12:20.456Z,100.00
2023-05-12T11:14:47.499Z,100.00
2023-05-12T11:17:14.944Z,100.00
2023-05-12T11:19:45.851Z,100.00
2023-05-12T11:22:12.912Z,100.00
2023-05-12T11:24:40.872Z,100.00
2023-05-12T11:27:12.456Z,100.00
2023-05-12T11:29:41.298Z,100.00
2023-05-12T11:32:14.760Z,100.00
2023-05-12T11:34:41.523Z,99.18
2023-05-12T11:37:08.070Z,100.00
2023-05-12T11:39:36.107Z,98.30
2023-05-12T11:42:13.529Z,96.51
2023-05-12T11:44:48.222Z,97.19
2023-05-12T11:47:16.280Z,97.48
2023-05-12T11:49:50.289Z,97.80
2023-05-12T11:52:17.824Z,93.28
2023-05-12T11:54:58.503Z,97.87
2023-05-12T11:57:30.290Z,94.20
2023-05-12T12:00:02.061Z,93.79
2023-05-12T12:02:33.464Z,93.42
2023-05-12T12:05:00.709Z,95.66
2023-05-12T12:07:35.708Z,96.90
2023-05-12T12:10:16.861Z,91.84
2023-05-12T12:12:44.408Z,90.20
2023-05-12T12:15:12.323Z,91.50
2023-05-12T12:17:39.663Z,89.19
2023-05-12T12:20:07.823Z,88.21
2023-05-12T12:22:34.621Z,84.72
2023-05-12T12:25:02.445Z,84.82
2023-05-12T12:27:28.958Z,85.58
2023-05-12T12:29:55.563Z,82.93
2023-05-12T12:32:22.169Z,85.48
2023-05-12T12:34:49.178Z,86.84
2023-05-12T12:37:16.160Z,86.23
2023-05-12T12:39:42.801Z,86.16
2023-05-12T12:42:09.477Z,87.89
2023-05-12T12:44:36.004Z,87.74
2023-05-12T12:47:02.507Z,85.45
2023-05-12T12:49:28.992Z,87.00
2023-05-12T12:51:55.951Z,87.08
2023-05-12T12:54:22.658Z,88.07
2023-05-12T12:56:49.219Z,88.73
2023-05-12T12:59:15.699Z,91.60
2023-05-12T13:01:42.869Z,90.08
2023-05-12T13:04:09.498Z,86.65
2023-05-12T13:09:39.072Z,87.96
2023-05-12T13:12:05.869Z,92.53
2023-05-12T13:14:32.357Z,89.89
2023-05-12T13:16:58.869Z,89.94
2023-05-12T13:19:25.372Z,87.10
2023-05-12T13:21:51.782Z,88.31
2023-05-12T13:24:18.255Z,86.93
2023-05-12T13:26:44.775Z,85.21
2023-05-12T13:29:11.494Z,88.04
2023-05-12T13:31:38.659Z,84.08
2023-05-12T13:34:05.140Z,85.83
2023-05-12T13:36:34.433Z,84.32
2023-05-12T13:39:01.736Z,82.94
2023-05-12T13:41:28.137Z,84.18
2023-05-12T13:43:54.579Z,88.67
2023-05-12T13:46:21.007Z,87.46
2023-05-12T13:48:47.928Z,85.66
2023-05-12T13:51:14.743Z,86.37
2023-05-12T13:53:42.923Z,86.60
2023-05-12T13:56:16.512Z,87.41
2023-05-12T13:58:43.615Z,87.67
2023-05-12T14:01:10.919Z,88.37
2023-05-12T14:03:37.726Z,89.19
2023-05-12T14:06:04.989Z,84.30
2023-05-12T14:08:31.412Z,87.69
2023-05-12T14:10:57.956Z,86.26
2023-05-12T14:13:25.647Z,87.23
2023-05-12T14:15:53.451Z,89.35
2023-05-12T14:18:20.332Z,88.68
2023-05-12T14:20:47.231Z,91.05
2023-05-12T14:23:13.690Z,88.68
2023-05-12T14:25:40.177Z,90.38
2023-05-12T14:28:06.610Z,90.01
2023-05-12T14:30:35.187Z,93.72
2023-05-12T14:33:02.612Z,93.11
2023-05-12T14:35:29.468Z,91.63
2023-05-12T14:37:56.736Z,93.43
2023-05-12T14:40:23.753Z,95.83
2023-05-12T14:42:50.302Z,96.42
2023-05-12T14:45:16.879Z,99.33
2023-05-12T14:47:43.410Z,98.70
2023-05-12T14:50:10.569Z,98.99
2023-05-12T14:52:38.487Z,97.21
2023-05-12T14:55:12.393Z,96.52
2023-05-12T14:57:39.561Z,93.98
2023-05-12T15:00:11.527Z,95.79
2023-05-12T15:02:39.285Z,95.02
2023-05-12T15:05:07.186Z,94.35
2023-05-12T15:07:33.625Z,91.53
2023-05-12T15:10:00.759Z,94.16
2023-05-12T15:12:27.315Z,90.75
2023-05-12T15:14:53.815Z,89.80
2023-05-12T15:17:20.295Z,91.02
2023-05-12T15:19:46.771Z,90.76
2023-05-12T15:22:13.668Z,89.14
2023-05-12T15:24:40.073Z,90.73
2023-05-12T15:27:07.093Z,90.93
2023-05-12T15:29:37.798Z,89.41
2023-05-12T15:32:04.893Z,90.66
2023-05-12T15:34:32.185Z,91.91
2023-05-12T15:36:58.655Z,89.82
2023-05-12T15:39:25.054Z,90.00
2023-05-12T15:41:51.568Z,87.71
2023-05-12T15:44:18.148Z,91.88
2023-05-12T15:46:44.766Z,88.15
2023-05-12T15:49:11.190Z,87.38
2023-05-12T15:51:37.938Z,83.30
2023-05-12T15:54:07.031Z,81.24
2023-05-12T15:56:34.994Z,78.78
2023-05-12T15:59:01.409Z,79.18
2023-05-12T16:01:27.940Z,79.42
2023-05-12T16:03:54.502Z,75.28
2023-05-12T16:06:21.980Z,79.36
2023-05-12T16:08:48.620Z,81.50
2023-05-12T16:11:15.043Z,84.56
2023-05-12T16:13:41.718Z,85.25
2023-05-12T16:16:08.261Z,88.27
2023-05-12T16:18:35.028Z,87.42
2023-05-12T16:21:05.159Z,87.60
2023-05-12T16:23:31.628Z,90.30
2023-05-12T16:25:59.206Z,87.01
2023-05-12T16:28:25.588Z,87.77
2023-05-12T16:30:51.991Z,86.75
2023-05-12T16:33:18.411Z,89.19
2023-05-12T16:35:44.827Z,88.14
2023-05-12T16:38:11.223Z,87.25
2023-05-12T16:40:37.620Z,86.73
2023-05-12T16:43:05.491Z,89.88
2023-05-12T16:45:31.926Z,84.04
2023-05-12T16:47:58.394Z,83.70
2023-05-12T16:50:24.804Z,80.03
2023-05-12T16:52:52.062Z,78.81
2023-05-12T16:55:18.871Z,76.87
2023-05-12T16:57:45.607Z,77.47
2023-05-12T17:00:12.731Z,76.16
2023-05-12T17:02:39.272Z,79.17
2023-05-12T17:05:06.133Z,78.70
2023-05-12T17:07:35.052Z,77.81
2023-05-12T17:10:01.812Z,78.92
2023-05-12T17:12:28.246Z,79.65
2023-05-12T17:15:03.852Z,78.66
2023-05-12T17:17:34.527Z,80.01
2023-05-12T17:20:01.134Z,79.24
2023-05-12T17:22:27.944Z,80.92
2023-05-12T17:24:54.442Z,81.46
2023-05-12T17:27:20.883Z,83.29
2023-05-12T17:29:47.286Z,84.09
2023-05-12T17:32:13.697Z,84.86
2023-05-12T17:34:40.131Z,84.33
2023-05-12T17:37:06.548Z,82.29
2023-05-12T17:39:34.141Z,83.96
2023-05-12T17:42:00.534Z,83.97
2023-05-12T17:44:27.023Z,84.83
2023-05-12T17:46:53.720Z,86.73
2023-05-12T17:49:20.160Z,88.35
2023-05-12T17:51:46.876Z,89.18
2023-05-12T17:54:13.430Z,91.71
2023-05-12T17:56:39.915Z,91.61
2023-05-12T17:59:06.874Z,88.85
2023-05-12T18:01:33.361Z,89.64
2023-05-12T18:03:59.782Z,89.77
2023-05-12T18:06:26.232Z,89.45
2023-05-12T18:08:53.105Z,91.79
2023-05-12T18:11:19.812Z,93.51
2023-05-12T18:13:46.331Z,94.89
2023-05-12T18:16:25.043Z,94.20
2023-05-12T18:18:54.660Z,95.55
2023-05-12T18:21:21.104Z,94.83
2023-05-12T18:23:47.501Z,96.09
2023-05-12T18:26:13.912Z,95.51
2023-05-12T18:28:40.612Z,94.44
2023-05-12T18:31:16.061Z,95.01
2023-05-12T18:33:45.714Z,94.69
2023-05-12T18:36:12.435Z,95.34
2023-05-12T18:38:38.856Z,94.83
2023-05-12T18:41:05.352Z,95.08
2023-05-12T18:43:31.827Z,95.19
2023-05-12T18:45:58.373Z,95.02
2023-05-12T18:48:25.286Z,96.39
2023-05-12T18:50:51.726Z,95.06
2023-05-12T18:53:18.265Z,95.63
2023-05-12T18:55:44.796Z,95.00
2023-05-12T18:58:11.268Z,97.75
2023-05-12T19:00:37.750Z,98.35
2023-05-12T19:03:04.465Z,100.00
2023-05-12T19:05:31.031Z,100.00
2023-05-12T19:07:57.500Z,99.67
2023-05-12T19:10:23.977Z,99.89
2023-05-12T19:12:51.050Z,97.57
2023-05-12T19:15:17.886Z,99.99
2023-05-12T19:17:44.517Z,100.00
2023-05-12T19:20:11.289Z,99.21
2023-05-12T19:22:37.947Z,98.10
2023-05-12T19:25:05.950Z,99.65
2023-05-12T19:27:32.578Z,98.45
2023-05-12T19:29:59.191Z,99.66
2023-05-12T19:32:25.709Z,99.09
2023-05-12T19:34:52.265Z,100.00
2023-05-12T19:37:19.404Z,100.00
2023-05-12T19:39:46.239Z,99.88
2023-05-12T19:42:12.726Z,99.24
2023-05-12T19:44:39.182Z,100.00
2023-05-12T19:47:05.815Z,99.66
2023-05-12T19:49:34.275Z,99.67
2023-05-12T19:52:01.647Z,100.00
2023-05-12T19:54:28.168Z,100.00
2023-05-12T19:56:54.743Z,99.48
2023-05-12T19:59:21.266Z,100.00
2023-05-12T20:01:49.196Z,97.52
2023-05-12T20:04:16.057Z,97.66
2023-05-12T20:06:42.941Z,97.37
2023-05-12T20:09:10.111Z,97.59
2023-05-12T20:11:36.549Z,99.21
2023-05-12T20:14:03.012Z,96.57
2023-05-12T20:16:29.633Z,97.38
2023-05-12T20:18:56.773Z,98.27
2023-05-12T20:21:23.197Z,97.70
2023-05-12T20:23:49.628Z,97.15
2023-05-12T20:26:16.063Z,97.09
2023-05-12T20:28:42.493Z,96.62
2023-05-12T20:31:10.091Z,98.09
2023-05-12T20:33:36.569Z,96.95
2023-05-12T20:36:03.142Z,97.07
2023-05-12T20:38:29.640Z,97.04
2023-05-12T20:40:56.121Z,96.83
2023-05-12T20:43:22.654Z,97.41
2023-05-12T20:45:49.238Z,98.79
2023-05-12T20:48:15.718Z,98.07
2023-05-12T20:50:43.077Z,99.73
2023-05-12T20:53:09.485Z,98.40
2023-05-12T20:55:36.209Z,100.00
2023-05-12T20:58:02.811Z,96.99
2023-05-12T21:00:29.408Z,95.72
2023-05-12T21:02:56.155Z,95.82
2023-05-12T21:05:22.930Z,95.73
2023-05-12T21:07:49.679Z,95.95
2023-05-12T21:10:16.240Z,95.63
2023-05-12T21:12:43.702Z,95.92
2023-05-12T21:15:10.754Z,98.97
2023-05-12T21:17:39.379Z,96.28
2023-05-12T21:20:10.928Z,96.89
2023-05-12T21:22:38.509Z,95.17
2023-05-12T21:25:05.408Z,99.36
2023-05-12T21:27:31.949Z,99.36
2023-05-12T21:29:58.588Z,97.84
2023-05-12T21:32:25.275Z,99.69
2023-05-12T21:34:51.791Z,98.53
2023-05-12T21:37:18.368Z,100.00
2023-05-12T21:39:44.875Z,100.00
2023-05-12T21:42:11.405Z,100.00
2023-05-12T21:44:37.903Z,100.00
2023-05-12T21:47:04.681Z,98.29
2023-05-12T21:49:31.262Z,99.96
2023-05-12T21:51:57.713Z,100.00
2023-05-12T21:54:24.327Z,98.36
2023-05-12T21:56:50.942Z,96.69
2023-05-12T21:59:17.580Z,96.52
2023-05-12T22:01:44.153Z,98.68
2023-05-12T22:04:10.763Z,97.10
2023-05-12T22:06:37.362Z,97.60
2023-05-12T22:09:04.864Z,100.00
2023-05-12T22:11:31.379Z,99.84
2023-05-12T22:13:57.847Z,100.00
2023-05-12T22:16:31.114Z,100.00
2023-05-12T22:19:01.153Z,100.00
2023-05-12T22:21:27.645Z,97.85
2023-05-12T22:23:54.108Z,100.00
2023-05-12T22:26:20.614Z,100.00
2023-05-12T22:28:47.111Z,100.00
2023-05-12T22:31:13.628Z,100.00
2023-05-12T22:33:40.214Z,100.00
2023-05-12T22:36:07.435Z,100.00
2023-05-12T22:38:33.903Z,100.00
2023-05-12T22:41:00.353Z,100.00
2023-05-12T22:43:26.887Z,100.00
2023-05-12T22:45:55.623Z,100.00
2023-05-12T22:48:22.820Z,100.00
2023-05-12T22:50:49.313Z,100.00
2023-05-12T22:53:15.862Z,100.00
2023-05-12T22:55:56.955Z,100.00
2023-05-12T22:58:24.031Z,100.00
2023-05-12T23:00:50.614Z,100.00
2023-05-12T23:03:17.068Z,100.00
2023-05-12T23:05:43.634Z,100.00
2023-05-12T23:08:10.105Z,100.00
2023-05-12T23:10:36.605Z,100.00
2023-05-12T23:13:03.051Z,100.00
2023-05-12T23:15:29.573Z,100.00
2023-05-12T23:17:56.102Z,100.00
2023-05-12T23:20:23.039Z,100.00
2023-05-12T23:22:49.677Z,100.00
2023-05-12T23:25:16.304Z,100.00
2023-05-12T23:27:42.727Z,100.00
2023-05-12T23:30:09.365Z,100.00
2023-05-12T23:32:36.124Z,100.00
2023-05-12T23:35:02.737Z,100.00
2023-05-12T23:37:29.224Z,100.00
2023-05-12T23:39:55.671Z,100.00
2023-05-12T23:42:22.119Z,100.00
2023-05-12T23:44:48.546Z,100.00
2023-05-12T23:47:14.973Z,100.00
2023-05-12T23:49:41.493Z,100.00
2023-05-12T23:52:08.365Z,100.00
2023-05-12T23:54:34.821Z,100.00
2023-05-12T23:57:01.288Z,100.00
2023-05-12T23:59:27.972Z,100.00
