createdAt,value
2023-01-22T00:00:09.249Z,7.37
2023-01-22T00:02:44.640Z,5.97
2023-01-22T00:05:11.653Z,6.47
2023-01-22T00:07:38.359Z,7.13
2023-01-22T00:10:05.566Z,7.10
2023-01-22T00:12:32.321Z,6.43
2023-01-22T00:14:59.010Z,6.50
2023-01-22T00:17:25.788Z,6.60
2023-01-22T00:19:52.512Z,6.57
2023-01-22T00:22:19.268Z,6.23
2023-01-22T00:24:46.046Z,6.73
2023-01-22T00:27:13.043Z,5.93
2023-01-22T00:29:40.903Z,5.73
2023-01-22T00:32:07.802Z,6.40
2023-01-22T00:34:34.691Z,5.93
2023-01-22T00:37:01.434Z,5.80
2023-01-22T00:39:28.167Z,6.03
2023-01-22T00:41:55.108Z,6.47
2023-01-22T00:44:21.865Z,5.80
2023-01-22T00:46:49.020Z,5.97
2023-01-22T00:49:15.839Z,6.50
2023-01-22T00:51:45.151Z,6.03
2023-01-22T00:54:12.477Z,5.70
2023-01-22T00:56:39.280Z,6.53
2023-01-22T00:59:10.323Z,6.73
2023-01-22T01:01:40.049Z,5.70
2023-01-22T01:04:06.871Z,6.47
2023-01-22T01:06:33.770Z,5.70
2023-01-22T01:09:00.590Z,6.30
2023-01-22T01:11:27.580Z,5.90
2023-01-22T01:13:55.827Z,6.20
2023-01-22T01:16:29.624Z,6.87
2023-01-22T01:19:02.741Z,6.07
2023-01-22T01:21:30.377Z,6.23
2023-01-22T01:23:58.831Z,7.10
2023-01-22T01:26:26.654Z,6.33
2023-01-22T01:28:55.002Z,6.83
2023-01-22T01:31:24.281Z,6.93
2023-01-22T01:33:51.250Z,7.00
2023-01-22T01:36:35.353Z,7.40
2023-01-22T01:39:07.944Z,6.77
2023-01-22T01:41:34.749Z,6.63
2023-01-22T01:44:08.860Z,7.37
2023-01-22T01:46:44.516Z,6.77
2023-01-22T01:49:19.348Z,6.90
2023-01-22T01:51:47.978Z,6.77
2023-01-22T01:54:15.588Z,6.67
2023-01-22T01:56:49.206Z,6.83
2023-01-22T01:59:19.379Z,7.57
2023-01-22T02:01:51.258Z,8.60
2023-01-22T02:04:18.916Z,8.07
2023-01-22T02:06:45.678Z,7.23
2023-01-22T02:09:13.188Z,7.23
2023-01-22T02:11:40.556Z,7.40
2023-01-22T02:14:11.914Z,7.03
2023-01-22T02:16:38.721Z,6.87
2023-01-22T02:19:05.816Z,6.67
2023-01-22T02:21:44.444Z,6.40
2023-01-22T02:24:14.216Z,6.53
2023-01-22T02:26:42.616Z,6.50
2023-01-22T02:29:11.974Z,5.77
2023-01-22T02:31:41.074Z,6.37
2023-01-22T02:34:09.571Z,7.23
2023-01-22T02:36:38.314Z,7.70
2023-01-22T02:39:05.920Z,7.20
2023-01-22T02:41:32.782Z,8.10
2023-01-22T02:44:00.106Z,7.50
2023-01-22T02:46:27.364Z,7.30
2023-01-22T02:48:54.210Z,6.80
2023-01-22T02:51:21.456Z,6.53
2023-01-22T02:53:49.766Z,6.53
2023-01-22T02:56:16.863Z,6.83
2023-01-22T02:58:43.669Z,7.47
2023-01-22T03:01:20.718Z,7.03
2023-01-22T03:03:57.944Z,6.87
2023-01-22T03:06:28.084Z,7.90
2023-01-22T03:09:00.430Z,7.53
2023-01-22T03:11:30.102Z,7.40
2023-01-22T03:14:15.988Z,8.17
2023-01-22T03:17:02.136Z,7.67
2023-01-22T03:19:48.828Z,7.53
2023-01-22T03:22:20.230Z,7.70
2023-01-22T03:24:53.660Z,8.07
2023-01-22T03:27:26.071Z,7.83
2023-01-22T03:29:53.683Z,8.23
2023-01-22T03:32:21.383Z,7.57
2023-01-22T03:34:48.845Z,8.40
2023-01-22T03:37:15.873Z,8.80
2023-01-22T03:39:44.879Z,8.57
2023-01-22T03:42:18.782Z,8.13
2023-01-22T03:44:45.589Z,8.83
2023-01-22T03:47:12.504Z,8.87
2023-01-22T03:49:39.383Z,8.00
2023-01-22T03:52:06.377Z,8.87
2023-01-22T03:54:33.286Z,9.43
2023-01-22T03:57:03.245Z,9.07
2023-01-22T03:59:33.105Z,8.83
2023-01-22T04:01:59.879Z,7.47
2023-01-22T04:04:26.743Z,9.00
2023-01-22T04:06:53.679Z,8.63
2023-01-22T04:09:20.569Z,7.37
2023-01-22T04:11:48.306Z,8.67
2023-01-22T04:14:17.533Z,9.07
2023-01-22T04:16:53.960Z,9.20
2023-01-22T04:19:30.080Z,8.63
2023-01-22T04:22:02.492Z,8.80
2023-01-22T04:24:29.612Z,9.43
2023-01-22T04:26:56.371Z,9.40
2023-01-22T04:29:23.166Z,8.23
2023-01-22T04:31:50.716Z,10.43
2023-01-22T04:34:44.275Z,10.17
2023-01-22T04:37:32.542Z,9.43
2023-01-22T04:39:59.315Z,8.83
2023-01-22T04:42:27.277Z,8.80
2023-01-22T04:44:54.319Z,8.67
2023-01-22T04:47:21.461Z,9.37
2023-01-22T04:49:48.243Z,8.57
2023-01-22T04:52:15.056Z,8.83
2023-01-22T04:54:42.498Z,8.37
2023-01-22T04:57:09.479Z,8.73
2023-01-22T04:59:36.429Z,8.80
2023-01-22T05:02:03.643Z,7.97
2023-01-22T05:04:31.529Z,8.10
2023-01-22T05:06:58.318Z,8.53
2023-01-22T05:09:26.227Z,8.67
2023-01-22T05:11:58.837Z,8.53
2023-01-22T05:14:26.909Z,8.23
2023-01-22T05:16:53.719Z,7.40
2023-01-22T05:19:20.454Z,7.60
2023-01-22T05:21:48.094Z,7.47
2023-01-22T05:24:18.486Z,6.70
2023-01-22T05:26:45.977Z,8.37
2023-01-22T05:29:26.004Z,8.77
2023-01-22T05:32:13.794Z,8.17
2023-01-22T05:34:45.223Z,9.37
2023-01-22T05:37:12.879Z,8.57
2023-01-22T05:39:40.065Z,9.57
2023-01-22T05:42:13.792Z,9.60
2023-01-22T05:44:41.636Z,8.63
2023-01-22T05:47:09.051Z,9.47
2023-01-22T05:50:02.417Z,8.20
2023-01-22T05:52:29.168Z,9.10
2023-01-22T05:54:56.471Z,9.03
2023-01-22T05:57:23.407Z,8.73
2023-01-22T05:59:50.185Z,7.33
2023-01-22T06:02:17.001Z,8.97
2023-01-22T06:04:45.944Z,8.63
2023-01-22T06:07:25.488Z,8.97
2023-01-22T06:09:52.726Z,9.00
2023-01-22T06:12:19.637Z,9.17
2023-01-22T06:14:47.138Z,9.00
2023-01-22T06:17:14.213Z,8.57
2023-01-22T06:19:53.459Z,8.40
2023-01-22T06:22:20.389Z,8.87
2023-01-22T06:24:51.792Z,9.07
2023-01-22T06:27:19.912Z,8.67
2023-01-22T06:29:53.941Z,8.20
2023-01-22T06:32:21.112Z,7.77
2023-01-22T06:34:47.918Z,9.00
2023-01-22T06:37:15.119Z,9.20
2023-01-22T06:39:42.716Z,8.53
2023-01-22T06:42:22.741Z,8.63
2023-01-22T06:44:51.605Z,8.67
2023-01-22T06:47:20.090Z,8.77
2023-01-22T06:49:46.882Z,8.67
2023-01-22T06:52:13.620Z,11.00
2023-01-22T06:54:40.362Z,9.10
2023-01-22T06:57:07.137Z,9.87
2023-01-22T06:59:37.285Z,9.57
2023-01-22T07:02:04.253Z,12.67
2023-01-22T07:04:30.972Z,10.13
2023-01-22T07:06:57.796Z,13.20
2023-01-22T07:09:24.617Z,13.50
2023-01-22T07:11:51.372Z,14.50
2023-01-22T07:14:28.820Z,11.00
2023-01-22T07:17:02.675Z,11.33
2023-01-22T07:19:29.428Z,11.27
2023-01-22T07:21:56.206Z,11.50
2023-01-22T07:24:23.157Z,11.13
2023-01-22T07:26:49.971Z,10.00
2023-01-22T07:29:16.846Z,9.90
2023-01-22T07:31:43.711Z,9.43
2023-01-22T07:34:10.803Z,9.37
2023-01-22T07:36:37.593Z,10.23
2023-01-22T07:39:05.621Z,8.90
2023-01-22T07:41:32.884Z,8.50
2023-01-22T07:44:00.535Z,8.90
2023-01-22T07:46:28.026Z,8.80
2023-01-22T07:48:54.968Z,9.97
2023-01-22T07:51:21.762Z,12.70
2023-01-22T07:53:48.649Z,10.00
2023-01-22T07:56:15.425Z,9.93
2023-01-22T07:58:42.152Z,10.83
2023-01-22T08:01:11.075Z,10.20
2023-01-22T08:03:38.703Z,10.30
2023-01-22T08:06:10.134Z,10.30
2023-01-22T08:08:37.288Z,9.97
2023-01-22T08:11:04.210Z,11.13
2023-01-22T08:13:31.116Z,12.70
2023-01-22T08:15:57.863Z,12.17
2023-01-22T08:18:24.723Z,10.27
2023-01-22T08:20:51.504Z,10.40
2023-01-22T08:23:18.224Z,12.73
2023-01-22T08:25:45.034Z,14.30
2023-01-22T08:28:11.791Z,12.60
2023-01-22T08:30:46.186Z,11.60
2023-01-22T08:33:15.622Z,12.43
2023-01-22T08:35:42.693Z,12.27
2023-01-22T08:38:09.439Z,13.23
2023-01-22T08:40:37.980Z,13.37
2023-01-22T08:43:04.909Z,12.57
2023-01-22T08:45:31.716Z,13.20
2023-01-22T08:48:00.317Z,11.90
2023-01-22T08:50:29.196Z,12.23
2023-01-22T08:52:57.581Z,14.03
2023-01-22T08:55:25.438Z,13.70
2023-01-22T08:57:56.888Z,12.13
2023-01-22T09:00:24.691Z,12.77
2023-01-22T09:02:51.443Z,12.33
2023-01-22T09:05:18.313Z,11.53
2023-01-22T09:07:45.106Z,11.40
2023-01-22T09:10:12.991Z,10.60
2023-01-22T09:12:40.853Z,9.00
2023-01-22T09:15:08.098Z,9.10
2023-01-22T09:17:34.859Z,8.97
2023-01-22T09:20:01.662Z,9.53
2023-01-22T09:22:28.436Z,10.47
2023-01-22T09:24:55.237Z,10.27
2023-01-22T09:27:21.989Z,9.10
2023-01-22T09:29:48.927Z,7.77
2023-01-22T09:32:15.754Z,6.93
2023-01-22T09:34:42.555Z,8.33
2023-01-22T09:37:11.704Z,8.23
2023-01-22T09:39:38.459Z,7.53
2023-01-22T09:42:07.423Z,7.60
2023-01-22T09:44:39.094Z,9.63
2023-01-22T09:47:16.319Z,9.30
2023-01-22T09:50:06.484Z,9.70
2023-01-22T09:52:37.264Z,7.83
2023-01-22T09:55:11.620Z,7.40
2023-01-22T09:57:50.676Z,7.17
2023-01-22T10:00:38.026Z,6.97
2023-01-22T10:03:23.426Z,6.50
2023-01-22T10:05:57.886Z,7.43
2023-01-22T10:08:38.938Z,7.17
2023-01-22T10:11:08.928Z,6.37
2023-01-22T10:13:37.846Z,6.30
2023-01-22T10:16:05.928Z,6.27
2023-01-22T10:18:50.678Z,5.87
2023-01-22T10:21:32.848Z,7.37
2023-01-22T10:24:00.180Z,7.63
2023-01-22T10:26:49.829Z,9.20
2023-01-22T10:29:32.097Z,14.20
2023-01-22T10:32:25.087Z,10.47
2023-01-22T10:35:01.077Z,13.53
2023-01-22T10:37:28.253Z,14.27
2023-01-22T10:39:59.894Z,9.87
2023-01-22T10:42:29.093Z,8.83
2023-01-22T10:45:07.897Z,10.13
2023-01-22T10:47:34.928Z,6.27
2023-01-22T10:50:12.264Z,6.20
2023-01-22T10:52:50.079Z,5.30
2023-01-22T10:55:30.354Z,5.07
2023-01-22T10:58:14.527Z,5.07
2023-01-22T11:00:51.956Z,5.13
2023-01-22T11:03:22.301Z,4.83
2023-01-22T11:05:58.811Z,8.83
2023-01-22T11:08:30.715Z,6.33
2023-01-22T11:11:01.966Z,6.20
2023-01-22T11:13:38.689Z,5.90
2023-01-22T11:16:09.536Z,5.60
2023-01-22T11:18:49.685Z,5.30
2023-01-22T11:21:20.736Z,5.47
2023-01-22T11:24:04.709Z,5.70
2023-01-22T11:26:59.497Z,6.10
2023-01-22T11:29:50.268Z,6.83
2023-01-22T11:32:36.083Z,6.57
2023-01-22T11:35:02.802Z,5.83
2023-01-22T11:37:46.270Z,5.43
2023-01-22T11:40:29.670Z,5.37
2023-01-22T11:43:41.013Z,5.30
2023-01-22T11:46:13.755Z,5.87
2023-01-22T11:48:52.680Z,5.23
2023-01-22T11:51:40.561Z,5.47
2023-01-22T11:54:49.360Z,5.13
2023-01-22T11:57:39.791Z,5.37
2023-01-22T12:00:53.466Z,5.93
2023-01-22T12:03:35.720Z,5.07
2023-01-22T12:06:44.721Z,4.57
2023-01-22T12:09:39.730Z,4.43
2023-01-22T12:12:25.562Z,5.20
2023-01-22T12:14:58.977Z,4.80
2023-01-22T12:17:41.323Z,5.20
2023-01-22T12:20:23.680Z,5.10
2023-01-22T12:23:05.406Z,5.47
2023-01-22T12:25:52.371Z,7.20
2023-01-22T12:28:35.083Z,8.90
2023-01-22T12:31:13.506Z,10.33
2023-01-22T12:33:42.175Z,5.93
2023-01-22T12:36:16.351Z,5.63
2023-01-22T12:38:48.753Z,5.13
2023-01-22T12:41:44.315Z,4.73
2023-01-22T12:44:39.748Z,4.70
2023-01-22T12:47:34.530Z,4.57
2023-01-22T12:50:02.874Z,4.93
2023-01-22T12:52:32.443Z,5.00
2023-01-22T12:55:00.400Z,5.13
2023-01-22T12:57:39.553Z,7.13
2023-01-22T13:00:34.841Z,5.90
2023-01-22T13:03:31.624Z,4.53
2023-01-22T13:06:00.725Z,4.90
2023-01-22T13:08:44.586Z,4.70
2023-01-22T13:11:13.595Z,5.40
2023-01-22T13:13:50.648Z,5.83
2023-01-22T13:16:19.500Z,5.83
2023-01-22T13:18:55.746Z,5.43
2023-01-22T13:21:32.081Z,5.60
2023-01-22T13:24:25.382Z,5.20
2023-01-22T13:26:54.074Z,4.80
2023-01-22T13:29:27.314Z,5.47
2023-01-22T13:31:56.299Z,4.97
2023-01-22T13:34:23.517Z,5.20
2023-01-22T13:36:51.643Z,5.43
2023-01-22T13:39:30.587Z,4.90
2023-01-22T13:42:03.187Z,5.50
2023-01-22T13:44:39.705Z,5.67
2023-01-22T13:47:06.799Z,5.67
2023-01-22T13:49:41.321Z,6.10
2023-01-22T13:52:13.809Z,6.60
2023-01-22T13:54:48.958Z,5.87
2023-01-22T13:57:19.779Z,5.20
2023-01-22T14:00:00.646Z,5.23
2023-01-22T14:02:34.699Z,5.50
2023-01-22T14:05:02.317Z,6.00
2023-01-22T14:07:36.749Z,5.43
2023-01-22T14:10:22.485Z,5.30
2023-01-22T14:13:00.031Z,5.50
2023-01-22T14:15:26.994Z,5.13
2023-01-22T14:17:53.748Z,5.33
2023-01-22T14:20:20.874Z,6.70
2023-01-22T14:22:48.064Z,8.33
2023-01-22T14:25:14.823Z,7.43
2023-01-22T14:27:47.000Z,8.17
2023-01-22T14:30:19.697Z,6.63
2023-01-22T14:32:46.630Z,8.20
2023-01-22T14:35:21.625Z,8.53
2023-01-22T14:37:48.890Z,7.70
2023-01-22T14:40:17.671Z,8.00
2023-01-22T14:42:46.674Z,7.90
2023-01-22T14:45:16.540Z,8.53
2023-01-22T14:47:43.505Z,7.10
2023-01-22T14:50:11.288Z,7.53
2023-01-22T14:52:38.478Z,6.53
2023-01-22T14:55:06.245Z,6.43
2023-01-22T14:57:32.966Z,5.50
2023-01-22T15:00:05.172Z,7.37
2023-01-22T15:02:32.426Z,6.40
2023-01-22T15:04:59.261Z,6.40
2023-01-22T15:07:26.000Z,6.93
2023-01-22T15:09:52.752Z,7.07
2023-01-22T15:12:19.536Z,5.93
2023-01-22T15:14:46.300Z,7.07
2023-01-22T15:17:13.026Z,6.77
2023-01-22T15:19:41.584Z,6.77
2023-01-22T15:22:09.307Z,6.67
2023-01-22T15:24:36.178Z,7.97
2023-01-22T15:27:02.929Z,7.07
2023-01-22T15:29:30.392Z,7.43
2023-01-22T15:31:58.014Z,7.07
2023-01-22T15:34:24.917Z,9.20
2023-01-22T15:36:51.670Z,7.23
2023-01-22T15:39:18.411Z,7.67
2023-01-22T15:41:45.470Z,8.40
2023-01-22T15:44:14.010Z,7.40
2023-01-22T15:46:42.183Z,7.87
2023-01-22T15:49:10.387Z,7.57
2023-01-22T15:51:37.421Z,7.47
2023-01-22T15:54:06.682Z,8.17
2023-01-22T15:56:37.938Z,6.83
2023-01-22T15:59:05.430Z,6.30
2023-01-22T16:01:32.388Z,6.83
2023-01-22T16:04:01.022Z,6.00
2023-01-22T16:06:30.357Z,6.57
2023-01-22T16:08:58.419Z,5.77
2023-01-22T16:11:27.405Z,6.10
2023-01-22T16:13:54.653Z,6.33
2023-01-22T16:16:27.090Z,6.03
2023-01-22T16:18:54.520Z,5.80
2023-01-22T16:21:22.597Z,7.20
2023-01-22T16:23:53.739Z,7.03
2023-01-22T16:26:30.091Z,6.60
2023-01-22T16:28:59.167Z,5.87
2023-01-22T16:31:28.569Z,5.43
2023-01-22T16:34:01.184Z,5.97
2023-01-22T16:36:29.726Z,5.97
2023-01-22T16:38:56.561Z,5.80
2023-01-22T16:41:25.480Z,5.87
2023-01-22T16:43:52.380Z,5.37
2023-01-22T16:46:21.327Z,5.50
2023-01-22T16:48:48.096Z,5.50
2023-01-22T16:51:21.596Z,5.00
2023-01-22T16:53:49.282Z,5.30
2023-01-22T16:56:16.028Z,5.73
2023-01-22T16:58:43.006Z,5.87
2023-01-22T17:01:13.459Z,5.70
2023-01-22T17:03:40.597Z,5.37
2023-01-22T17:06:07.758Z,6.00
2023-01-22T17:08:34.503Z,6.50
2023-01-22T17:11:01.337Z,6.43
2023-01-22T17:13:29.650Z,7.67
2023-01-22T17:15:56.490Z,10.60
2023-01-22T17:18:23.286Z,10.77
2023-01-22T17:21:01.592Z,13.73
2023-01-22T17:23:28.984Z,13.30
2023-01-22T17:25:55.725Z,11.37
2023-01-22T17:28:22.463Z,8.97
2023-01-22T17:30:49.622Z,8.07
2023-01-22T17:33:20.685Z,8.77
2023-01-22T17:35:47.471Z,8.97
2023-01-22T17:38:14.550Z,8.67
2023-01-22T17:40:42.995Z,10.10
2023-01-22T17:43:09.739Z,10.07
2023-01-22T17:45:39.934Z,10.20
2023-01-22T17:48:06.809Z,14.63
2023-01-22T17:50:33.615Z,11.60
2023-01-22T17:53:00.339Z,10.80
2023-01-22T17:55:29.578Z,14.13
2023-01-22T17:57:56.743Z,16.03
2023-01-22T18:00:23.511Z,16.87
2023-01-22T18:02:50.371Z,15.10
2023-01-22T18:05:17.508Z,13.77
2023-01-22T18:07:44.490Z,12.00
2023-01-22T18:10:13.476Z,11.03
2023-01-22T18:12:40.341Z,10.37
2023-01-22T18:15:07.469Z,10.23
2023-01-22T18:17:35.191Z,11.00
2023-01-22T18:20:03.417Z,10.13
2023-01-22T18:22:30.665Z,10.80
2023-01-22T18:24:59.132Z,11.67
2023-01-22T18:27:26.084Z,10.23
2023-01-22T18:29:52.857Z,9.27
2023-01-22T18:32:19.679Z,8.50
2023-01-22T18:34:46.471Z,8.47
2023-01-22T18:37:13.306Z,7.97
2023-01-22T18:39:40.745Z,7.27
2023-01-22T18:42:07.524Z,6.63
2023-01-22T18:44:34.282Z,6.23
2023-01-22T18:47:01.710Z,7.07
2023-01-22T18:49:29.066Z,7.30
2023-01-22T18:52:00.759Z,7.53
2023-01-22T18:54:29.052Z,7.87
2023-01-22T18:56:55.856Z,8.37
2023-01-22T18:59:22.649Z,8.30
2023-01-22T19:01:52.162Z,7.70
2023-01-22T19:04:21.781Z,7.90
2023-01-22T19:06:53.412Z,6.23
2023-01-22T19:09:20.785Z,6.90
2023-01-22T19:11:49.313Z,7.47
2023-01-22T19:14:17.932Z,7.33
2023-01-22T19:16:48.122Z,7.87
2023-01-22T19:19:15.425Z,7.80
2023-01-22T19:21:46.774Z,7.80
2023-01-22T19:24:16.190Z,8.40
2023-01-22T19:26:46.394Z,7.77
2023-01-22T19:29:15.571Z,7.33
2023-01-22T19:31:46.349Z,7.00
2023-01-22T19:34:18.592Z,6.63
2023-01-22T19:36:45.321Z,7.30
2023-01-22T19:39:13.015Z,6.80
2023-01-22T19:41:41.074Z,6.73
2023-01-22T19:44:09.413Z,6.57
2023-01-22T19:46:37.956Z,7.13
2023-01-22T19:49:05.695Z,6.93
2023-01-22T19:51:32.535Z,6.57
2023-01-22T19:54:00.673Z,6.27
2023-01-22T19:56:33.230Z,7.23
2023-01-22T19:59:05.788Z,7.07
2023-01-22T20:01:33.757Z,6.87
2023-01-22T20:04:01.069Z,7.17
2023-01-22T20:06:28.170Z,7.77
2023-01-22T20:08:56.764Z,6.83
2023-01-22T20:11:24.356Z,6.53
2023-01-22T20:13:51.620Z,6.23
2023-01-22T20:16:23.992Z,7.43
2023-01-22T20:18:51.858Z,7.03
2023-01-22T20:21:19.734Z,7.67
2023-01-22T20:23:47.950Z,6.90
2023-01-22T20:26:16.535Z,6.53
2023-01-22T20:28:44.459Z,8.17
2023-01-22T20:31:19.815Z,8.00
2023-01-22T20:33:46.799Z,7.13
2023-01-22T20:36:15.297Z,6.80
2023-01-22T20:38:43.724Z,7.27
2023-01-22T20:41:10.602Z,7.30
2023-01-22T20:43:39.839Z,7.63
2023-01-22T20:46:13.983Z,7.13
2023-01-22T20:48:41.539Z,7.33
2023-01-22T20:51:20.333Z,7.17
2023-01-22T20:53:48.483Z,7.77
2023-01-22T20:56:17.871Z,8.00
2023-01-22T20:58:44.751Z,6.53
2023-01-22T21:01:19.064Z,7.73
2023-01-22T21:03:47.984Z,8.60
2023-01-22T21:06:16.856Z,7.97
2023-01-22T21:08:47.330Z,7.80
2023-01-22T21:11:17.834Z,7.43
2023-01-22T21:13:45.315Z,7.37
2023-01-22T21:16:23.174Z,7.40
2023-01-22T21:18:50.059Z,7.37
2023-01-22T21:21:19.358Z,8.27
2023-01-22T21:23:51.076Z,7.30
2023-01-22T21:26:22.629Z,7.67
2023-01-22T21:28:54.712Z,7.33
2023-01-22T21:31:22.866Z,8.03
2023-01-22T21:33:50.245Z,7.10
2023-01-22T21:36:18.452Z,7.80
2023-01-22T21:38:49.384Z,6.67
2023-01-22T21:41:18.790Z,6.40
2023-01-22T21:44:05.415Z,7.27
2023-01-22T21:46:43.160Z,6.47
2023-01-22T21:49:19.956Z,6.10
2023-01-22T21:51:49.835Z,6.47
2023-01-22T21:54:22.432Z,6.20
2023-01-22T21:56:49.690Z,7.40
2023-01-22T21:59:16.897Z,7.43
2023-01-22T22:01:44.903Z,7.03
2023-01-22T22:04:12.843Z,7.97
2023-01-22T22:06:39.995Z,7.43
2023-01-22T22:09:10.579Z,7.43
2023-01-22T22:11:37.357Z,7.70
2023-01-22T22:14:05.725Z,7.40
2023-01-22T22:16:33.509Z,7.20
2023-01-22T22:19:00.695Z,6.90
2023-01-22T22:21:27.457Z,7.10
2023-01-22T22:23:57.214Z,7.70
2023-01-22T22:26:25.030Z,8.10
2023-01-22T22:28:52.473Z,7.53
2023-01-22T22:31:20.059Z,7.10
2023-01-22T22:33:49.365Z,7.53
2023-01-22T22:36:18.266Z,7.03
2023-01-22T22:38:45.105Z,8.00
2023-01-22T22:41:17.802Z,7.13
2023-01-22T22:43:46.423Z,7.67
2023-01-22T22:46:19.311Z,7.33
2023-01-22T22:48:47.387Z,8.13
2023-01-22T22:51:23.356Z,7.43
2023-01-22T22:53:53.458Z,7.73
2023-01-22T22:56:20.672Z,7.57
2023-01-22T22:58:47.414Z,7.90
2023-01-22T23:01:18.010Z,7.93
2023-01-22T23:03:45.210Z,7.10
2023-01-22T23:06:17.963Z,8.00
2023-01-22T23:08:47.792Z,7.33
2023-01-22T23:11:15.796Z,7.47
2023-01-22T23:13:48.711Z,7.50
2023-01-22T23:16:20.639Z,8.07
2023-01-22T23:18:51.787Z,7.90
2023-01-22T23:21:23.990Z,7.43
2023-01-22T23:23:52.238Z,7.17
2023-01-22T23:26:26.524Z,7.10
2023-01-22T23:28:56.499Z,7.73
2023-01-22T23:31:24.850Z,7.70
2023-01-22T23:33:51.754Z,8.47
2023-01-22T23:36:18.628Z,7.77
2023-01-22T23:38:45.605Z,7.90
2023-01-22T23:41:15.110Z,8.37
2023-01-22T23:43:43.297Z,7.77
2023-01-22T23:46:12.832Z,7.00
2023-01-22T23:48:39.847Z,7.97
2023-01-22T23:51:07.615Z,7.43
2023-01-22T23:53:42.578Z,8.60
2023-01-22T23:56:11.740Z,8.00
2023-01-22T23:58:38.968Z,7.53
