createdAt,value
2023-04-01T00:00:13.361Z,16.55
2023-04-01T00:02:42.802Z,19.67
2023-04-01T00:05:12.895Z,15.30
2023-04-01T00:07:42.819Z,15.80
2023-04-01T00:10:15.510Z,14.95
2023-04-01T00:12:45.491Z,15.68
2023-04-01T00:15:14.877Z,12.93
2023-04-01T00:17:44.668Z,12.20
2023-04-01T00:20:15.317Z,18.77
2023-04-01T00:22:44.370Z,15.70
2023-04-01T00:25:15.628Z,13.95
2023-04-01T00:27:44.731Z,12.98
2023-04-01T00:30:16.559Z,14.35
2023-04-01T00:32:45.911Z,17.98
2023-04-01T00:35:15.189Z,15.00
2023-04-01T00:37:44.242Z,12.80
2023-04-01T00:40:29.618Z,13.82
2023-04-01T00:42:59.176Z,15.75
2023-04-01T00:45:34.823Z,12.68
2023-04-01T00:48:09.651Z,12.82
2023-04-01T00:50:41.854Z,16.98
2023-04-01T00:53:11.881Z,14.10
2023-04-01T00:55:51.583Z,11.32
2023-04-01T00:58:25.913Z,12.65
2023-04-01T01:00:57.401Z,12.00
2023-04-01T01:03:26.737Z,12.90
2023-04-01T01:06:26.376Z,14.23
2023-04-01T01:09:19.739Z,11.30
2023-04-01T01:11:56.881Z,13.55
2023-04-01T01:14:44.522Z,13.05
2023-04-01T01:17:20.077Z,13.07
2023-04-01T01:20:26.547Z,12.48
2023-04-01T01:23:39.272Z,12.02
2023-04-01T01:26:30.198Z,13.38
2023-04-01T01:29:12.299Z,11.75
2023-04-01T01:31:52.718Z,13.98
2023-04-01T01:34:29.993Z,13.93
2023-04-01T01:37:04.478Z,13.32
2023-04-01T01:39:36.946Z,15.00
2023-04-01T01:42:11.584Z,12.35
2023-04-01T01:44:43.364Z,17.70
2023-04-01T01:47:14.026Z,17.48
2023-04-01T01:49:45.562Z,13.30
2023-04-01T01:52:17.692Z,13.15
2023-04-01T01:54:51.096Z,14.27
2023-04-01T01:57:26.065Z,11.43
2023-04-01T02:00:09.249Z,10.13
2023-04-01T02:02:42.518Z,10.77
2023-04-01T02:05:17.071Z,12.15
2023-04-01T02:07:55.515Z,12.35
2023-04-01T02:10:29.169Z,13.05
2023-04-01T02:13:04.149Z,13.50
2023-04-01T02:15:37.821Z,11.82
2023-04-01T02:18:07.942Z,11.02
2023-04-01T02:20:39.406Z,10.85
2023-04-01T02:23:11.939Z,12.50
2023-04-01T02:25:43.604Z,9.25
2023-04-01T02:28:17.533Z,17.30
2023-04-01T02:30:47.810Z,9.30
2023-04-01T02:33:17.514Z,8.25
2023-04-01T02:35:46.586Z,11.35
2023-04-01T02:38:17.447Z,9.15
2023-04-01T02:40:50.588Z,7.72
2023-04-01T02:43:20.914Z,8.85
2023-04-01T02:45:49.986Z,10.15
2023-04-01T02:48:19.030Z,11.38
2023-04-01T02:50:48.471Z,10.98
2023-04-01T02:53:19.191Z,8.52
2023-04-01T02:55:51.367Z,11.68
2023-04-01T02:58:20.730Z,9.15
2023-04-01T03:00:49.849Z,10.02
2023-04-01T03:03:18.991Z,11.80
2023-04-01T03:05:48.070Z,11.45
2023-04-01T03:08:18.467Z,9.52
2023-04-01T03:10:47.467Z,9.77
2023-04-01T03:13:16.862Z,10.68
2023-04-01T03:15:46.387Z,11.55
2023-04-01T03:18:15.537Z,9.90
2023-04-01T03:20:44.910Z,10.70
2023-04-01T03:23:14.350Z,12.30
2023-04-01T03:25:44.866Z,12.98
2023-04-01T03:28:14.386Z,23.17
2023-04-01T03:30:43.586Z,18.40
2023-04-01T03:33:13.397Z,20.23
2023-04-01T03:35:42.423Z,21.55
2023-04-01T03:38:11.399Z,16.20
2023-04-01T03:40:46.616Z,13.43
2023-04-01T03:43:17.561Z,15.50
2023-04-01T03:45:47.746Z,15.35
2023-04-01T03:48:17.696Z,13.30
2023-04-01T03:50:47.284Z,10.10
2023-04-01T03:53:17.384Z,12.00
2023-04-01T03:55:52.228Z,8.50
2023-04-01T03:58:21.801Z,13.13
2023-04-01T04:00:51.623Z,8.10
2023-04-01T04:03:21.220Z,8.93
2023-04-01T04:05:51.305Z,13.98
2023-04-01T04:08:23.529Z,10.80
2023-04-01T04:10:58.889Z,8.63
2023-04-01T04:13:27.937Z,9.85
2023-04-01T04:16:02.938Z,8.45
2023-04-01T04:18:32.654Z,8.98
2023-04-01T04:21:01.745Z,8.80
2023-04-01T04:23:31.564Z,8.80
2023-04-01T04:26:05.925Z,9.13
2023-04-01T04:28:35.828Z,11.35
2023-04-01T04:31:07.445Z,10.30
2023-04-01T04:33:37.806Z,8.77
2023-04-01T04:36:08.110Z,8.82
2023-04-01T04:38:37.342Z,10.48
2023-04-01T04:41:12.917Z,10.30
2023-04-01T04:43:44.221Z,10.95
2023-04-01T04:46:13.833Z,11.70
2023-04-01T04:48:44.771Z,10.20
2023-04-01T04:51:17.360Z,11.60
2023-04-01T04:53:47.200Z,12.73
2023-04-01T04:56:20.266Z,9.13
2023-04-01T04:59:01.047Z,9.48
2023-04-01T05:01:42.723Z,9.32
2023-04-01T05:04:11.916Z,12.25
2023-04-01T05:06:40.925Z,12.88
2023-04-01T05:09:10.123Z,8.90
2023-04-01T05:11:41.238Z,12.63
2023-04-01T05:14:15.698Z,8.52
2023-04-01T05:16:47.771Z,12.02
2023-04-01T05:19:16.924Z,10.10
2023-04-01T05:21:45.985Z,12.43
2023-04-01T05:24:15.136Z,12.57
2023-04-01T05:26:46.266Z,11.77
2023-04-01T05:29:15.481Z,10.55
2023-04-01T05:31:46.382Z,15.15
2023-04-01T05:34:16.083Z,9.52
2023-04-01T05:36:45.892Z,11.07
2023-04-01T05:39:15.344Z,7.93
2023-04-01T05:41:47.140Z,10.95
2023-04-01T05:44:16.202Z,11.20
2023-04-01T05:46:45.129Z,11.60
2023-04-01T05:49:27.587Z,8.45
2023-04-01T05:51:58.563Z,10.70
2023-04-01T05:54:28.171Z,13.23
2023-04-01T05:56:58.611Z,11.80
2023-04-01T05:59:27.693Z,9.43
2023-04-01T06:01:58.329Z,10.80
2023-04-01T06:04:35.054Z,12.70
2023-04-01T06:07:14.103Z,9.15
2023-04-01T06:09:44.148Z,8.68
2023-04-01T06:12:35.438Z,9.23
2023-04-01T06:15:22.602Z,8.35
2023-04-01T06:18:55.180Z,12.55
2023-04-01T06:21:49.740Z,7.72
2023-04-01T06:24:35.800Z,7.47
2023-04-01T06:27:17.538Z,6.43
2023-04-01T06:29:59.822Z,5.72
2023-04-01T06:33:03.594Z,9.00
2023-04-01T06:36:05.494Z,7.35
2023-04-01T06:38:57.614Z,5.80
2023-04-01T06:41:49.762Z,9.93
2023-04-01T06:44:31.933Z,7.35
2023-04-01T06:47:37.712Z,7.15
2023-04-01T06:50:32.916Z,6.45
2023-04-01T06:53:26.007Z,7.75
2023-04-01T06:56:17.447Z,6.57
2023-04-01T06:59:03.727Z,10.38
2023-04-01T07:01:37.958Z,6.70
2023-04-01T07:04:16.296Z,7.93
2023-04-01T07:06:50.525Z,6.38
2023-04-01T07:09:24.492Z,4.40
2023-04-01T07:12:21.178Z,6.53
2023-04-01T07:15:20.431Z,5.25
2023-04-01T07:17:56.392Z,4.03
2023-04-01T07:20:31.590Z,9.15
2023-04-01T07:23:02.928Z,4.90
2023-04-01T07:25:45.750Z,10.90
2023-04-01T07:28:43.725Z,4.93
2023-04-01T07:31:51.573Z,6.10
2023-04-01T07:34:27.256Z,5.82
2023-04-01T07:37:07.893Z,6.20
2023-04-01T07:39:52.428Z,7.00
2023-04-01T07:42:46.819Z,4.93
2023-04-01T07:45:24.276Z,12.15
2023-04-01T07:48:15.352Z,7.43
2023-04-01T07:50:55.036Z,4.13
2023-04-01T07:53:38.432Z,3.75
2023-04-01T07:56:12.931Z,2.80
2023-04-01T07:59:01.320Z,4.13
2023-04-01T08:02:06.845Z,5.25
2023-04-01T08:04:57.465Z,4.03
2023-04-01T08:07:34.651Z,3.33
2023-04-01T08:10:36.364Z,5.18
2023-04-01T08:13:42.660Z,3.22
2023-04-01T08:16:28.660Z,2.97
2023-04-01T08:19:10.420Z,2.97
2023-04-01T08:21:45.717Z,2.78
2023-04-01T08:24:31.710Z,3.25
2023-04-01T08:27:20.070Z,2.90
2023-04-01T08:29:59.366Z,2.45
2023-04-01T08:32:35.048Z,2.83
2023-04-01T08:35:16.536Z,3.63
2023-04-01T08:37:46.829Z,3.55
2023-04-01T08:40:44.716Z,2.50
2023-04-01T08:43:22.876Z,4.35
2023-04-01T08:46:09.409Z,4.95
2023-04-01T08:49:05.457Z,3.42
2023-04-01T08:52:11.966Z,5.22
2023-04-01T08:55:33.558Z,3.30
2023-04-01T08:59:05.578Z,3.22
2023-04-01T09:02:02.652Z,2.45
2023-04-01T09:05:37.008Z,2.10
2023-04-01T09:08:27.905Z,3.47
2023-04-01T09:11:10.635Z,2.08
2023-04-01T09:14:34.538Z,1.77
2023-04-01T09:17:53.932Z,1.70
2023-04-01T09:20:55.061Z,2.60
2023-04-01T09:23:44.390Z,0.95
2023-04-01T09:26:46.691Z,2.15
2023-04-01T09:29:33.687Z,1.75
2023-04-01T09:32:27.768Z,1.95
2023-04-01T09:35:41.588Z,1.85
2023-04-01T09:38:25.108Z,1.33
2023-04-01T09:41:00.884Z,1.35
2023-04-01T09:44:16.894Z,3.75
2023-04-01T09:47:18.653Z,0.90
2023-04-01T09:50:15.066Z,1.40
2023-04-01T09:52:54.249Z,3.40
2023-04-01T09:56:21.740Z,0.40
2023-04-01T09:59:17.657Z,0.50
2023-04-01T10:03:06.527Z,0.82
2023-04-01T10:06:12.759Z,0.77
2023-04-01T10:09:51.387Z,1.13
2023-04-01T10:12:58.407Z,0.93
2023-04-01T10:15:59.631Z,0.75
2023-04-01T10:19:14.202Z,0.30
2023-04-01T10:22:14.096Z,1.05
2023-04-01T10:25:58.647Z,0.45
2023-04-01T10:29:29.696Z,0.73
2023-04-01T10:32:46.919Z,0.95
2023-04-01T10:36:26.324Z,0.20
2023-04-01T10:39:31.006Z,0.20
2023-04-01T10:42:57.191Z,2.15
2023-04-01T10:46:34.155Z,0.45
2023-04-01T10:50:04.111Z,2.35
2023-04-01T10:53:16.306Z,0.60
2023-04-01T11:00:16.973Z,0.35
2023-04-01T11:04:02.455Z,0.30
2023-04-01T11:07:23.794Z,0.50
2023-04-01T11:10:59.033Z,1.45
2023-04-01T11:14:23.421Z,0.73
2023-04-01T11:17:26.932Z,0.30
2023-04-01T11:20:54.587Z,0.80
2023-04-01T11:24:12.769Z,1.48
2023-04-01T11:27:07.554Z,0.10
2023-04-01T11:30:28.273Z,0.15
2023-04-01T11:33:05.463Z,0.20
2023-04-01T11:36:02.812Z,1.15
2023-04-01T11:39:01.143Z,0.85
2023-04-01T11:41:58.458Z,0.20
2023-04-01T11:44:59.816Z,0.35
2023-04-01T11:48:22.039Z,0.40
2023-04-01T11:51:20.592Z,0.88
2023-04-01T11:53:59.584Z,0.20
2023-04-01T11:56:54.693Z,0.52
2023-04-01T12:00:06.691Z,0.20
2023-04-01T12:05:45.558Z,0.45
2023-04-01T12:08:34.005Z,0.30
2023-04-01T12:11:16.797Z,0.52
2023-04-01T12:13:56.232Z,0.52
2023-04-01T12:16:44.287Z,0.40
2023-04-01T12:19:27.256Z,0.40
2023-04-01T12:22:16.154Z,0.75
2023-04-01T12:24:51.324Z,0.50
2023-04-01T12:27:41.006Z,0.47
2023-04-01T12:30:55.795Z,1.52
2023-04-01T12:33:53.330Z,0.52
2023-04-01T12:36:51.196Z,0.22
2023-04-01T12:39:45.027Z,0.10
2023-04-01T12:42:31.653Z,0.63
2023-04-01T12:45:19.542Z,1.17
2023-04-01T12:48:19.941Z,0.30
2023-04-01T12:51:37.549Z,0.40
2023-04-01T12:55:00.678Z,0.95
2023-04-01T12:57:56.109Z,0.20
2023-04-01T13:00:43.337Z,0.50
2023-04-01T13:03:41.314Z,0.82
2023-04-01T13:06:41.331Z,0.28
2023-04-01T13:09:26.997Z,0.30
2023-04-01T13:15:07.284Z,0.20
2023-04-01T13:17:43.887Z,0.28
2023-04-01T13:20:24.361Z,1.80
2023-04-01T13:23:12.212Z,0.43
2023-04-01T13:25:54.351Z,0.38
2023-04-01T13:28:33.842Z,0.47
2023-04-01T13:31:14.529Z,1.20
2023-04-01T13:33:52.440Z,1.48
2023-04-01T13:36:32.738Z,0.20
2023-04-01T13:39:49.344Z,0.63
2023-04-01T13:42:27.485Z,0.55
2023-04-01T13:45:04.738Z,0.65
2023-04-01T13:48:19.110Z,0.30
2023-04-01T13:51:23.782Z,0.32
2023-04-01T13:54:39.496Z,0.10
2023-04-01T13:57:26.353Z,0.32
2023-04-01T14:00:21.924Z,0.30
2023-04-01T14:03:32.106Z,0.20
2023-04-01T14:06:19.523Z,0.68
2023-04-01T14:09:13.629Z,0.10
2023-04-01T14:11:54.249Z,0.63
2023-04-01T14:14:35.698Z,1.88
2023-04-01T14:17:32.105Z,0.28
2023-04-01T14:20:30.031Z,0.20
2023-04-01T14:23:27.880Z,1.95
2023-04-01T14:27:02.873Z,0.30
2023-04-01T14:29:39.914Z,0.90
2023-04-01T14:32:22.476Z,0.85
2023-04-01T14:35:16.904Z,0.65
2023-04-01T14:38:09.118Z,0.55
2023-04-01T14:40:57.273Z,1.08
2023-04-01T14:44:05.619Z,0.68
2023-04-01T14:47:21.237Z,0.63
2023-04-01T14:49:55.361Z,0.30
2023-04-01T14:52:32.948Z,1.02
2023-04-01T14:55:04.461Z,0.63
2023-04-01T14:57:36.010Z,1.30
2023-04-01T15:00:16.690Z,0.20
2023-04-01T15:03:02.475Z,0.70
2023-04-01T15:05:48.683Z,0.30
2023-04-01T15:08:23.346Z,0.93
2023-04-01T15:11:24.404Z,0.50
2023-04-01T15:14:39.434Z,0.38
2023-04-01T15:17:45.118Z,0.15
2023-04-01T15:20:50.444Z,0.77
2023-04-01T15:23:34.184Z,0.43
2023-04-01T15:26:28.153Z,0.38
2023-04-01T15:29:18.493Z,0.43
2023-04-01T15:31:59.118Z,1.25
2023-04-01T15:34:36.737Z,1.45
2023-04-01T15:37:16.638Z,0.20
2023-04-01T15:39:59.752Z,1.50
2023-04-01T15:42:50.324Z,0.60
2023-04-01T15:45:38.955Z,0.43
2023-04-01T15:48:27.210Z,0.30
2023-04-01T15:51:09.697Z,0.40
2023-04-01T15:54:20.618Z,0.60
2023-04-01T15:57:15.647Z,0.55
2023-04-01T16:00:13.029Z,0.52
2023-04-01T16:02:50.949Z,1.52
2023-04-01T16:05:39.646Z,0.35
2023-04-01T16:08:28.259Z,1.42
2023-04-01T16:11:20.748Z,1.35
2023-04-01T16:14:06.169Z,3.22
2023-04-01T16:16:55.730Z,3.50
2023-04-01T16:19:41.281Z,0.80
2023-04-01T16:22:16.449Z,1.30
2023-04-01T16:24:52.376Z,1.00
2023-04-01T16:27:31.716Z,0.88
2023-04-01T16:30:18.782Z,1.25
2023-04-01T16:32:54.016Z,2.03
2023-04-01T16:35:37.473Z,0.70
2023-04-01T16:38:18.893Z,1.13
2023-04-01T16:41:03.274Z,0.70
2023-04-01T16:43:47.419Z,2.40
2023-04-01T16:46:36.512Z,3.45
2023-04-01T16:49:35.298Z,1.10
2023-04-01T16:52:18.292Z,1.05
2023-04-01T16:54:58.003Z,0.88
2023-04-01T16:57:33.575Z,0.85
2023-04-01T17:00:18.715Z,3.65
2023-04-01T17:02:54.873Z,2.55
2023-04-01T17:05:42.930Z,6.32
2023-04-01T17:08:28.228Z,4.38
2023-04-01T17:11:04.438Z,3.42
2023-04-01T17:13:51.021Z,2.70
2023-04-01T17:16:43.004Z,2.05
2023-04-01T17:19:25.663Z,3.00
2023-04-01T17:22:04.882Z,4.75
2023-04-01T17:24:54.358Z,4.72
2023-04-01T17:27:38.995Z,6.43
2023-04-01T17:30:37.910Z,4.93
2023-04-01T17:33:43.139Z,7.97
2023-04-01T17:36:28.848Z,10.20
2023-04-01T17:39:21.844Z,7.78
2023-04-01T17:41:59.543Z,7.18
2023-04-01T17:44:43.504Z,11.55
2023-04-01T17:47:35.200Z,11.93
2023-04-01T17:50:29.895Z,23.20
2023-04-01T17:53:21.472Z,15.57
2023-04-01T17:56:17.613Z,13.25
2023-04-01T17:58:52.926Z,5.28
2023-04-01T18:01:39.116Z,3.83
2023-04-01T18:04:56.298Z,3.50
2023-04-01T18:08:00.425Z,5.07
2023-04-01T18:10:39.816Z,6.20
2023-04-01T18:13:37.313Z,9.35
2023-04-01T18:16:25.989Z,9.55
2023-04-01T18:19:04.938Z,11.95
2023-04-01T18:21:46.322Z,12.25
2023-04-01T18:24:27.193Z,10.75
2023-04-01T18:27:16.790Z,10.43
2023-04-01T18:29:53.419Z,7.38
2023-04-01T18:32:38.038Z,3.50
2023-04-01T18:35:26.661Z,3.78
2023-04-01T18:38:02.656Z,3.75
2023-04-01T18:40:38.946Z,4.35
2023-04-01T18:43:21.550Z,5.88
2023-04-01T18:45:59.484Z,4.03
2023-04-01T18:48:50.044Z,4.65
2023-04-01T18:51:23.494Z,5.82
2023-04-01T18:54:00.690Z,5.90
2023-04-01T18:56:36.439Z,4.97
2023-04-01T18:59:13.779Z,5.25
2023-04-01T19:01:52.044Z,5.63
2023-04-01T19:04:32.233Z,3.20
2023-04-01T19:07:04.096Z,5.00
2023-04-01T19:09:46.110Z,7.30
2023-04-01T19:12:40.981Z,3.47
2023-04-01T19:15:25.056Z,3.72
2023-04-01T19:18:16.428Z,4.55
2023-04-01T19:20:57.902Z,5.07
2023-04-01T19:24:17.362Z,7.80
2023-04-01T19:26:51.555Z,5.30
2023-04-01T19:29:37.794Z,4.40
2023-04-01T19:32:19.237Z,4.03
2023-04-01T19:34:59.743Z,7.28
2023-04-01T19:37:39.914Z,9.20
2023-04-01T19:40:45.380Z,5.32
2023-04-01T19:43:28.450Z,7.28
2023-04-01T19:46:10.734Z,5.53
2023-04-01T19:48:54.292Z,9.55
2023-04-01T19:51:32.502Z,3.67
2023-04-01T19:54:15.373Z,4.82
2023-04-01T19:56:51.681Z,3.05
2023-04-01T19:59:33.534Z,5.93
2023-04-01T20:02:39.680Z,6.80
2023-04-01T20:05:33.374Z,6.35
2023-04-01T20:08:14.771Z,6.50
2023-04-01T20:10:57.509Z,5.00
2023-04-01T20:13:36.795Z,5.93
2023-04-01T20:16:09.903Z,6.10
2023-04-01T20:18:48.154Z,5.10
2023-04-01T20:21:36.964Z,6.30
2023-04-01T20:24:20.327Z,6.40
2023-04-01T20:26:56.858Z,4.88
2023-04-01T20:29:49.462Z,7.18
2023-04-01T20:32:45.413Z,5.25
2023-04-01T20:35:34.170Z,5.85
2023-04-01T20:38:32.372Z,6.45
2023-04-01T20:41:10.166Z,9.82
2023-04-01T20:44:05.576Z,7.70
2023-04-01T20:46:48.187Z,7.25
2023-04-01T20:49:41.570Z,5.68
2023-04-01T20:52:31.729Z,7.22
2023-04-01T20:55:31.279Z,7.97
2023-04-01T20:58:24.850Z,5.90
2023-04-01T21:01:09.731Z,4.28
2023-04-01T21:03:51.619Z,4.40
2023-04-01T21:06:54.961Z,10.25
2023-04-01T21:09:53.056Z,6.20
2023-04-01T21:12:36.895Z,8.48
2023-04-01T21:15:33.798Z,4.70
2023-04-01T21:18:37.757Z,5.93
2023-04-01T21:21:49.095Z,4.55
2023-04-01T21:24:54.033Z,3.67
2023-04-01T21:27:49.533Z,5.63
2023-04-01T21:30:38.865Z,7.85
2023-04-01T21:33:32.677Z,4.75
2023-04-01T21:36:12.700Z,8.15
2023-04-01T21:39:02.060Z,9.00
2023-04-01T21:42:15.497Z,6.70
2023-04-01T21:45:07.474Z,5.60
2023-04-01T21:48:35.019Z,6.82
2023-04-01T21:51:56.839Z,7.53
2023-04-01T21:55:27.991Z,12.65
2023-04-01T21:58:37.132Z,8.10
2023-04-01T22:01:27.728Z,9.88
2023-04-01T22:04:46.114Z,7.57
2023-04-01T22:07:19.903Z,8.05
2023-04-01T22:10:02.040Z,8.30
2023-04-01T22:12:38.431Z,10.57
2023-04-01T22:15:21.987Z,5.75
2023-04-01T22:18:02.723Z,6.40
2023-04-01T22:20:40.745Z,9.32
2023-04-01T22:23:26.478Z,5.65
2023-04-01T22:26:05.221Z,6.78
2023-04-01T22:28:41.347Z,5.72
2023-04-01T22:31:16.580Z,4.97
2023-04-01T22:33:57.356Z,5.85
2023-04-01T22:36:38.173Z,6.95
2023-04-01T22:39:31.690Z,4.93
2023-04-01T22:42:24.200Z,8.60
2023-04-01T22:45:13.430Z,4.72
2023-04-01T22:47:57.852Z,6.38
2023-04-01T22:50:34.124Z,6.18
2023-04-01T22:53:20.069Z,6.00
2023-04-01T22:55:54.125Z,5.68
2023-04-01T22:58:32.681Z,3.55
2023-04-01T23:01:08.423Z,5.22
2023-04-01T23:03:46.016Z,2.92
2023-04-01T23:06:21.309Z,4.53
2023-04-01T23:09:11.025Z,4.22
2023-04-01T23:11:49.052Z,4.43
2023-04-01T23:14:53.538Z,3.65
2023-04-01T23:17:49.307Z,3.38
2023-04-01T23:20:52.289Z,4.28
2023-04-01T23:23:33.372Z,4.32
2023-04-01T23:26:12.537Z,4.70
2023-04-01T23:28:49.971Z,6.28
2023-04-01T23:34:26.856Z,4.40
2023-04-01T23:37:01.169Z,5.72
2023-04-01T23:39:36.731Z,5.40
2023-04-01T23:42:09.607Z,4.35
2023-04-01T23:44:39.145Z,4.00
2023-04-01T23:47:14.653Z,4.82
2023-04-01T23:49:49.139Z,4.95
2023-04-01T23:52:25.796Z,6.55
2023-04-01T23:55:00.767Z,6.80
2023-04-01T23:57:34.045Z,7.32
