createdAt,value
2023-04-01T00:05:18.540Z,3.55
2023-04-01T00:08:20.010Z,6.83
2023-04-01T00:11:21.938Z,3.97
2023-04-01T00:14:23.328Z,4.10
2023-04-01T00:17:24.827Z,1.90
2023-04-01T00:20:26.669Z,1.90
2023-04-01T00:23:28.125Z,4.30
2023-04-01T00:26:29.558Z,5.77
2023-04-01T00:29:31.581Z,3.13
2023-04-01T00:32:33.163Z,1.67
2023-04-01T00:35:35.621Z,5.53
2023-04-01T00:38:38.342Z,3.13
2023-04-01T00:41:39.947Z,2.58
2023-04-01T00:44:42.243Z,1.92
2023-04-01T00:47:43.872Z,4.95
2023-04-01T00:51:04.781Z,1.00
2023-04-01T00:54:07.737Z,1.63
2023-04-01T00:57:13.644Z,1.02
2023-04-01T01:00:16.778Z,1.55
2023-04-01T01:03:18.703Z,2.50
2023-04-01T01:06:32.174Z,1.40
2023-04-01T01:09:39.692Z,1.73
2023-04-01T01:13:10.210Z,0.82
2023-04-01T01:16:25.120Z,2.25
2023-04-01T01:19:51.606Z,1.00
2023-04-01T01:23:19.878Z,1.10
2023-04-01T01:26:52.966Z,3.38
2023-04-01T01:30:14.574Z,3.10
2023-04-01T01:33:33.259Z,2.78
2023-04-01T01:36:38.478Z,3.60
2023-04-01T01:39:47.058Z,2.08
2023-04-01T01:42:53.018Z,1.33
2023-04-01T01:46:01.044Z,3.20
2023-04-01T01:49:06.044Z,2.03
2023-04-01T01:52:07.756Z,3.08
2023-04-01T01:55:29.947Z,3.10
2023-04-01T01:58:41.408Z,2.08
2023-04-01T02:04:51.345Z,3.80
2023-04-01T02:08:17.264Z,2.00
2023-04-01T02:11:24.945Z,2.92
2023-04-01T02:14:42.953Z,2.63
2023-04-01T02:17:46.889Z,1.50
2023-04-01T02:20:50.146Z,1.50
2023-04-01T02:23:54.945Z,1.60
2023-04-01T02:26:56.394Z,1.10
2023-04-01T02:29:58.824Z,3.77
2023-04-01T02:33:01.275Z,3.25
2023-04-01T02:36:02.857Z,3.63
2023-04-01T02:39:05.544Z,1.95
2023-04-01T02:42:07.102Z,2.95
2023-04-01T02:45:09.516Z,3.95
2023-04-01T02:48:11.183Z,8.27
2023-04-01T02:51:12.626Z,7.73
2023-04-01T02:54:14.416Z,5.63
2023-04-01T02:57:18.337Z,8.27
2023-04-01T03:00:19.958Z,9.60
2023-04-01T03:03:21.624Z,7.85
2023-04-01T03:06:23.138Z,6.32
2023-04-01T03:09:24.634Z,5.30
2023-04-01T03:12:26.138Z,6.45
2023-04-01T03:15:27.738Z,9.02
2023-04-01T03:18:29.595Z,9.68
2023-04-01T03:21:32.415Z,9.68
2023-04-01T03:24:33.828Z,8.77
2023-04-01T03:27:36.609Z,8.73
2023-04-01T03:30:38.107Z,10.13
2023-04-01T03:33:39.606Z,13.90
2023-04-01T03:36:41.069Z,7.07
2023-04-01T03:39:44.497Z,7.93
2023-04-01T03:42:46.086Z,12.60
2023-04-01T03:45:49.768Z,6.87
2023-04-01T03:48:51.172Z,3.95
2023-04-01T03:51:52.794Z,5.87
2023-04-01T03:54:54.467Z,5.80
2023-04-01T03:57:56.237Z,6.55
2023-04-01T04:00:58.030Z,8.70
2023-04-01T04:04:00.211Z,4.70
2023-04-01T04:10:09.430Z,3.75
2023-04-01T04:13:11.094Z,1.73
2023-04-01T04:16:19.725Z,1.23
2023-04-01T04:19:27.739Z,1.55
2023-04-01T04:22:29.325Z,1.13
2023-04-01T04:25:31.168Z,5.65
2023-04-01T04:28:33.424Z,6.28
2023-04-01T04:31:35.157Z,5.88
2023-04-01T04:34:36.741Z,5.63
2023-04-01T04:37:38.269Z,10.07
2023-04-01T04:40:42.229Z,6.40
2023-04-01T04:43:51.052Z,5.53
2023-04-01T04:46:52.590Z,10.80
2023-04-01T04:49:54.086Z,8.25
2023-04-01T04:52:55.767Z,6.30
2023-04-01T04:55:57.681Z,3.85
2023-04-01T04:59:09.542Z,4.82
2023-04-01T05:02:23.687Z,5.15
2023-04-01T05:05:25.407Z,5.75
2023-04-01T05:08:26.999Z,4.85
2023-04-01T05:11:28.562Z,5.43
2023-04-01T05:14:30.865Z,4.82
2023-04-01T05:17:40.340Z,5.57
2023-04-01T05:20:47.699Z,4.93
2023-04-01T05:23:49.586Z,8.98
2023-04-01T05:26:51.334Z,6.47
2023-04-01T05:29:52.927Z,9.30
2023-04-01T05:33:15.709Z,8.13
2023-04-01T05:36:17.576Z,7.90
2023-04-01T05:39:19.206Z,10.05
2023-04-01T05:42:21.482Z,6.05
2023-04-01T05:45:24.719Z,6.78
2023-04-01T05:48:44.559Z,5.85
2023-04-01T05:51:46.251Z,7.15
2023-04-01T05:54:47.793Z,8.48
2023-04-01T05:57:50.466Z,6.68
2023-04-01T06:01:05.851Z,7.43
2023-04-01T06:04:16.380Z,9.48
2023-04-01T06:07:18.891Z,11.30
2023-04-01T06:10:22.166Z,8.75
2023-04-01T06:13:55.626Z,5.30
2023-04-01T06:17:24.050Z,7.15
2023-04-01T06:20:48.706Z,6.50
2023-04-01T06:24:13.917Z,9.35
2023-04-01T06:27:53.948Z,8.15
2023-04-01T06:31:11.929Z,7.82
2023-04-01T06:34:53.469Z,8.32
2023-04-01T06:38:36.429Z,7.15
2023-04-01T06:45:07.715Z,7.90
2023-04-01T06:48:44.270Z,9.13
2023-04-01T06:52:23.739Z,8.70
2023-04-01T06:56:11.606Z,12.80
2023-04-01T06:59:35.936Z,12.52
2023-04-01T07:02:44.155Z,12.15
2023-04-01T07:05:45.883Z,9.65
2023-04-01T07:08:49.770Z,8.27
2023-04-01T07:11:52.866Z,6.10
2023-04-01T07:15:39.427Z,7.72
2023-04-01T07:18:49.305Z,7.93
2023-04-01T07:21:56.162Z,8.57
2023-04-01T07:25:16.621Z,10.05
2023-04-01T07:28:23.113Z,14.13
2023-04-01T07:31:55.581Z,10.32
2023-04-01T07:35:22.259Z,9.30
2023-04-01T07:38:41.620Z,9.50
2023-04-01T07:41:47.854Z,9.13
2023-04-01T07:45:16.812Z,10.13
2023-04-01T07:48:34.044Z,6.28
2023-04-01T07:51:46.471Z,8.73
2023-04-01T07:55:11.034Z,15.70
2023-04-01T07:58:27.939Z,6.97
2023-04-01T08:01:34.736Z,8.18
2023-04-01T08:04:36.404Z,8.05
2023-04-01T08:07:51.331Z,7.13
2023-04-01T08:11:26.289Z,5.55
2023-04-01T08:14:52.165Z,7.40
2023-04-01T08:18:29.240Z,8.00
2023-04-01T08:21:40.086Z,9.68
2023-04-01T08:24:47.576Z,8.93
2023-04-01T08:28:18.768Z,8.13
2023-04-01T08:31:32.372Z,8.18
2023-04-01T08:34:43.250Z,6.38
2023-04-01T08:37:58.524Z,12.05
2023-04-01T08:41:02.421Z,8.75
2023-04-01T08:45:01.507Z,9.23
2023-04-01T08:48:09.601Z,9.10
2023-04-01T08:51:31.221Z,9.68
2023-04-01T08:54:58.565Z,10.85
2023-04-01T08:58:55.923Z,8.73
2023-04-01T09:02:31.734Z,7.85
2023-04-01T09:06:21.603Z,10.60
2023-04-01T09:13:00.030Z,8.35
2023-04-01T09:16:36.604Z,7.05
2023-04-01T09:19:53.125Z,10.38
2023-04-01T09:23:22.312Z,9.77
2023-04-01T09:27:15.639Z,8.00
2023-04-01T09:30:31.750Z,7.97
2023-04-01T09:33:45.276Z,8.27
2023-04-01T09:37:18.739Z,9.55
2023-04-01T09:40:38.367Z,7.47
2023-04-01T09:44:10.526Z,9.80
2023-04-01T09:47:47.269Z,9.85
2023-04-01T09:51:08.011Z,10.30
2023-04-01T09:54:15.739Z,9.30
2023-04-01T09:57:52.789Z,8.77
2023-04-01T10:01:56.752Z,9.35
2023-04-01T10:05:27.595Z,8.73
2023-04-01T10:09:07.082Z,8.32
2023-04-01T10:12:25.974Z,9.63
2023-04-01T10:16:05.262Z,11.25
2023-04-01T10:19:40.817Z,13.07
2023-04-01T10:22:54.655Z,8.20
2023-04-01T10:26:10.733Z,10.38
2023-04-01T10:29:33.757Z,8.98
2023-04-01T10:33:08.674Z,7.25
2023-04-01T10:36:38.057Z,7.75
2023-04-01T10:40:08.134Z,9.85
2023-04-01T10:44:15.721Z,7.90
2023-04-01T10:47:38.345Z,7.65
2023-04-01T10:51:17.970Z,7.15
2023-04-01T10:54:43.951Z,10.43
2023-04-01T10:58:30.644Z,9.95
2023-04-01T11:02:35.594Z,6.78
2023-04-01T11:06:14.690Z,8.93
2023-04-01T11:09:28.292Z,7.88
2023-04-01T11:13:10.962Z,6.57
2023-04-01T11:16:26.001Z,9.75
2023-04-01T11:20:01.068Z,6.88
2023-04-01T11:23:13.674Z,8.05
2023-04-01T11:26:43.545Z,10.13
2023-04-01T11:30:25.933Z,7.72
2023-04-01T11:34:11.120Z,10.88
2023-04-01T11:37:38.082Z,8.75
2023-04-01T11:41:26.522Z,10.63
2023-04-01T11:45:16.601Z,6.28
2023-04-01T11:48:40.875Z,7.28
2023-04-01T11:55:21.044Z,9.40
2023-04-01T12:02:10.070Z,11.82
2023-04-01T12:08:47.639Z,8.25
2023-04-01T12:12:04.207Z,9.18
2023-04-01T12:15:30.982Z,6.22
2023-04-01T12:18:51.068Z,7.05
2023-04-01T12:22:13.207Z,6.78
2023-04-01T12:25:25.971Z,9.07
2023-04-01T12:29:06.983Z,6.07
2023-04-01T12:32:29.094Z,6.65
2023-04-01T12:36:09.658Z,6.32
2023-04-01T12:39:40.376Z,8.77
2023-04-01T12:42:58.071Z,12.18
2023-04-01T12:46:15.078Z,7.00
2023-04-01T12:49:35.071Z,9.57
2023-04-01T12:53:04.137Z,8.77
2023-04-01T12:56:14.174Z,7.47
2023-04-01T12:59:24.565Z,8.25
2023-04-01T13:02:41.203Z,7.65
2023-04-01T13:05:57.676Z,8.93
2023-04-01T13:09:20.927Z,4.72
2023-04-01T13:12:22.351Z,6.43
2023-04-01T13:15:41.336Z,6.57
2023-04-01T13:18:56.759Z,6.13
2023-04-01T13:22:02.263Z,8.45
2023-04-01T13:25:22.472Z,6.53
2023-04-01T13:28:33.304Z,7.78
2023-04-01T13:31:53.406Z,6.13
2023-04-01T13:35:06.027Z,8.07
2023-04-01T13:38:42.000Z,5.80
2023-04-01T13:41:47.271Z,6.30
2023-04-01T13:45:03.650Z,8.20
2023-04-01T13:48:17.325Z,6.50
2023-04-01T13:51:53.167Z,8.18
2023-04-01T13:55:07.711Z,6.75
2023-04-01T13:58:30.002Z,7.60
2023-04-01T14:01:48.903Z,5.85
2023-04-01T14:05:42.150Z,9.68
2023-04-01T14:09:16.067Z,7.07
2023-04-01T14:12:31.377Z,6.32
2023-04-01T14:15:51.570Z,7.38
2023-04-01T14:19:26.231Z,6.20
2023-04-01T14:22:47.577Z,5.40
2023-04-01T14:26:11.037Z,5.35
2023-04-01T14:29:18.516Z,5.72
2023-04-01T14:32:47.878Z,7.25
2023-04-01T14:36:20.105Z,6.65
2023-04-01T14:39:44.033Z,8.45
2023-04-01T14:43:08.186Z,8.07
2023-04-01T14:46:44.345Z,5.68
2023-04-01T14:50:17.715Z,6.20
2023-04-01T14:53:30.170Z,6.55
2023-04-01T14:59:54.475Z,8.13
2023-04-01T15:03:04.759Z,6.70
2023-04-01T15:06:40.454Z,9.25
2023-04-01T15:09:50.826Z,7.68
2023-04-01T15:13:25.608Z,6.38
2023-04-01T15:16:36.238Z,6.72
2023-04-01T15:20:03.129Z,6.55
2023-04-01T15:23:28.795Z,5.88
2023-04-01T15:26:55.210Z,9.60
2023-04-01T15:30:18.992Z,6.22
2023-04-01T15:33:44.839Z,11.23
2023-04-01T15:37:01.301Z,12.95
2023-04-01T15:40:25.931Z,14.20
2023-04-01T15:43:45.334Z,13.68
2023-04-01T15:46:51.078Z,22.15
2023-04-01T15:50:14.438Z,16.30
2023-04-01T15:53:35.007Z,13.43
2023-04-01T15:56:57.779Z,9.13
2023-04-01T16:00:22.903Z,9.18
2023-04-01T16:04:12.240Z,8.15
2023-04-01T16:07:39.592Z,6.80
2023-04-01T16:11:00.130Z,8.95
2023-04-01T16:14:15.341Z,5.72
2023-04-01T16:17:34.884Z,6.78
2023-04-01T16:21:02.528Z,7.47
2023-04-01T16:24:11.178Z,5.90
2023-04-01T16:27:19.891Z,5.30
2023-04-01T16:30:46.972Z,6.20
2023-04-01T16:33:59.682Z,8.20
2023-04-01T16:37:04.857Z,5.57
2023-04-01T16:40:21.205Z,4.63
2023-04-01T16:43:27.859Z,5.72
2023-04-01T16:46:41.242Z,6.22
2023-04-01T16:49:53.304Z,3.83
2023-04-01T16:53:03.654Z,6.35
2023-04-01T16:56:21.766Z,3.40
2023-04-01T16:59:48.498Z,5.63
2023-04-01T17:03:05.393Z,4.80
2023-04-01T17:06:21.476Z,5.95
2023-04-01T17:09:35.470Z,5.10
2023-04-01T17:13:01.511Z,6.20
2023-04-01T17:16:31.109Z,6.55
2023-04-01T17:19:50.909Z,5.45
2023-04-01T17:23:05.134Z,5.25
2023-04-01T17:26:28.685Z,6.32
2023-04-01T17:29:36.340Z,7.50
2023-04-01T17:33:00.812Z,5.07
2023-04-01T17:36:17.705Z,6.47
2023-04-01T17:39:40.390Z,5.03
2023-04-01T17:42:51.712Z,3.83
2023-04-01T17:46:21.508Z,6.65
2023-04-01T17:49:40.932Z,9.55
2023-04-01T17:53:14.936Z,8.13
2023-04-01T17:56:30.772Z,9.45
2023-04-01T17:59:40.417Z,8.50
2023-04-01T18:03:06.983Z,9.35
2023-04-01T18:06:19.687Z,9.18
2023-04-01T18:09:38.545Z,9.50
2023-04-01T18:13:09.436Z,22.05
2023-04-01T18:16:50.639Z,15.90
2023-04-01T18:19:55.251Z,13.95
2023-04-01T18:23:21.635Z,7.80
2023-04-01T18:26:29.531Z,9.15
2023-04-01T18:29:42.429Z,12.10
2023-04-01T18:33:01.947Z,7.25
2023-04-01T18:36:40.078Z,6.75
2023-04-01T18:39:47.335Z,6.05
2023-04-01T18:43:09.797Z,7.07
2023-04-01T18:46:30.436Z,12.77
2023-04-01T18:49:56.461Z,16.98
2023-04-01T18:53:10.976Z,30.65
2023-04-01T18:56:16.313Z,20.38
2023-04-01T18:59:40.457Z,18.20
2023-04-01T19:02:48.918Z,14.73
2023-04-01T19:05:54.600Z,12.40
2023-04-01T19:08:56.573Z,13.48
2023-04-01T19:12:11.103Z,19.70
2023-04-01T19:15:12.648Z,22.65
2023-04-01T19:18:32.136Z,22.80
2023-04-01T19:21:44.496Z,27.55
2023-04-01T19:25:10.401Z,17.98
2023-04-01T19:28:21.593Z,16.42
2023-04-01T19:31:38.325Z,11.20
2023-04-01T19:35:11.695Z,7.57
2023-04-01T19:38:25.309Z,9.32
2023-04-01T19:41:38.270Z,7.03
2023-04-01T19:44:49.717Z,11.20
2023-04-01T19:48:09.433Z,5.47
2023-04-01T19:51:22.980Z,5.57
2023-04-01T19:54:44.269Z,6.07
2023-04-01T19:58:13.153Z,7.45
2023-04-01T20:01:44.092Z,8.82
2023-04-01T20:04:51.794Z,9.35
2023-04-01T20:08:00.437Z,5.95
2023-04-01T20:11:31.292Z,6.38
2023-04-01T20:14:51.167Z,5.80
2023-04-01T20:17:57.491Z,6.30
2023-04-01T20:21:06.307Z,6.30
2023-04-01T20:24:24.650Z,7.45
2023-04-01T20:27:37.296Z,6.75
2023-04-01T20:31:11.660Z,6.97
2023-04-01T20:34:23.938Z,6.25
2023-04-01T20:37:33.168Z,6.63
2023-04-01T20:40:42.371Z,5.40
2023-04-01T20:44:15.546Z,3.85
2023-04-01T20:47:19.851Z,4.07
2023-04-01T20:50:49.145Z,4.55
2023-04-01T20:54:11.973Z,4.10
2023-04-01T20:57:44.496Z,5.47
2023-04-01T21:00:54.138Z,5.05
2023-04-01T21:04:11.737Z,5.45
2023-04-01T21:07:28.329Z,7.28
2023-04-01T21:10:49.931Z,5.63
2023-04-01T21:14:08.299Z,4.68
2023-04-01T21:17:15.711Z,7.03
2023-04-01T21:20:17.281Z,4.63
2023-04-01T21:23:36.381Z,6.45
2023-04-01T21:27:23.278Z,6.40
2023-04-01T21:30:46.183Z,5.93
2023-04-01T21:34:21.721Z,5.05
2023-04-01T21:37:50.290Z,6.82
2023-04-01T21:41:14.961Z,5.93
2023-04-01T21:44:31.804Z,4.07
2023-04-01T21:47:45.243Z,4.35
2023-04-01T21:51:06.774Z,4.00
2023-04-01T21:54:19.056Z,2.50
2023-04-01T21:57:58.482Z,5.32
2023-04-01T22:01:12.267Z,5.13
2023-04-01T22:04:41.610Z,7.32
2023-04-01T22:08:01.776Z,4.88
2023-04-01T22:11:13.335Z,4.80
2023-04-01T22:14:32.467Z,3.50
2023-04-01T22:17:44.232Z,4.32
2023-04-01T22:21:06.071Z,3.30
2023-04-01T22:24:30.570Z,3.90
2023-04-01T22:27:44.840Z,2.50
2023-04-01T22:30:51.818Z,2.13
2023-04-01T22:34:15.318Z,5.63
2023-04-01T22:37:38.309Z,1.90
2023-04-01T22:40:59.499Z,4.05
2023-04-01T22:44:01.385Z,3.80
2023-04-01T22:47:19.872Z,4.57
2023-04-01T22:50:32.826Z,2.38
2023-04-01T22:54:08.262Z,4.53
2023-04-01T22:57:12.967Z,4.32
2023-04-01T23:00:25.142Z,4.65
2023-04-01T23:03:31.496Z,4.20
2023-04-01T23:06:43.833Z,3.10
2023-04-01T23:09:45.442Z,4.65
2023-04-01T23:12:48.382Z,2.42
2023-04-01T23:15:54.272Z,2.60
2023-04-01T23:19:02.667Z,2.25
2023-04-01T23:22:41.905Z,3.45
2023-04-01T23:26:02.252Z,3.58
2023-04-01T23:29:05.178Z,4.45
2023-04-01T23:32:16.879Z,2.83
2023-04-01T23:35:18.406Z,2.53
2023-04-01T23:38:27.233Z,3.20
2023-04-01T23:41:33.535Z,2.35
2023-04-01T23:44:36.963Z,3.45
2023-04-01T23:47:42.011Z,3.83
2023-04-01T23:50:45.264Z,3.60
2023-04-01T23:53:48.435Z,3.55
2023-04-01T23:56:53.333Z,2.10
