createdAt,value
2022-11-17T00:00:46.752Z,3.48
2022-11-17T00:01:46.702Z,3.46
2022-11-17T00:02:46.828Z,3.43
2022-11-17T00:03:46.685Z,3.41
2022-11-17T00:04:46.679Z,3.40
2022-11-17T00:05:46.674Z,3.38
2022-11-17T00:06:46.651Z,3.36
2022-11-17T00:07:46.615Z,3.34
2022-11-17T00:08:46.635Z,3.32
2022-11-17T00:09:46.638Z,3.31
2022-11-17T00:10:46.626Z,3.31
2022-11-17T00:11:46.603Z,3.30
2022-11-17T00:12:46.578Z,3.29
2022-11-17T00:13:46.602Z,3.28
2022-11-17T00:14:46.550Z,3.27
2022-11-17T00:15:46.541Z,3.27
2022-11-17T00:16:46.502Z,3.26
2022-11-17T00:17:46.515Z,3.25
2022-11-17T00:18:46.493Z,3.24
2022-11-17T00:19:46.482Z,3.23
2022-11-17T00:20:46.464Z,3.22
2022-11-17T00:21:46.457Z,3.21
2022-11-17T00:22:46.436Z,3.21
2022-11-17T00:23:46.430Z,3.20
2022-11-17T00:24:46.402Z,3.19
2022-11-17T00:25:46.396Z,3.18
2022-11-17T00:26:46.406Z,3.17
2022-11-17T00:27:46.391Z,3.15
2022-11-17T00:28:46.363Z,3.15
2022-11-17T00:29:46.344Z,3.14
2022-11-17T00:30:46.319Z,3.14
2022-11-17T00:31:46.356Z,3.13
2022-11-17T00:32:46.313Z,3.13
2022-11-17T00:33:46.290Z,3.13
2022-11-17T00:34:46.306Z,3.13
2022-11-17T00:35:46.272Z,3.12
2022-11-17T00:36:46.268Z,3.12
2022-11-17T00:37:46.256Z,3.12
2022-11-17T00:38:46.236Z,3.11
2022-11-17T00:39:46.229Z,3.11
2022-11-17T00:40:46.188Z,3.11
2022-11-17T00:41:46.217Z,3.10
2022-11-17T00:42:46.199Z,3.10
2022-11-17T00:43:46.170Z,3.10
2022-11-17T00:44:46.149Z,3.09
2022-11-17T00:45:46.125Z,3.09
2022-11-17T00:46:46.149Z,3.09
2022-11-17T00:47:46.124Z,3.09
2022-11-17T00:48:46.098Z,3.09
2022-11-17T00:49:46.120Z,3.08
2022-11-17T00:50:46.086Z,3.08
2022-11-17T00:51:46.077Z,3.08
2022-11-17T00:52:46.062Z,3.07
2022-11-17T00:53:46.036Z,3.06
2022-11-17T00:54:46.041Z,3.06
2022-11-17T00:55:46.080Z,3.05
2022-11-17T00:56:45.979Z,3.05
2022-11-17T00:57:45.986Z,3.05
2022-11-17T00:58:45.952Z,3.04
2022-11-17T00:59:45.975Z,3.04
2022-11-17T01:00:45.941Z,3.04
2022-11-17T01:01:46.021Z,3.04
2022-11-17T01:02:45.920Z,3.03
2022-11-17T01:03:45.896Z,3.02
2022-11-17T01:04:45.894Z,3.02
2022-11-17T01:05:45.899Z,3.01
2022-11-17T01:06:45.850Z,3.00
2022-11-17T01:07:45.861Z,2.99
2022-11-17T01:08:45.873Z,2.98
2022-11-17T01:09:45.815Z,2.98
2022-11-17T01:10:45.796Z,2.98
2022-11-17T01:11:45.811Z,2.98
2022-11-17T01:12:45.805Z,2.98
2022-11-17T01:13:45.814Z,2.97
2022-11-17T01:14:45.779Z,2.97
2022-11-17T01:15:45.781Z,2.96
2022-11-17T01:16:45.751Z,2.96
2022-11-17T01:17:45.732Z,2.96
2022-11-17T01:18:45.725Z,2.95
2022-11-17T01:19:45.716Z,2.95
2022-11-17T01:20:45.681Z,2.94
2022-11-17T01:21:45.663Z,2.94
2022-11-17T01:22:45.673Z,2.93
2022-11-17T01:23:45.657Z,2.93
2022-11-17T01:24:45.622Z,2.93
2022-11-17T01:25:45.620Z,2.93
2022-11-17T01:26:45.622Z,2.93
2022-11-17T01:27:45.621Z,2.93
2022-11-17T01:28:45.599Z,2.93
2022-11-17T01:29:45.568Z,2.92
2022-11-17T01:30:45.535Z,2.92
2022-11-17T01:31:45.570Z,2.92
2022-11-17T01:32:45.638Z,2.92
2022-11-17T01:33:45.519Z,2.92
2022-11-17T01:34:45.485Z,2.92
2022-11-17T01:35:45.517Z,2.92
2022-11-17T01:36:45.479Z,2.92
2022-11-17T01:37:45.505Z,2.92
2022-11-17T01:38:45.435Z,2.92
2022-11-17T01:39:45.449Z,2.92
2022-11-17T01:40:45.453Z,2.92
2022-11-17T01:41:45.419Z,2.92
2022-11-17T01:42:45.412Z,2.92
2022-11-17T01:43:45.391Z,2.92
2022-11-17T01:44:45.388Z,2.93
2022-11-17T01:45:45.346Z,2.93
2022-11-17T01:46:45.348Z,2.93
2022-11-17T01:47:45.396Z,2.93
2022-11-17T01:48:45.334Z,2.94
2022-11-17T01:49:45.362Z,2.93
2022-11-17T01:50:45.298Z,2.93
2022-11-17T01:51:45.297Z,2.93
2022-11-17T01:52:45.304Z,2.93
2022-11-17T01:53:45.300Z,2.93
2022-11-17T01:54:45.258Z,2.94
2022-11-17T01:55:45.225Z,2.94
2022-11-17T01:56:45.209Z,2.95
2022-11-17T01:57:45.192Z,2.95
2022-11-17T01:58:45.218Z,2.95
2022-11-17T01:59:45.217Z,2.96
2022-11-17T02:00:45.177Z,2.96
2022-11-17T02:01:45.203Z,2.96
2022-11-17T02:02:45.146Z,2.96
2022-11-17T02:03:45.131Z,2.96
2022-11-17T02:04:45.130Z,2.96
2022-11-17T02:05:45.133Z,2.96
2022-11-17T02:06:45.087Z,2.96
2022-11-17T02:07:45.071Z,2.96
2022-11-17T02:08:45.090Z,2.96
2022-11-17T02:09:45.087Z,2.95
2022-11-17T02:10:51.273Z,2.95
2022-11-17T02:11:45.033Z,2.95
2022-11-17T02:12:44.999Z,2.95
2022-11-17T02:13:45.012Z,2.95
2022-11-17T02:14:45.009Z,2.94
2022-11-17T02:15:44.976Z,2.94
2022-11-17T02:16:44.942Z,2.93
2022-11-17T02:17:44.951Z,2.93
2022-11-17T02:18:44.925Z,2.92
2022-11-17T02:19:44.906Z,2.92
2022-11-17T02:20:44.946Z,2.92
2022-11-17T02:21:44.904Z,2.92
2022-11-17T02:22:44.890Z,2.92
2022-11-17T02:23:44.903Z,2.91
2022-11-17T02:24:44.857Z,2.91
2022-11-17T02:25:44.844Z,2.91
2022-11-17T02:26:44.823Z,2.91
2022-11-17T02:27:44.809Z,2.90
2022-11-17T02:28:44.806Z,2.90
2022-11-17T02:29:44.819Z,2.90
2022-11-17T02:30:44.777Z,2.90
2022-11-17T02:31:44.768Z,2.90
2022-11-17T02:32:44.756Z,2.90
2022-11-17T02:33:44.747Z,2.90
2022-11-17T02:34:44.753Z,2.90
2022-11-17T02:35:44.749Z,2.90
2022-11-17T02:36:44.722Z,2.90
2022-11-17T02:37:44.700Z,2.90
2022-11-17T02:38:44.693Z,2.90
2022-11-17T02:39:44.665Z,2.90
2022-11-17T02:40:44.662Z,2.89
2022-11-17T02:41:44.644Z,2.89
2022-11-17T02:42:44.633Z,2.88
2022-11-17T02:43:44.630Z,2.88
2022-11-17T02:44:44.633Z,2.87
2022-11-17T02:45:44.612Z,2.87
2022-11-17T02:46:44.578Z,2.88
2022-11-17T02:47:44.579Z,2.88
2022-11-17T02:48:44.568Z,2.88
2022-11-17T02:49:44.548Z,2.88
2022-11-17T02:50:44.516Z,2.87
2022-11-17T02:51:44.526Z,2.87
2022-11-17T02:52:44.487Z,2.87
2022-11-17T02:53:44.472Z,2.87
2022-11-17T02:54:44.473Z,2.87
2022-11-17T02:55:44.457Z,2.87
2022-11-17T02:56:44.466Z,2.86
2022-11-17T02:57:44.469Z,2.86
2022-11-17T02:58:44.419Z,2.86
2022-11-17T02:59:44.405Z,2.86
2022-11-17T03:00:44.408Z,2.86
2022-11-17T03:01:44.488Z,2.86
2022-11-17T03:02:44.371Z,2.86
2022-11-17T03:03:44.349Z,2.85
2022-11-17T03:04:44.378Z,2.85
2022-11-17T03:05:44.326Z,2.85
2022-11-17T03:06:44.336Z,2.85
2022-11-17T03:07:44.292Z,2.85
2022-11-17T03:08:44.276Z,2.85
2022-11-17T03:09:44.310Z,2.85
2022-11-17T03:10:44.259Z,2.85
2022-11-17T03:11:44.230Z,2.85
2022-11-17T03:12:44.242Z,2.85
2022-11-17T03:13:44.224Z,2.85
2022-11-17T03:14:44.228Z,2.85
2022-11-17T03:15:44.210Z,2.84
2022-11-17T03:16:44.184Z,2.84
2022-11-17T03:17:44.178Z,2.85
2022-11-17T03:18:44.146Z,2.85
2022-11-17T03:19:44.135Z,2.85
2022-11-17T03:20:44.161Z,2.85
2022-11-17T03:21:44.118Z,2.85
2022-11-17T03:22:44.126Z,2.85
2022-11-17T03:23:44.091Z,2.85
2022-11-17T03:24:44.083Z,2.85
2022-11-17T03:25:44.070Z,2.85
2022-11-17T03:26:44.070Z,2.85
2022-11-17T03:27:44.071Z,2.84
2022-11-17T03:28:44.035Z,2.84
2022-11-17T03:29:44.017Z,2.84
2022-11-17T03:30:44.014Z,2.84
2022-11-17T03:31:43.994Z,2.84
2022-11-17T03:32:43.974Z,2.84
2022-11-17T03:33:43.975Z,2.85
2022-11-17T03:34:43.962Z,2.84
2022-11-17T03:35:49.295Z,2.84
2022-11-17T03:36:43.944Z,2.84
2022-11-17T03:37:43.943Z,2.84
2022-11-17T03:38:43.923Z,2.84
2022-11-17T03:39:43.893Z,2.84
2022-11-17T03:40:43.856Z,2.84
2022-11-17T03:41:43.859Z,2.84
2022-11-17T03:42:43.863Z,2.84
2022-11-17T03:43:43.827Z,2.83
2022-11-17T03:44:43.824Z,2.83
2022-11-17T03:45:43.793Z,2.83
2022-11-17T03:46:43.791Z,2.83
2022-11-17T03:47:43.813Z,2.83
2022-11-17T03:48:43.770Z,2.83
2022-11-17T03:49:43.769Z,2.83
2022-11-17T03:50:43.761Z,2.83
2022-11-17T03:51:43.725Z,2.83
2022-11-17T03:52:43.767Z,2.83
2022-11-17T03:53:43.694Z,2.83
2022-11-17T03:54:43.714Z,2.83
2022-11-17T03:55:43.659Z,2.83
2022-11-17T03:56:43.680Z,2.83
2022-11-17T03:57:43.642Z,2.83
2022-11-17T03:58:43.648Z,2.83
2022-11-17T03:59:43.657Z,2.84
2022-11-17T04:00:43.623Z,2.84
2022-11-17T04:01:43.662Z,2.85
2022-11-17T04:02:43.594Z,2.85
2022-11-17T04:03:43.570Z,2.85
2022-11-17T04:04:43.549Z,2.84
2022-11-17T04:05:43.564Z,2.84
2022-11-17T04:06:43.533Z,2.84
2022-11-17T04:07:43.509Z,2.84
2022-11-17T04:08:43.535Z,2.84
2022-11-17T04:09:43.501Z,2.84
2022-11-17T04:10:43.486Z,2.84
2022-11-17T04:11:43.488Z,2.84
2022-11-17T04:12:43.470Z,2.85
2022-11-17T04:13:43.443Z,2.85
2022-11-17T04:14:43.437Z,2.85
2022-11-17T04:15:43.444Z,2.86
2022-11-17T04:16:43.415Z,2.86
2022-11-17T04:17:43.390Z,2.86
2022-11-17T04:18:43.386Z,2.86
2022-11-17T04:19:43.355Z,2.86
2022-11-17T04:20:43.350Z,2.86
2022-11-17T04:21:43.351Z,2.86
2022-11-17T04:22:43.338Z,2.86
2022-11-17T04:23:43.318Z,2.86
2022-11-17T04:24:43.322Z,2.86
2022-11-17T04:25:43.308Z,2.86
2022-11-17T04:26:43.276Z,2.87
2022-11-17T04:27:43.247Z,2.87
2022-11-17T04:28:43.242Z,2.88
2022-11-17T04:29:43.217Z,2.89
2022-11-17T04:30:43.241Z,2.89
2022-11-17T04:31:43.215Z,2.90
2022-11-17T04:32:43.207Z,2.90
2022-11-17T04:33:43.190Z,2.89
2022-11-17T04:34:43.202Z,2.89
2022-11-17T04:35:43.155Z,2.89
2022-11-17T04:36:43.155Z,2.89
2022-11-17T04:37:43.125Z,2.89
2022-11-17T04:38:43.112Z,2.89
2022-11-17T04:39:43.101Z,2.89
2022-11-17T04:40:43.157Z,2.89
2022-11-17T04:41:43.083Z,2.89
2022-11-17T04:42:43.074Z,2.89
2022-11-17T04:43:43.108Z,2.89
2022-11-17T04:44:43.058Z,2.89
2022-11-17T04:45:43.024Z,2.90
2022-11-17T04:46:43.021Z,2.90
2022-11-17T04:47:43.026Z,2.90
2022-11-17T04:48:43.015Z,2.90
2022-11-17T04:49:42.985Z,2.90
2022-11-17T04:50:42.953Z,2.90
2022-11-17T04:51:42.958Z,2.90
2022-11-17T04:52:42.938Z,2.90
2022-11-17T04:53:42.932Z,2.90
2022-11-17T04:54:42.932Z,2.90
2022-11-17T04:55:42.921Z,2.90
2022-11-17T04:56:42.919Z,2.90
2022-11-17T04:57:42.869Z,2.90
2022-11-17T04:58:42.859Z,2.90
2022-11-17T04:59:42.863Z,2.91
2022-11-17T05:00:42.877Z,2.91
2022-11-17T05:01:42.895Z,2.91
2022-11-17T05:02:42.866Z,2.91
2022-11-17T05:03:42.795Z,2.91
2022-11-17T05:04:42.792Z,2.91
2022-11-17T05:05:42.755Z,2.92
2022-11-17T05:06:42.751Z,2.92
2022-11-17T05:07:42.727Z,2.93
2022-11-17T05:08:42.744Z,2.93
2022-11-17T05:09:42.728Z,2.93
2022-11-17T05:10:42.793Z,2.93
2022-11-17T05:11:42.696Z,2.93
2022-11-17T05:12:42.693Z,2.94
2022-11-17T05:13:42.658Z,2.94
2022-11-17T05:14:42.658Z,2.94
2022-11-17T05:15:42.654Z,2.94
2022-11-17T05:16:42.656Z,2.94
2022-11-17T05:17:42.651Z,2.95
2022-11-17T05:18:42.632Z,2.94
2022-11-17T05:19:42.571Z,2.95
2022-11-17T05:20:42.602Z,2.95
2022-11-17T05:21:42.592Z,2.95
2022-11-17T05:22:42.573Z,2.96
2022-11-17T05:23:42.559Z,2.96
2022-11-17T05:24:42.532Z,2.96
2022-11-17T05:25:42.537Z,2.97
2022-11-17T05:26:42.487Z,2.97
2022-11-17T05:27:42.499Z,2.97
2022-11-17T05:28:42.465Z,2.98
2022-11-17T05:29:42.471Z,2.98
2022-11-17T05:30:42.453Z,2.98
2022-11-17T05:31:42.419Z,2.98
2022-11-17T05:32:42.430Z,2.98
2022-11-17T05:33:42.760Z,2.99
2022-11-17T05:34:42.435Z,2.99
2022-11-17T05:35:42.404Z,3.00
2022-11-17T05:36:42.383Z,3.00
2022-11-17T05:37:42.346Z,3.00
2022-11-17T05:38:42.348Z,3.01
2022-11-17T05:39:42.339Z,3.01
2022-11-17T05:40:42.327Z,3.01
2022-11-17T05:41:42.287Z,3.01
2022-11-17T05:42:42.284Z,3.02
2022-11-17T05:43:42.276Z,3.03
2022-11-17T05:44:42.293Z,3.03
2022-11-17T05:45:42.272Z,3.04
2022-11-17T05:46:42.268Z,3.04
2022-11-17T05:47:42.254Z,3.04
2022-11-17T05:48:42.228Z,3.05
2022-11-17T05:49:42.246Z,3.05
2022-11-17T05:50:42.215Z,3.06
2022-11-17T05:51:42.206Z,3.07
2022-11-17T05:52:42.150Z,3.07
2022-11-17T05:53:42.148Z,3.08
2022-11-17T05:54:42.135Z,3.08
2022-11-17T05:55:42.112Z,3.09
2022-11-17T05:56:42.162Z,3.09
2022-11-17T05:57:42.096Z,3.09
2022-11-17T05:58:42.073Z,3.10
2022-11-17T05:59:42.089Z,3.11
2022-11-17T06:00:42.097Z,3.11
2022-11-17T06:01:42.072Z,3.11
2022-11-17T06:02:42.037Z,3.12
2022-11-17T06:03:42.044Z,3.13
2022-11-17T06:04:42.046Z,3.13
2022-11-17T06:05:42.002Z,3.14
2022-11-17T06:06:41.990Z,3.14
2022-11-17T06:07:41.994Z,3.16
2022-11-17T06:08:41.956Z,3.17
2022-11-17T06:09:41.934Z,3.17
2022-11-17T06:10:41.937Z,3.18
2022-11-17T06:11:41.921Z,3.18
2022-11-17T06:12:41.918Z,3.19
2022-11-17T06:13:41.884Z,3.19
2022-11-17T06:14:41.895Z,3.19
2022-11-17T06:15:41.889Z,3.19
2022-11-17T06:16:41.856Z,3.19
2022-11-17T06:17:41.862Z,3.20
2022-11-17T06:18:41.881Z,3.20
2022-11-17T06:19:41.815Z,3.21
2022-11-17T06:20:41.829Z,3.21
2022-11-17T06:22:09.772Z,3.21
2022-11-17T06:22:46.993Z,3.22
2022-11-17T06:23:41.775Z,3.23
2022-11-17T06:24:41.772Z,3.23
2022-11-17T06:25:41.767Z,3.24
2022-11-17T06:26:41.714Z,3.24
2022-11-17T06:27:41.747Z,3.25
2022-11-17T06:28:41.737Z,3.25
2022-11-17T06:29:44.686Z,3.26
2022-11-17T06:30:41.876Z,3.27
2022-11-17T06:31:41.645Z,3.27
2022-11-17T06:32:41.674Z,3.28
2022-11-17T06:33:41.619Z,3.28
2022-11-17T06:34:41.658Z,3.29
2022-11-17T06:35:41.605Z,3.30
2022-11-17T06:36:41.582Z,3.31
2022-11-17T06:37:41.579Z,3.32
2022-11-17T06:38:41.579Z,3.33
2022-11-17T06:39:41.569Z,3.33
2022-11-17T06:40:41.538Z,3.34
2022-11-17T06:41:41.541Z,3.34
2022-11-17T06:42:41.564Z,3.34
2022-11-17T06:43:41.499Z,3.33
2022-11-17T06:44:41.483Z,3.33
2022-11-17T06:45:41.468Z,3.34
2022-11-17T06:46:46.118Z,3.34
2022-11-17T06:47:41.450Z,3.35
2022-11-17T06:48:41.455Z,3.36
2022-11-17T06:49:41.428Z,3.36
2022-11-17T06:50:41.461Z,3.37
2022-11-17T06:51:45.151Z,3.38
2022-11-17T06:52:41.428Z,3.38
2022-11-17T06:53:41.387Z,3.39
2022-11-17T06:54:41.415Z,3.39
2022-11-17T06:55:41.366Z,3.39
2022-11-17T06:56:41.363Z,3.39
2022-11-17T06:57:41.388Z,3.39
2022-11-17T06:58:41.360Z,3.39
2022-11-17T06:59:41.354Z,3.40
2022-11-17T07:00:41.410Z,3.40
2022-11-17T07:01:41.310Z,3.41
2022-11-17T07:02:41.397Z,3.41
2022-11-17T07:03:41.291Z,3.42
2022-11-17T07:04:41.420Z,3.42
2022-11-17T07:05:41.269Z,3.43
2022-11-17T07:06:41.247Z,3.43
2022-11-17T07:07:41.342Z,3.44
2022-11-17T07:08:41.232Z,3.44
2022-11-17T07:09:41.212Z,3.44
2022-11-17T07:10:45.053Z,3.44
2022-11-17T07:11:41.177Z,3.45
2022-11-17T07:12:41.189Z,3.46
2022-11-17T07:13:41.159Z,3.47
2022-11-17T07:14:41.155Z,3.47
2022-11-17T07:15:41.152Z,3.48
2022-11-17T07:16:41.113Z,3.48
2022-11-17T07:17:41.160Z,3.49
2022-11-17T07:18:41.090Z,3.49
2022-11-17T07:19:41.116Z,3.50
2022-11-17T07:20:41.077Z,3.50
2022-11-17T07:21:41.045Z,3.50
2022-11-17T07:22:41.029Z,3.50
2022-11-17T07:23:41.011Z,3.51
2022-11-17T07:24:41.013Z,3.51
2022-11-17T07:25:40.987Z,3.52
2022-11-17T07:26:40.971Z,3.53
2022-11-17T07:27:40.976Z,3.54
2022-11-17T07:28:40.938Z,3.54
2022-11-17T07:29:40.958Z,3.55
2022-11-17T07:30:40.923Z,3.56
2022-11-17T07:31:40.928Z,3.57
2022-11-17T07:32:40.882Z,3.58
2022-11-17T07:33:40.884Z,3.59
2022-11-17T07:34:40.863Z,3.60
2022-11-17T07:35:40.866Z,3.61
2022-11-17T07:36:40.838Z,3.63
2022-11-17T07:37:40.820Z,3.64
2022-11-17T07:38:40.935Z,3.65
2022-11-17T07:39:40.810Z,3.63
2022-11-17T07:40:40.800Z,3.62
2022-11-17T07:41:40.766Z,3.62
2022-11-17T07:42:40.773Z,3.62
2022-11-17T07:43:40.758Z,3.62
2022-11-17T07:44:40.743Z,3.62
2022-11-17T07:45:40.742Z,3.63
2022-11-17T07:46:40.726Z,3.63
2022-11-17T07:47:40.736Z,3.63
2022-11-17T07:48:40.683Z,3.64
2022-11-17T07:49:40.704Z,3.65
2022-11-17T07:50:40.646Z,3.65
2022-11-17T07:51:40.666Z,3.65
2022-11-17T07:52:41.702Z,3.66
2022-11-17T07:53:40.641Z,3.66
2022-11-17T07:54:40.631Z,3.66
2022-11-17T07:55:40.613Z,3.66
2022-11-17T07:56:40.611Z,3.67
2022-11-17T07:57:40.579Z,3.67
2022-11-17T07:58:40.633Z,3.67
2022-11-17T07:59:40.584Z,3.67
2022-11-17T08:00:40.609Z,3.67
2022-11-17T08:01:40.509Z,3.67
2022-11-17T08:02:40.516Z,3.67
2022-11-17T08:03:40.564Z,3.68
2022-11-17T08:04:40.530Z,3.69
2022-11-17T08:05:43.572Z,3.69
2022-11-17T08:06:40.486Z,3.69
2022-11-17T08:07:40.510Z,3.70
2022-11-17T08:08:40.655Z,3.70
2022-11-17T08:09:40.469Z,3.71
2022-11-17T08:10:40.406Z,3.72
2022-11-17T08:11:40.397Z,3.72
2022-11-17T08:12:40.380Z,3.72
2022-11-17T08:13:40.389Z,3.73
2022-11-17T08:14:40.363Z,3.73
2022-11-17T08:15:40.416Z,3.73
2022-11-17T08:16:40.370Z,3.73
2022-11-17T08:17:40.343Z,3.74
2022-11-17T08:18:40.563Z,3.73
2022-11-17T08:19:40.294Z,3.74
2022-11-17T08:20:40.312Z,3.74
2022-11-17T08:21:40.311Z,3.75
2022-11-17T08:22:40.313Z,3.75
2022-11-17T08:23:40.252Z,3.76
2022-11-17T08:24:40.234Z,3.78
2022-11-17T08:25:40.240Z,3.78
2022-11-17T08:26:40.204Z,3.79
2022-11-17T08:27:40.193Z,3.79
2022-11-17T08:28:40.505Z,3.80
2022-11-17T08:29:40.147Z,3.81
2022-11-17T08:30:40.127Z,3.82
2022-11-17T08:31:40.130Z,3.82
2022-11-17T08:32:40.127Z,3.83
2022-11-17T08:33:40.095Z,3.84
2022-11-17T08:34:40.073Z,3.85
2022-11-17T08:35:40.123Z,3.86
2022-11-17T08:36:40.108Z,3.87
2022-11-17T08:37:40.040Z,3.89
2022-11-17T08:38:40.165Z,3.89
2022-11-17T08:39:40.042Z,3.89
2022-11-17T08:40:39.993Z,3.90
2022-11-17T08:41:40.005Z,3.91
2022-11-17T08:42:40.021Z,3.91
2022-11-17T08:43:40.010Z,3.91
2022-11-17T08:44:39.966Z,3.91
2022-11-17T08:45:39.997Z,3.91
2022-11-17T08:46:39.940Z,3.92
2022-11-17T08:47:39.933Z,3.93
2022-11-17T08:48:39.992Z,3.94
2022-11-17T08:49:39.951Z,3.94
2022-11-17T08:50:39.879Z,3.94
2022-11-17T08:51:39.873Z,3.95
2022-11-17T08:52:39.887Z,3.97
2022-11-17T08:53:39.856Z,3.97
2022-11-17T08:54:39.887Z,3.96
2022-11-17T08:55:41.418Z,3.96
2022-11-17T08:56:39.824Z,3.95
2022-11-17T08:57:39.820Z,3.95
2022-11-17T08:58:39.782Z,3.96
2022-11-17T08:59:39.777Z,3.97
2022-11-17T09:00:39.811Z,3.98
2022-11-17T09:01:39.796Z,3.99
2022-11-17T09:02:39.738Z,4.00
2022-11-17T09:03:39.718Z,4.01
2022-11-17T09:04:39.749Z,4.01
2022-11-17T09:05:39.688Z,4.00
2022-11-17T09:06:39.705Z,4.01
2022-11-17T09:07:39.714Z,4.02
2022-11-17T09:08:47.569Z,4.03
2022-11-17T09:09:39.754Z,4.03
2022-11-17T09:10:39.601Z,4.02
2022-11-17T09:11:39.592Z,4.00
2022-11-17T09:12:39.582Z,3.99
2022-11-17T09:13:39.548Z,3.98
2022-11-17T09:14:39.552Z,3.99
2022-11-17T09:15:39.558Z,3.98
2022-11-17T09:16:39.517Z,3.98
2022-11-17T09:17:39.508Z,3.98
2022-11-17T09:18:40.098Z,3.98
2022-11-17T09:19:39.510Z,3.99
2022-11-17T09:20:45.315Z,4.00
2022-11-17T09:21:39.475Z,4.00
2022-11-17T09:22:39.447Z,4.00
2022-11-17T09:23:39.754Z,3.99
2022-11-17T09:24:39.408Z,3.98
2022-11-17T09:25:39.405Z,3.96
2022-11-17T09:26:39.402Z,3.95
2022-11-17T09:27:39.412Z,3.94
2022-11-17T09:28:39.824Z,3.94
2022-11-17T09:29:39.344Z,3.94
2022-11-17T09:30:39.351Z,3.94
2022-11-17T09:31:39.381Z,3.94
2022-11-17T09:32:39.315Z,3.95
2022-11-17T09:33:39.335Z,3.96
2022-11-17T09:34:39.348Z,3.96
2022-11-17T09:35:39.265Z,3.96
2022-11-17T09:36:39.253Z,3.96
2022-11-17T09:37:39.290Z,3.95
2022-11-17T09:38:39.816Z,3.95
2022-11-17T09:39:39.207Z,3.95
2022-11-17T09:40:39.259Z,3.94
2022-11-17T09:41:39.214Z,3.93
2022-11-17T09:42:39.168Z,3.93
2022-11-17T09:43:39.206Z,3.93
2022-11-17T09:44:39.162Z,3.93
2022-11-17T09:45:39.149Z,3.92
2022-11-17T09:46:39.153Z,3.92
2022-11-17T09:47:39.102Z,3.93
2022-11-17T09:48:45.732Z,3.92
2022-11-17T09:49:39.119Z,3.92
2022-11-17T09:50:39.091Z,3.92
2022-11-17T09:51:39.097Z,3.92
2022-11-17T09:52:39.078Z,3.92
2022-11-17T09:53:39.031Z,3.93
2022-11-17T09:54:39.038Z,3.93
2022-11-17T09:55:39.053Z,3.93
2022-11-17T09:56:38.982Z,3.94
2022-11-17T09:57:38.981Z,3.94
2022-11-17T09:58:39.387Z,3.94
2022-11-17T09:59:38.992Z,3.94
2022-11-17T10:00:38.955Z,3.95
2022-11-17T10:01:38.950Z,3.96
2022-11-17T10:02:39.003Z,3.97
2022-11-17T10:03:45.274Z,3.97
2022-11-17T10:04:38.899Z,3.96
2022-11-17T10:05:38.950Z,3.95
2022-11-17T10:06:38.867Z,3.96
2022-11-17T10:07:38.876Z,3.96
2022-11-17T10:08:38.830Z,3.96
2022-11-17T10:09:38.872Z,3.97
2022-11-17T10:10:38.824Z,3.97
2022-11-17T10:11:38.795Z,3.97
2022-11-17T10:12:38.788Z,3.97
2022-11-17T10:13:39.027Z,3.96
2022-11-17T10:14:38.748Z,3.96
2022-11-17T10:15:38.760Z,3.96
2022-11-17T10:16:38.768Z,3.97
2022-11-17T10:17:38.741Z,3.98
2022-11-17T10:18:38.729Z,3.99
2022-11-17T10:19:38.713Z,3.99
2022-11-17T10:20:38.670Z,4.00
2022-11-17T10:21:38.673Z,4.00
2022-11-17T10:22:38.652Z,4.01
2022-11-17T10:23:44.473Z,4.01
2022-11-17T10:24:38.635Z,4.01
2022-11-17T10:25:38.631Z,4.02
2022-11-17T10:26:38.613Z,4.03
2022-11-17T10:27:38.594Z,4.03
2022-11-17T10:28:38.586Z,4.03
2022-11-17T10:29:38.552Z,4.04
2022-11-17T10:30:38.546Z,4.05
2022-11-17T10:31:38.540Z,4.05
2022-11-17T10:32:39.932Z,4.05
2022-11-17T10:33:38.912Z,4.05
2022-11-17T10:34:41.322Z,4.05
2022-11-17T10:35:38.477Z,4.06
2022-11-17T10:36:38.514Z,4.06
2022-11-17T10:37:38.445Z,4.06
2022-11-17T10:38:38.455Z,4.06
2022-11-17T10:39:38.454Z,4.07
2022-11-17T10:40:38.433Z,4.08
2022-11-17T10:41:38.393Z,4.09
2022-11-17T10:42:38.387Z,4.10
2022-11-17T10:43:38.724Z,4.10
2022-11-17T10:44:38.375Z,4.10
2022-11-17T10:45:38.349Z,4.10
2022-11-17T10:46:46.145Z,4.11
2022-11-17T10:47:38.345Z,4.12
2022-11-17T10:48:38.326Z,4.12
2022-11-17T10:49:38.318Z,4.14
2022-11-17T10:50:38.335Z,4.15
2022-11-17T10:51:38.263Z,4.15
2022-11-17T10:52:38.277Z,4.16
2022-11-17T10:53:45.150Z,4.16
2022-11-17T10:54:38.235Z,4.16
2022-11-17T10:55:38.216Z,4.15
2022-11-17T10:56:38.205Z,4.15
2022-11-17T10:57:38.205Z,4.15
2022-11-17T10:58:38.199Z,4.15
2022-11-17T10:59:38.193Z,4.16
2022-11-17T11:00:38.161Z,4.17
2022-11-17T11:01:38.203Z,4.19
2022-11-17T11:02:38.131Z,4.19
2022-11-17T11:03:38.381Z,4.19
2022-11-17T11:04:38.094Z,4.20
2022-11-17T11:05:38.091Z,4.21
2022-11-17T11:06:38.082Z,4.21
2022-11-17T11:07:38.159Z,4.21
2022-11-17T11:08:38.058Z,4.22
2022-11-17T11:09:38.028Z,4.23
2022-11-17T11:10:38.045Z,4.24
2022-11-17T11:11:38.036Z,4.25
2022-11-17T11:12:38.022Z,4.25
2022-11-17T11:13:37.982Z,4.25
2022-11-17T11:14:37.975Z,4.25
2022-11-17T11:15:38.002Z,4.25
2022-11-17T11:16:37.971Z,4.25
2022-11-17T11:17:37.956Z,4.25
2022-11-17T11:18:37.936Z,4.24
2022-11-17T11:19:37.908Z,4.23
2022-11-17T11:20:37.902Z,4.22
2022-11-17T11:21:37.893Z,4.23
2022-11-17T11:22:37.880Z,4.22
2022-11-17T11:23:37.843Z,4.21
2022-11-17T11:24:37.875Z,4.21
2022-11-17T11:25:37.880Z,4.22
2022-11-17T11:26:37.869Z,4.24
2022-11-17T11:27:37.793Z,4.25
2022-11-17T11:28:41.269Z,4.25
2022-11-17T11:29:37.793Z,4.25
2022-11-17T11:30:37.789Z,4.25
2022-11-17T11:31:37.742Z,4.26
2022-11-17T11:32:37.751Z,4.26
2022-11-17T11:33:37.746Z,4.26
2022-11-17T11:34:37.724Z,4.26
2022-11-17T11:35:37.707Z,4.26
2022-11-17T11:36:37.693Z,4.27
2022-11-17T11:37:37.688Z,4.28
2022-11-17T11:38:37.671Z,4.29
2022-11-17T11:39:37.664Z,4.29
2022-11-17T11:40:37.651Z,4.29
2022-11-17T11:41:37.619Z,4.30
2022-11-17T11:42:37.599Z,4.31
2022-11-17T11:43:37.625Z,4.31
2022-11-17T11:44:37.572Z,4.32
2022-11-17T11:45:37.594Z,4.32
2022-11-17T11:46:37.549Z,4.32
2022-11-17T11:47:37.532Z,4.32
2022-11-17T11:48:37.541Z,4.32
2022-11-17T11:49:37.523Z,4.32
2022-11-17T11:50:41.613Z,4.33
2022-11-17T11:51:37.490Z,4.32
2022-11-17T11:52:37.517Z,4.32
2022-11-17T11:53:37.459Z,4.33
2022-11-17T11:54:40.339Z,4.34
2022-11-17T11:55:37.432Z,4.35
2022-11-17T11:56:37.454Z,4.36
2022-11-17T11:57:37.413Z,4.35
2022-11-17T11:58:37.432Z,4.34
2022-11-17T11:59:37.429Z,4.34
2022-11-17T12:00:37.397Z,4.33
2022-11-17T12:01:37.362Z,4.33
2022-11-17T12:02:37.395Z,4.34
2022-11-17T12:03:37.442Z,4.34
2022-11-17T12:04:37.459Z,4.33
2022-11-17T12:05:37.295Z,4.33
2022-11-17T12:06:37.328Z,4.34
2022-11-17T12:07:37.343Z,4.35
2022-11-17T12:08:37.288Z,4.35
2022-11-17T12:09:37.262Z,4.35
2022-11-17T12:10:37.264Z,4.34
2022-11-17T12:11:37.239Z,4.34
2022-11-17T12:12:37.221Z,4.34
2022-11-17T12:13:41.779Z,4.34
2022-11-17T12:14:37.199Z,4.34
2022-11-17T12:15:37.165Z,4.34
2022-11-17T12:16:37.183Z,4.34
2022-11-17T12:17:37.159Z,4.34
2022-11-17T12:18:37.160Z,4.34
2022-11-17T12:19:37.118Z,4.34
2022-11-17T12:20:37.118Z,4.34
2022-11-17T12:21:37.137Z,4.34
2022-11-17T12:22:37.070Z,4.34
2022-11-17T12:23:37.065Z,4.35
2022-11-17T12:24:37.050Z,4.36
2022-11-17T12:25:37.052Z,4.36
2022-11-17T12:26:37.021Z,4.36
2022-11-17T12:27:37.019Z,4.35
2022-11-17T12:28:37.018Z,4.36
2022-11-17T12:29:36.978Z,4.36
2022-11-17T12:30:36.986Z,4.36
2022-11-17T12:31:36.991Z,4.37
2022-11-17T12:32:37.014Z,4.37
2022-11-17T12:33:36.960Z,4.38
2022-11-17T12:34:36.945Z,4.38
2022-11-17T12:35:36.940Z,4.38
2022-11-17T12:36:36.901Z,4.38
2022-11-17T12:37:36.892Z,4.37
2022-11-17T12:38:36.872Z,4.36
2022-11-17T12:39:36.882Z,4.36
2022-11-17T12:40:36.837Z,4.35
2022-11-17T12:41:36.848Z,4.35
2022-11-17T12:42:36.816Z,4.35
2022-11-17T12:43:36.826Z,4.35
2022-11-17T12:44:36.812Z,4.36
2022-11-17T12:45:41.716Z,4.36
2022-11-17T12:46:36.801Z,4.36
2022-11-17T12:47:36.805Z,4.36
2022-11-17T12:48:36.818Z,4.36
2022-11-17T12:49:36.754Z,4.36
2022-11-17T12:50:36.764Z,4.36
2022-11-17T12:51:36.710Z,4.36
2022-11-17T12:52:36.698Z,4.36
2022-11-17T12:53:36.704Z,4.36
2022-11-17T12:54:36.677Z,4.36
2022-11-17T12:55:36.653Z,4.35
2022-11-17T12:56:36.660Z,4.35
2022-11-17T12:57:36.628Z,4.33
2022-11-17T12:58:36.623Z,4.33
2022-11-17T12:59:36.647Z,4.31
2022-11-17T13:00:36.625Z,4.31
2022-11-17T13:01:36.876Z,4.31
2022-11-17T13:02:36.571Z,4.31
2022-11-17T13:03:36.557Z,4.31
2022-11-17T13:04:36.562Z,4.32
2022-11-17T13:05:36.572Z,4.33
2022-11-17T13:06:37.089Z,4.34
2022-11-17T13:07:36.565Z,4.34
2022-11-17T13:08:36.516Z,4.33
2022-11-17T13:09:36.528Z,4.33
2022-11-17T13:10:36.456Z,4.33
2022-11-17T13:11:36.477Z,4.33
2022-11-17T13:12:36.474Z,4.33
2022-11-17T13:13:37.243Z,4.33
2022-11-17T13:14:36.477Z,4.32
2022-11-17T13:15:36.381Z,4.31
2022-11-17T13:16:36.373Z,4.30
2022-11-17T13:17:36.375Z,4.30
2022-11-17T13:18:36.347Z,4.30