createdAt,value
2022-10-11T00:00:37.053Z,99.90
2022-10-11T00:01:38.758Z,99.90
2022-10-11T00:02:40.648Z,99.90
2022-10-11T00:03:42.467Z,99.90
2022-10-11T00:04:44.474Z,99.90
2022-10-11T00:05:46.387Z,99.90
2022-10-11T00:06:48.221Z,99.90
2022-10-11T00:07:50.235Z,99.90
2022-10-11T00:08:52.072Z,99.90
2022-10-11T00:09:53.991Z,99.90
2022-10-11T00:10:57.811Z,99.90
2022-10-11T00:12:00.029Z,99.90
2022-10-11T00:13:01.795Z,99.90
2022-10-11T00:14:03.873Z,99.90
2022-10-11T00:15:07.679Z,99.90
2022-10-11T00:16:14.306Z,99.90
2022-10-11T00:17:16.137Z,99.90
2022-10-11T00:18:17.976Z,99.90
2022-10-11T00:19:20.287Z,99.90
2022-10-11T00:20:22.529Z,99.90
2022-10-11T00:21:24.338Z,99.90
2022-10-11T00:22:26.288Z,99.90
2022-10-11T00:23:28.108Z,99.90
2022-10-11T00:24:31.075Z,99.90
2022-10-11T00:25:32.953Z,99.90
2022-10-11T00:26:34.864Z,99.90
2022-10-11T00:27:37.280Z,99.90
2022-10-11T00:28:39.844Z,99.90
2022-10-11T00:29:41.602Z,99.90
2022-10-11T00:30:43.979Z,99.90
2022-10-11T00:31:46.089Z,99.90
2022-10-11T00:32:48.137Z,99.90
2022-10-11T00:33:50.088Z,99.90
2022-10-11T00:34:52.006Z,99.90
2022-10-11T00:35:53.770Z,99.90
2022-10-11T00:36:55.595Z,99.90
2022-10-11T00:37:57.555Z,99.90
2022-10-11T00:38:59.533Z,99.90
2022-10-11T00:40:02.440Z,99.90
2022-10-11T00:41:04.327Z,99.90
2022-10-11T00:42:13.174Z,99.90
2022-10-11T00:43:21.164Z,99.90
2022-10-11T00:44:25.951Z,99.90
2022-10-11T00:45:27.949Z,99.90
2022-10-11T00:46:33.440Z,99.90
2022-10-11T00:47:35.312Z,99.90
2022-10-11T00:48:41.583Z,99.90
2022-10-11T00:49:48.319Z,99.90
2022-10-11T00:50:50.382Z,99.90
2022-10-11T00:51:57.152Z,99.90
2022-10-11T00:53:03.771Z,99.90
2022-10-11T00:54:07.480Z,99.90
2022-10-11T00:55:16.664Z,99.90
2022-10-11T00:56:31.856Z,99.90
2022-10-11T00:57:36.910Z,99.90
2022-10-11T00:58:39.326Z,99.90
2022-10-11T00:59:45.302Z,99.90
2022-10-11T01:00:47.244Z,99.90
2022-10-11T01:01:49.548Z,99.90
2022-10-11T01:02:51.659Z,99.90
2022-10-11T01:03:54.001Z,99.90
2022-10-11T01:05:18.053Z,99.90
2022-10-11T01:06:18.210Z,99.90
2022-10-11T01:07:21.061Z,99.90
2022-10-11T01:08:23.905Z,99.90
2022-10-11T01:09:26.787Z,99.90
2022-10-11T01:10:29.393Z,99.90
2022-10-11T01:11:32.707Z,99.90
2022-10-11T01:12:35.378Z,99.90
2022-10-11T01:13:39.960Z,99.90
2022-10-11T01:14:55.147Z,99.90
2022-10-11T01:16:14.989Z,99.90
2022-10-11T01:17:29.285Z,99.90
2022-10-11T01:19:13.577Z,99.90
2022-10-11T01:20:21.788Z,99.90
2022-10-11T01:21:26.421Z,99.90
2022-10-11T01:23:04.128Z,99.90
2022-10-11T01:24:35.287Z,99.90
2022-10-11T01:25:51.839Z,99.90
2022-10-11T01:27:29.586Z,99.90
2022-10-11T01:28:33.911Z,99.90
2022-10-11T01:30:17.284Z,99.90
2022-10-11T01:33:04.947Z,99.90
2022-10-11T01:34:14.596Z,99.90
2022-10-11T01:35:31.866Z,99.90
2022-10-11T01:36:39.901Z,99.90
2022-10-11T01:37:46.425Z,99.90
2022-10-11T01:38:57.141Z,99.90
2022-10-11T01:40:23.627Z,99.90
2022-10-11T01:41:30.064Z,99.90
2022-10-11T01:42:32.951Z,99.90
2022-10-11T01:43:36.069Z,99.90
2022-10-11T01:44:39.714Z,99.90
2022-10-11T01:45:43.692Z,99.90
2022-10-11T01:46:45.516Z,99.90
2022-10-11T01:47:47.495Z,99.90
2022-10-11T01:48:56.367Z,99.90
2022-10-11T01:50:01.080Z,99.90
2022-10-11T01:51:03.937Z,99.90
2022-10-11T01:52:08.039Z,99.90
2022-10-11T01:53:24.959Z,99.90
2022-10-11T01:55:08.517Z,99.90
2022-10-11T01:56:42.576Z,99.90
2022-10-11T01:58:08.967Z,99.90
2022-10-11T01:59:28.402Z,99.90
2022-10-11T02:00:52.478Z,99.90
2022-10-11T02:02:12.501Z,99.90
2022-10-11T02:03:41.534Z,99.90
2022-10-11T02:04:53.435Z,99.90
2022-10-11T02:06:09.365Z,99.90
2022-10-11T02:07:17.830Z,99.90
2022-10-11T02:08:41.680Z,99.90
2022-10-11T02:09:58.248Z,99.90
2022-10-11T02:11:06.621Z,99.90
2022-10-11T02:12:12.890Z,99.90
2022-10-11T02:13:26.277Z,99.90
2022-10-11T02:14:34.664Z,99.90
2022-10-11T02:15:40.491Z,99.90
2022-10-11T02:17:07.758Z,99.90
2022-10-11T02:18:18.575Z,99.90
2022-10-11T02:19:26.404Z,99.90
2022-10-11T02:20:30.265Z,99.90
2022-10-11T02:21:35.800Z,99.90
2022-10-11T02:22:40.907Z,99.90
2022-10-11T02:23:53.624Z,99.90
2022-10-11T02:24:59.480Z,99.90
2022-10-11T02:26:06.773Z,99.90
2022-10-11T02:27:11.167Z,99.90
2022-10-11T02:28:19.322Z,99.90
2022-10-11T02:29:24.145Z,99.90
2022-10-11T02:30:26.382Z,99.90
2022-10-11T02:31:30.573Z,99.90
2022-10-11T02:32:33.633Z,99.90
2022-10-11T02:33:44.902Z,99.90
2022-10-11T02:34:53.862Z,99.90
2022-10-11T02:36:01.395Z,99.90
2022-10-11T02:37:17.247Z,99.90
2022-10-11T02:38:24.276Z,99.90
2022-10-11T02:39:40.659Z,99.90
2022-10-11T02:40:47.772Z,99.90
2022-10-11T02:41:52.072Z,99.90
2022-10-11T02:42:59.595Z,99.90
2022-10-11T02:44:09.352Z,99.90
2022-10-11T02:45:25.080Z,99.90
2022-10-11T02:46:30.637Z,99.90
2022-10-11T02:47:33.140Z,99.90
2022-10-11T02:48:35.706Z,99.90
2022-10-11T02:49:37.560Z,99.90
2022-10-11T02:50:40.508Z,99.90
2022-10-11T02:51:42.782Z,99.90
2022-10-11T02:52:44.827Z,99.90
2022-10-11T02:53:46.533Z,99.90
2022-10-11T02:54:48.235Z,99.90
2022-10-11T02:55:51.595Z,99.90
2022-10-11T02:56:53.544Z,99.90
2022-10-11T02:57:55.239Z,99.90
2022-10-11T02:58:57.051Z,99.90
2022-10-11T02:59:58.727Z,99.90
2022-10-11T03:01:00.428Z,99.90
2022-10-11T03:02:02.164Z,99.90
2022-10-11T03:03:04.114Z,99.90
2022-10-11T03:04:06.233Z,99.90
2022-10-11T03:05:08.740Z,99.90
2022-10-11T03:06:10.624Z,99.90
2022-10-11T03:07:12.370Z,99.90
2022-10-11T03:08:16.245Z,99.90
2022-10-11T03:09:18.070Z,99.90
2022-10-11T03:10:19.955Z,99.90
2022-10-11T03:11:21.620Z,99.90
2022-10-11T03:12:23.495Z,99.90
2022-10-11T03:13:25.392Z,99.90
2022-10-11T03:14:27.360Z,99.90
2022-10-11T03:15:29.728Z,99.90
2022-10-11T03:16:31.557Z,99.90
2022-10-11T03:17:37.297Z,99.90
2022-10-11T03:18:39.372Z,99.90
2022-10-11T03:19:41.093Z,99.90
2022-10-11T03:20:42.999Z,99.90
2022-10-11T03:21:44.696Z,99.90
2022-10-11T03:22:46.512Z,99.90
2022-10-11T03:23:48.484Z,99.90
2022-10-11T03:24:50.379Z,99.90
2022-10-11T03:25:52.436Z,99.90
2022-10-11T03:26:54.277Z,99.90
2022-10-11T03:27:57.041Z,99.90
2022-10-11T03:28:58.942Z,99.90
2022-10-11T03:30:01.399Z,99.90
2022-10-11T03:31:03.351Z,99.90
2022-10-11T03:32:05.718Z,99.90
2022-10-11T03:33:07.375Z,99.90
2022-10-11T03:34:10.574Z,99.90
2022-10-11T03:35:12.295Z,99.90
2022-10-11T03:36:14.329Z,99.90
2022-10-11T03:37:16.020Z,99.90
2022-10-11T03:38:21.155Z,99.90
2022-10-11T03:39:22.920Z,99.90
2022-10-11T03:40:24.562Z,99.90
2022-10-11T03:41:26.809Z,99.90
2022-10-11T03:42:29.125Z,99.90
2022-10-11T03:43:30.800Z,99.90
2022-10-11T03:44:32.472Z,99.90
2022-10-11T03:45:34.461Z,99.90
2022-10-11T03:46:36.345Z,99.90
2022-10-11T03:47:39.417Z,99.90
2022-10-11T03:48:41.225Z,99.90
2022-10-11T03:49:43.894Z,99.90
2022-10-11T03:50:45.972Z,99.90
2022-10-11T03:51:47.680Z,99.90
2022-10-11T03:52:49.621Z,99.90
2022-10-11T03:53:51.581Z,99.90
2022-10-11T03:54:53.510Z,99.90
2022-10-11T03:55:56.734Z,99.90
2022-10-11T03:56:58.672Z,99.90
2022-10-11T03:58:00.562Z,99.90
2022-10-11T03:59:02.423Z,99.90
2022-10-11T04:00:06.664Z,99.90
2022-10-11T04:01:08.997Z,99.90
2022-10-11T04:02:11.139Z,99.90
2022-10-11T04:03:13.296Z,99.90
2022-10-11T04:04:15.146Z,99.90
2022-10-11T04:05:17.173Z,99.90
2022-10-11T04:06:18.988Z,99.90
2022-10-11T04:07:20.789Z,99.90
2022-10-11T04:08:23.200Z,99.90
2022-10-11T04:09:24.924Z,99.90
2022-10-11T04:10:26.683Z,99.90
2022-10-11T04:11:28.388Z,99.90
2022-10-11T04:12:30.404Z,99.90
2022-10-11T04:13:32.083Z,99.90
2022-10-11T04:14:34.204Z,99.90
2022-10-11T04:15:37.955Z,99.90
2022-10-11T04:16:40.240Z,99.90
2022-10-11T04:17:44.976Z,99.90
2022-10-11T04:18:46.831Z,99.90
2022-10-11T04:19:51.563Z,99.90
2022-10-11T04:20:53.455Z,99.90
2022-10-11T04:21:55.948Z,99.90
2022-10-11T04:22:58.956Z,99.90
2022-10-11T04:24:00.867Z,99.90
2022-10-11T04:25:02.953Z,99.90
2022-10-11T04:26:08.891Z,99.90
2022-10-11T04:27:10.868Z,99.90
2022-10-11T04:28:13.096Z,99.90
2022-10-11T04:29:15.101Z,99.90
2022-10-11T04:30:17.774Z,99.90
2022-10-11T04:31:19.866Z,99.90
2022-10-11T04:32:22.219Z,99.90
2022-10-11T04:33:24.461Z,99.90
2022-10-11T04:34:26.403Z,99.90
2022-10-11T04:35:28.259Z,99.90
2022-10-11T04:36:32.908Z,99.90
2022-10-11T04:37:35.042Z,99.90
2022-10-11T04:38:36.888Z,99.90
2022-10-11T04:39:38.859Z,99.90
2022-10-11T04:40:41.954Z,99.90
2022-10-11T04:41:43.629Z,99.90
2022-10-11T04:42:45.553Z,99.90
2022-10-11T04:43:47.607Z,99.90
2022-10-11T04:44:49.426Z,99.90
2022-10-11T04:45:55.266Z,99.90
2022-10-11T04:46:57.519Z,99.90
2022-10-11T04:47:59.387Z,99.90
2022-10-11T04:49:01.280Z,99.90
2022-10-11T04:50:03.117Z,99.90
2022-10-11T04:51:05.503Z,99.90
2022-10-11T04:52:07.322Z,99.90
2022-10-11T04:53:09.297Z,99.90
2022-10-11T04:54:11.653Z,99.90
2022-10-11T04:55:14.673Z,99.90
2022-10-11T04:56:18.610Z,99.90
2022-10-11T04:57:20.763Z,99.90
2022-10-11T04:58:23.011Z,99.90
2022-10-11T04:59:24.898Z,99.90
2022-10-11T05:00:27.667Z,99.90
2022-10-11T05:01:29.656Z,99.90
2022-10-11T05:02:31.818Z,99.90
2022-10-11T05:03:34.036Z,99.90
2022-10-11T05:04:35.945Z,99.90
2022-10-11T05:05:38.322Z,99.90
2022-10-11T05:06:40.259Z,99.90
2022-10-11T05:07:42.377Z,99.90
2022-10-11T05:08:44.894Z,99.90
2022-10-11T05:09:48.499Z,99.90
2022-10-11T05:11:01.029Z,99.90
2022-10-11T05:12:04.924Z,99.90
2022-10-11T05:13:07.452Z,99.90
2022-10-11T05:14:09.532Z,99.90
2022-10-11T05:15:11.822Z,99.90
2022-10-11T05:16:15.068Z,99.90
2022-10-11T05:17:17.263Z,99.90
2022-10-11T05:18:19.902Z,99.90
2022-10-11T05:19:22.131Z,99.90
2022-10-11T05:20:24.032Z,99.90
2022-10-11T05:21:28.432Z,99.90
2022-10-11T05:22:30.634Z,99.90
2022-10-11T05:23:34.243Z,99.90
2022-10-11T05:24:36.381Z,99.90
2022-10-11T05:25:38.507Z,99.90
2022-10-11T05:26:40.362Z,99.90
2022-10-11T05:27:42.221Z,99.90
2022-10-11T05:28:44.742Z,99.90
2022-10-11T05:29:46.592Z,99.90
2022-10-11T05:30:49.144Z,99.90
2022-10-11T05:31:51.193Z,99.90
2022-10-11T05:32:53.053Z,99.90
2022-10-11T05:33:55.057Z,99.90
2022-10-11T05:34:57.035Z,99.90
2022-10-11T05:35:58.883Z,99.90
2022-10-11T05:37:00.700Z,99.90
2022-10-11T05:38:02.748Z,99.90
2022-10-11T05:39:04.940Z,99.90
2022-10-11T05:40:07.355Z,99.90
2022-10-11T05:41:10.448Z,99.90
2022-10-11T05:42:12.384Z,99.90
2022-10-11T05:43:14.496Z,99.90
2022-10-11T05:44:16.348Z,99.90
2022-10-11T05:45:18.311Z,99.90
2022-10-11T05:46:20.588Z,99.90
2022-10-11T05:47:22.427Z,99.90
2022-10-11T05:48:24.346Z,99.90
2022-10-11T05:49:26.102Z,99.90
2022-10-11T05:50:27.771Z,99.90
2022-10-11T05:51:29.664Z,99.90
2022-10-11T05:52:31.526Z,99.90
2022-10-11T05:53:34.051Z,99.90
2022-10-11T05:54:36.046Z,99.90
2022-10-11T05:55:42.717Z,99.90
2022-10-11T05:56:44.855Z,99.90
2022-10-11T05:57:46.641Z,99.90
2022-10-11T05:58:48.976Z,99.90
2022-10-11T05:59:50.811Z,99.90
2022-10-11T06:00:52.806Z,99.90
2022-10-11T06:01:54.774Z,99.90
2022-10-11T06:02:56.673Z,99.90
2022-10-11T06:03:58.325Z,99.90
2022-10-11T06:05:00.439Z,99.90
2022-10-11T06:06:03.447Z,99.90
2022-10-11T06:07:06.331Z,99.90
2022-10-11T06:08:09.996Z,99.90
2022-10-11T06:09:12.740Z,99.90
2022-10-11T06:10:14.900Z,99.90
2022-10-11T06:11:21.283Z,99.90
2022-10-11T06:12:23.310Z,99.90
2022-10-11T06:13:25.363Z,99.90
2022-10-11T06:14:27.242Z,99.90
2022-10-11T06:15:29.088Z,99.90
2022-10-11T06:16:31.437Z,99.90
2022-10-11T06:17:33.423Z,99.90
2022-10-11T06:18:35.295Z,99.90
2022-10-11T06:19:36.993Z,99.90
2022-10-11T06:20:38.715Z,99.90
2022-10-11T06:21:40.611Z,99.90
2022-10-11T06:22:42.777Z,99.90
2022-10-11T06:23:49.578Z,99.90
2022-10-11T06:24:51.408Z,99.90
2022-10-11T06:26:06.259Z,99.90
2022-10-11T06:27:08.552Z,99.90
2022-10-11T06:28:10.568Z,99.90
2022-10-11T06:29:12.468Z,99.90
2022-10-11T06:30:14.692Z,99.90
2022-10-11T06:31:16.425Z,99.90
2022-10-11T06:32:18.172Z,99.90
2022-10-11T06:33:21.105Z,99.90
2022-10-11T06:34:22.952Z,99.90
2022-10-11T06:35:24.741Z,99.90
2022-10-11T06:36:27.183Z,99.90
2022-10-11T06:37:30.438Z,99.90
2022-10-11T06:38:33.142Z,99.90
2022-10-11T06:39:35.470Z,99.90
2022-10-11T06:40:37.225Z,99.90
2022-10-11T06:41:38.901Z,99.90
2022-10-11T06:42:40.636Z,99.90
2022-10-11T06:43:42.424Z,99.90
2022-10-11T06:44:44.271Z,99.90
2022-10-11T06:45:46.033Z,99.90
2022-10-11T06:46:48.082Z,99.90
2022-10-11T06:47:49.795Z,99.90
2022-10-11T06:48:51.769Z,99.90
2022-10-11T06:49:53.510Z,99.90
2022-10-11T06:51:00.020Z,99.90
2022-10-11T06:52:02.338Z,99.90
2022-10-11T06:53:04.515Z,99.90
2022-10-11T06:54:06.300Z,99.90
2022-10-11T06:55:08.694Z,99.90
2022-10-11T06:56:12.307Z,99.90
2022-10-11T06:57:14.008Z,99.90
2022-10-11T06:58:15.671Z,99.90
2022-10-11T06:59:17.571Z,99.90
2022-10-11T07:00:20.977Z,99.90
2022-10-11T07:01:24.215Z,99.90
2022-10-11T07:02:25.943Z,99.90
2022-10-11T07:03:28.328Z,99.90
2022-10-11T07:04:30.334Z,99.90
2022-10-11T07:05:33.244Z,99.90
2022-10-11T07:06:38.947Z,99.90
2022-10-11T07:07:40.615Z,99.90
2022-10-11T07:08:43.059Z,99.90
2022-10-11T07:09:45.135Z,99.90
2022-10-11T07:10:47.015Z,99.90
2022-10-11T07:11:49.105Z,99.90
2022-10-11T07:12:50.953Z,99.90
2022-10-11T07:14:01.628Z,99.90
2022-10-11T07:15:03.737Z,99.90
2022-10-11T07:16:09.934Z,99.90
2022-10-11T07:17:11.873Z,99.90
2022-10-11T07:18:13.556Z,99.90
2022-10-11T07:19:15.549Z,99.90
2022-10-11T07:20:17.498Z,99.90
2022-10-11T07:21:20.977Z,99.90
2022-10-11T07:22:23.078Z,99.90
2022-10-11T07:23:25.960Z,99.90
2022-10-11T07:24:27.897Z,99.90
2022-10-11T07:25:29.747Z,99.90
2022-10-11T07:26:38.219Z,99.90
2022-10-11T07:27:40.809Z,99.90
2022-10-11T07:28:42.670Z,99.90
2022-10-11T07:29:44.831Z,99.90
2022-10-11T07:30:47.083Z,99.90
2022-10-11T07:31:49.036Z,99.90
2022-10-11T07:32:50.817Z,99.90
2022-10-11T07:33:52.572Z,99.90
2022-10-11T07:34:55.935Z,99.90
2022-10-11T07:35:58.561Z,99.90
2022-10-11T07:37:00.455Z,99.90
2022-10-11T07:38:02.942Z,99.90
2022-10-11T07:39:07.214Z,99.90
2022-10-11T07:40:11.453Z,99.90
2022-10-11T07:41:13.983Z,99.90
2022-10-11T07:42:16.411Z,99.90
2022-10-11T07:43:20.489Z,99.90
2022-10-11T07:44:22.244Z,99.90
2022-10-11T07:45:25.832Z,99.90
2022-10-11T07:46:28.124Z,99.90
2022-10-11T07:47:30.233Z,99.90
2022-10-11T07:48:33.539Z,99.90
2022-10-11T07:49:35.341Z,99.90
2022-10-11T07:50:37.510Z,99.90
2022-10-11T07:51:39.452Z,99.90
2022-10-11T07:52:41.286Z,99.90
2022-10-11T07:53:49.073Z,99.90
2022-10-11T07:54:51.298Z,99.90
2022-10-11T07:56:08.424Z,99.90
2022-10-11T07:57:11.605Z,99.90
2022-10-11T07:58:14.100Z,99.90
2022-10-11T07:59:15.773Z,99.90
2022-10-11T08:00:18.651Z,99.90
2022-10-11T08:01:21.222Z,99.90
2022-10-11T08:02:23.172Z,99.90
2022-10-11T08:03:25.214Z,99.90
2022-10-11T08:04:27.099Z,99.90
2022-10-11T08:05:28.859Z,99.90
2022-10-11T08:06:32.857Z,99.90
2022-10-11T08:07:35.267Z,99.90
2022-10-11T08:08:37.756Z,99.90
2022-10-11T08:09:39.933Z,99.90
2022-10-11T08:10:41.953Z,99.90
2022-10-11T08:11:43.779Z,99.90
2022-10-11T08:12:48.324Z,99.90
2022-10-11T08:13:50.556Z,99.90
2022-10-11T08:14:54.993Z,99.90
2022-10-11T08:15:57.315Z,99.90
2022-10-11T08:16:59.119Z,99.90
2022-10-11T08:18:00.975Z,99.90
2022-10-11T08:19:03.708Z,99.90
2022-10-11T08:20:05.954Z,99.90
2022-10-11T08:21:16.975Z,99.90
2022-10-11T08:22:18.873Z,99.90
2022-10-11T08:23:20.861Z,99.90
2022-10-11T08:24:23.110Z,99.90
2022-10-11T08:25:25.465Z,99.90
2022-10-11T08:26:35.580Z,99.90
2022-10-11T08:27:37.490Z,99.90
2022-10-11T08:28:43.414Z,99.90
2022-10-11T08:29:47.724Z,99.90
2022-10-11T08:30:51.148Z,99.90
2022-10-11T08:31:52.981Z,99.90
2022-10-11T08:32:55.259Z,99.90
2022-10-11T08:34:00.295Z,99.90
2022-10-11T08:35:07.292Z,99.90
2022-10-11T08:36:10.591Z,99.90
2022-10-11T08:37:12.762Z,99.90
2022-10-11T08:38:16.538Z,99.90
2022-10-11T08:39:18.436Z,99.90
2022-10-11T08:40:22.638Z,99.90
2022-10-11T08:41:30.180Z,99.90
2022-10-11T08:43:13.162Z,99.90
2022-10-11T08:44:41.433Z,99.90
2022-10-11T08:45:55.337Z,99.90
2022-10-11T08:47:04.948Z,99.90
2022-10-11T08:48:17.981Z,99.90
2022-10-11T08:49:26.689Z,99.90
2022-10-11T08:50:28.752Z,99.90
2022-10-11T08:51:51.821Z,99.90
2022-10-11T08:53:06.853Z,99.90
2022-10-11T08:54:22.879Z,99.90
2022-10-11T08:55:46.039Z,99.90
2022-10-11T08:56:48.672Z,99.90
2022-10-11T08:57:55.315Z,99.90
2022-10-11T08:59:04.725Z,99.90
2022-10-11T09:00:12.655Z,99.90
2022-10-11T09:01:22.925Z,99.90
2022-10-11T09:03:06.929Z,99.90
2022-10-11T09:04:06.276Z,99.90
2022-10-11T09:05:14.651Z,99.90
2022-10-11T09:06:32.981Z,99.90
2022-10-11T09:08:10.609Z,99.90
2022-10-11T09:09:15.582Z,99.90
2022-10-11T09:11:00.156Z,99.90
2022-10-11T09:12:40.612Z,99.90
2022-10-11T09:14:12.256Z,99.90
2022-10-11T09:15:33.731Z,99.90
2022-10-11T09:17:07.123Z,99.90
2022-10-11T09:18:51.315Z,99.90
2022-10-11T09:20:04.154Z,99.90
2022-10-11T09:21:21.197Z,99.90
2022-10-11T09:22:31.732Z,99.90
2022-10-11T09:23:46.105Z,99.90
2022-10-11T09:25:39.316Z,99.90
2022-10-11T09:27:05.909Z,99.90
2022-10-11T09:28:34.090Z,99.90
2022-10-11T09:30:06.536Z,99.90
2022-10-11T09:31:40.356Z,99.90
2022-10-11T09:32:56.329Z,99.90
2022-10-11T09:34:05.700Z,99.90
2022-10-11T09:35:22.219Z,99.90
2022-10-11T09:37:10.876Z,99.90
2022-10-11T09:38:35.816Z,99.90
2022-10-11T09:39:42.421Z,99.90
2022-10-11T09:41:06.232Z,99.90
2022-10-11T09:42:10.354Z,99.90
2022-10-11T09:43:12.405Z,99.90
2022-10-11T09:44:23.046Z,99.90
2022-10-11T09:45:25.193Z,99.90
2022-10-11T09:46:37.308Z,99.90
2022-10-11T09:47:39.659Z,99.90
2022-10-11T09:48:42.042Z,99.90
2022-10-11T09:50:01.619Z,99.90
2022-10-11T09:51:08.944Z,99.90
2022-10-11T09:52:21.056Z,99.90
2022-10-11T09:54:12.278Z,99.90
2022-10-11T09:55:34.723Z,99.90
2022-10-11T09:56:43.027Z,99.90
2022-10-11T09:57:55.549Z,99.90
2022-10-11T09:59:29.194Z,99.90
2022-10-11T10:00:33.969Z,99.90
2022-10-11T10:01:36.855Z,99.90
2022-10-11T10:02:53.584Z,99.90
2022-10-11T10:04:11.237Z,99.90
2022-10-11T10:05:16.544Z,99.90
2022-10-11T10:06:24.943Z,99.90
2022-10-11T10:07:28.239Z,99.90
2022-10-11T10:08:29.991Z,99.90
2022-10-11T10:09:31.914Z,99.90
2022-10-11T10:10:35.808Z,99.90
2022-10-11T10:11:38.100Z,99.90
2022-10-11T10:12:40.513Z,99.90
2022-10-11T10:13:50.075Z,99.90
2022-10-11T10:15:06.946Z,99.90
2022-10-11T10:16:26.451Z,99.90
2022-10-11T10:17:28.395Z,99.90
2022-10-11T10:18:36.330Z,99.90
2022-10-11T10:19:49.813Z,99.90
2022-10-11T10:20:55.330Z,99.90
2022-10-11T10:21:57.826Z,99.90
2022-10-11T10:23:19.478Z,99.90
2022-10-11T10:24:35.515Z,99.90
2022-10-11T10:25:43.384Z,99.90
2022-10-11T10:27:14.966Z,99.90
2022-10-11T10:28:27.489Z,99.90
2022-10-11T10:29:29.338Z,99.90
2022-10-11T10:30:35.427Z,99.90
2022-10-11T10:33:20.981Z,99.90
2022-10-11T10:34:34.423Z,99.90
2022-10-11T10:35:43.315Z,99.90
2022-10-11T10:36:47.762Z,99.90
2022-10-11T10:38:31.387Z,99.90
2022-10-11T10:39:41.127Z,99.90
2022-10-11T10:40:52.142Z,99.90
2022-10-11T10:41:54.131Z,99.90
2022-10-11T10:42:55.947Z,99.90
2022-10-11T10:43:59.585Z,99.90
2022-10-11T10:45:01.822Z,99.90
2022-10-11T10:46:26.511Z,99.90
2022-10-11T10:48:03.652Z,99.90
2022-10-11T10:49:52.005Z,95.90
2022-10-11T10:50:57.654Z,91.00
2022-10-11T10:52:28.515Z,80.50
2022-10-11T10:54:08.146Z,79.00
2022-10-11T10:55:32.222Z,80.70
2022-10-11T10:56:44.672Z,83.30
2022-10-11T10:58:12.903Z,87.70
2022-10-11T10:59:44.694Z,90.80
2022-10-11T11:00:52.449Z,91.50
2022-10-11T11:02:21.441Z,87.20
2022-10-11T11:03:35.739Z,87.90
2022-10-11T11:04:38.663Z,87.80
2022-10-11T11:05:52.049Z,81.40
2022-10-11T11:07:05.624Z,75.40
2022-10-11T11:08:30.695Z,71.80
2022-10-11T11:10:01.779Z,65.90
2022-10-11T11:11:28.647Z,61.20
2022-10-11T11:12:41.525Z,57.10
2022-10-11T11:14:03.307Z,55.50
2022-10-11T11:15:16.846Z,53.10
2022-10-11T11:16:45.220Z,51.60
2022-10-11T11:17:52.350Z,50.60
2022-10-11T11:19:14.258Z,52.10
2022-10-11T11:20:25.157Z,52.20
2022-10-11T11:21:42.044Z,51.70
2022-10-11T11:22:58.333Z,51.30
2022-10-11T11:24:23.033Z,52.30
2022-10-11T11:25:34.072Z,53.20
2022-10-11T11:26:43.443Z,55.00
2022-10-11T11:28:18.571Z,55.80
2022-10-11T11:29:32.200Z,59.90
2022-10-11T11:31:15.672Z,64.10
2022-10-11T11:32:28.268Z,67.10
2022-10-11T11:34:05.270Z,69.30
2022-10-11T11:35:12.652Z,71.50
2022-10-11T11:36:24.052Z,72.50
2022-10-11T11:37:37.310Z,73.50
2022-10-11T11:38:51.536Z,72.70
2022-10-11T11:40:05.816Z,69.60
2022-10-11T11:41:19.622Z,65.00
2022-10-11T11:42:47.738Z,59.80
2022-10-11T11:44:00.653Z,58.00
2022-10-11T11:45:16.000Z,55.70
2022-10-11T11:46:24.502Z,52.90
2022-10-11T11:47:40.351Z,52.00
2022-10-11T11:48:44.327Z,53.30
2022-10-11T11:50:14.822Z,56.40
2022-10-11T11:51:31.516Z,58.90
2022-10-11T11:52:44.290Z,61.50
2022-10-11T11:54:06.334Z,62.60
2022-10-11T11:55:16.232Z,64.00
2022-10-11T11:56:54.058Z,65.70
2022-10-11T11:58:14.311Z,67.20
2022-10-11T11:59:46.313Z,68.60
2022-10-11T12:01:26.484Z,70.00
2022-10-11T12:02:53.575Z,71.40
2022-10-11T12:04:01.417Z,72.80
2022-10-11T12:05:07.136Z,74.00
2022-10-11T12:06:14.745Z,74.70
2022-10-11T12:07:20.491Z,75.20
2022-10-11T12:08:30.851Z,75.30
2022-10-11T12:09:36.335Z,75.80
2022-10-11T12:10:54.622Z,75.80
2022-10-11T12:12:01.647Z,76.00
2022-10-11T12:13:10.577Z,76.30
2022-10-11T12:14:27.325Z,76.30
2022-10-11T12:15:29.348Z,76.30
2022-10-11T12:16:31.846Z,76.40
2022-10-11T12:17:34.400Z,76.60
2022-10-11T12:18:50.533Z,76.50
2022-10-11T12:20:13.314Z,76.70
2022-10-11T12:21:38.987Z,76.80
2022-10-11T12:22:49.637Z,76.70
2022-10-11T12:23:54.127Z,76.50
2022-10-11T12:24:58.944Z,76.60
2022-10-11T12:26:29.070Z,76.00
2022-10-11T12:27:46.162Z,74.90
2022-10-11T12:29:04.740Z,73.90
2022-10-11T12:30:43.657Z,73.10
2022-10-11T12:31:48.401Z,71.40
2022-10-11T12:32:52.668Z,69.80
2022-10-11T12:34:09.556Z,68.60
2022-10-11T12:35:30.095Z,68.00
2022-10-11T12:36:34.314Z,66.20
2022-10-11T12:37:51.442Z,66.70
2022-10-11T12:39:22.283Z,65.30
2022-10-11T12:40:43.535Z,65.60
2022-10-11T12:42:30.200Z,64.80
2022-10-11T12:43:38.894Z,65.20
2022-10-11T12:44:47.366Z,65.50
2022-10-11T12:45:50.860Z,65.60
2022-10-11T12:46:55.488Z,65.50
2022-10-11T12:48:34.885Z,66.00
2022-10-11T12:49:54.382Z,66.10
2022-10-11T12:51:30.397Z,63.70
2022-10-11T12:53:15.953Z,63.10
2022-10-11T12:54:40.153Z,63.10
2022-10-11T12:56:11.849Z,64.10
2022-10-11T12:57:46.125Z,64.50
2022-10-11T12:59:04.719Z,64.50
2022-10-11T13:01:11.001Z,65.00
2022-10-11T13:02:38.719Z,65.00
2022-10-11T13:03:58.795Z,65.00
2022-10-11T13:06:02.035Z,64.40
2022-10-11T13:07:17.755Z,62.20
2022-10-11T13:08:37.604Z,63.80
2022-10-11T13:09:49.071Z,63.80
2022-10-11T13:10:52.871Z,63.40
2022-10-11T13:12:13.827Z,62.80
2022-10-11T13:15:14.253Z,63.30
2022-10-11T13:16:28.196Z,63.70
2022-10-11T13:17:38.229Z,63.70
2022-10-11T13:18:46.082Z,63.80
2022-10-11T13:19:58.867Z,63.80
2022-10-11T13:21:02.119Z,63.20
2022-10-11T13:22:16.260Z,63.00
2022-10-11T13:23:27.395Z,62.10
2022-10-11T13:24:39.423Z,62.10
2022-10-11T13:25:42.007Z,62.10
2022-10-11T13:26:48.099Z,62.00
2022-10-11T13:27:53.904Z,61.70
2022-10-11T13:28:57.356Z,61.30
2022-10-11T13:30:02.611Z,61.30
2022-10-11T13:31:06.038Z,61.40
2022-10-11T13:32:13.700Z,61.50
2022-10-11T13:33:24.027Z,61.30
2022-10-11T13:34:35.045Z,61.00
2022-10-11T13:35:38.807Z,61.00
2022-10-11T13:36:43.547Z,61.20
2022-10-11T13:37:48.281Z,60.20
2022-10-11T13:38:56.494Z,60.30
2022-10-11T13:39:59.348Z,60.50
2022-10-11T13:41:07.498Z,60.20
2022-10-11T13:42:14.785Z,60.40
2022-10-11T13:43:20.786Z,60.60
2022-10-11T13:44:23.719Z,60.40
2022-10-11T13:45:31.187Z,60.20
2022-10-11T13:46:37.307Z,60.00
2022-10-11T13:47:39.772Z,59.60
2022-10-11T13:48:44.828Z,59.70
2022-10-11T13:49:53.746Z,59.80
2022-10-11T13:51:27.036Z,59.80
2022-10-11T13:52:29.338Z,60.00
2022-10-11T13:53:32.026Z,60.10
2022-10-11T13:55:14.966Z,60.00
2022-10-11T13:56:19.792Z,59.70
2022-10-11T13:57:41.464Z,59.80
2022-10-11T13:58:47.976Z,60.30
2022-10-11T13:59:50.640Z,60.30
2022-10-11T14:00:59.210Z,60.50
2022-10-11T14:02:04.577Z,60.40
2022-10-11T14:03:12.489Z,60.60
2022-10-11T14:04:17.448Z,60.80
2022-10-11T14:05:30.385Z,60.80
2022-10-11T14:06:57.194Z,61.20
2022-10-11T14:08:03.002Z,61.30
2022-10-11T14:09:05.302Z,61.30
2022-10-11T14:10:18.474Z,61.20
2022-10-11T14:11:36.539Z,61.70
2022-10-11T14:12:43.666Z,62.30
2022-10-11T14:13:47.986Z,62.20
2022-10-11T14:14:53.055Z,61.40
2022-10-11T14:16:06.756Z,61.80
2022-10-11T14:17:19.077Z,61.80
2022-10-11T14:18:37.559Z,61.80
2022-10-11T14:19:40.702Z,61.70
2022-10-11T14:20:42.696Z,61.80
2022-10-11T14:21:47.733Z,62.00
2022-10-11T14:22:53.866Z,62.40
2022-10-11T14:24:04.250Z,62.70
2022-10-11T14:25:06.566Z,62.80
2022-10-11T14:26:18.360Z,62.70
2022-10-11T14:27:22.707Z,63.10
2022-10-11T14:28:24.962Z,63.30
2022-10-11T14:29:30.798Z,63.50
2022-10-11T14:30:35.795Z,63.60
2022-10-11T14:31:41.759Z,63.40
2022-10-11T14:32:44.770Z,63.20
2022-10-11T14:33:50.253Z,63.60
2022-10-11T14:34:52.939Z,63.80
2022-10-11T14:35:54.853Z,63.70
2022-10-11T14:36:57.169Z,63.70
2022-10-11T14:37:59.598Z,63.90
2022-10-11T14:39:01.746Z,64.10
2022-10-11T14:40:13.008Z,64.10
2022-10-11T14:41:14.865Z,64.20
2022-10-11T14:42:20.619Z,64.20
2022-10-11T14:43:31.714Z,63.70
2022-10-11T14:44:34.040Z,64.10