createdAt,value
2022-07-26T00:00:17.578Z,99.99
2022-07-26T00:01:17.611Z,99.99
2022-07-26T00:02:18.607Z,99.99
2022-07-26T00:03:17.528Z,99.99
2022-07-26T00:04:17.552Z,99.99
2022-07-26T00:05:17.529Z,99.99
2022-07-26T00:06:18.895Z,99.99
2022-07-26T00:07:17.490Z,99.99
2022-07-26T00:08:17.470Z,99.99
2022-07-26T00:09:17.476Z,99.99
2022-07-26T00:10:17.469Z,99.99
2022-07-26T00:11:17.448Z,99.99
2022-07-26T00:12:17.461Z,99.99
2022-07-26T00:13:17.428Z,99.99
2022-07-26T00:14:17.419Z,99.99
2022-07-26T00:15:17.441Z,99.99
2022-07-26T00:16:17.480Z,99.99
2022-07-26T00:17:17.381Z,99.99
2022-07-26T00:18:17.376Z,99.99
2022-07-26T00:19:17.355Z,99.99
2022-07-26T00:20:17.389Z,99.99
2022-07-26T00:21:17.345Z,99.99
2022-07-26T00:22:17.373Z,99.99
2022-07-26T00:23:17.314Z,99.99
2022-07-26T00:24:17.302Z,99.99
2022-07-26T00:25:17.313Z,99.99
2022-07-26T00:26:17.296Z,99.99
2022-07-26T00:27:17.274Z,99.99
2022-07-26T00:28:17.329Z,99.99
2022-07-26T00:29:17.281Z,99.99
2022-07-26T00:30:17.273Z,99.90
2022-07-26T00:31:17.264Z,99.99
2022-07-26T00:32:17.217Z,99.99
2022-07-26T00:33:17.205Z,99.99
2022-07-26T00:34:17.236Z,99.99
2022-07-26T00:35:17.217Z,99.95
2022-07-26T00:36:17.176Z,99.99
2022-07-26T00:37:20.370Z,99.99
2022-07-26T00:38:17.152Z,99.99
2022-07-26T00:39:17.144Z,99.99
2022-07-26T00:40:17.138Z,99.99
2022-07-26T00:41:17.119Z,99.99
2022-07-26T00:42:17.117Z,99.99
2022-07-26T00:43:17.099Z,99.99
2022-07-26T00:44:17.088Z,99.99
2022-07-26T00:45:17.081Z,99.99
2022-07-26T00:46:17.123Z,99.99
2022-07-26T00:47:17.065Z,99.99
2022-07-26T00:48:17.039Z,99.99
2022-07-26T00:49:17.067Z,99.99
2022-07-26T00:50:17.041Z,99.99
2022-07-26T00:51:17.012Z,99.99
2022-07-26T00:52:16.990Z,99.99
2022-07-26T00:53:17.004Z,99.99
2022-07-26T00:54:16.980Z,99.99
2022-07-26T00:55:16.969Z,99.74
2022-07-26T00:56:16.992Z,99.99
2022-07-26T00:57:16.938Z,99.99
2022-07-26T00:58:16.943Z,99.80
2022-07-26T00:59:16.914Z,99.74
2022-07-26T01:00:17.019Z,99.65
2022-07-26T01:01:16.955Z,99.99
2022-07-26T01:02:16.932Z,99.99
2022-07-26T01:03:16.866Z,99.99
2022-07-26T01:04:16.883Z,99.85
2022-07-26T01:05:16.874Z,99.65
2022-07-26T01:06:16.837Z,99.95
2022-07-26T01:07:16.857Z,99.99
2022-07-26T01:08:16.823Z,99.99
2022-07-26T01:09:16.828Z,99.99
2022-07-26T01:10:16.817Z,99.99
2022-07-26T01:11:16.807Z,99.99
2022-07-26T01:12:16.777Z,99.99
2022-07-26T01:13:16.780Z,99.99
2022-07-26T01:14:16.739Z,99.99
2022-07-26T01:15:16.763Z,99.99
2022-07-26T01:16:16.790Z,99.99
2022-07-26T01:17:16.759Z,99.99
2022-07-26T01:18:16.710Z,99.99
2022-07-26T01:19:16.716Z,99.89
2022-07-26T01:20:16.726Z,99.99
2022-07-26T01:21:16.681Z,99.99
2022-07-26T01:22:16.690Z,99.99
2022-07-26T01:23:16.662Z,99.99
2022-07-26T01:24:16.649Z,99.99
2022-07-26T01:25:16.645Z,99.99
2022-07-26T01:26:16.643Z,99.99
2022-07-26T01:27:16.902Z,99.99
2022-07-26T01:28:20.010Z,99.99
2022-07-26T01:29:16.604Z,99.99
2022-07-26T01:30:16.581Z,99.99
2022-07-26T01:31:16.644Z,99.99
2022-07-26T01:32:16.593Z,99.99
2022-07-26T01:33:16.573Z,99.79
2022-07-26T01:34:16.553Z,99.99
2022-07-26T01:35:16.571Z,99.89
2022-07-26T01:36:16.525Z,99.99
2022-07-26T01:37:16.505Z,99.84
2022-07-26T01:38:16.486Z,99.84
2022-07-26T01:39:16.485Z,99.94
2022-07-26T01:40:16.545Z,99.94
2022-07-26T01:41:16.467Z,99.99
2022-07-26T01:42:16.435Z,99.99
2022-07-26T01:43:16.455Z,99.99
2022-07-26T01:44:16.447Z,99.99
2022-07-26T01:45:16.459Z,99.99
2022-07-26T01:46:16.567Z,99.89
2022-07-26T01:47:16.406Z,99.74
2022-07-26T01:48:16.394Z,99.44
2022-07-26T01:49:16.490Z,99.54
2022-07-26T01:50:16.388Z,99.64
2022-07-26T01:51:16.362Z,99.44
2022-07-26T01:52:16.351Z,99.54
2022-07-26T01:53:16.338Z,99.99
2022-07-26T01:54:16.319Z,99.84
2022-07-26T01:55:17.369Z,99.64
2022-07-26T01:56:16.308Z,99.99
2022-07-26T01:57:16.290Z,99.99
2022-07-26T01:58:16.270Z,99.99
2022-07-26T01:59:16.292Z,99.99
2022-07-26T02:00:16.273Z,99.99
2022-07-26T02:01:16.308Z,99.99
2022-07-26T02:02:17.343Z,99.99
2022-07-26T02:03:16.300Z,99.84
2022-07-26T02:04:16.243Z,99.44
2022-07-26T02:05:16.240Z,99.33
2022-07-26T02:06:16.200Z,99.04
2022-07-26T02:07:16.178Z,99.33
2022-07-26T02:08:16.186Z,98.83
2022-07-26T02:09:16.173Z,99.84
2022-07-26T02:10:16.193Z,99.54
2022-07-26T02:11:16.156Z,99.64
2022-07-26T02:12:16.142Z,99.84
2022-07-26T02:13:16.134Z,99.99
2022-07-26T02:14:25.973Z,99.33
2022-07-26T02:15:17.124Z,99.33
2022-07-26T02:16:16.140Z,99.04
2022-07-26T02:17:16.089Z,98.93
2022-07-26T02:18:16.069Z,98.73
2022-07-26T02:19:16.054Z,98.73
2022-07-26T02:20:16.075Z,98.37
2022-07-26T02:21:16.051Z,98.68
2022-07-26T02:22:16.042Z,99.18
2022-07-26T02:23:16.027Z,99.28
2022-07-26T02:24:16.011Z,99.28
2022-07-26T02:25:16.034Z,99.08
2022-07-26T02:26:15.978Z,99.48
2022-07-26T02:27:15.970Z,99.68
2022-07-26T02:28:15.980Z,98.88
2022-07-26T02:29:15.948Z,99.08
2022-07-26T02:30:15.969Z,99.58
2022-07-26T02:31:15.939Z,99.79
2022-07-26T02:32:15.918Z,99.48
2022-07-26T02:33:15.889Z,98.88
2022-07-26T02:34:15.901Z,99.18
2022-07-26T02:35:15.946Z,99.38
2022-07-26T02:36:15.870Z,99.28
2022-07-26T02:37:15.864Z,99.28
2022-07-26T02:38:15.847Z,99.28
2022-07-26T02:39:16.040Z,99.38
2022-07-26T02:40:19.317Z,99.28
2022-07-26T02:41:15.814Z,99.18
2022-07-26T02:42:15.813Z,99.18
2022-07-26T02:43:15.806Z,99.18
2022-07-26T02:44:15.804Z,99.08
2022-07-26T02:45:15.798Z,98.98
2022-07-26T02:46:15.805Z,99.79
2022-07-26T02:47:15.754Z,99.88
2022-07-26T02:48:15.760Z,99.79
2022-07-26T02:49:15.764Z,98.88
2022-07-26T02:50:15.779Z,98.68
2022-07-26T02:51:15.745Z,98.62
2022-07-26T02:52:15.705Z,98.82
2022-07-26T02:53:15.688Z,99.33
2022-07-26T02:54:15.693Z,99.53
2022-07-26T02:55:15.687Z,99.38
2022-07-26T02:56:15.708Z,99.33
2022-07-26T02:57:15.668Z,99.43
2022-07-26T02:58:15.648Z,99.63
2022-07-26T02:59:15.630Z,99.43
2022-07-26T03:00:15.683Z,99.43
2022-07-26T03:01:15.683Z,99.63
2022-07-26T03:02:15.638Z,99.33
2022-07-26T03:03:15.693Z,99.63
2022-07-26T03:04:15.582Z,99.73
2022-07-26T03:05:15.597Z,99.73
2022-07-26T03:06:15.588Z,99.33
2022-07-26T03:07:15.552Z,99.53
2022-07-26T03:08:15.553Z,99.53
2022-07-26T03:09:15.521Z,99.79
2022-07-26T03:10:15.558Z,99.43
2022-07-26T03:11:15.510Z,99.84
2022-07-26T03:12:15.511Z,99.99
2022-07-26T03:13:15.490Z,99.53
2022-07-26T03:14:15.483Z,99.33
2022-07-26T03:15:15.494Z,99.43
2022-07-26T03:16:17.952Z,99.63
2022-07-26T03:17:16.441Z,99.99
2022-07-26T03:18:15.431Z,99.99
2022-07-26T03:19:15.418Z,99.68
2022-07-26T03:20:15.443Z,99.48
2022-07-26T03:21:15.403Z,99.48
2022-07-26T03:22:15.392Z,99.68
2022-07-26T03:23:15.376Z,99.38
2022-07-26T03:24:15.365Z,99.28
2022-07-26T03:25:15.426Z,99.28
2022-07-26T03:26:15.380Z,99.48
2022-07-26T03:27:15.328Z,99.48
2022-07-26T03:28:19.356Z,99.38
2022-07-26T03:29:15.314Z,99.28
2022-07-26T03:30:15.315Z,99.58
2022-07-26T03:31:15.361Z,99.99
2022-07-26T03:32:15.301Z,99.99
2022-07-26T03:33:15.269Z,99.99
2022-07-26T03:34:15.258Z,99.99
2022-07-26T03:35:15.278Z,99.99
2022-07-26T03:36:15.683Z,99.99
2022-07-26T03:37:15.296Z,99.99
2022-07-26T03:38:15.218Z,99.99
2022-07-26T03:39:15.200Z,99.99
2022-07-26T03:40:15.501Z,99.99
2022-07-26T03:41:15.189Z,99.84
2022-07-26T03:42:15.196Z,99.99
2022-07-26T03:43:15.170Z,99.74
2022-07-26T03:44:15.157Z,99.13
2022-07-26T03:45:15.162Z,99.54
2022-07-26T03:46:15.176Z,99.64
2022-07-26T03:47:15.155Z,99.94
2022-07-26T03:48:15.111Z,99.54
2022-07-26T03:49:17.243Z,99.74
2022-07-26T03:50:15.123Z,99.94
2022-07-26T03:51:15.064Z,99.33
2022-07-26T03:52:15.097Z,98.73
2022-07-26T03:53:15.053Z,98.43
2022-07-26T03:54:15.062Z,98.13
2022-07-26T03:55:15.024Z,98.13
2022-07-26T03:56:15.021Z,98.43
2022-07-26T03:57:15.035Z,98.43
2022-07-26T03:58:15.000Z,98.43
2022-07-26T03:59:15.043Z,98.63
2022-07-26T04:00:14.998Z,99.74
2022-07-26T04:01:15.014Z,99.74
2022-07-26T04:02:15.023Z,99.94
2022-07-26T04:03:14.937Z,99.54
2022-07-26T04:04:14.954Z,99.54
2022-07-26T04:05:14.943Z,99.74
2022-07-26T04:06:14.916Z,99.89
2022-07-26T04:07:14.907Z,98.83
2022-07-26T04:08:14.888Z,99.24
2022-07-26T04:09:14.907Z,98.73
2022-07-26T04:10:14.897Z,98.33
2022-07-26T04:11:14.858Z,99.04
2022-07-26T04:12:14.857Z,98.33
2022-07-26T04:13:14.860Z,97.82
2022-07-26T04:14:14.846Z,97.87
2022-07-26T04:15:14.849Z,98.13
2022-07-26T04:16:14.808Z,98.73
2022-07-26T04:17:14.933Z,98.93
2022-07-26T04:18:14.783Z,99.04
2022-07-26T04:19:14.771Z,99.04
2022-07-26T04:20:14.781Z,98.43
2022-07-26T04:21:14.759Z,98.13
2022-07-26T04:22:14.741Z,98.07
2022-07-26T04:23:14.760Z,98.33
2022-07-26T04:24:14.749Z,98.73
2022-07-26T04:25:14.737Z,98.53
2022-07-26T04:26:14.702Z,98.43
2022-07-26T04:27:14.694Z,98.63
2022-07-26T04:28:14.672Z,98.53
2022-07-26T04:29:14.671Z,98.63
2022-07-26T04:30:15.647Z,98.73
2022-07-26T04:31:14.818Z,98.22
2022-07-26T04:32:14.816Z,98.13
2022-07-26T04:33:14.673Z,97.82
2022-07-26T04:34:14.624Z,98.22
2022-07-26T04:35:14.633Z,98.53
2022-07-26T04:36:14.598Z,98.53
2022-07-26T04:37:14.586Z,98.63
2022-07-26T04:38:14.593Z,98.63
2022-07-26T04:39:14.574Z,98.63
2022-07-26T04:40:14.585Z,98.73
2022-07-26T04:41:14.547Z,99.13
2022-07-26T04:42:14.540Z,98.93
2022-07-26T04:43:15.583Z,98.63
2022-07-26T04:44:14.507Z,98.63
2022-07-26T04:45:14.543Z,98.63
2022-07-26T04:46:14.601Z,97.92
2022-07-26T04:47:14.491Z,97.82
2022-07-26T04:48:14.477Z,97.72
2022-07-26T04:49:14.487Z,97.82
2022-07-26T04:50:14.468Z,97.82
2022-07-26T04:51:14.429Z,98.02
2022-07-26T04:52:14.408Z,97.82
2022-07-26T04:53:14.417Z,98.02
2022-07-26T04:54:14.399Z,98.02
2022-07-26T04:55:14.417Z,98.48
2022-07-26T04:56:14.388Z,98.22
2022-07-26T04:57:14.395Z,97.82
2022-07-26T04:58:14.369Z,98.33
2022-07-26T04:59:18.451Z,98.73
2022-07-26T05:00:23.851Z,99.24
2022-07-26T05:01:15.419Z,99.79
2022-07-26T05:02:14.404Z,99.69
2022-07-26T05:03:14.440Z,99.24
2022-07-26T05:04:14.304Z,98.83
2022-07-26T05:05:14.283Z,98.53
2022-07-26T05:06:14.261Z,98.43
2022-07-26T05:07:14.281Z,98.33
2022-07-26T05:08:14.261Z,98.83
2022-07-26T05:09:14.264Z,98.28
2022-07-26T05:10:14.265Z,98.28
2022-07-26T05:11:14.223Z,98.28
2022-07-26T05:12:14.203Z,98.48
2022-07-26T05:13:14.197Z,98.48
2022-07-26T05:14:14.199Z,98.79
2022-07-26T05:15:14.480Z,99.08
2022-07-26T05:16:14.171Z,99.19
2022-07-26T05:17:14.214Z,99.08
2022-07-26T05:18:14.409Z,98.79
2022-07-26T05:19:14.136Z,98.18
2022-07-26T05:20:14.184Z,98.18
2022-07-26T05:21:14.108Z,98.18
2022-07-26T05:22:14.127Z,97.88
2022-07-26T05:23:14.093Z,98.28
2022-07-26T05:24:14.067Z,98.38
2022-07-26T05:25:14.068Z,98.48
2022-07-26T05:26:14.078Z,98.68
2022-07-26T05:27:14.039Z,99.24
2022-07-26T05:28:14.047Z,98.33
2022-07-26T05:29:14.050Z,97.78
2022-07-26T05:30:14.011Z,97.58
2022-07-26T05:31:14.078Z,97.93
2022-07-26T05:32:13.990Z,98.44
2022-07-26T05:33:16.622Z,98.03
2022-07-26T05:34:13.998Z,97.53
2022-07-26T05:35:13.959Z,97.63
2022-07-26T05:36:13.941Z,97.83
2022-07-26T05:37:13.951Z,97.83
2022-07-26T05:38:13.961Z,97.83
2022-07-26T05:39:16.110Z,97.53
2022-07-26T05:40:13.928Z,97.53
2022-07-26T05:41:13.902Z,97.73
2022-07-26T05:42:13.881Z,97.43
2022-07-26T05:43:13.894Z,97.03
2022-07-26T05:44:14.037Z,96.92
2022-07-26T05:45:13.927Z,96.68
2022-07-26T05:46:13.883Z,96.78
2022-07-26T05:47:13.839Z,96.68
2022-07-26T05:48:13.844Z,96.48
2022-07-26T05:49:13.939Z,96.78
2022-07-26T05:50:13.788Z,96.58
2022-07-26T05:51:13.786Z,96.48
2022-07-26T05:52:13.774Z,97.18
2022-07-26T05:53:13.756Z,97.08
2022-07-26T05:54:13.776Z,96.78
2022-07-26T05:55:13.791Z,96.68
2022-07-26T05:56:13.737Z,96.48
2022-07-26T05:57:14.457Z,97.08
2022-07-26T05:58:13.739Z,96.98
2022-07-26T05:59:13.699Z,96.88
2022-07-26T06:00:13.711Z,97.08
2022-07-26T06:01:13.677Z,97.58
2022-07-26T06:02:13.705Z,97.18
2022-07-26T06:03:13.690Z,97.08
2022-07-26T06:04:14.077Z,97.08
2022-07-26T06:05:13.672Z,96.88
2022-07-26T06:06:13.630Z,97.03
2022-07-26T06:07:13.695Z,96.83
2022-07-26T06:08:13.619Z,97.33
2022-07-26T06:09:13.633Z,96.83
2022-07-26T06:10:13.613Z,96.53
2022-07-26T06:11:13.583Z,96.43
2022-07-26T06:12:13.559Z,96.23
2022-07-26T06:13:13.591Z,96.13
2022-07-26T06:14:14.007Z,96.03
2022-07-26T06:15:14.890Z,96.33
2022-07-26T06:16:13.523Z,96.23
2022-07-26T06:17:13.573Z,96.43
2022-07-26T06:18:13.492Z,96.23
2022-07-26T06:19:13.495Z,96.13
2022-07-26T06:20:13.484Z,96.23
2022-07-26T06:21:13.465Z,96.13
2022-07-26T06:22:13.469Z,95.93
2022-07-26T06:23:13.472Z,95.93
2022-07-26T06:24:13.441Z,96.03
2022-07-26T06:25:13.443Z,95.83
2022-07-26T06:26:13.434Z,95.32
2022-07-26T06:27:13.398Z,95.53
2022-07-26T06:28:13.433Z,95.73
2022-07-26T06:29:13.394Z,95.88
2022-07-26T06:30:13.399Z,95.88
2022-07-26T06:31:13.390Z,95.88
2022-07-26T06:32:13.391Z,95.78
2022-07-26T06:33:14.427Z,95.88
2022-07-26T06:34:14.356Z,95.58
2022-07-26T06:35:13.339Z,95.68
2022-07-26T06:36:13.307Z,95.28
2022-07-26T06:37:16.772Z,94.98
2022-07-26T06:38:13.301Z,94.78
2022-07-26T06:39:13.499Z,94.87
2022-07-26T06:40:14.400Z,94.78
2022-07-26T06:41:13.253Z,95.07
2022-07-26T06:42:13.272Z,95.18
2022-07-26T06:43:14.901Z,94.98
2022-07-26T06:44:13.218Z,94.87
2022-07-26T06:45:13.240Z,94.67
2022-07-26T06:46:13.998Z,94.67
2022-07-26T06:47:13.181Z,94.67
2022-07-26T06:48:13.184Z,94.27
2022-07-26T06:49:13.232Z,94.07
2022-07-26T06:50:13.179Z,93.82
2022-07-26T06:51:13.143Z,93.62
2022-07-26T06:52:13.276Z,94.13
2022-07-26T06:53:13.113Z,94.43
2022-07-26T06:54:13.124Z,94.13
2022-07-26T06:55:13.130Z,93.73
2022-07-26T06:56:13.084Z,93.62
2022-07-26T06:57:13.073Z,93.82
2022-07-26T06:58:13.061Z,93.82
2022-07-26T06:59:13.053Z,94.13
2022-07-26T07:00:13.066Z,93.73
2022-07-26T07:01:13.157Z,93.12
2022-07-26T07:02:15.137Z,93.22
2022-07-26T07:03:13.016Z,93.52
2022-07-26T07:04:13.182Z,93.32
2022-07-26T07:05:13.076Z,93.22
2022-07-26T07:06:14.005Z,92.82
2022-07-26T07:07:12.966Z,93.02
2022-07-26T07:08:13.654Z,93.07
2022-07-26T07:09:12.967Z,93.57
2022-07-26T07:10:12.947Z,93.87
2022-07-26T07:11:12.950Z,93.97
2022-07-26T07:12:12.907Z,93.77
2022-07-26T07:13:12.919Z,94.37
2022-07-26T07:14:12.914Z,94.67
2022-07-26T07:15:12.890Z,94.67
2022-07-26T07:16:12.922Z,94.37
2022-07-26T07:17:17.134Z,93.87
2022-07-26T07:18:13.850Z,94.07
2022-07-26T07:19:13.358Z,93.77
2022-07-26T07:20:13.098Z,94.27
2022-07-26T07:21:12.817Z,94.17
2022-07-26T07:22:12.980Z,93.97
2022-07-26T07:23:12.789Z,93.57
2022-07-26T07:24:12.798Z,93.97
2022-07-26T07:25:14.775Z,93.57
2022-07-26T07:26:12.786Z,92.86
2022-07-26T07:27:12.753Z,93.27
2022-07-26T07:28:12.752Z,93.66
2022-07-26T07:29:12.761Z,92.96
2022-07-26T07:30:12.745Z,92.82
2022-07-26T07:31:12.785Z,92.92
2022-07-26T07:32:15.902Z,92.61
2022-07-26T07:33:22.233Z,91.82
2022-07-26T07:34:13.685Z,91.31
2022-07-26T07:35:13.204Z,91.27
2022-07-26T07:36:12.658Z,90.86
2022-07-26T07:37:12.656Z,90.26
2022-07-26T07:38:12.636Z,90.56
2022-07-26T07:39:17.466Z,90.26
2022-07-26T07:40:13.614Z,90.56
2022-07-26T07:41:12.604Z,89.92
2022-07-26T07:42:12.584Z,90.12
2022-07-26T07:43:12.610Z,90.02
2022-07-26T07:44:12.582Z,89.62
2022-07-26T07:45:12.590Z,90.22
2022-07-26T07:46:12.585Z,90.12
2022-07-26T07:47:12.583Z,89.11
2022-07-26T07:48:12.510Z,88.11
2022-07-26T07:49:12.950Z,88.11
2022-07-26T07:50:12.512Z,88.81
2022-07-26T07:51:12.570Z,88.61
2022-07-26T07:52:12.472Z,89.36
2022-07-26T07:53:12.478Z,89.46
2022-07-26T07:54:12.479Z,89.46
2022-07-26T07:55:40.722Z,90.16
2022-07-26T07:56:13.428Z,89.66
2022-07-26T07:57:13.691Z,88.85
2022-07-26T07:58:12.412Z,88.65
2022-07-26T07:59:12.972Z,89.15
2022-07-26T08:00:12.425Z,88.95
2022-07-26T08:01:13.313Z,89.26
2022-07-26T08:02:12.371Z,89.36
2022-07-26T08:03:12.604Z,89.26
2022-07-26T08:04:13.444Z,88.91
2022-07-26T08:05:15.164Z,88.31
2022-07-26T08:06:12.328Z,87.81
2022-07-26T08:07:12.325Z,88.41
2022-07-26T08:08:12.309Z,87.81
2022-07-26T08:09:13.422Z,86.20
2022-07-26T08:10:12.294Z,85.70
2022-07-26T08:11:12.462Z,85.10
2022-07-26T08:12:12.246Z,85.19
2022-07-26T08:13:12.243Z,85.80
2022-07-26T08:14:12.221Z,85.70
2022-07-26T08:15:12.242Z,86.60
2022-07-26T08:16:12.238Z,86.60
2022-07-26T08:17:12.207Z,86.20
2022-07-26T08:18:12.206Z,86.66
2022-07-26T08:19:12.571Z,85.75
2022-07-26T08:20:15.696Z,85.86
2022-07-26T08:21:12.169Z,85.86
2022-07-26T08:22:12.147Z,85.36
2022-07-26T08:23:12.144Z,85.16
2022-07-26T08:24:12.131Z,84.65
2022-07-26T08:25:12.136Z,84.25
2022-07-26T08:26:12.096Z,84.25
2022-07-26T08:27:12.117Z,83.95
2022-07-26T08:28:30.633Z,84.65
2022-07-26T08:29:13.482Z,84.55
2022-07-26T08:30:12.101Z,84.45
2022-07-26T08:31:12.179Z,84.85
2022-07-26T08:32:12.038Z,85.25
2022-07-26T08:33:12.030Z,85.46
2022-07-26T08:34:12.019Z,84.85
2022-07-26T08:35:17.985Z,85.96
2022-07-26T08:36:12.989Z,85.05
2022-07-26T08:37:17.525Z,85.02
2022-07-26T08:38:12.973Z,85.22
2022-07-26T08:39:11.991Z,84.41
2022-07-26T08:40:11.982Z,84.81
2022-07-26T08:41:11.941Z,84.91
2022-07-26T08:42:11.942Z,83.51
2022-07-26T08:43:11.912Z,83.71
2022-07-26T08:44:11.915Z,83.37
2022-07-26T08:45:11.965Z,84.07
2022-07-26T08:46:11.933Z,83.77
2022-07-26T08:47:11.875Z,83.87
2022-07-26T08:48:19.108Z,84.88
2022-07-26T08:49:13.844Z,87.78
2022-07-26T08:50:11.908Z,87.98
2022-07-26T08:51:11.843Z,89.33
2022-07-26T08:52:11.815Z,89.98
2022-07-26T08:53:11.873Z,90.02
2022-07-26T08:54:11.795Z,91.22
2022-07-26T08:55:11.828Z,91.27
2022-07-26T08:56:11.774Z,91.57
2022-07-26T08:57:11.778Z,91.21
2022-07-26T08:58:11.758Z,90.30
2022-07-26T08:59:18.561Z,89.80
2022-07-26T09:00:12.768Z,89.60
2022-07-26T09:01:11.769Z,90.41
2022-07-26T09:02:11.711Z,89.64
2022-07-26T09:03:11.747Z,88.64
2022-07-26T09:04:13.743Z,88.94
2022-07-26T09:05:11.698Z,88.43
2022-07-26T09:06:11.670Z,88.34
2022-07-26T09:07:11.649Z,88.34
2022-07-26T09:08:11.638Z,89.60
2022-07-26T09:09:11.969Z,86.79
2022-07-26T09:10:12.864Z,86.18
2022-07-26T09:11:12.541Z,86.28
2022-07-26T09:12:11.856Z,86.99
2022-07-26T09:13:11.599Z,86.38
2022-07-26T09:14:11.589Z,86.79
2022-07-26T09:15:11.622Z,87.08
2022-07-26T09:16:11.605Z,87.19
2022-07-26T09:17:11.550Z,86.28
2022-07-26T09:18:11.534Z,86.28
2022-07-26T09:19:11.693Z,86.68
2022-07-26T09:20:11.526Z,86.99
2022-07-26T09:21:11.510Z,87.69
2022-07-26T09:22:11.482Z,87.79
2022-07-26T09:23:11.474Z,87.19
2022-07-26T09:24:11.483Z,86.65
2022-07-26T09:25:11.453Z,85.53
2022-07-26T09:26:11.568Z,85.74
2022-07-26T09:27:11.546Z,85.53
2022-07-26T09:28:11.476Z,85.44
2022-07-26T09:29:13.350Z,85.53
2022-07-26T09:30:11.426Z,84.94
2022-07-26T09:31:11.630Z,85.50
2022-07-26T09:32:11.398Z,84.19
2022-07-26T09:33:11.407Z,84.89
2022-07-26T09:34:11.686Z,84.89
2022-07-26T09:35:44.203Z,84.80
2022-07-26T09:36:12.346Z,85.10
2022-07-26T09:37:12.611Z,85.50
2022-07-26T09:38:11.330Z,84.09
2022-07-26T09:39:11.679Z,84.59
2022-07-26T09:40:11.323Z,85.10
2022-07-26T09:41:11.340Z,85.19
2022-07-26T09:42:27.263Z,84.29
2022-07-26T09:43:12.274Z,83.89
2022-07-26T09:44:11.633Z,84.19
2022-07-26T09:45:11.371Z,84.99
2022-07-26T09:46:12.958Z,84.29
2022-07-26T09:47:11.231Z,83.89
2022-07-26T09:48:11.228Z,85.10
2022-07-26T09:49:12.996Z,85.30
2022-07-26T09:50:12.211Z,84.59
2022-07-26T09:51:11.756Z,84.99
2022-07-26T09:52:12.311Z,83.89
2022-07-26T09:53:11.170Z,84.55
2022-07-26T09:54:11.580Z,84.55
2022-07-26T09:55:11.810Z,83.25
2022-07-26T09:56:11.381Z,82.04
2022-07-26T09:57:11.163Z,82.24
2022-07-26T09:58:12.865Z,81.68
2022-07-26T09:59:11.101Z,82.18
2022-07-26T10:00:11.187Z,81.54
2022-07-26T10:01:11.077Z,81.34
2022-07-26T10:02:11.099Z,80.63
2022-07-26T10:03:11.097Z,79.33
2022-07-26T10:04:16.476Z,79.93
2022-07-26T10:05:12.571Z,80.24
2022-07-26T10:06:12.586Z,80.63
2022-07-26T10:07:11.578Z,80.04
2022-07-26T10:08:14.652Z,80.83
2022-07-26T10:09:16.931Z,79.73
2022-07-26T10:10:12.884Z,78.73
2022-07-26T10:11:13.165Z,78.42
2022-07-26T10:12:12.159Z,77.83
2022-07-26T10:13:10.936Z,76.65
2022-07-26T10:14:12.189Z,77.96
2022-07-26T10:15:12.087Z,79.17
2022-07-26T10:16:13.547Z,78.46
2022-07-26T10:17:13.297Z,79.73
2022-07-26T10:18:16.852Z,78.22
2022-07-26T10:19:10.879Z,77.62
2022-07-26T10:20:19.435Z,77.39
2022-07-26T10:21:11.869Z,76.98
2022-07-26T10:22:13.659Z,76.38
2022-07-26T10:23:10.901Z,77.99
2022-07-26T10:24:11.188Z,77.48
2022-07-26T10:25:10.843Z,76.98
2022-07-26T10:26:10.811Z,75.92
2022-07-26T10:27:10.802Z,77.32
2022-07-26T10:28:13.064Z,77.72
2022-07-26T10:29:11.810Z,77.22
2022-07-26T10:30:10.791Z,77.89
2022-07-26T10:31:10.763Z,77.39
2022-07-26T10:32:10.742Z,77.09
2022-07-26T10:33:10.732Z,76.78
2022-07-26T10:34:10.988Z,75.88
2022-07-26T10:35:10.723Z,75.38
2022-07-26T10:36:10.725Z,74.07
2022-07-26T10:37:10.683Z,75.58
2022-07-26T10:38:10.683Z,73.74
2022-07-26T10:39:10.675Z,75.45
2022-07-26T10:40:10.651Z,74.04
2022-07-26T10:41:10.835Z,72.74
2022-07-26T10:42:10.626Z,72.13
2022-07-26T10:43:39.573Z,72.83
2022-07-26T10:44:12.083Z,73.74
2022-07-26T10:45:10.619Z,73.84
2022-07-26T10:46:10.640Z,73.33
2022-07-26T10:47:10.580Z,73.54
2022-07-26T10:48:10.582Z,72.83
2022-07-26T10:49:10.635Z,73.80
2022-07-26T10:50:10.650Z,73.20
2022-07-26T10:51:10.531Z,72.30
2022-07-26T10:52:10.527Z,70.29
2022-07-26T10:53:10.607Z,71.70
2022-07-26T10:54:10.836Z,71.80
2022-07-26T10:55:10.520Z,69.99
2022-07-26T10:56:10.468Z,70.59
2022-07-26T10:57:10.478Z,70.69
2022-07-26T10:58:10.455Z,73.20
2022-07-26T10:59:10.465Z,71.70
2022-07-26T11:00:10.487Z,69.99
2022-07-26T11:01:10.434Z,70.69
2022-07-26T11:02:10.542Z,71.09
2022-07-26T11:03:10.454Z,71.09
2022-07-26T11:04:10.753Z,71.80
2022-07-26T11:05:10.417Z,71.90
2022-07-26T11:06:10.362Z,72.09
2022-07-26T11:07:10.388Z,72.80
2022-07-26T11:08:10.583Z,73.70
2022-07-26T11:09:10.342Z,73.97
2022-07-26T11:10:10.336Z,73.57
2022-07-26T11:11:10.351Z,73.86
2022-07-26T11:12:10.344Z,72.56
2022-07-26T11:13:10.304Z,74.17
2022-07-26T11:14:10.649Z,72.66
2022-07-26T11:15:10.315Z,73.16
2022-07-26T11:16:10.319Z,70.46
2022-07-26T11:17:10.258Z,70.66
2022-07-26T11:18:10.266Z,71.03
2022-07-26T11:19:10.248Z,70.32
2022-07-26T11:20:10.234Z,70.03
2022-07-26T11:21:10.225Z,70.93
2022-07-26T11:22:10.299Z,69.82
2022-07-26T11:23:10.382Z,70.93
2022-07-26T11:24:10.500Z,70.62
2022-07-26T11:25:10.262Z,70.43
2022-07-26T11:26:10.170Z,71.73
2022-07-26T11:27:10.159Z,71.12
2022-07-26T11:28:10.146Z,71.53
2022-07-26T11:29:10.139Z,71.63
2022-07-26T11:30:11.172Z,69.73
2022-07-26T11:31:10.185Z,70.53
2022-07-26T11:32:14.782Z,68.82
2022-07-26T11:33:11.121Z,69.73
2022-07-26T11:34:11.412Z,68.22
2022-07-26T11:35:10.102Z,68.92
2022-07-26T11:36:10.052Z,68.73
2022-07-26T11:37:10.050Z,68.12
2022-07-26T11:38:12.451Z,69.53
2022-07-26T11:39:10.013Z,69.53
2022-07-26T11:40:10.033Z,70.29
2022-07-26T11:41:10.003Z,69.59
2022-07-26T11:42:10.002Z,68.89
2022-07-26T11:43:10.021Z,68.29
2022-07-26T11:44:10.201Z,68.69
2022-07-26T11:45:09.994Z,68.49
2022-07-26T11:46:10.014Z,67.69
2022-07-26T11:47:09.952Z,66.99
2022-07-26T11:48:09.927Z,65.48
2022-07-26T11:49:09.991Z,66.69
2022-07-26T11:50:16.558Z,66.28
2022-07-26T11:51:10.928Z,64.81
2022-07-26T11:52:09.885Z,65.82
2022-07-26T11:53:09.873Z,66.62
2022-07-26T11:54:10.152Z,66.42
2022-07-26T11:55:09.940Z,67.09
2022-07-26T11:56:09.836Z,66.69
2022-07-26T11:57:09.835Z,67.69
2022-07-26T11:58:09.930Z,65.99
2022-07-26T11:59:09.809Z,66.49
2022-07-26T12:00:09.799Z,66.99
2022-07-26T12:01:09.800Z,66.28
2022-07-26T12:02:09.800Z,67.49
2022-07-26T12:03:09.769Z,68.19
2022-07-26T12:04:10.113Z,66.99
2022-07-26T12:05:10.008Z,67.82
2022-07-26T12:06:09.739Z,67.02
2022-07-26T12:07:09.729Z,67.02
2022-07-26T12:08:09.702Z,66.72
2022-07-26T12:09:09.710Z,67.15
2022-07-26T12:10:09.709Z,67.25
2022-07-26T12:11:09.683Z,67.85
2022-07-26T12:12:09.677Z,67.76
2022-07-26T12:13:09.661Z,67.25
2022-07-26T12:14:12.540Z,67.76
2022-07-26T12:15:10.706Z,67.15
2022-07-26T12:16:09.674Z,67.05
2022-07-26T12:17:09.614Z,67.25
2022-07-26T12:18:09.612Z,67.35
2022-07-26T12:19:09.598Z,66.35
2022-07-26T12:20:09.625Z,67.05
2022-07-26T12:21:09.818Z,67.15
2022-07-26T12:22:12.257Z,66.35
2022-07-26T12:23:09.556Z,67.45
2022-07-26T12:24:09.825Z,66.75
2022-07-26T12:25:09.555Z,67.22
2022-07-26T12:26:10.085Z,66.22
2022-07-26T12:27:09.509Z,66.62
2022-07-26T12:28:09.498Z,65.52
2022-07-26T12:29:09.466Z,67.02
2022-07-26T12:30:09.497Z,65.28
2022-07-26T12:31:09.497Z,66.89
2022-07-26T12:32:12.461Z,64.89
2022-07-26T12:33:09.465Z,65.78
2022-07-26T12:34:09.762Z,64.89
2022-07-26T12:35:09.429Z,64.48
2022-07-26T12:36:09.563Z,64.36
2022-07-26T12:37:09.406Z,63.56
2022-07-26T12:38:09.391Z,63.56
2022-07-26T12:39:09.429Z,63.15
2022-07-26T12:40:09.361Z,61.55
2022-07-26T12:41:09.352Z,62.55
2022-07-26T12:42:09.371Z,60.65
2022-07-26T12:43:09.339Z,60.95
2022-07-26T12:44:09.694Z,61.35
2022-07-26T12:45:09.392Z,61.85
2022-07-26T12:46:09.477Z,60.35
2022-07-26T12:47:09.291Z,59.95
2022-07-26T12:48:09.307Z,60.45
2022-07-26T12:49:09.361Z,59.85
2022-07-26T12:50:09.251Z,60.35
2022-07-26T12:51:09.242Z,61.25
2022-07-26T12:52:09.233Z,60.85