createdAt,value
2018-02-08T00:00:55.502Z,84.50
2018-02-08T00:03:23.368Z,98.23
2018-02-08T00:05:51.027Z,83.40
2018-02-08T00:08:19.148Z,86.27
2018-02-08T00:10:47.680Z,84.03
2018-02-08T00:13:15.325Z,89.23
2018-02-08T00:15:43.033Z,90.00
2018-02-08T00:18:10.866Z,87.20
2018-02-08T00:20:38.692Z,84.17
2018-02-08T00:23:06.356Z,91.63
2018-02-08T00:25:34.072Z,91.73
2018-02-08T00:28:01.753Z,94.40
2018-02-08T00:30:30.300Z,90.57
2018-02-08T00:32:58.571Z,86.37
2018-02-08T00:35:27.232Z,86.83
2018-02-08T00:37:54.942Z,85.40
2018-02-08T00:40:23.540Z,81.67
2018-02-08T00:42:51.978Z,85.77
2018-02-08T00:45:20.406Z,86.27
2018-02-08T00:47:48.850Z,94.90
2018-02-08T00:50:16.511Z,82.57
2018-02-08T00:52:44.265Z,92.20
2018-02-08T00:55:11.925Z,87.17
2018-02-08T00:57:39.593Z,91.23
2018-02-08T01:00:07.711Z,87.17
2018-02-08T01:02:36.964Z,89.57
2018-02-08T01:05:05.203Z,94.73
2018-02-08T01:07:33.099Z,88.50
2018-02-08T01:10:00.761Z,84.53
2018-02-08T01:12:28.522Z,95.67
2018-02-08T01:14:56.445Z,82.23
2018-02-08T01:17:24.388Z,90.50
2018-02-08T01:19:52.120Z,91.70
2018-02-08T01:22:19.801Z,83.53
2018-02-08T01:24:47.491Z,93.37
2018-02-08T01:27:15.957Z,90.63
2018-02-08T01:29:43.624Z,98.43
2018-02-08T01:32:11.454Z,93.87
2018-02-08T01:34:39.105Z,94.53
2018-02-08T01:37:07.745Z,88.60
2018-02-08T01:39:36.275Z,90.40
2018-02-08T01:42:04.304Z,91.57
2018-02-08T01:44:33.846Z,93.03
2018-02-08T01:47:01.550Z,89.67
2018-02-08T01:49:41.947Z,92.53
2018-02-08T01:52:09.605Z,86.83
2018-02-08T01:54:37.265Z,93.73
2018-02-08T01:57:04.956Z,94.53
2018-02-08T01:59:32.721Z,90.17
2018-02-08T02:02:00.376Z,93.90
2018-02-08T02:04:28.143Z,88.93
2018-02-08T02:06:56.016Z,82.80
2018-02-08T02:09:23.678Z,82.37
2018-02-08T02:11:51.384Z,91.00
2018-02-08T02:14:20.685Z,89.60
2018-02-08T02:16:49.089Z,93.43
2018-02-08T02:19:16.878Z,80.83
2018-02-08T02:21:44.572Z,89.57
2018-02-08T02:24:12.510Z,90.33
2018-02-08T02:26:40.184Z,88.03
2018-02-08T02:29:08.548Z,93.03
2018-02-08T02:31:36.415Z,92.37
2018-02-08T02:34:04.634Z,96.00
2018-02-08T02:36:32.454Z,85.07
2018-02-08T02:39:01.102Z,87.07
2018-02-08T02:41:29.828Z,91.73
2018-02-08T02:43:58.160Z,87.13
2018-02-08T02:46:26.832Z,85.43
2018-02-08T02:48:54.659Z,94.60
2018-02-08T02:51:22.670Z,91.60
2018-02-08T02:53:51.101Z,90.23
2018-02-08T02:56:18.855Z,87.67
2018-02-08T02:58:47.072Z,90.87
2018-02-08T03:01:15.489Z,93.30
2018-02-08T03:03:43.495Z,93.30
2018-02-08T03:06:12.627Z,87.37
2018-02-08T03:08:41.152Z,89.33
2018-02-08T03:11:09.121Z,88.13
2018-02-08T03:13:36.827Z,91.40
2018-02-08T03:16:06.091Z,78.97
2018-02-08T03:18:34.584Z,90.97
2018-02-08T03:21:02.944Z,92.77
2018-02-08T03:23:30.626Z,88.00
2018-02-08T03:25:59.899Z,90.40
2018-02-08T03:28:27.663Z,84.90
2018-02-08T03:30:59.934Z,85.10
2018-02-08T03:33:27.956Z,84.53
2018-02-08T03:35:56.380Z,85.50
2018-02-08T03:38:24.804Z,89.57
2018-02-08T03:40:53.255Z,82.73
2018-02-08T03:43:20.896Z,77.90
2018-02-08T03:45:48.766Z,80.60
2018-02-08T03:48:17.245Z,92.33
2018-02-08T03:50:45.726Z,73.37
2018-02-08T03:53:13.439Z,86.50
2018-02-08T03:55:41.970Z,76.00
2018-02-08T03:58:10.348Z,90.63
2018-02-08T04:00:38.595Z,83.47
2018-02-08T04:03:06.844Z,76.90
2018-02-08T04:05:35.480Z,82.50
2018-02-08T04:08:03.960Z,84.37
2018-02-08T04:10:32.132Z,78.87
2018-02-08T04:12:59.843Z,73.57
2018-02-08T04:15:28.679Z,81.80
2018-02-08T04:17:56.648Z,82.63
2018-02-08T04:20:24.348Z,87.33
2018-02-08T04:22:52.076Z,81.07
2018-02-08T04:25:19.840Z,85.63
2018-02-08T04:27:47.706Z,78.67
2018-02-08T04:30:15.571Z,78.80
2018-02-08T04:32:43.598Z,75.87
2018-02-08T04:35:11.805Z,72.80
2018-02-08T04:37:39.644Z,71.20
2018-02-08T04:40:19.821Z,72.27
2018-02-08T04:43:00.181Z,69.73
2018-02-08T04:45:42.505Z,75.93
2018-02-08T04:48:11.190Z,70.53
2018-02-08T04:50:38.840Z,77.70
2018-02-08T04:53:07.069Z,78.03
2018-02-08T04:55:36.153Z,74.87
2018-02-08T04:58:04.694Z,74.27
2018-02-08T05:00:32.353Z,66.43
2018-02-08T05:03:00.034Z,74.47
2018-02-08T05:05:27.883Z,71.80
2018-02-08T05:07:56.206Z,83.67
2018-02-08T05:10:24.938Z,81.10
2018-02-08T05:12:52.641Z,73.00
2018-02-08T05:15:20.284Z,82.00
2018-02-08T05:17:48.235Z,76.87
2018-02-08T05:20:18.810Z,77.27
2018-02-08T05:22:46.628Z,76.97
2018-02-08T05:25:14.700Z,74.37
2018-02-08T05:27:42.565Z,77.13
2018-02-08T05:30:10.273Z,65.20
2018-02-08T05:32:38.757Z,70.07
2018-02-08T05:35:07.221Z,76.53
2018-02-08T05:37:35.565Z,74.33
2018-02-08T05:40:03.330Z,78.00
2018-02-08T05:42:31.485Z,74.77
2018-02-08T05:44:59.913Z,67.90
2018-02-08T05:47:27.573Z,77.57
2018-02-08T05:49:55.405Z,78.50
2018-02-08T05:52:23.277Z,82.80
2018-02-08T05:54:51.549Z,74.63
2018-02-08T05:57:19.358Z,83.17
2018-02-08T05:59:47.812Z,82.10
2018-02-08T06:02:15.604Z,80.07
2018-02-08T06:04:44.137Z,82.77
2018-02-08T06:07:11.801Z,82.77
2018-02-08T06:09:39.663Z,77.17
2018-02-08T06:12:07.431Z,83.47
2018-02-08T06:14:35.292Z,78.90
2018-02-08T06:17:02.988Z,70.00
2018-02-08T06:19:32.193Z,75.60
2018-02-08T06:22:00.735Z,82.30
2018-02-08T06:24:28.528Z,84.70
2018-02-08T06:26:56.908Z,73.47
2018-02-08T06:29:24.644Z,84.70
2018-02-08T06:31:52.332Z,69.57
2018-02-08T06:34:20.170Z,70.50
2018-02-08T06:36:48.085Z,73.03
2018-02-08T06:39:16.444Z,74.70
2018-02-08T06:41:44.229Z,69.30
2018-02-08T06:44:12.715Z,77.10
2018-02-08T06:46:40.375Z,76.37
2018-02-08T06:49:08.099Z,73.27
2018-02-08T06:51:35.780Z,75.07
2018-02-08T06:54:04.432Z,77.80
2018-02-08T06:56:32.077Z,77.37
2018-02-08T06:58:59.961Z,82.03
2018-02-08T07:01:27.815Z,73.70
2018-02-08T07:03:56.203Z,79.73
2018-02-08T07:06:24.134Z,78.20
2018-02-08T07:08:52.190Z,80.57
2018-02-08T07:11:19.924Z,83.37
2018-02-08T07:13:47.625Z,76.50
2018-02-08T07:16:15.281Z,78.10
2018-02-08T07:18:43.172Z,86.00
2018-02-08T07:21:10.876Z,73.13
2018-02-08T07:23:38.708Z,79.67
2018-02-08T07:26:07.085Z,80.87
2018-02-08T07:28:35.088Z,86.00
2018-02-08T07:31:02.848Z,66.67
2018-02-08T07:33:30.583Z,67.07
2018-02-08T07:35:58.344Z,79.77
2018-02-08T07:38:26.716Z,70.70
2018-02-08T07:40:54.744Z,97.50
2018-02-08T07:43:23.519Z,79.10
2018-02-08T07:45:52.068Z,79.63
2018-02-08T07:48:20.690Z,81.17
2018-02-08T07:50:49.177Z,77.63
2018-02-08T07:53:17.705Z,79.77
2018-02-08T07:55:45.822Z,85.87
2018-02-08T07:58:14.414Z,77.93
2018-02-08T08:00:42.096Z,70.70
2018-02-08T08:03:09.988Z,75.97
2018-02-08T08:05:37.705Z,84.07
2018-02-08T08:08:06.180Z,64.97
2018-02-08T08:10:34.769Z,78.67
2018-02-08T08:13:03.432Z,78.47
2018-02-08T08:15:33.127Z,79.63
2018-02-08T08:18:01.586Z,79.07
2018-02-08T08:20:30.066Z,70.90
2018-02-08T08:22:57.930Z,81.53
2018-02-08T08:25:25.648Z,81.03
2018-02-08T08:27:54.441Z,77.87
2018-02-08T08:30:22.245Z,73.83
2018-02-08T08:32:52.816Z,72.97
2018-02-08T08:35:20.702Z,73.20
2018-02-08T08:37:48.426Z,79.50
2018-02-08T08:40:16.275Z,71.30
2018-02-08T08:42:44.031Z,59.97
2018-02-08T08:45:11.817Z,83.97
2018-02-08T08:47:40.217Z,77.53
2018-02-08T08:50:08.652Z,81.70
2018-02-08T08:52:36.445Z,76.87
2018-02-08T08:55:04.282Z,81.43
2018-02-08T08:57:32.045Z,77.60
2018-02-08T08:59:59.813Z,79.07
2018-02-08T09:02:27.677Z,77.73
2018-02-08T09:04:55.437Z,75.83
2018-02-08T09:07:24.105Z,79.17
2018-02-08T09:09:51.888Z,73.37
2018-02-08T09:12:19.660Z,77.00
2018-02-08T09:14:47.354Z,71.97
2018-02-08T09:17:15.801Z,71.67
2018-02-08T09:19:43.657Z,65.47
2018-02-08T09:22:11.521Z,66.00
2018-02-08T09:24:39.341Z,73.53
2018-02-08T09:27:07.975Z,64.17
2018-02-08T09:29:35.768Z,65.43
2018-02-08T09:32:34.151Z,64.13
2018-02-08T09:35:03.947Z,62.13
2018-02-08T09:37:32.630Z,58.07
2018-02-08T09:40:00.299Z,61.20
2018-02-08T09:42:28.065Z,60.47
2018-02-08T09:44:55.899Z,58.77
2018-02-08T09:47:24.569Z,68.33
2018-02-08T09:49:53.070Z,64.23
2018-02-08T09:52:21.342Z,55.83
2018-02-08T09:54:49.338Z,58.90
2018-02-08T09:57:18.656Z,56.00
2018-02-08T09:59:47.809Z,57.30
2018-02-08T10:02:15.649Z,58.20
2018-02-08T10:04:43.439Z,56.67
2018-02-08T10:07:11.205Z,48.87
2018-02-08T10:09:39.067Z,50.73
2018-02-08T10:12:06.736Z,55.27
2018-02-08T10:14:34.702Z,61.67
2018-02-08T10:17:02.363Z,54.23
2018-02-08T10:19:30.735Z,59.13
2018-02-08T10:21:58.530Z,57.80
2018-02-08T10:24:27.178Z,54.27
2018-02-08T10:26:54.866Z,55.23
2018-02-08T10:29:22.750Z,48.27
2018-02-08T10:31:51.287Z,53.27
2018-02-08T10:34:19.893Z,51.30
2018-02-08T10:36:47.548Z,51.17
2018-02-08T10:39:16.141Z,49.33
2018-02-08T10:41:44.826Z,53.40
2018-02-08T10:44:12.605Z,45.70
2018-02-08T10:46:41.688Z,44.13
2018-02-08T10:49:09.524Z,43.00
2018-02-08T10:51:37.285Z,41.37
2018-02-08T10:54:05.089Z,47.97
2018-02-08T10:56:33.678Z,43.80
2018-02-08T10:59:02.217Z,42.77
2018-02-08T11:01:30.613Z,43.87
2018-02-08T11:03:58.352Z,41.53
2018-02-08T11:06:26.426Z,43.10
2018-02-08T11:08:55.010Z,41.67
2018-02-08T11:11:23.522Z,37.00
2018-02-08T11:13:51.429Z,41.73
2018-02-08T11:16:19.322Z,40.03
2018-02-08T11:18:47.663Z,40.27
2018-02-08T11:21:15.361Z,49.53
2018-02-08T11:23:43.079Z,47.80
2018-02-08T11:26:10.791Z,40.70
2018-02-08T11:28:38.519Z,47.80
2018-02-08T11:31:06.552Z,47.93
2018-02-08T11:33:34.997Z,43.13
2018-02-08T11:36:03.019Z,42.17
2018-02-08T11:38:30.932Z,43.60
2018-02-08T11:40:59.338Z,39.97
2018-02-08T11:43:27.894Z,45.57
2018-02-08T11:45:56.271Z,45.23
2018-02-08T11:48:24.340Z,42.13
2018-02-08T11:50:52.779Z,36.70
2018-02-08T11:53:20.593Z,36.13
2018-02-08T11:55:48.352Z,35.93
2018-02-08T11:58:16.217Z,40.97
2018-02-08T12:00:44.218Z,37.13
2018-02-08T12:03:12.684Z,31.30
2018-02-08T12:08:15.386Z,36.73
2018-02-08T12:10:43.205Z,30.60
2018-02-08T12:13:10.883Z,30.80
2018-02-08T12:15:38.647Z,35.80
2018-02-08T12:18:06.627Z,34.43
2018-02-08T12:20:34.459Z,37.23
2018-02-08T12:23:02.271Z,33.23
2018-02-08T12:25:30.008Z,30.87
2018-02-08T12:27:57.815Z,33.83
2018-02-08T12:30:26.569Z,32.37
2018-02-08T12:32:54.634Z,30.67
2018-02-08T12:35:23.013Z,38.40
2018-02-08T12:37:50.648Z,34.23
2018-02-08T12:40:18.432Z,39.27
2018-02-08T12:42:46.105Z,38.00
2018-02-08T12:45:13.961Z,37.37
2018-02-08T12:47:41.756Z,35.30
2018-02-08T12:50:10.307Z,37.30
2018-02-08T12:52:38.170Z,37.50
2018-02-08T12:55:06.080Z,42.47
2018-02-08T12:57:34.725Z,35.03
2018-02-08T13:00:02.482Z,41.70
2018-02-08T13:02:30.246Z,33.80
2018-02-08T13:04:58.516Z,41.07
2018-02-08T13:07:26.173Z,38.63
2018-02-08T13:09:54.460Z,35.20
2018-02-08T13:12:22.875Z,39.30
2018-02-08T13:14:51.553Z,34.53
2018-02-08T13:17:19.495Z,40.50
2018-02-08T13:19:47.200Z,32.90
2018-02-08T13:22:15.127Z,34.57
2018-02-08T13:24:43.618Z,34.53
2018-02-08T13:27:13.110Z,33.10
2018-02-08T13:29:40.974Z,35.30
2018-02-08T13:32:08.711Z,33.43
2018-02-08T13:34:36.406Z,29.77
2018-02-08T13:37:04.098Z,31.63
2018-02-08T13:42:35.726Z,30.83
2018-02-08T13:45:04.216Z,32.10
2018-02-08T13:47:32.860Z,37.70
2018-02-08T13:50:00.623Z,32.73
2018-02-08T13:55:45.694Z,32.03
2018-02-08T13:58:20.818Z,33.73
2018-02-08T14:00:52.105Z,32.03
2018-02-08T14:03:19.972Z,37.20
2018-02-08T14:05:47.754Z,31.00
2018-02-08T14:08:15.997Z,31.00
2018-02-08T14:10:44.457Z,32.53
2018-02-08T14:13:12.990Z,33.93
2018-02-08T14:15:40.800Z,35.20
2018-02-08T14:18:09.851Z,34.87
2018-02-08T14:20:37.749Z,33.60
2018-02-08T14:23:05.633Z,30.70
2018-02-08T14:25:34.092Z,37.00
2018-02-08T14:28:02.757Z,32.50
2018-02-08T14:30:30.478Z,33.33
2018-02-08T14:32:58.270Z,35.47
2018-02-08T14:35:25.967Z,34.97
2018-02-08T14:37:53.644Z,34.57
2018-02-08T14:40:23.083Z,39.50
2018-02-08T14:42:50.795Z,34.60
2018-02-08T14:45:18.465Z,35.33
2018-02-08T14:47:47.727Z,39.90
2018-02-08T14:50:15.788Z,35.00
2018-02-08T14:52:43.808Z,36.03
2018-02-08T14:55:12.333Z,32.80
2018-02-08T14:57:40.204Z,32.50
2018-02-08T15:00:08.275Z,40.27
2018-02-08T15:02:36.041Z,48.67
2018-02-08T15:05:03.807Z,36.40
2018-02-08T15:07:31.846Z,39.53
2018-02-08T15:09:59.503Z,36.37
2018-02-08T15:12:27.298Z,37.77
2018-02-08T15:14:55.440Z,34.70
2018-02-08T15:17:23.939Z,34.13
2018-02-08T15:19:51.713Z,39.03
2018-02-08T15:22:19.440Z,34.27
2018-02-08T15:24:47.900Z,40.43
2018-02-08T15:27:18.203Z,34.07
2018-02-08T15:29:45.940Z,30.60
2018-02-08T15:32:13.704Z,32.57
2018-02-08T15:34:42.006Z,33.10
2018-02-08T15:37:10.666Z,32.77
2018-02-08T15:39:38.430Z,33.30
2018-02-08T15:42:06.302Z,34.27
2018-02-08T15:44:34.033Z,33.30
2018-02-08T15:47:01.821Z,32.00
2018-02-08T15:49:29.989Z,36.37
2018-02-08T15:51:58.234Z,32.97
2018-02-08T15:54:26.135Z,32.93
2018-02-08T15:56:54.103Z,28.60
2018-02-08T15:59:21.906Z,30.80
2018-02-08T16:01:49.628Z,32.13
2018-02-08T16:04:17.315Z,36.57
2018-02-08T16:06:45.157Z,36.70
2018-02-08T16:09:12.924Z,39.97
2018-02-08T16:11:40.695Z,34.73
2018-02-08T16:14:09.420Z,37.07
2018-02-08T16:16:38.006Z,36.10
2018-02-08T16:19:06.456Z,35.50
2018-02-08T16:21:34.113Z,36.23
2018-02-08T16:24:01.829Z,39.47
2018-02-08T16:26:29.616Z,38.40
2018-02-08T16:28:57.336Z,37.70
2018-02-08T16:31:26.227Z,39.73
2018-02-08T16:33:54.757Z,38.23
2018-02-08T16:36:23.643Z,38.47
2018-02-08T16:38:52.329Z,38.37
2018-02-08T16:41:20.582Z,36.10
2018-02-08T16:43:48.577Z,34.17
2018-02-08T16:46:17.314Z,39.80
2018-02-08T16:48:46.563Z,40.47
2018-02-08T16:51:14.353Z,39.40
2018-02-08T16:53:42.963Z,41.97
2018-02-08T16:56:11.765Z,44.20
2018-02-08T16:58:39.505Z,38.90
2018-02-08T17:01:07.927Z,50.60
2018-02-08T17:03:35.557Z,40.90
2018-02-08T17:06:03.315Z,47.33
2018-02-08T17:08:31.220Z,42.60
2018-02-08T17:10:58.985Z,43.70
2018-02-08T17:13:26.850Z,44.97
2018-02-08T17:15:54.551Z,41.17
2018-02-08T17:18:22.985Z,47.33
2018-02-08T17:20:50.792Z,47.33
2018-02-08T17:23:18.621Z,43.43
2018-02-08T17:25:46.382Z,39.97
2018-02-08T17:28:14.070Z,42.07
2018-02-08T17:30:43.346Z,46.50
2018-02-08T17:33:11.459Z,51.20
2018-02-08T17:35:39.865Z,39.47
2018-02-08T17:38:07.657Z,43.87
2018-02-08T17:40:35.416Z,54.53
2018-02-08T17:43:03.185Z,42.80
2018-02-08T17:45:31.005Z,52.50
2018-02-08T17:47:58.741Z,52.50
2018-02-08T17:50:26.576Z,47.20
2018-02-08T17:52:54.381Z,46.20
2018-02-08T17:55:23.036Z,43.57
2018-02-08T17:57:51.385Z,51.30
2018-02-08T18:00:19.173Z,48.93
2018-02-08T18:02:47.033Z,50.43
2018-02-08T18:05:15.809Z,76.67
2018-02-08T18:07:43.456Z,70.53
2018-02-08T18:10:11.288Z,78.47
2018-02-08T18:12:39.877Z,66.53
2018-02-08T18:15:08.290Z,56.77
2018-02-08T18:17:36.241Z,53.37
2018-02-08T18:20:04.113Z,58.73
2018-02-08T18:22:32.157Z,46.60
2018-02-08T18:25:00.794Z,53.77
2018-02-08T18:27:29.176Z,54.67
2018-02-08T18:29:57.000Z,57.60
2018-02-08T18:32:25.117Z,71.80
2018-02-08T18:34:52.925Z,64.03
2018-02-08T18:37:20.624Z,55.03
2018-02-08T18:39:48.499Z,58.03
2018-02-08T18:42:16.158Z,57.93
2018-02-08T18:44:43.867Z,56.87
2018-02-08T18:47:12.570Z,45.80
2018-02-08T18:49:40.234Z,49.83
2018-02-08T18:52:08.045Z,52.57
2018-02-08T18:54:35.897Z,55.70
2018-02-08T18:57:03.662Z,56.13
2018-02-08T18:59:32.168Z,52.53
2018-02-08T19:02:01.441Z,56.33
2018-02-08T19:04:29.203Z,49.03
2018-02-08T19:06:57.923Z,53.63
2018-02-08T19:09:25.574Z,73.37
2018-02-08T19:11:53.414Z,62.40
2018-02-08T19:14:22.101Z,61.10
2018-02-08T19:16:49.769Z,59.87
2018-02-08T19:19:17.882Z,46.07
2018-02-08T19:21:46.516Z,53.50
2018-02-08T19:24:14.381Z,48.40
2018-02-08T19:26:42.215Z,45.57
2018-02-08T19:29:09.870Z,49.50
2018-02-08T19:31:37.876Z,56.27
2018-02-08T19:34:05.858Z,55.33
2018-02-08T19:36:33.656Z,53.33
2018-02-08T19:39:02.106Z,53.93
2018-02-08T19:41:29.850Z,53.40
2018-02-08T19:43:58.226Z,42.13
2018-02-08T19:46:26.161Z,49.03
2018-02-08T19:48:54.064Z,47.93
2018-02-08T19:51:21.827Z,44.93
2018-02-08T19:53:49.490Z,50.03
2018-02-08T19:56:17.252Z,56.70
2018-02-08T19:58:44.947Z,56.73
2018-02-08T20:01:13.434Z,48.53
2018-02-08T20:03:42.701Z,47.80
2018-02-08T20:06:11.021Z,53.13
2018-02-08T20:08:40.066Z,52.77
2018-02-08T20:11:07.933Z,53.37
2018-02-08T20:13:36.646Z,51.10
2018-02-08T20:16:04.310Z,47.80
2018-02-08T20:18:32.868Z,53.83
2018-02-08T20:21:01.242Z,44.77
2018-02-08T20:23:29.807Z,46.87
2018-02-08T20:25:57.577Z,51.83
2018-02-08T20:28:25.521Z,50.90
2018-02-08T20:30:59.633Z,54.00
2018-02-08T20:33:27.348Z,44.90
2018-02-08T20:35:55.360Z,52.87
2018-02-08T20:38:23.490Z,56.57
2018-02-08T20:40:52.254Z,52.70
2018-02-08T20:43:26.427Z,55.93
2018-02-08T20:45:54.326Z,53.80
2018-02-08T20:48:22.038Z,50.13
2018-02-08T20:50:50.465Z,52.13
2018-02-08T20:53:18.860Z,64.37
2018-02-08T20:55:46.722Z,56.97
2018-02-08T20:58:15.295Z,52.47
2018-02-08T21:00:43.371Z,54.17
2018-02-08T21:03:11.537Z,49.73
2018-02-08T21:05:39.493Z,51.93
2018-02-08T21:08:07.336Z,49.03
2018-02-08T21:10:35.137Z,47.53
2018-02-08T21:13:02.897Z,52.93
2018-02-08T21:15:30.609Z,61.70
2018-02-08T21:17:59.226Z,55.13
2018-02-08T21:20:27.215Z,65.40
2018-02-08T21:22:54.937Z,60.40
2018-02-08T21:25:22.738Z,59.70
2018-02-08T21:27:50.431Z,61.73
2018-02-08T21:30:18.980Z,67.23
2018-02-08T21:32:47.352Z,65.97
2018-02-08T21:35:15.076Z,57.80
2018-02-08T21:37:43.642Z,59.97
2018-02-08T21:40:12.681Z,65.33
2018-02-08T21:42:40.358Z,64.10
2018-02-08T21:45:08.182Z,65.70
2018-02-08T21:47:35.855Z,66.70
2018-02-08T21:50:04.262Z,58.90
2018-02-08T21:52:32.108Z,64.07
2018-02-08T21:54:59.905Z,70.07
2018-02-08T21:57:28.307Z,69.40
2018-02-08T21:59:56.096Z,66.60
2018-02-08T22:02:24.003Z,56.87
2018-02-08T22:04:51.670Z,51.73
2018-02-08T22:07:20.167Z,58.03
2018-02-08T22:09:47.916Z,52.50
2018-02-08T22:12:15.602Z,56.67
2018-02-08T22:14:44.355Z,62.53
2018-02-08T22:17:12.018Z,58.03
2018-02-08T22:19:40.098Z,62.77
2018-02-08T22:22:07.880Z,53.83
2018-02-08T22:24:36.848Z,54.60
2018-02-08T22:27:04.614Z,60.67
2018-02-08T22:29:32.346Z,59.77
2018-02-08T22:32:00.031Z,53.87
2018-02-08T22:34:27.895Z,63.03
2018-02-08T22:36:55.964Z,60.23
2018-02-08T22:39:23.624Z,55.97
2018-02-08T22:41:51.289Z,62.57
2018-02-08T22:44:19.158Z,55.97
2018-02-08T22:46:46.903Z,54.60
2018-02-08T22:49:14.577Z,51.80
2018-02-08T22:51:42.289Z,52.00
2018-02-08T22:54:11.081Z,60.87
2018-02-08T22:56:41.041Z,58.33
2018-02-08T22:59:08.804Z,51.87
2018-02-08T23:01:36.495Z,50.87
2018-02-08T23:04:04.982Z,55.43
2018-02-08T23:06:33.529Z,56.70
2018-02-08T23:09:01.292Z,54.33
2018-02-08T23:11:29.059Z,53.40
2018-02-08T23:13:56.863Z,55.03
2018-02-08T23:16:25.413Z,58.67
2018-02-08T23:18:53.677Z,49.03
2018-02-08T23:21:21.374Z,57.00
2018-02-08T23:23:49.777Z,58.47
2018-02-08T23:26:17.500Z,52.23
2018-02-08T23:28:45.356Z,58.83
2018-02-08T23:31:13.069Z,50.80
2018-02-08T23:33:40.882Z,58.73
2018-02-08T23:36:11.327Z,50.43
2018-02-08T23:38:40.401Z,49.50
2018-02-08T23:41:08.109Z,54.30
2018-02-08T23:43:36.050Z,54.03
2018-02-08T23:46:03.783Z,50.03
2018-02-08T23:48:31.546Z,51.13
2018-02-08T23:50:59.439Z,53.77
2018-02-08T23:53:28.128Z,50.13
2018-02-08T23:55:56.477Z,51.23
2018-02-08T23:58:24.117Z,53.27
