createdAt,value
2023-09-15T00:00:56.861Z,0.00
2023-09-15T00:01:56.824Z,0.00
2023-09-15T00:02:56.719Z,0.00
2023-09-15T00:03:56.588Z,0.00
2023-09-15T00:04:56.446Z,0.00
2023-09-15T00:05:56.375Z,0.00
2023-09-15T00:06:56.275Z,0.00
2023-09-15T00:07:56.169Z,0.00
2023-09-15T00:08:56.088Z,0.00
2023-09-15T00:09:56.062Z,0.00
2023-09-15T00:10:55.909Z,0.00
2023-09-15T00:11:55.814Z,0.00
2023-09-15T00:12:55.813Z,0.00
2023-09-15T00:13:55.766Z,0.00
2023-09-15T00:14:55.565Z,0.00
2023-09-15T00:15:55.715Z,0.00
2023-09-15T00:16:55.445Z,0.00
2023-09-15T00:17:55.377Z,0.00
2023-09-15T00:18:55.242Z,0.00
2023-09-15T00:19:55.117Z,0.00
2023-09-15T00:20:55.001Z,0.00
2023-09-15T00:21:54.948Z,0.00
2023-09-15T00:22:54.838Z,0.00
2023-09-15T00:23:54.735Z,0.00
2023-09-15T00:24:54.645Z,0.00
2023-09-15T00:25:54.560Z,0.00
2023-09-15T00:26:54.481Z,0.00
2023-09-15T00:27:54.407Z,0.00
2023-09-15T00:28:54.315Z,0.00
2023-09-15T00:29:54.195Z,0.00
2023-09-15T00:30:54.141Z,0.00
2023-09-15T00:31:54.068Z,0.00
2023-09-15T00:32:54.149Z,0.00
2023-09-15T00:33:53.942Z,0.00
2023-09-15T00:34:53.773Z,0.00
2023-09-15T00:35:53.703Z,0.00
2023-09-15T00:36:53.638Z,0.00
2023-09-15T00:37:53.524Z,0.00
2023-09-15T00:38:53.423Z,0.00
2023-09-15T00:39:53.360Z,0.00
2023-09-15T00:40:53.234Z,0.00
2023-09-15T00:41:53.157Z,0.00
2023-09-15T00:42:53.043Z,0.00
2023-09-15T00:43:52.927Z,0.00
2023-09-15T00:44:52.843Z,0.00
2023-09-15T00:45:52.857Z,0.00
2023-09-15T00:46:52.720Z,0.00
2023-09-15T00:47:52.671Z,0.00
2023-09-15T00:48:52.548Z,0.00
2023-09-15T00:49:52.470Z,0.00
2023-09-15T00:50:52.324Z,0.00
2023-09-15T00:51:52.241Z,0.00
2023-09-15T00:52:52.123Z,0.00
2023-09-15T00:53:52.065Z,0.00
2023-09-15T00:54:51.981Z,0.00
2023-09-15T00:55:51.866Z,0.00
2023-09-15T00:56:51.787Z,0.00
2023-09-15T00:57:51.848Z,0.00
2023-09-15T00:58:51.598Z,0.00
2023-09-15T00:59:51.477Z,0.00
2023-09-15T01:00:51.416Z,0.00
2023-09-15T01:01:51.407Z,0.00
2023-09-15T01:02:51.376Z,0.00
2023-09-15T01:03:51.234Z,0.00
2023-09-15T01:04:51.032Z,0.00
2023-09-15T01:05:51.025Z,0.00
2023-09-15T01:06:50.905Z,0.00
2023-09-15T01:07:50.788Z,0.00
2023-09-15T01:08:50.821Z,0.00
2023-09-15T01:09:50.647Z,0.00
2023-09-15T01:10:50.494Z,0.00
2023-09-15T01:11:50.403Z,0.00
2023-09-15T01:12:50.430Z,0.00
2023-09-15T01:13:50.226Z,0.00
2023-09-15T01:14:50.157Z,0.00
2023-09-15T01:15:50.233Z,0.00
2023-09-15T01:16:50.070Z,0.00
2023-09-15T01:17:49.943Z,0.00
2023-09-15T01:18:50.176Z,0.00
2023-09-15T01:19:49.685Z,0.00
2023-09-15T01:20:49.613Z,0.00
2023-09-15T01:21:49.661Z,0.00
2023-09-15T01:22:49.499Z,0.00
2023-09-15T01:23:49.322Z,0.00
2023-09-15T01:24:49.278Z,0.00
2023-09-15T01:25:49.130Z,0.00
2023-09-15T01:26:49.051Z,0.00
2023-09-15T01:27:49.009Z,0.00
2023-09-15T01:28:49.049Z,0.00
2023-09-15T01:29:48.768Z,0.00
2023-09-15T01:30:48.701Z,0.00
2023-09-15T01:31:48.690Z,0.00
2023-09-15T01:32:48.624Z,0.00
2023-09-15T01:33:48.448Z,0.00
2023-09-15T01:34:48.357Z,0.00
2023-09-15T01:35:48.248Z,0.00
2023-09-15T01:36:48.181Z,0.00
2023-09-15T01:37:48.161Z,0.00
2023-09-15T01:38:48.257Z,0.00
2023-09-15T01:39:47.909Z,0.00
2023-09-15T01:40:47.793Z,0.00
2023-09-15T01:41:47.735Z,0.00
2023-09-15T01:42:47.688Z,0.00
2023-09-15T01:43:47.513Z,0.00
2023-09-15T01:44:47.427Z,0.00
2023-09-15T01:45:47.438Z,0.00
2023-09-15T01:46:47.327Z,0.00
2023-09-15T01:47:47.185Z,0.00
2023-09-15T01:48:47.320Z,0.00
2023-09-15T01:49:46.973Z,0.00
2023-09-15T01:50:46.866Z,0.00
2023-09-15T01:51:46.783Z,0.00
2023-09-15T01:52:46.747Z,0.00
2023-09-15T01:53:46.714Z,0.00
2023-09-15T01:54:46.545Z,0.00
2023-09-15T01:55:46.415Z,0.00
2023-09-15T01:56:46.323Z,0.00
2023-09-15T01:57:46.277Z,0.00
2023-09-15T01:58:46.356Z,0.00
2023-09-15T01:59:46.082Z,0.00
2023-09-15T02:00:45.984Z,0.00
2023-09-15T02:01:45.921Z,0.00
2023-09-15T02:02:45.853Z,0.00
2023-09-15T02:03:45.734Z,0.00
2023-09-15T02:04:45.619Z,0.00
2023-09-15T02:05:45.507Z,0.00
2023-09-15T02:06:45.430Z,0.00
2023-09-15T02:07:45.352Z,0.00
2023-09-15T02:08:45.509Z,0.00
2023-09-15T02:09:45.327Z,0.00
2023-09-15T02:10:45.064Z,0.00
2023-09-15T02:11:44.970Z,0.00
2023-09-15T02:12:44.887Z,0.00
2023-09-15T02:13:44.784Z,0.00
2023-09-15T02:14:44.696Z,0.00
2023-09-15T02:15:44.628Z,0.00
2023-09-15T02:16:44.528Z,0.00
2023-09-15T02:17:44.485Z,0.00
2023-09-15T02:18:44.366Z,0.00
2023-09-15T02:19:44.285Z,0.00
2023-09-15T02:20:44.149Z,0.00
2023-09-15T02:21:44.274Z,0.00
2023-09-15T02:22:43.968Z,0.00
2023-09-15T02:23:43.879Z,0.00
2023-09-15T02:24:43.779Z,0.00
2023-09-15T02:25:43.792Z,0.00
2023-09-15T02:26:43.600Z,0.00
2023-09-15T02:27:43.517Z,0.00
2023-09-15T02:28:43.441Z,0.00
2023-09-15T02:29:43.329Z,0.00
2023-09-15T02:30:43.265Z,0.00
2023-09-15T02:31:43.258Z,0.00
2023-09-15T02:32:43.076Z,0.00
2023-09-15T02:33:42.966Z,0.00
2023-09-15T02:34:42.898Z,0.00
2023-09-15T02:35:42.808Z,0.00
2023-09-15T02:36:42.697Z,0.00
2023-09-15T02:37:42.614Z,0.00
2023-09-15T02:38:42.513Z,0.00
2023-09-15T02:39:42.460Z,0.00
2023-09-15T02:40:42.392Z,0.00
2023-09-15T02:41:42.328Z,0.00
2023-09-15T02:42:42.190Z,0.00
2023-09-15T02:43:42.079Z,0.00
2023-09-15T02:44:41.975Z,0.00
2023-09-15T02:45:41.873Z,0.00
2023-09-15T02:46:41.884Z,0.00
2023-09-15T02:47:41.770Z,0.00
2023-09-15T02:48:41.610Z,0.00
2023-09-15T02:49:41.537Z,0.00
2023-09-15T02:50:41.435Z,0.00
2023-09-15T02:51:41.332Z,0.00
2023-09-15T02:52:41.245Z,0.00
2023-09-15T02:53:41.156Z,0.00
2023-09-15T02:54:41.088Z,0.00
2023-09-15T02:55:40.976Z,0.00
2023-09-15T02:56:40.890Z,0.00
2023-09-15T02:57:40.881Z,0.00
2023-09-15T02:58:40.700Z,0.00
2023-09-15T02:59:40.696Z,0.00
2023-09-15T03:00:40.555Z,0.00
2023-09-15T03:01:40.507Z,0.00
2023-09-15T03:02:40.400Z,0.00
2023-09-15T03:03:40.325Z,0.00
2023-09-15T03:04:40.155Z,0.00
2023-09-15T03:05:40.062Z,0.00
2023-09-15T03:06:39.976Z,0.00
2023-09-15T03:07:39.918Z,0.00
2023-09-15T03:08:39.799Z,0.00
2023-09-15T03:09:39.701Z,0.00
2023-09-15T03:10:39.608Z,0.00
2023-09-15T03:11:39.550Z,0.00
2023-09-15T03:12:39.439Z,0.00
2023-09-15T03:13:39.433Z,0.00
2023-09-15T03:14:39.268Z,0.00
2023-09-15T03:15:39.207Z,0.00
2023-09-15T03:16:39.115Z,0.00
2023-09-15T03:17:39.047Z,0.00
2023-09-15T03:18:38.896Z,0.00
2023-09-15T03:19:38.810Z,0.00
2023-09-15T03:20:38.710Z,0.00
2023-09-15T03:21:38.617Z,0.00
2023-09-15T03:22:38.524Z,0.00
2023-09-15T03:23:38.438Z,0.00
2023-09-15T03:24:38.356Z,0.00
2023-09-15T03:25:38.259Z,0.00
2023-09-15T03:26:38.169Z,0.00
2023-09-15T03:27:38.075Z,0.00
2023-09-15T03:28:37.976Z,0.00
2023-09-15T03:29:37.893Z,0.00
2023-09-15T03:30:39.789Z,0.00
2023-09-15T03:31:37.812Z,0.00
2023-09-15T03:32:37.872Z,0.00
2023-09-15T03:33:37.542Z,0.00
2023-09-15T03:34:37.433Z,0.00
2023-09-15T03:35:37.339Z,0.00
2023-09-15T03:36:37.250Z,0.00
2023-09-15T03:37:37.158Z,0.00
2023-09-15T03:38:37.078Z,0.00
2023-09-15T03:39:36.981Z,0.00
2023-09-15T03:40:36.892Z,0.00
2023-09-15T03:41:36.803Z,0.00
2023-09-15T03:42:36.712Z,0.00
2023-09-15T03:43:36.627Z,0.00
2023-09-15T03:44:36.553Z,0.00
2023-09-15T03:45:36.448Z,0.00
2023-09-15T03:46:36.435Z,0.00
2023-09-15T03:47:36.317Z,0.00
2023-09-15T03:48:36.241Z,0.00
2023-09-15T03:49:36.092Z,0.00
2023-09-15T03:50:35.983Z,0.00
2023-09-15T03:51:35.885Z,0.00
2023-09-15T03:52:35.805Z,0.00
2023-09-15T03:53:35.720Z,0.00
2023-09-15T03:54:35.630Z,0.00
2023-09-15T03:55:35.520Z,0.00
2023-09-15T03:56:35.434Z,0.00
2023-09-15T03:57:35.342Z,0.00
2023-09-15T03:58:35.260Z,0.00
2023-09-15T03:59:35.161Z,0.00
2023-09-15T04:00:35.076Z,0.00
2023-09-15T04:01:35.133Z,0.00
2023-09-15T04:02:34.925Z,0.00
2023-09-15T04:03:34.826Z,0.00
2023-09-15T04:04:34.716Z,0.00
2023-09-15T04:05:34.609Z,0.00
2023-09-15T04:06:34.520Z,0.00
2023-09-15T04:07:34.453Z,0.00
2023-09-15T04:08:34.348Z,0.00
2023-09-15T04:09:34.246Z,0.00
2023-09-15T04:10:34.275Z,0.00
2023-09-15T04:11:34.101Z,0.00
2023-09-15T04:12:33.979Z,0.00
2023-09-15T04:13:33.887Z,0.00
2023-09-15T04:14:33.834Z,0.00
2023-09-15T04:15:33.726Z,0.00
2023-09-15T04:16:33.670Z,0.00
2023-09-15T04:17:33.727Z,0.00
2023-09-15T04:18:33.636Z,0.00
2023-09-15T04:19:33.351Z,0.00
2023-09-15T04:20:45.326Z,0.00
2023-09-15T04:21:33.173Z,0.00
2023-09-15T04:22:33.092Z,0.00
2023-09-15T04:23:33.002Z,0.00
2023-09-15T04:24:32.914Z,0.00
2023-09-15T04:25:32.804Z,0.00
2023-09-15T04:26:32.705Z,0.00
2023-09-15T04:27:32.660Z,0.00
2023-09-15T04:28:32.572Z,0.00
2023-09-15T04:29:32.442Z,0.00
2023-09-15T04:30:32.356Z,0.00
2023-09-15T04:31:32.377Z,0.00
2023-09-15T04:32:32.312Z,0.00
2023-09-15T04:33:32.150Z,0.00
2023-09-15T04:34:31.977Z,0.00
2023-09-15T04:35:31.909Z,0.00
2023-09-15T04:36:31.796Z,0.00
2023-09-15T04:37:31.704Z,0.00
2023-09-15T04:38:31.619Z,0.00
2023-09-15T04:39:31.525Z,0.00
2023-09-15T04:40:31.437Z,0.00
2023-09-15T04:41:31.344Z,0.00
2023-09-15T04:42:31.275Z,0.00
2023-09-15T04:43:31.284Z,0.00
2023-09-15T04:44:31.135Z,0.00
2023-09-15T04:45:31.008Z,0.00
2023-09-15T04:46:30.956Z,0.00
2023-09-15T04:47:30.818Z,0.00
2023-09-15T04:48:30.698Z,0.00
2023-09-15T04:49:30.731Z,0.00
2023-09-15T04:50:30.529Z,0.00
2023-09-15T04:51:30.504Z,5.63
2023-09-15T04:52:30.351Z,5.63
2023-09-15T04:53:30.310Z,5.63
2023-09-15T04:54:30.388Z,5.63
2023-09-15T04:55:30.154Z,5.63
2023-09-15T04:56:29.970Z,5.63
2023-09-15T04:57:29.881Z,5.63
2023-09-15T04:58:29.817Z,5.63
2023-09-15T04:59:29.760Z,5.63
2023-09-15T05:00:29.615Z,11.25
2023-09-15T05:01:29.706Z,11.25
2023-09-15T05:02:29.466Z,11.25
2023-09-15T05:03:29.460Z,11.25
2023-09-15T05:04:29.369Z,11.25
2023-09-15T05:05:29.281Z,11.25
2023-09-15T05:06:29.099Z,16.88
2023-09-15T05:07:29.023Z,16.88
2023-09-15T05:08:28.884Z,16.88
2023-09-15T05:09:28.779Z,16.88
2023-09-15T05:10:28.745Z,16.88
2023-09-15T05:11:28.620Z,16.88
2023-09-15T05:12:28.513Z,22.50
2023-09-15T05:13:28.427Z,22.50
2023-09-15T05:14:28.361Z,22.50
2023-09-15T05:15:28.236Z,22.50
2023-09-15T05:16:28.257Z,22.50
2023-09-15T05:17:28.119Z,22.50
2023-09-15T05:18:27.980Z,28.13
2023-09-15T05:19:27.903Z,28.13
2023-09-15T05:20:27.790Z,28.13
2023-09-15T05:21:27.779Z,28.13
2023-09-15T05:22:27.765Z,28.13
2023-09-15T05:23:27.504Z,28.13
2023-09-15T05:24:27.427Z,33.75
2023-09-15T05:25:27.380Z,33.75
2023-09-15T05:26:27.243Z,33.75
2023-09-15T05:27:27.146Z,33.75
2023-09-15T05:28:27.152Z,33.75
2023-09-15T05:29:26.976Z,33.75
2023-09-15T05:30:26.881Z,33.75
2023-09-15T05:31:27.056Z,39.38
2023-09-15T05:32:26.685Z,39.38
2023-09-15T05:33:26.594Z,39.38
2023-09-15T05:34:26.598Z,39.38
2023-09-15T05:35:26.432Z,39.38
2023-09-15T05:36:26.325Z,39.38
2023-09-15T05:37:26.363Z,39.38
2023-09-15T05:38:26.166Z,45.00
2023-09-15T05:39:26.051Z,45.00
2023-09-15T05:40:25.994Z,45.00
2023-09-15T05:41:25.880Z,45.00
2023-09-15T05:42:25.779Z,45.00
2023-09-15T05:43:25.702Z,45.00
2023-09-15T05:44:25.594Z,45.00
2023-09-15T05:45:25.525Z,50.63
2023-09-15T05:46:25.549Z,50.63
2023-09-15T05:47:25.363Z,50.63
2023-09-15T05:48:25.241Z,50.63
2023-09-15T05:49:25.163Z,50.63
2023-09-15T05:50:25.076Z,50.63
2023-09-15T05:51:24.973Z,50.63
2023-09-15T05:52:24.926Z,50.63
2023-09-15T05:53:25.001Z,50.63
2023-09-15T05:54:24.717Z,50.63
2023-09-15T05:55:24.697Z,56.25
2023-09-15T05:56:24.539Z,56.25
2023-09-15T05:57:24.410Z,56.25
2023-09-15T05:58:24.398Z,56.25
2023-09-15T05:59:24.231Z,56.25
2023-09-15T06:00:24.146Z,56.25
2023-09-15T06:01:24.110Z,56.25
2023-09-15T06:02:23.989Z,56.25
2023-09-15T06:03:23.931Z,56.25
2023-09-15T06:04:23.822Z,61.88
2023-09-15T06:05:23.715Z,61.88
2023-09-15T06:06:23.604Z,61.88
2023-09-15T06:07:23.578Z,61.88
2023-09-15T06:08:23.413Z,61.88
2023-09-15T06:09:23.408Z,61.88
2023-09-15T06:10:23.292Z,61.88
2023-09-15T06:11:23.142Z,67.50
2023-09-15T06:12:23.072Z,67.50
2023-09-15T06:13:23.012Z,67.50
2023-09-15T06:14:22.885Z,73.13
2023-09-15T06:15:22.934Z,73.13
2023-09-15T06:16:22.726Z,78.75
2023-09-15T06:17:22.605Z,84.38
2023-09-15T06:18:22.511Z,84.38
2023-09-15T06:19:22.501Z,84.38
2023-09-15T06:20:22.325Z,84.38
2023-09-15T06:21:22.228Z,84.38
2023-09-15T06:22:22.179Z,90.00
2023-09-15T06:23:22.059Z,90.00
2023-09-15T06:24:22.093Z,90.00
2023-09-15T06:25:22.039Z,90.00
2023-09-15T06:26:21.779Z,90.00
2023-09-15T06:27:21.700Z,90.00
2023-09-15T06:28:22.598Z,90.00
2023-09-15T06:29:21.533Z,90.00
2023-09-15T06:30:21.442Z,90.00
2023-09-15T06:31:21.416Z,95.63
2023-09-15T06:32:21.254Z,95.63
2023-09-15T06:33:21.144Z,95.63
2023-09-15T06:34:21.100Z,95.63
2023-09-15T06:35:20.989Z,95.63
2023-09-15T06:36:20.876Z,95.63
2023-09-15T06:37:20.825Z,95.63
2023-09-15T06:38:20.702Z,95.63
2023-09-15T06:39:20.606Z,95.63
2023-09-15T06:40:20.529Z,95.63
2023-09-15T06:41:20.634Z,95.63
2023-09-15T06:42:20.331Z,95.63
2023-09-15T06:43:20.274Z,101.25
2023-09-15T06:44:20.154Z,101.25
2023-09-15T06:45:20.070Z,101.25
2023-09-15T06:46:20.108Z,101.25
2023-09-15T06:47:19.960Z,101.25
2023-09-15T06:48:19.813Z,101.25
2023-09-15T06:49:19.738Z,101.25
2023-09-15T06:50:19.611Z,101.25
2023-09-15T06:51:19.552Z,101.25
2023-09-15T06:52:19.467Z,101.25
2023-09-15T06:53:19.340Z,101.25
2023-09-15T06:54:19.290Z,101.25
2023-09-15T06:55:19.253Z,101.25
2023-09-15T06:56:19.079Z,106.88
2023-09-15T06:57:19.148Z,106.88
2023-09-15T06:58:18.952Z,106.88
2023-09-15T06:59:18.846Z,106.88
2023-09-15T07:00:18.705Z,106.88
2023-09-15T07:01:18.735Z,106.88
2023-09-15T07:02:18.581Z,106.88
2023-09-15T07:03:18.448Z,106.88
2023-09-15T07:04:18.420Z,106.88
2023-09-15T07:05:18.304Z,106.88
2023-09-15T07:06:18.247Z,106.88
2023-09-15T07:07:18.169Z,106.88
2023-09-15T07:08:17.989Z,106.88
2023-09-15T07:09:17.902Z,112.50
2023-09-15T07:10:17.891Z,112.50
2023-09-15T07:11:17.726Z,112.50
2023-09-15T07:12:17.633Z,112.50
2023-09-15T07:13:17.672Z,112.50
2023-09-15T07:14:17.465Z,112.50
2023-09-15T07:15:17.366Z,112.50
2023-09-15T07:16:17.395Z,112.50
2023-09-15T07:17:17.302Z,112.50
2023-09-15T07:18:17.108Z,112.50
2023-09-15T07:19:17.076Z,112.50
2023-09-15T07:20:16.917Z,112.50
2023-09-15T07:21:16.836Z,118.13
2023-09-15T07:22:16.957Z,118.13
2023-09-15T07:23:16.642Z,118.13
2023-09-15T07:24:16.561Z,118.13
2023-09-15T07:25:16.517Z,118.13
2023-09-15T07:26:16.421Z,118.13
2023-09-15T07:27:16.290Z,118.13
2023-09-15T07:28:16.248Z,118.13
2023-09-15T07:29:16.204Z,118.13
2023-09-15T07:30:16.031Z,118.13
2023-09-15T07:31:16.055Z,118.13
2023-09-15T07:32:15.848Z,118.13
2023-09-15T07:33:15.780Z,118.13
2023-09-15T07:34:15.733Z,118.13
2023-09-15T07:35:15.599Z,118.13
2023-09-15T07:36:15.583Z,118.13
2023-09-15T07:37:15.404Z,118.13
2023-09-15T07:38:15.343Z,118.13
2023-09-15T07:39:15.222Z,118.13
2023-09-15T07:40:15.207Z,118.13
2023-09-15T07:41:15.054Z,118.13
2023-09-15T07:42:14.961Z,118.13
2023-09-15T07:43:15.090Z,123.75
2023-09-15T07:44:14.826Z,118.13
2023-09-15T07:45:14.790Z,118.13
2023-09-15T07:46:16.379Z,123.75
2023-09-15T07:47:14.571Z,123.75
2023-09-15T07:48:14.436Z,123.75
2023-09-15T07:49:14.375Z,123.75
2023-09-15T07:50:14.280Z,123.75
2023-09-15T07:51:14.187Z,123.75
2023-09-15T07:52:17.023Z,123.75
2023-09-15T07:53:14.000Z,123.75
2023-09-15T07:54:13.905Z,123.75
2023-09-15T07:55:13.851Z,123.75
2023-09-15T07:56:13.760Z,123.75
2023-09-15T07:57:13.659Z,123.75
2023-09-15T07:58:13.622Z,129.38
2023-09-15T07:59:13.455Z,129.38
2023-09-15T08:00:13.395Z,129.38
2023-09-15T08:01:13.543Z,129.38
2023-09-15T08:02:13.239Z,129.38
2023-09-15T08:03:13.113Z,129.38
2023-09-15T08:04:13.131Z,129.38
2023-09-15T08:05:12.932Z,129.38
2023-09-15T08:06:12.877Z,129.38
2023-09-15T08:07:12.832Z,129.38
2023-09-15T08:08:12.685Z,129.38
2023-09-15T08:09:12.579Z,129.38
2023-09-15T08:10:12.549Z,135.00
2023-09-15T08:11:12.403Z,135.00
2023-09-15T08:12:12.354Z,135.00
2023-09-15T08:13:12.268Z,135.00
2023-09-15T08:14:12.163Z,135.00
2023-09-15T08:15:12.055Z,135.00
2023-09-15T08:16:11.996Z,135.00
2023-09-15T08:17:27.033Z,135.00
2023-09-15T08:18:11.916Z,135.00
2023-09-15T08:19:11.748Z,135.00
2023-09-15T08:20:11.628Z,135.00
2023-09-15T08:21:11.553Z,135.00
2023-09-15T08:22:11.447Z,135.00
2023-09-15T08:23:11.351Z,135.00
2023-09-15T08:24:11.266Z,140.63
2023-09-15T08:25:11.281Z,140.63
2023-09-15T08:26:11.122Z,140.63
2023-09-15T08:27:11.046Z,140.63
2023-09-15T08:28:10.982Z,140.63
2023-09-15T08:29:11.838Z,140.63
2023-09-15T08:30:11.523Z,140.63
2023-09-15T08:31:10.768Z,140.63
2023-09-15T08:32:10.644Z,140.63
2023-09-15T08:33:10.641Z,140.63
2023-09-15T08:34:10.467Z,140.63
2023-09-15T08:35:10.311Z,140.63
2023-09-15T08:36:10.230Z,140.63
2023-09-15T08:37:10.153Z,140.63
2023-09-15T08:38:11.827Z,140.63
2023-09-15T08:39:10.090Z,140.63
2023-09-15T08:40:10.048Z,140.63
2023-09-15T08:41:09.800Z,140.63
2023-09-15T08:42:09.716Z,140.63
2023-09-15T08:43:09.645Z,140.63
2023-09-15T08:44:09.529Z,140.63
2023-09-15T08:45:09.459Z,140.63
2023-09-15T08:46:09.426Z,140.63
2023-09-15T08:47:09.294Z,140.63
2023-09-15T08:48:09.258Z,140.63
2023-09-15T08:49:09.184Z,146.25
2023-09-15T08:50:09.011Z,140.63
2023-09-15T08:51:08.995Z,146.25
2023-09-15T08:52:08.869Z,146.25
2023-09-15T08:53:08.850Z,140.63
2023-09-15T08:54:08.747Z,140.63
2023-09-15T08:55:08.636Z,140.63
2023-09-15T08:56:08.536Z,140.63
2023-09-15T08:57:08.414Z,140.63
2023-09-15T08:58:08.395Z,140.63
2023-09-15T08:59:08.236Z,146.25
2023-09-15T09:00:08.193Z,140.63
2023-09-15T09:01:08.100Z,140.63
2023-09-15T09:02:08.044Z,140.63
2023-09-15T09:03:07.954Z,140.63
2023-09-15T09:04:07.957Z,146.25
2023-09-15T09:05:07.880Z,140.63
2023-09-15T09:06:07.659Z,140.63
2023-09-15T09:07:07.563Z,146.25
2023-09-15T09:08:07.465Z,140.63
2023-09-15T09:09:07.381Z,140.63
2023-09-15T09:10:07.349Z,140.63
2023-09-15T09:11:07.212Z,140.63
2023-09-15T09:12:07.134Z,140.63
2023-09-15T09:13:07.082Z,140.63
2023-09-15T09:14:07.013Z,140.63
2023-09-15T09:15:06.896Z,140.63
2023-09-15T09:16:06.888Z,140.63
2023-09-15T09:17:06.790Z,140.63
2023-09-15T09:18:09.537Z,140.63
2023-09-15T09:19:06.566Z,140.63
2023-09-15T09:20:06.446Z,140.63
2023-09-15T09:21:06.455Z,140.63
2023-09-15T09:22:06.301Z,140.63
2023-09-15T09:23:06.192Z,140.63
2023-09-15T09:24:06.112Z,140.63
2023-09-15T09:25:06.063Z,140.63
2023-09-15T09:26:05.918Z,140.63
2023-09-15T09:27:05.864Z,140.63
2023-09-15T09:28:05.813Z,140.63
2023-09-15T09:29:05.683Z,140.63
2023-09-15T09:30:05.600Z,140.63
2023-09-15T09:31:05.531Z,140.63
2023-09-15T09:32:05.481Z,146.25
2023-09-15T09:33:05.390Z,140.63
2023-09-15T09:34:05.316Z,140.63
2023-09-15T09:35:05.195Z,140.63
2023-09-15T09:36:05.083Z,140.63
2023-09-15T09:37:04.999Z,140.63
2023-09-15T09:38:04.924Z,140.63
2023-09-15T09:39:04.860Z,140.63
2023-09-15T09:40:04.742Z,140.63
2023-09-15T09:41:04.691Z,140.63
2023-09-15T09:42:04.611Z,140.63
2023-09-15T09:43:04.482Z,140.63
2023-09-15T09:44:05.462Z,140.63
2023-09-15T09:45:04.367Z,140.63
2023-09-15T09:46:04.286Z,140.63
2023-09-15T09:47:04.151Z,140.63
2023-09-15T09:48:04.119Z,140.63
2023-09-15T09:49:03.986Z,140.63
2023-09-15T09:50:03.911Z,140.63
2023-09-15T09:51:03.888Z,140.63
2023-09-15T09:52:03.767Z,140.63
2023-09-15T09:53:03.716Z,140.63
2023-09-15T09:54:03.586Z,140.63
2023-09-15T09:55:03.465Z,140.63
2023-09-15T09:56:03.400Z,140.63
2023-09-15T09:57:03.333Z,140.63
2023-09-15T09:58:03.217Z,140.63
2023-09-15T09:59:03.170Z,140.63
2023-09-15T10:00:03.097Z,140.63
2023-09-15T10:01:03.063Z,140.63
2023-09-15T10:02:02.910Z,140.63
2023-09-15T10:03:03.004Z,140.63
2023-09-15T10:04:02.849Z,140.63
2023-09-15T10:05:02.647Z,140.63
2023-09-15T10:06:02.594Z,140.63
2023-09-15T10:07:02.452Z,140.63
2023-09-15T10:08:02.385Z,140.63
2023-09-15T10:09:02.402Z,140.63
2023-09-15T10:10:02.220Z,140.63
2023-09-15T10:11:02.145Z,140.63
2023-09-15T10:12:02.060Z,135.00
2023-09-15T10:13:01.955Z,135.00
2023-09-15T10:14:01.875Z,135.00
2023-09-15T10:15:01.885Z,135.00
2023-09-15T10:16:01.749Z,135.00
2023-09-15T10:17:01.611Z,135.00
2023-09-15T10:18:01.623Z,135.00
2023-09-15T10:19:02.263Z,135.00
2023-09-15T10:20:01.363Z,135.00
2023-09-15T10:21:01.313Z,135.00
2023-09-15T10:22:01.223Z,140.63
2023-09-15T10:23:01.121Z,135.00
2023-09-15T10:24:01.084Z,135.00
2023-09-15T10:25:01.046Z,135.00
2023-09-15T10:26:00.858Z,135.00
2023-09-15T10:27:00.788Z,135.00
2023-09-15T10:28:00.713Z,135.00
2023-09-15T10:29:00.775Z,135.00
2023-09-15T10:30:00.621Z,135.00
2023-09-15T10:31:00.518Z,135.00
2023-09-15T10:32:00.381Z,135.00
2023-09-15T10:33:00.344Z,135.00
2023-09-15T10:34:00.219Z,135.00
2023-09-15T10:35:00.121Z,135.00
2023-09-15T10:36:00.031Z,135.00
2023-09-15T10:36:59.932Z,135.00
2023-09-15T10:37:59.876Z,135.00
2023-09-15T10:38:59.777Z,135.00
2023-09-15T10:39:59.682Z,135.00
2023-09-15T10:40:59.696Z,135.00
2023-09-15T10:41:59.521Z,135.00
2023-09-15T10:42:59.431Z,135.00
2023-09-15T10:43:59.381Z,135.00
2023-09-15T10:44:59.347Z,135.00
2023-09-15T10:45:59.190Z,135.00
2023-09-15T10:46:59.149Z,140.63
2023-09-15T10:47:59.048Z,140.63
2023-09-15T10:48:58.992Z,146.25
2023-09-15T10:49:58.846Z,146.25
2023-09-15T10:50:58.779Z,140.63
2023-09-15T10:51:58.708Z,140.63
2023-09-15T10:52:58.601Z,140.63
2023-09-15T10:53:58.536Z,140.63
2023-09-15T10:54:58.446Z,146.25
2023-09-15T10:55:58.356Z,140.63
2023-09-15T10:56:58.272Z,140.63
2023-09-15T10:57:58.213Z,140.63
2023-09-15T10:58:58.141Z,140.63
2023-09-15T10:59:58.045Z,140.63
2023-09-15T11:00:57.954Z,140.63
2023-09-15T11:01:57.887Z,146.25
2023-09-15T11:02:57.800Z,146.25
2023-09-15T11:03:57.685Z,146.25
2023-09-15T11:04:57.645Z,146.25
2023-09-15T11:05:57.522Z,146.25
2023-09-15T11:06:57.498Z,146.25
2023-09-15T11:07:57.352Z,146.25
2023-09-15T11:08:57.289Z,140.63
2023-09-15T11:09:57.185Z,146.25
2023-09-15T11:10:57.102Z,146.25
2023-09-15T11:11:57.013Z,146.25
2023-09-15T11:12:57.573Z,146.25
2023-09-15T11:13:56.903Z,146.25
2023-09-15T11:14:56.769Z,146.25
2023-09-15T11:15:56.696Z,140.63
2023-09-15T11:16:56.667Z,146.25
2023-09-15T11:17:56.573Z,146.25
2023-09-15T11:18:56.485Z,101.25
2023-09-15T11:19:56.357Z,106.88
2023-09-15T11:20:56.267Z,101.25
2023-09-15T11:21:56.192Z,112.50
2023-09-15T11:22:56.106Z,101.25
2023-09-15T11:23:56.033Z,146.25
2023-09-15T11:25:02.732Z,151.88
2023-09-15T11:25:55.894Z,151.88
2023-09-15T11:26:55.791Z,123.75
2023-09-15T11:27:55.702Z,118.13
2023-09-15T11:28:55.871Z,151.88
2023-09-15T11:30:04.832Z,151.88
2023-09-15T11:30:55.446Z,146.25
2023-09-15T11:31:55.359Z,151.88
2023-09-15T11:32:55.367Z,151.88
2023-09-15T11:33:55.323Z,146.25
2023-09-15T11:34:55.121Z,146.25
2023-09-15T11:35:55.049Z,146.25
2023-09-15T11:36:54.949Z,146.25
2023-09-15T11:37:54.900Z,146.25
2023-09-15T11:38:54.828Z,146.25
2023-09-15T11:39:54.712Z,146.25
2023-09-15T11:40:54.623Z,146.25
2023-09-15T11:41:54.620Z,146.25
2023-09-15T11:42:54.486Z,146.25
2023-09-15T11:43:54.406Z,146.25
2023-09-15T11:44:54.426Z,151.88
2023-09-15T11:45:54.207Z,151.88
2023-09-15T11:46:54.137Z,151.88
2023-09-15T11:47:54.056Z,151.88
2023-09-15T11:48:54.169Z,146.25
2023-09-15T11:49:53.935Z,140.63
2023-09-15T11:50:53.840Z,151.88
2023-09-15T11:51:53.716Z,151.88
2023-09-15T11:52:53.675Z,151.88
2023-09-15T11:53:53.551Z,151.88
2023-09-15T11:54:53.505Z,112.50
2023-09-15T11:55:53.379Z,157.50
2023-09-15T11:56:53.321Z,146.25
2023-09-15T11:57:53.215Z,135.00
2023-09-15T11:58:53.172Z,118.13
2023-09-15T11:59:53.101Z,118.13
2023-09-15T12:00:54.292Z,135.00
2023-09-15T12:01:52.935Z,129.38
2023-09-15T12:02:52.845Z,123.75
2023-09-15T12:03:52.859Z,163.13
2023-09-15T12:04:52.641Z,163.13
2023-09-15T12:05:52.573Z,135.00
2023-09-15T12:06:52.476Z,163.13
2023-09-15T12:07:52.396Z,168.75
2023-09-15T12:08:52.357Z,163.13
2023-09-15T12:09:52.257Z,135.00
2023-09-15T12:11:05.709Z,129.38
2023-09-15T12:11:52.063Z,151.88
2023-09-15T12:12:52.007Z,129.38
2023-09-15T12:13:51.899Z,168.75
2023-09-15T12:14:51.827Z,135.00
2023-09-15T12:15:51.736Z,135.00
2023-09-15T12:16:51.818Z,129.38
2023-09-15T12:17:51.609Z,140.63
2023-09-15T12:18:51.777Z,135.00
2023-09-15T12:19:51.448Z,157.50
2023-09-15T12:20:51.328Z,157.50
2023-09-15T12:21:51.246Z,174.38
2023-09-15T12:22:51.165Z,174.38
2023-09-15T12:23:51.324Z,174.38
2023-09-15T12:24:50.984Z,174.38
2023-09-15T12:25:50.942Z,174.38
2023-09-15T12:26:50.824Z,174.38
2023-09-15T12:27:50.779Z,174.38
2023-09-15T12:28:51.053Z,174.38
2023-09-15T12:29:50.587Z,135.00
2023-09-15T12:30:50.505Z,168.75
2023-09-15T12:31:50.449Z,168.75
2023-09-15T12:32:50.389Z,163.13
2023-09-15T12:33:50.540Z,163.13
2023-09-15T12:34:50.202Z,163.13
2023-09-15T12:35:50.123Z,168.75
2023-09-15T12:36:50.023Z,174.38
2023-09-15T12:37:49.990Z,135.00
2023-09-15T12:38:49.858Z,174.38
2023-09-15T12:39:49.749Z,180.00
2023-09-15T12:40:49.673Z,157.50
2023-09-15T12:41:57.138Z,180.00
2023-09-15T12:42:49.561Z,146.25
2023-09-15T12:43:49.799Z,140.63
2023-09-15T12:44:51.639Z,140.63
2023-09-15T12:45:49.349Z,168.75
2023-09-15T12:46:49.272Z,185.63
2023-09-15T12:47:49.168Z,185.63
2023-09-15T12:48:49.055Z,185.63
2023-09-15T12:49:48.948Z,180.00