createdAt,value
2018-01-04T14:11:51.317Z,736
2018-01-04T14:12:11.644Z,736
2018-01-04T14:12:31.910Z,740
2018-01-04T14:12:52.169Z,740
2018-01-04T14:13:12.385Z,744
2018-01-04T14:13:32.730Z,752
2018-01-04T14:13:53.067Z,760
2018-01-04T14:14:13.285Z,764
2018-01-04T14:14:33.508Z,764
2018-01-04T14:14:53.705Z,760
2018-01-04T14:15:13.919Z,764
2018-01-04T14:15:34.182Z,772
2018-01-04T14:15:54.406Z,776
2018-01-04T14:16:14.613Z,796
2018-01-04T14:16:34.844Z,812
2018-01-04T14:16:55.132Z,824
2018-01-04T14:17:15.366Z,828
2018-01-04T14:17:35.583Z,824
2018-01-04T14:17:55.796Z,824
2018-01-04T14:18:16.092Z,824
2018-01-04T14:18:36.290Z,816
2018-01-04T14:18:56.508Z,820
2018-01-04T14:19:16.736Z,812
2018-01-04T14:19:36.955Z,812
2018-01-04T14:19:57.217Z,800
2018-01-04T14:20:17.436Z,788
2018-01-04T14:20:37.771Z,780
2018-01-04T14:20:58.044Z,776
2018-01-04T14:21:18.257Z,768
2018-01-04T14:21:38.461Z,756
2018-01-04T14:21:58.679Z,752
2018-01-04T14:22:18.936Z,756
2018-01-04T14:22:39.107Z,756
2018-01-04T14:22:59.327Z,740
2018-01-04T14:23:19.555Z,728
2018-01-04T14:23:39.785Z,724
2018-01-04T14:24:00.015Z,724
2018-01-04T14:24:20.231Z,724
2018-01-04T14:24:40.462Z,716
2018-01-04T14:25:00.664Z,712
2018-01-04T14:25:20.880Z,708
2018-01-04T14:25:41.124Z,696
2018-01-04T14:26:01.336Z,684
2018-01-04T14:26:21.602Z,672
2018-01-04T14:26:41.879Z,660
2018-01-04T14:27:02.119Z,644
2018-01-04T14:27:22.335Z,640
2018-01-04T14:27:42.560Z,640
2018-01-04T14:28:02.799Z,636
2018-01-04T14:28:23.033Z,620
2018-01-04T14:28:43.285Z,608
2018-01-04T14:29:03.509Z,592
2018-01-04T14:29:23.779Z,584
2018-01-04T14:29:44.002Z,576
2018-01-04T14:30:04.181Z,568
2018-01-04T14:30:24.405Z,556
2018-01-04T14:30:44.594Z,548
2018-01-04T14:31:04.849Z,540
2018-01-04T14:31:25.087Z,528
2018-01-04T14:31:45.353Z,516
2018-01-04T14:32:05.605Z,504
2018-01-04T14:32:25.967Z,492
2018-01-04T14:32:46.181Z,480
2018-01-04T14:33:06.443Z,472
2018-01-04T14:33:26.618Z,464
2018-01-04T14:33:46.848Z,452
2018-01-04T14:34:07.042Z,444
2018-01-04T14:34:27.247Z,440
2018-01-04T14:34:47.482Z,436
2018-01-04T14:35:07.694Z,428
2018-01-04T14:35:27.929Z,420
2018-01-04T14:35:48.147Z,420
2018-01-04T14:36:08.370Z,416
2018-01-04T14:36:28.591Z,412
2018-01-04T14:36:48.862Z,404
2018-01-04T14:37:09.084Z,400
2018-01-04T14:37:29.301Z,396
2018-01-04T14:37:49.542Z,392
2018-01-04T14:38:09.750Z,388
2018-01-04T14:38:29.929Z,380
2018-01-04T14:38:50.168Z,380
2018-01-04T14:39:10.361Z,372
2018-01-04T14:39:30.558Z,372
2018-01-04T14:39:50.777Z,368
2018-01-04T14:40:10.991Z,364
2018-01-04T14:40:31.206Z,360
2018-01-04T14:40:51.545Z,360
2018-01-04T14:41:12.021Z,356
2018-01-04T14:41:32.222Z,352
2018-01-04T14:41:52.415Z,352
2018-01-04T14:42:12.706Z,348
2018-01-04T14:42:32.947Z,344
2018-01-04T14:42:53.223Z,340
2018-01-04T14:43:13.472Z,336
2018-01-04T14:43:33.669Z,332
2018-01-04T14:43:53.880Z,328
2018-01-04T14:44:14.138Z,324
2018-01-04T14:44:34.379Z,316
2018-01-04T14:44:54.593Z,312
2018-01-04T14:45:14.832Z,308
2018-01-04T14:45:35.072Z,304
2018-01-04T14:45:55.272Z,300
2018-01-04T14:46:15.501Z,292
2018-01-04T14:46:35.716Z,292
2018-01-04T14:46:55.941Z,280
2018-01-04T14:47:16.192Z,276
2018-01-04T14:47:36.384Z,268
2018-01-04T14:47:56.617Z,264
2018-01-04T14:48:16.865Z,256
2018-01-04T14:48:37.079Z,252
2018-01-04T14:48:57.306Z,248
2018-01-04T14:49:17.496Z,244
2018-01-04T14:49:37.740Z,232
2018-01-04T14:49:57.976Z,228
2018-01-04T14:50:18.204Z,224
2018-01-04T14:50:38.444Z,220
2018-01-04T14:50:58.955Z,212
2018-01-04T14:51:19.184Z,208
2018-01-04T14:51:39.390Z,204
2018-01-04T14:51:59.633Z,192
2018-01-04T14:52:19.947Z,188
2018-01-04T14:52:40.167Z,184
2018-01-04T14:53:00.404Z,180
2018-01-04T14:53:20.626Z,172
2018-01-04T14:53:40.826Z,172
2018-01-04T14:54:01.016Z,164
2018-01-04T14:54:21.233Z,160
2018-01-04T14:54:41.459Z,160
2018-01-04T14:55:01.696Z,156
2018-01-04T14:55:21.932Z,148
2018-01-04T14:55:42.189Z,144
2018-01-04T14:56:02.401Z,144
2018-01-04T14:56:22.624Z,136
2018-01-04T14:56:42.862Z,132
2018-01-04T14:57:03.146Z,132
2018-01-04T14:57:23.399Z,124
2018-01-04T14:57:43.631Z,120
2018-01-04T14:58:03.827Z,116
2018-01-04T14:58:24.037Z,112
2018-01-04T14:58:44.264Z,108
2018-01-04T14:59:05.358Z,108
2018-01-04T14:59:25.571Z,104
2018-01-04T14:59:45.858Z,104
2018-01-04T15:00:06.082Z,100
2018-01-04T15:00:26.318Z,96
2018-01-04T15:00:46.551Z,92
2018-01-04T15:01:06.818Z,92
2018-01-04T15:01:27.052Z,88
2018-01-04T15:01:47.437Z,84
2018-01-04T15:02:07.746Z,84
2018-01-04T15:02:28.163Z,80
2018-01-04T15:02:48.751Z,80
2018-01-04T15:03:08.996Z,76
2018-01-04T15:03:29.305Z,76
2018-01-04T15:03:49.528Z,76
2018-01-04T15:04:09.742Z,72
2018-01-04T15:04:29.968Z,68
2018-01-04T15:04:50.183Z,68
2018-01-04T15:05:10.399Z,68
2018-01-04T15:05:30.576Z,68
2018-01-04T15:05:50.788Z,64
2018-01-04T15:06:11.017Z,64
2018-01-04T15:06:31.243Z,64
2018-01-04T15:06:51.479Z,60
2018-01-04T15:07:11.728Z,60
2018-01-04T15:07:32.001Z,60
2018-01-04T15:07:52.197Z,60
2018-01-04T15:08:12.476Z,56
2018-01-04T15:08:32.707Z,56
2018-01-04T15:08:52.949Z,56
2018-01-04T15:09:13.154Z,52
2018-01-04T15:09:34.161Z,52
2018-01-04T15:09:54.372Z,48
2018-01-04T15:10:14.587Z,48
2018-01-04T15:10:34.822Z,44
2018-01-04T15:10:55.089Z,48
2018-01-04T15:11:15.327Z,44
2018-01-04T15:11:35.510Z,44
2018-01-04T15:11:55.740Z,40
2018-01-04T15:12:15.983Z,40
2018-01-04T15:12:36.193Z,36
2018-01-04T15:12:56.377Z,40
2018-01-04T15:13:16.550Z,36
2018-01-04T15:13:36.837Z,36
2018-01-04T15:13:57.096Z,36
2018-01-04T15:14:17.328Z,36
2018-01-04T15:14:37.576Z,32
2018-01-04T15:14:57.781Z,32
2018-01-04T15:15:18.026Z,32
2018-01-04T15:15:38.269Z,32
2018-01-04T15:15:58.522Z,28
2018-01-04T15:16:18.733Z,32
2018-01-04T15:16:38.961Z,28
2018-01-04T15:16:59.187Z,28
2018-01-04T15:17:19.475Z,28
2018-01-04T15:17:39.976Z,24
2018-01-04T15:18:00.160Z,28
2018-01-04T15:18:20.419Z,24
2018-01-04T15:18:40.615Z,24
2018-01-04T15:19:00.842Z,24
2018-01-04T15:19:21.090Z,20
2018-01-04T15:19:41.271Z,24
2018-01-04T15:20:01.516Z,20
2018-01-04T15:20:21.733Z,20
2018-01-04T15:20:41.961Z,16
2018-01-04T15:21:02.167Z,20
2018-01-04T15:21:22.417Z,16
2018-01-04T15:21:42.636Z,16
2018-01-04T15:22:02.859Z,16
2018-01-04T15:22:23.126Z,12
2018-01-04T15:22:43.361Z,16
2018-01-04T15:23:03.585Z,16
2018-01-04T15:23:23.825Z,12
2018-01-04T15:23:44.423Z,12
2018-01-04T15:24:04.665Z,12
2018-01-04T15:24:24.950Z,16
2018-01-04T15:24:45.164Z,12
2018-01-04T15:25:05.496Z,12
2018-01-04T15:25:25.711Z,12
2018-01-04T15:25:45.861Z,8
2018-01-04T15:26:06.115Z,12
2018-01-04T15:26:26.330Z,12
2018-01-04T15:26:46.585Z,8
2018-01-04T15:27:06.777Z,8
2018-01-04T15:27:27.015Z,8
2018-01-04T15:27:47.234Z,12
2018-01-04T15:28:07.507Z,8
2018-01-04T15:28:27.778Z,8
2018-01-04T15:28:47.997Z,8
2018-01-04T15:29:08.210Z,8
