createdAt,value
2017-08-12T00:00:19.563Z,0
2017-08-12T00:01:19.276Z,0
2017-08-12T00:02:19.311Z,0
2017-08-12T00:03:19.654Z,0
2017-08-12T00:04:19.675Z,0
2017-08-12T00:05:19.078Z,0
2017-08-12T00:06:19.987Z,0
2017-08-12T00:07:19.458Z,0
2017-08-12T00:08:19.157Z,0
2017-08-12T00:09:19.811Z,0
2017-08-12T00:10:19.532Z,0
2017-08-12T00:11:19.544Z,0
2017-08-12T00:12:19.586Z,0
2017-08-12T00:13:19.614Z,0
2017-08-12T00:14:19.951Z,0
2017-08-12T00:15:19.976Z,0
2017-08-12T00:16:20.308Z,0
2017-08-12T00:17:20.033Z,0
2017-08-12T00:18:19.766Z,0
2017-08-12T00:19:19.774Z,0
2017-08-12T00:20:19.794Z,0
2017-08-12T00:21:19.833Z,0
2017-08-12T00:22:19.860Z,0
2017-08-12T00:23:19.562Z,0
2017-08-12T00:24:19.911Z,0
2017-08-12T00:25:19.932Z,0
2017-08-12T00:26:20.275Z,0
2017-08-12T00:27:19.990Z,0
2017-08-12T00:28:20.018Z,0
2017-08-12T00:29:20.043Z,0
2017-08-12T00:30:19.763Z,0
2017-08-12T00:31:19.780Z,0
2017-08-12T00:32:20.127Z,0
2017-08-12T00:33:20.155Z,0
2017-08-12T00:34:20.495Z,0
2017-08-12T00:35:19.895Z,0
2017-08-12T00:36:20.238Z,0
2017-08-12T00:37:20.260Z,0
2017-08-12T00:38:19.671Z,0
2017-08-12T00:39:20.006Z,0
2017-08-12T00:40:20.651Z,0
2017-08-12T00:41:20.685Z,0
2017-08-12T00:42:20.395Z,0
2017-08-12T00:43:20.743Z,0
2017-08-12T00:44:20.767Z,0
2017-08-12T00:45:20.791Z,0
2017-08-12T00:46:20.195Z,0
2017-08-12T00:47:20.469Z,0
2017-08-12T00:48:20.255Z,0
2017-08-12T00:49:20.583Z,0
2017-08-12T00:50:20.939Z,0
2017-08-12T00:51:20.637Z,0
2017-08-12T00:52:20.609Z,0
2017-08-12T00:53:20.383Z,0
2017-08-12T00:54:20.723Z,0
2017-08-12T00:55:21.056Z,0
2017-08-12T00:56:20.777Z,0
2017-08-12T00:57:21.096Z,0
2017-08-12T00:58:21.140Z,0
2017-08-12T00:59:20.855Z,0
2017-08-12T01:00:20.587Z,0
2017-08-12T01:01:20.914Z,0
2017-08-12T01:02:21.180Z,0
2017-08-12T01:03:20.956Z,0
2017-08-12T01:04:20.683Z,0
2017-08-12T01:05:21.332Z,0
2017-08-12T01:06:21.046Z,0
2017-08-12T01:07:21.688Z,0
2017-08-12T01:08:21.101Z,0
2017-08-12T01:09:21.439Z,0
2017-08-12T01:10:21.155Z,0
2017-08-12T01:11:20.860Z,0
2017-08-12T01:12:21.461Z,0
2017-08-12T01:13:20.918Z,0
2017-08-12T01:14:21.571Z,0
2017-08-12T01:15:21.615Z,0
2017-08-12T01:16:21.623Z,0
2017-08-12T01:17:21.335Z,0
2017-08-12T01:18:21.361Z,0
2017-08-12T01:19:21.082Z,0
2017-08-12T01:20:21.731Z,0
2017-08-12T01:21:21.756Z,0
2017-08-12T01:22:21.781Z,0
2017-08-12T01:23:21.498Z,0
2017-08-12T01:24:21.215Z,0
2017-08-12T01:25:21.866Z,0
2017-08-12T01:26:21.887Z,0
2017-08-12T01:27:22.174Z,0
2017-08-12T01:28:21.026Z,0
2017-08-12T01:29:21.663Z,0
2017-08-12T01:30:21.375Z,0
2017-08-12T01:31:21.716Z,0
2017-08-12T01:32:22.001Z,0
2017-08-12T01:33:22.081Z,0
2017-08-12T01:34:21.483Z,0
2017-08-12T01:35:21.827Z,0
2017-08-12T01:36:22.165Z,0
2017-08-12T01:37:21.879Z,0
2017-08-12T01:38:21.908Z,0
2017-08-12T01:39:21.939Z,0
2017-08-12T01:40:22.274Z,0
2017-08-12T01:41:21.987Z,0
2017-08-12T01:42:22.312Z,0
2017-08-12T01:43:22.043Z,0
2017-08-12T01:44:22.065Z,0
2017-08-12T01:45:22.099Z,0
2017-08-12T01:46:22.120Z,0
2017-08-12T01:47:22.448Z,0
2017-08-12T01:48:22.177Z,0
2017-08-12T01:49:22.506Z,0
2017-08-12T01:50:22.235Z,0
2017-08-12T01:51:21.635Z,0
2017-08-12T01:52:22.903Z,0
2017-08-12T01:53:22.309Z,0
2017-08-12T01:54:22.646Z,0
2017-08-12T01:55:22.683Z,0
2017-08-12T01:56:22.079Z,0
2017-08-12T01:57:23.041Z,0
2017-08-12T01:58:22.447Z,0
2017-08-12T01:59:22.789Z,0
2017-08-12T02:00:22.182Z,0
2017-08-12T02:01:22.219Z,0
2017-08-12T02:02:22.804Z,0
2017-08-12T02:03:22.581Z,0
2017-08-12T02:04:22.902Z,0
2017-08-12T02:05:22.950Z,0
2017-08-12T02:06:22.669Z,0
2017-08-12T02:07:23.332Z,0
2017-08-12T02:08:22.717Z,0
2017-08-12T02:09:23.054Z,0
2017-08-12T02:10:23.087Z,0
2017-08-12T02:11:22.483Z,0
2017-08-12T02:12:22.776Z,0
2017-08-12T02:13:22.859Z,0
2017-08-12T02:14:22.589Z,0
2017-08-12T02:15:22.910Z,0
2017-08-12T02:16:23.249Z,0
2017-08-12T02:17:23.273Z,0
2017-08-12T02:18:22.677Z,0
2017-08-12T02:19:23.022Z,0
2017-08-12T02:20:23.044Z,0
2017-08-12T02:21:23.380Z,0
2017-08-12T02:22:23.100Z,0
2017-08-12T02:23:23.436Z,0
2017-08-12T02:24:22.841Z,0
2017-08-12T02:25:23.491Z,0
2017-08-12T02:26:23.511Z,0
2017-08-12T02:27:22.603Z,0
2017-08-12T02:28:23.865Z,0
2017-08-12T02:29:23.285Z,0
2017-08-12T02:30:23.331Z,0
2017-08-12T02:31:23.347Z,0
2017-08-12T02:32:23.688Z,0
2017-08-12T02:33:23.696Z,0
2017-08-12T02:34:23.431Z,0
2017-08-12T02:35:23.742Z,0
2017-08-12T02:36:23.471Z,0
2017-08-12T02:37:23.496Z,0
2017-08-12T02:38:23.832Z,0
2017-08-12T02:39:23.861Z,0
2017-08-12T02:40:23.886Z,0
2017-08-12T02:41:23.603Z,0
2017-08-12T02:42:23.328Z,0
2017-08-12T02:43:23.905Z,0
2017-08-12T02:44:24.001Z,0
2017-08-12T02:45:23.707Z,0
2017-08-12T02:46:23.742Z,0
2017-08-12T02:47:23.766Z,0
2017-08-12T02:48:24.413Z,0
2017-08-12T02:49:24.134Z,0
2017-08-12T02:50:24.163Z,0
2017-08-12T02:51:24.218Z,0
2017-08-12T02:52:23.914Z,0
2017-08-12T02:53:24.185Z,0
2017-08-12T02:54:24.272Z,0
2017-08-12T02:55:23.990Z,0
2017-08-12T02:56:24.311Z,0
2017-08-12T02:57:24.347Z,0
2017-08-12T02:58:24.053Z,0
2017-08-12T02:59:24.099Z,0
2017-08-12T03:00:24.128Z,0
2017-08-12T03:01:24.463Z,0
2017-08-12T03:02:23.880Z,0
2017-08-12T03:03:24.544Z,0
2017-08-12T03:04:24.533Z,0
2017-08-12T03:05:24.562Z,0
2017-08-12T03:06:24.591Z,0
2017-08-12T03:07:24.308Z,0
2017-08-12T03:08:24.580Z,0
2017-08-12T03:09:24.366Z,0
2017-08-12T03:10:24.698Z,0
2017-08-12T03:11:24.723Z,0
2017-08-12T03:12:24.435Z,0
2017-08-12T03:13:24.764Z,0
2017-08-12T03:14:24.493Z,0
2017-08-12T03:15:24.833Z,0
2017-08-12T03:16:24.547Z,0
2017-08-12T03:17:24.566Z,0
2017-08-12T03:18:24.899Z,0
2017-08-12T03:19:24.624Z,0
2017-08-12T03:20:24.342Z,0
2017-08-12T03:21:24.387Z,0
2017-08-12T03:22:24.707Z,0
2017-08-12T03:23:25.032Z,0
2017-08-12T03:24:24.761Z,0
2017-08-12T03:25:24.163Z,0
2017-08-12T03:26:24.501Z,0
2017-08-12T03:27:24.526Z,0
2017-08-12T03:28:25.488Z,0
2017-08-12T03:29:25.222Z,0
2017-08-12T03:30:24.935Z,0
2017-08-12T03:31:24.658Z,0
2017-08-12T03:32:25.287Z,0
2017-08-12T03:33:25.308Z,0
2017-08-12T03:34:25.347Z,0
2017-08-12T03:35:24.438Z,0
2017-08-12T03:36:25.091Z,0
2017-08-12T03:37:25.424Z,0
2017-08-12T03:38:25.763Z,0
2017-08-12T03:39:25.164Z,0
2017-08-12T03:40:25.506Z,0
2017-08-12T03:41:25.543Z,0
2017-08-12T03:42:25.247Z,0
2017-08-12T03:43:25.884Z,0
2017-08-12T03:44:24.992Z,0
2017-08-12T03:45:25.334Z,0
2017-08-12T03:46:25.357Z,0
2017-08-12T03:47:25.385Z,0
2017-08-12T03:48:25.717Z,0
2017-08-12T03:49:25.437Z,0
2017-08-12T03:50:25.765Z,0
2017-08-12T03:51:25.799Z,0
2017-08-12T03:52:25.526Z,0
2017-08-12T03:53:26.147Z,0
2017-08-12T03:54:25.569Z,0
2017-08-12T03:55:25.602Z,0
2017-08-12T03:56:25.632Z,0
2017-08-12T03:57:25.961Z,0
2017-08-12T03:58:25.668Z,4
2017-08-12T03:59:26.019Z,4
2017-08-12T04:00:25.730Z,4
2017-08-12T04:01:25.440Z,4
2017-08-12T04:02:25.787Z,0
2017-08-12T04:03:25.187Z,4
2017-08-12T04:04:26.138Z,4
2017-08-12T04:05:25.868Z,4
2017-08-12T04:06:26.201Z,8
2017-08-12T04:07:26.223Z,4
2017-08-12T04:08:26.254Z,8
2017-08-12T04:09:26.232Z,8
2017-08-12T04:10:26.313Z,8
2017-08-12T04:11:26.025Z,12
2017-08-12T04:12:25.736Z,12
2017-08-12T04:13:25.483Z,16
2017-08-12T04:14:26.409Z,12
2017-08-12T04:15:26.141Z,16
2017-08-12T04:16:26.165Z,16
2017-08-12T04:17:25.868Z,20
2017-08-12T04:18:26.211Z,16
2017-08-12T04:19:26.541Z,20
2017-08-12T04:20:25.961Z,20
2017-08-12T04:21:26.293Z,20
2017-08-12T04:22:26.324Z,24
2017-08-12T04:23:26.656Z,28
2017-08-12T04:24:26.673Z,32
2017-08-12T04:25:26.722Z,36
2017-08-12T04:26:26.748Z,36
2017-08-12T04:27:26.767Z,40
2017-08-12T04:28:26.799Z,44
2017-08-12T04:29:26.447Z,40
2017-08-12T04:30:26.537Z,40
2017-08-12T04:31:26.566Z,44
2017-08-12T04:32:26.601Z,48
2017-08-12T04:33:26.611Z,48
2017-08-12T04:34:26.896Z,56
2017-08-12T04:35:26.656Z,64
2017-08-12T04:36:26.398Z,76
2017-08-12T04:37:27.035Z,92
2017-08-12T04:38:27.067Z,108
2017-08-12T04:39:26.444Z,132
2017-08-12T04:40:26.497Z,156
2017-08-12T04:41:26.829Z,180
2017-08-12T04:42:26.547Z,204
2017-08-12T04:43:26.576Z,228
2017-08-12T04:44:27.516Z,248
2017-08-12T04:45:26.928Z,272
2017-08-12T04:46:27.281Z,288
2017-08-12T04:47:26.685Z,292
2017-08-12T04:48:26.709Z,296
2017-08-12T04:49:27.348Z,300
2017-08-12T04:50:27.381Z,308
2017-08-12T04:51:26.822Z,308
2017-08-12T04:52:27.443Z,308
2017-08-12T04:53:27.166Z,296
2017-08-12T04:54:27.744Z,276
2017-08-12T04:55:27.512Z,248
2017-08-12T04:56:26.922Z,228
2017-08-12T04:57:27.578Z,204
2017-08-12T04:58:27.286Z,192
2017-08-12T04:59:27.884Z,184
2017-08-12T05:00:27.655Z,176
2017-08-12T05:01:27.065Z,172
2017-08-12T05:02:27.085Z,180
2017-08-12T05:03:27.422Z,180
2017-08-12T05:04:27.440Z,180
2017-08-12T05:05:27.791Z,176
2017-08-12T05:06:27.822Z,164
2017-08-12T05:07:27.534Z,152
2017-08-12T05:08:27.557Z,144
2017-08-12T05:09:26.960Z,140
2017-08-12T05:10:27.606Z,140
2017-08-12T05:11:27.631Z,148
2017-08-12T05:12:27.035Z,156
2017-08-12T05:13:27.374Z,164
2017-08-12T05:14:28.036Z,180
2017-08-12T05:15:27.756Z,196
2017-08-12T05:16:27.461Z,220
2017-08-12T05:17:27.808Z,240
2017-08-12T05:18:27.515Z,272
2017-08-12T05:19:28.168Z,300
2017-08-12T05:20:27.885Z,332
2017-08-12T05:21:27.594Z,356
2017-08-12T05:22:27.942Z,380
2017-08-12T05:23:27.650Z,396
2017-08-12T05:24:27.993Z,412
2017-08-12T05:25:28.576Z,424
2017-08-12T05:26:28.353Z,436
2017-08-12T05:27:28.374Z,440
2017-08-12T05:28:28.091Z,448
2017-08-12T05:29:28.435Z,460
2017-08-12T05:30:28.457Z,468
2017-08-12T05:31:27.861Z,476
2017-08-12T05:32:28.505Z,488
2017-08-12T05:33:28.227Z,500
2017-08-12T05:34:28.257Z,504
2017-08-12T05:35:28.532Z,504
2017-08-12T05:36:28.620Z,516
2017-08-12T05:37:28.645Z,548
2017-08-12T05:38:28.362Z,588
2017-08-12T05:39:28.076Z,636
2017-08-12T05:40:29.032Z,692
2017-08-12T05:41:28.746Z,752
2017-08-12T05:42:28.778Z,820
2017-08-12T05:43:28.491Z,892
2017-08-12T05:44:28.212Z,948
2017-08-12T05:45:28.849Z,996
2017-08-12T05:46:28.576Z,1012
2017-08-12T05:47:28.599Z,1000
2017-08-12T05:48:28.635Z,1044
2017-08-12T05:49:28.347Z,1052
2017-08-12T05:50:28.941Z,1072
2017-08-12T05:51:28.710Z,1112
2017-08-12T05:52:28.729Z,1144
2017-08-12T05:53:29.077Z,1156
2017-08-12T05:54:29.104Z,1148
2017-08-12T05:55:29.384Z,1112
2017-08-12T05:56:29.153Z,1084
2017-08-12T05:57:28.874Z,1036
2017-08-12T05:58:28.273Z,976
2017-08-12T05:59:28.926Z,908
2017-08-12T06:00:29.565Z,836
2017-08-12T06:01:28.668Z,788
2017-08-12T06:02:29.010Z,764
2017-08-12T06:03:29.030Z,764
2017-08-12T06:04:29.363Z,768
2017-08-12T06:05:29.340Z,788
2017-08-12T06:06:28.489Z,828
2017-08-12T06:07:29.462Z,856
2017-08-12T06:08:29.475Z,968
2017-08-12T06:09:29.211Z,1028
2017-08-12T06:10:29.520Z,1136
2017-08-12T06:11:28.937Z,1220
2017-08-12T06:12:29.589Z,1308
2017-08-12T06:13:29.300Z,1372
2017-08-12T06:14:29.015Z,1320
2017-08-12T06:15:29.397Z,1348
2017-08-12T06:16:29.387Z,1384
2017-08-12T06:17:29.409Z,1296
2017-08-12T06:18:29.438Z,1332
2017-08-12T06:19:29.143Z,1480
2017-08-12T06:20:30.103Z,1500
2017-08-12T06:21:29.518Z,1552
2017-08-12T06:22:29.858Z,1568
2017-08-12T06:23:29.569Z,1504
2017-08-12T06:24:29.598Z,1516
2017-08-12T06:25:30.231Z,1528
2017-08-12T06:26:30.013Z,1524
2017-08-12T06:27:29.676Z,1456
2017-08-12T06:28:30.022Z,1456
2017-08-12T06:29:30.035Z,1448
2017-08-12T06:30:30.071Z,1428
2017-08-12T06:31:30.109Z,1396
2017-08-12T06:32:29.829Z,1360
2017-08-12T06:33:30.153Z,1348
2017-08-12T06:34:30.182Z,1356
2017-08-12T06:35:30.506Z,1360
2017-08-12T06:36:29.932Z,1376
2017-08-12T06:37:29.949Z,1380
2017-08-12T06:38:30.302Z,1360
2017-08-12T06:39:29.690Z,1356
2017-08-12T06:40:30.655Z,1352
2017-08-12T06:41:30.377Z,1332
2017-08-12T06:42:30.402Z,1300
2017-08-12T06:43:30.425Z,1280
2017-08-12T06:44:30.450Z,1256
2017-08-12T06:45:30.514Z,1252
2017-08-12T06:46:29.910Z,1264
2017-08-12T06:47:30.221Z,1272
2017-08-12T06:48:30.557Z,1264
2017-08-12T06:49:30.271Z,1236
2017-08-12T06:50:30.598Z,1192
2017-08-12T06:51:30.636Z,1144
2017-08-12T06:52:30.669Z,1112
2017-08-12T06:53:30.693Z,1108
2017-08-12T06:54:29.778Z,1172
2017-08-12T06:55:31.021Z,1220
2017-08-12T06:56:30.148Z,1312
2017-08-12T06:57:30.492Z,1444
2017-08-12T06:58:30.519Z,1520
2017-08-12T06:59:30.240Z,1648
2017-08-12T07:00:31.180Z,1876
2017-08-12T07:01:30.592Z,2156
2017-08-12T07:02:30.333Z,2432
2017-08-12T07:03:30.648Z,2656
2017-08-12T07:04:30.366Z,2852
2017-08-12T07:05:31.011Z,2924
2017-08-12T07:06:30.739Z,3016
2017-08-12T07:07:30.137Z,3188
2017-08-12T07:08:30.788Z,3308
2017-08-12T07:09:31.121Z,3392
2017-08-12T07:10:30.847Z,3464
2017-08-12T07:11:30.493Z,3448
2017-08-12T07:12:30.586Z,3428
2017-08-12T07:13:31.230Z,3328
2017-08-12T07:14:30.942Z,3312
2017-08-12T07:15:31.286Z,3180
2017-08-12T07:16:31.305Z,3112
2017-08-12T07:17:31.341Z,2984
2017-08-12T07:18:31.378Z,2824
2017-08-12T07:19:31.078Z,2816
2017-08-12T07:20:31.110Z,2720
2017-08-12T07:21:31.711Z,2724
2017-08-12T07:22:31.481Z,2680
2017-08-12T07:23:31.193Z,2736
2017-08-12T07:24:31.218Z,2640
2017-08-12T07:25:31.243Z,2504
2017-08-12T07:26:31.884Z,2324
2017-08-12T07:27:30.988Z,2260
2017-08-12T07:28:31.641Z,2264
2017-08-12T07:29:31.359Z,2256
2017-08-12T07:30:31.687Z,2248
2017-08-12T07:31:32.016Z,2240
2017-08-12T07:32:31.116Z,2216
2017-08-12T07:33:31.474Z,2236
2017-08-12T07:34:31.490Z,2236
2017-08-12T07:35:31.828Z,2240
2017-08-12T07:36:31.842Z,2240
2017-08-12T07:37:30.949Z,2212
2017-08-12T07:38:31.607Z,2128
2017-08-12T07:39:31.942Z,2132
2017-08-12T07:40:31.335Z,2216
2017-08-12T07:41:31.981Z,2168
2017-08-12T07:42:32.021Z,2124
2017-08-12T07:43:31.724Z,2080
2017-08-12T07:44:31.789Z,2084
2017-08-12T07:45:31.475Z,2076
2017-08-12T07:46:32.109Z,2196
2017-08-12T07:47:31.529Z,2156
2017-08-12T07:48:31.876Z,2120
2017-08-12T07:49:31.889Z,2108
2017-08-12T07:50:32.234Z,2108
2017-08-12T07:51:31.886Z,2132
2017-08-12T07:52:31.667Z,2216
2017-08-12T07:53:31.999Z,2168
2017-08-12T07:54:32.340Z,2016
2017-08-12T07:55:31.754Z,1872
2017-08-12T07:56:32.388Z,1744
2017-08-12T07:57:32.421Z,1648
2017-08-12T07:58:32.448Z,1608
2017-08-12T07:59:31.860Z,1640
2017-08-12T08:00:31.907Z,1704
2017-08-12T08:01:32.480Z,1796
2017-08-12T08:02:32.243Z,1892
2017-08-12T08:03:32.278Z,1976
2017-08-12T08:04:32.617Z,1896
2017-08-12T08:05:32.333Z,2144
2017-08-12T08:06:32.958Z,2252
2017-08-12T08:07:32.695Z,2420
2017-08-12T08:08:32.420Z,2468
2017-08-12T08:09:32.440Z,2684
2017-08-12T08:10:32.469Z,2688
2017-08-12T08:11:33.110Z,2788
2017-08-12T08:12:32.520Z,2676
2017-08-12T08:13:32.869Z,2336
2017-08-12T08:14:32.572Z,2832
2017-08-12T08:15:32.921Z,2652
2017-08-12T08:16:32.564Z,2984
2017-08-12T08:17:32.652Z,3044
2017-08-12T08:18:32.676Z,3044
2017-08-12T08:19:33.025Z,3012
2017-08-12T08:20:32.747Z,2928
2017-08-12T08:21:33.328Z,3120
2017-08-12T08:22:33.105Z,3100
2017-08-12T08:23:32.820Z,3108
2017-08-12T08:24:33.165Z,3184
2017-08-12T08:25:32.878Z,3312
2017-08-12T08:26:32.837Z,3448
2017-08-12T08:27:32.932Z,3536
2017-08-12T08:28:32.948Z,3752
2017-08-12T08:29:32.981Z,4124
2017-08-12T08:30:33.014Z,4348
2017-08-12T08:31:33.286Z,4372
2017-08-12T08:32:33.371Z,3904
2017-08-12T08:33:33.096Z,3924
2017-08-12T08:34:33.119Z,3460
2017-08-12T08:35:33.460Z,2904
2017-08-12T08:36:33.735Z,3452
2017-08-12T08:37:32.889Z,3460
2017-08-12T08:38:33.217Z,3052
2017-08-12T08:39:32.630Z,3508
2017-08-12T08:40:33.585Z,3660
2017-08-12T08:41:33.000Z,3488
2017-08-12T08:42:33.334Z,3692
2017-08-12T08:43:33.351Z,3664
2017-08-12T08:44:33.086Z,3672
2017-08-12T08:45:33.104Z,3748
2017-08-12T08:46:33.749Z,3364
2017-08-12T08:47:33.784Z,3572
2017-08-12T08:48:33.814Z,3376
2017-08-12T08:49:33.846Z,3324
2017-08-12T08:50:32.929Z,3292
2017-08-12T08:51:33.266Z,3224
2017-08-12T08:52:33.238Z,3300
2017-08-12T08:53:33.631Z,3396
2017-08-12T08:54:33.718Z,3460
2017-08-12T08:55:33.997Z,3332
2017-08-12T08:56:33.409Z,3248
2017-08-12T08:57:34.044Z,3048
2017-08-12T08:58:34.076Z,2684
2017-08-12T08:59:33.801Z,2600
2017-08-12T09:00:33.830Z,2496
2017-08-12T09:01:33.879Z,2388
2017-08-12T09:02:34.495Z,2548
2017-08-12T09:03:34.221Z,2440
2017-08-12T09:04:33.925Z,1864
2017-08-12T09:05:33.958Z,2320
2017-08-12T09:06:34.302Z,2512
2017-08-12T09:07:34.262Z,2220
2017-08-12T09:08:34.367Z,2136
2017-08-12T09:09:33.760Z,2312
2017-08-12T09:10:34.407Z,2688
2017-08-12T09:11:34.130Z,2172
2017-08-12T09:12:34.727Z,1840
2017-08-12T09:13:33.871Z,1476
2017-08-12T09:14:33.917Z,1924
2017-08-12T09:15:34.546Z,1724
2017-08-12T09:16:33.954Z,1500
2017-08-12T09:17:34.907Z,1492
2017-08-12T09:18:34.625Z,1620
2017-08-12T09:19:34.340Z,1788
2017-08-12T09:20:34.076Z,2152
2017-08-12T09:21:34.404Z,2296
2017-08-12T09:22:34.370Z,2320
2017-08-12T09:23:34.139Z,2216
2017-08-12T09:24:34.172Z,1900
2017-08-12T09:25:34.509Z,1856
2017-08-12T09:26:34.848Z,1960
2017-08-12T09:27:34.811Z,2132
2017-08-12T09:28:34.297Z,2160
2017-08-12T09:29:34.924Z,2188
2017-08-12T09:30:34.652Z,2084
2017-08-12T09:31:34.364Z,1952
2017-08-12T09:32:35.005Z,1640
2017-08-12T09:33:34.408Z,1540
2017-08-12T09:34:35.052Z,1636
2017-08-12T09:35:34.474Z,2016
2017-08-12T09:36:34.493Z,2408
2017-08-12T09:37:35.099Z,1944
2017-08-12T09:38:34.861Z,1668
2017-08-12T09:39:35.215Z,1660
2017-08-12T09:40:35.265Z,1372
2017-08-12T09:41:35.254Z,1512
2017-08-12T09:42:35.585Z,1652
2017-08-12T09:43:35.005Z,2092
2017-08-12T09:44:34.708Z,2392
2017-08-12T09:45:34.761Z,2368
2017-08-12T09:46:35.077Z,2440
2017-08-12T09:47:35.354Z,2548
2017-08-12T09:48:35.448Z,2304
2017-08-12T09:49:35.152Z,2104
2017-08-12T09:50:34.881Z,2184
2017-08-12T09:51:35.217Z,2296
2017-08-12T09:52:35.594Z,2232
2017-08-12T09:53:34.987Z,2224
2017-08-12T09:54:35.328Z,2460
2017-08-12T09:55:35.629Z,2804
2017-08-12T09:56:35.351Z,3112
2017-08-12T09:57:35.947Z,3260
2017-08-12T09:58:35.406Z,2712
2017-08-12T09:59:35.119Z,2888
2017-08-12T10:00:35.784Z,3128
2017-08-12T10:01:34.858Z,3308
2017-08-12T10:02:35.502Z,2988
2017-08-12T10:03:35.851Z,3324
2017-08-12T10:04:35.260Z,3016
2017-08-12T10:05:35.285Z,3100
2017-08-12T10:06:35.929Z,3304
2017-08-12T10:07:35.634Z,3444
2017-08-12T10:08:35.983Z,3276
2017-08-12T10:09:36.016Z,3280
2017-08-12T10:10:35.732Z,3328
2017-08-12T10:11:36.078Z,3420
2017-08-12T10:12:36.090Z,3408
2017-08-12T10:13:36.127Z,2992
2017-08-12T10:14:35.845Z,3184
2017-08-12T10:15:36.184Z,3064
2017-08-12T10:16:35.269Z,3324
2017-08-12T10:17:35.887Z,3232
2017-08-12T10:18:36.267Z,3772
2017-08-12T10:19:35.994Z,3240
2017-08-12T10:20:35.693Z,2752
2017-08-12T10:21:36.341Z,2332
2017-08-12T10:22:36.666Z,2572
2017-08-12T10:23:36.091Z,2720
2017-08-12T10:24:36.116Z,2688
2017-08-12T10:25:36.444Z,2868
2017-08-12T10:26:36.486Z,2996
2017-08-12T10:27:36.506Z,3312
2017-08-12T10:28:35.914Z,3604
2017-08-12T10:29:36.262Z,3848
2017-08-12T10:30:36.602Z,3948
2017-08-12T10:31:36.313Z,4112
2017-08-12T10:32:36.940Z,4224
2017-08-12T10:33:36.362Z,4192
2017-08-12T10:34:36.716Z,3736
2017-08-12T10:35:36.406Z,3264
2017-08-12T10:36:36.437Z,3068
2017-08-12T10:37:36.770Z,3200
2017-08-12T10:38:36.186Z,3228
2017-08-12T10:39:36.843Z,3452
2017-08-12T10:40:36.549Z,3560
2017-08-12T10:41:36.890Z,3404
2017-08-12T10:42:36.914Z,3480
2017-08-12T10:43:36.942Z,3692
2017-08-12T10:44:36.365Z,3900
2017-08-12T10:45:36.376Z,4016
2017-08-12T10:46:36.409Z,3864
2017-08-12T10:47:37.366Z,3808
2017-08-12T10:48:36.455Z,4264
2017-08-12T10:49:36.813Z,4380
2017-08-12T10:50:36.823Z,4400
2017-08-12T10:51:36.541Z,4344
2017-08-12T10:52:37.441Z,4092
2017-08-12T10:53:36.911Z,3748
2017-08-12T10:54:37.252Z,3540
2017-08-12T10:55:37.276Z,3536
2017-08-12T10:56:36.976Z,3532
2017-08-12T10:57:36.699Z,3660
2017-08-12T10:58:37.038Z,3568
2017-08-12T10:59:36.768Z,3456
2017-08-12T11:00:37.421Z,3688
2017-08-12T11:01:37.126Z,3892
2017-08-12T11:02:37.153Z,3996
2017-08-12T11:03:36.873Z,4112
2017-08-12T11:04:37.203Z,4236
2017-08-12T11:05:37.232Z,4588
2017-08-12T11:06:37.563Z,4648
2017-08-12T11:07:37.289Z,4476
2017-08-12T11:08:37.318Z,4128
2017-08-12T11:09:37.656Z,3820
2017-08-12T11:10:37.057Z,3552
2017-08-12T11:11:37.100Z,3548
2017-08-12T11:12:37.423Z,3676
2017-08-12T11:13:37.449Z,3856
2017-08-12T11:14:37.786Z,3900
2017-08-12T11:15:37.511Z,3864
2017-08-12T11:16:37.221Z,3832
2017-08-12T11:17:37.574Z,3896
2017-08-12T11:18:38.198Z,3744
2017-08-12T11:19:37.613Z,3428
2017-08-12T11:20:37.647Z,3600
2017-08-12T11:21:37.673Z,3556
2017-08-12T11:22:37.389Z,3244
2017-08-12T11:23:37.711Z,3436
2017-08-12T11:24:37.759Z,3712
2017-08-12T11:25:38.087Z,3636
2017-08-12T11:26:38.107Z,3788
2017-08-12T11:27:38.145Z,4092
2017-08-12T11:28:38.161Z,3860
2017-08-12T11:29:37.574Z,3884
2017-08-12T11:30:38.247Z,3776
2017-08-12T11:31:38.253Z,3508
2017-08-12T11:32:37.972Z,3968
2017-08-12T11:33:38.251Z,4244
2017-08-12T11:34:38.339Z,4344
2017-08-12T11:35:37.738Z,3836
2017-08-12T11:36:37.773Z,3860
2017-08-12T11:37:37.794Z,3988
2017-08-12T11:38:38.386Z,4036
2017-08-12T11:39:38.475Z,3756
2017-08-12T11:40:38.187Z,3672
2017-08-12T11:41:38.235Z,3760
2017-08-12T11:42:38.561Z,3236
2017-08-12T11:43:38.834Z,3408
2017-08-12T11:44:38.325Z,3048
2017-08-12T11:45:38.315Z,3156
2017-08-12T11:46:38.356Z,3124
2017-08-12T11:47:38.081Z,3544
2017-08-12T11:48:38.715Z,4112
2017-08-12T11:49:38.759Z,4112
2017-08-12T11:50:38.775Z,3324
2017-08-12T11:51:38.488Z,3892
2017-08-12T11:52:38.521Z,4000
2017-08-12T11:53:39.121Z,4540
2017-08-12T11:54:38.580Z,4672
2017-08-12T11:55:38.292Z,4388
2017-08-12T11:56:38.627Z,4172
2017-08-12T11:57:38.337Z,4136
2017-08-12T11:58:39.298Z,4944
2017-08-12T11:59:39.003Z,4556
2017-08-12T12:01:39.081Z,7604
2017-08-12T12:02:39.116Z,8596
2017-08-12T12:03:39.066Z,9200
2017-08-12T12:04:38.846Z,12660
2017-08-12T12:05:38.872Z,10148
2017-08-12T12:06:38.906Z,8052
2017-08-12T12:07:38.603Z,5020
2017-08-12T12:08:39.523Z,4536
2017-08-12T12:09:38.985Z,4456
2017-08-12T12:10:39.007Z,3448
2017-08-12T12:11:39.352Z,2664
2017-08-12T12:12:39.069Z,2520
2017-08-12T12:13:39.073Z,2648
2017-08-12T12:14:39.426Z,2664
2017-08-12T12:15:39.182Z,3168
2017-08-12T12:16:39.175Z,2700
2017-08-12T12:17:39.192Z,2572
2017-08-12T12:18:39.253Z,3456
2017-08-12T12:19:39.571Z,3728
2017-08-12T12:20:39.284Z,5648
2017-08-12T12:21:39.000Z,5272
2017-08-12T12:22:39.326Z,3516
2017-08-12T12:23:39.928Z,4364
2017-08-12T12:24:39.083Z,5028
2017-08-12T12:25:39.429Z,3524
2017-08-12T12:26:39.460Z,3928
2017-08-12T12:27:39.484Z,2720
2017-08-12T12:28:39.797Z,3544
2017-08-12T12:29:39.847Z,3372
2017-08-12T12:30:39.870Z,3188
2017-08-12T12:31:39.275Z,3012
2017-08-12T12:32:39.916Z,3032
2017-08-12T12:33:39.941Z,3684
2017-08-12T12:34:39.038Z,3664
2017-08-12T12:35:40.008Z,7916
2017-08-12T12:36:39.727Z,5504
2017-08-12T12:37:39.437Z,7076
2017-08-12T12:38:40.034Z,6740
2017-08-12T12:39:39.814Z,6184
2017-08-12T12:40:39.515Z,5392
2017-08-12T12:41:39.549Z,6812
2017-08-12T12:42:39.885Z,7984
2017-08-12T12:43:40.552Z,5860
2017-08-12T12:44:39.962Z,4964
2017-08-12T12:45:39.979Z,7136
2017-08-12T12:46:39.682Z,9096
2017-08-12T12:47:40.023Z,8916
2017-08-12T12:48:39.753Z,8640
2017-08-12T12:49:40.402Z,17168
2017-08-12T12:50:40.108Z,10036
2017-08-12T12:51:40.436Z,8280
2017-08-12T12:52:40.162Z,35552
2017-08-12T12:53:40.189Z,6816
2017-08-12T12:54:39.586Z,8540
2017-08-12T12:55:40.557Z,7128
2017-08-12T12:56:39.965Z,5160
2017-08-12T12:57:40.608Z,6092
2017-08-12T12:58:40.320Z,8300
2017-08-12T12:59:40.359Z,6576
2017-08-12T13:00:40.698Z,4456
2017-08-12T13:01:40.419Z,4892
2017-08-12T13:02:40.748Z,6396
2017-08-12T13:03:40.464Z,6364
2017-08-12T13:04:40.498Z,4784
2017-08-12T13:05:40.530Z,6532
2017-08-12T13:06:40.568Z,5608
2017-08-12T13:07:40.892Z,4024
2017-08-12T13:08:40.608Z,5228
2017-08-12T13:09:41.204Z,5244
2017-08-12T13:10:40.974Z,4396
2017-08-12T13:11:40.070Z,4616
2017-08-12T13:12:40.716Z,5672
2017-08-12T13:13:41.064Z,6688
2017-08-12T13:14:40.761Z,7540
2017-08-12T13:15:40.802Z,6500
2017-08-12T13:16:40.844Z,4344
2017-08-12T13:17:40.856Z,4268
2017-08-12T13:18:40.899Z,4728
2017-08-12T13:19:40.858Z,4064
2017-08-12T13:20:41.263Z,2668
2017-08-12T13:21:40.971Z,3920
2017-08-12T13:22:40.996Z,3168
2017-08-12T13:23:41.025Z,2720
2017-08-12T13:24:41.350Z,3960
2017-08-12T13:25:41.415Z,5224
2017-08-12T13:26:41.104Z,6164
2017-08-12T13:27:41.439Z,3976
2017-08-12T13:28:40.857Z,3632
2017-08-12T13:29:41.508Z,3044
2017-08-12T13:30:40.905Z,4036
2017-08-12T13:31:40.934Z,11472
2017-08-12T13:32:41.280Z,5696
2017-08-12T13:33:41.620Z,5180
2017-08-12T13:34:41.629Z,3524
2017-08-12T13:35:41.054Z,4072
2017-08-12T13:36:41.392Z,4084
2017-08-12T13:37:41.726Z,4744
2017-08-12T13:38:41.440Z,4312
2017-08-12T13:39:42.094Z,3768
2017-08-12T13:40:41.810Z,3508
2017-08-12T13:41:41.523Z,3552
2017-08-12T13:42:41.548Z,2664
2017-08-12T13:43:41.579Z,3136
2017-08-12T13:44:42.190Z,3904
2017-08-12T13:45:41.636Z,4620
2017-08-12T13:46:41.655Z,4396
2017-08-12T13:47:41.687Z,4340
2017-08-12T13:48:41.101Z,3436