createdAt,value
2022-11-21T00:00:54.260Z,0.00
2022-11-21T00:01:54.299Z,0.00
2022-11-21T00:02:54.228Z,0.00
2022-11-21T00:03:54.212Z,0.00
2022-11-21T00:04:54.200Z,0.00
2022-11-21T00:05:54.181Z,0.00
2022-11-21T00:06:54.169Z,0.00
2022-11-21T00:07:54.150Z,0.00
2022-11-21T00:08:54.138Z,0.00
2022-11-21T00:09:54.118Z,0.00
2022-11-21T00:10:54.210Z,0.00
2022-11-21T00:11:54.100Z,0.00
2022-11-21T00:12:54.077Z,0.00
2022-11-21T00:13:54.060Z,0.00
2022-11-21T00:14:54.049Z,0.00
2022-11-21T00:15:54.028Z,0.00
2022-11-21T00:16:57.306Z,0.00
2022-11-21T00:17:53.999Z,0.00
2022-11-21T00:18:53.986Z,0.00
2022-11-21T00:19:53.968Z,0.00
2022-11-21T00:20:53.956Z,0.00
2022-11-21T00:21:53.936Z,0.00
2022-11-21T00:22:53.927Z,0.00
2022-11-21T00:23:53.907Z,0.00
2022-11-21T00:24:54.372Z,0.00
2022-11-21T00:25:53.877Z,0.00
2022-11-21T00:26:53.870Z,0.00
2022-11-21T00:27:53.845Z,0.00
2022-11-21T00:28:53.834Z,0.00
2022-11-21T00:29:53.814Z,0.00
2022-11-21T00:30:53.825Z,0.00
2022-11-21T00:31:53.784Z,0.00
2022-11-21T00:32:53.773Z,0.00
2022-11-21T00:33:53.755Z,0.00
2022-11-21T00:34:53.744Z,0.00
2022-11-21T00:35:53.724Z,0.00
2022-11-21T00:36:53.712Z,0.00
2022-11-21T00:37:53.692Z,0.00
2022-11-21T00:38:53.682Z,0.00
2022-11-21T00:39:53.662Z,0.00
2022-11-21T00:40:53.660Z,0.00
2022-11-21T00:41:53.631Z,0.00
2022-11-21T00:42:53.619Z,0.00
2022-11-21T00:43:53.601Z,0.00
2022-11-21T00:44:53.589Z,0.00
2022-11-21T00:45:53.570Z,0.00
2022-11-21T00:46:53.559Z,0.00
2022-11-21T00:47:53.540Z,0.00
2022-11-21T00:48:53.533Z,0.00
2022-11-21T00:49:53.509Z,0.00
2022-11-21T00:50:53.497Z,0.00
2022-11-21T00:51:53.480Z,0.00
2022-11-21T00:52:53.469Z,0.00
2022-11-21T00:53:53.448Z,0.00
2022-11-21T00:54:53.436Z,0.00
2022-11-21T00:55:53.418Z,0.00
2022-11-21T00:56:53.404Z,0.00
2022-11-21T00:57:53.386Z,0.00
2022-11-21T00:58:53.375Z,0.00
2022-11-21T00:59:53.357Z,0.00
2022-11-21T01:00:53.386Z,0.00
2022-11-21T01:01:53.327Z,0.00
2022-11-21T01:02:53.313Z,0.00
2022-11-21T01:03:53.295Z,0.00
2022-11-21T01:04:53.287Z,0.00
2022-11-21T01:05:53.270Z,0.00
2022-11-21T01:06:53.253Z,0.00
2022-11-21T01:07:53.232Z,0.00
2022-11-21T01:08:53.272Z,0.00
2022-11-21T01:09:53.202Z,0.00
2022-11-21T01:10:53.190Z,0.00
2022-11-21T01:11:53.171Z,0.00
2022-11-21T01:12:53.177Z,0.00
2022-11-21T01:13:53.141Z,0.00
2022-11-21T01:14:53.130Z,0.00
2022-11-21T01:15:53.110Z,0.00
2022-11-21T01:16:53.098Z,0.00
2022-11-21T01:17:53.079Z,0.00
2022-11-21T01:18:53.072Z,0.00
2022-11-21T01:19:53.049Z,0.00
2022-11-21T01:20:53.038Z,0.00
2022-11-21T01:21:53.019Z,0.00
2022-11-21T01:22:53.015Z,0.00
2022-11-21T01:23:52.991Z,0.00
2022-11-21T01:24:52.977Z,0.00
2022-11-21T01:25:52.958Z,0.00
2022-11-21T01:26:52.945Z,0.00
2022-11-21T01:27:52.928Z,0.00
2022-11-21T01:28:52.935Z,0.00
2022-11-21T01:29:52.900Z,0.00
2022-11-21T01:30:52.888Z,0.00
2022-11-21T01:31:52.867Z,0.00
2022-11-21T01:32:52.855Z,0.00
2022-11-21T01:33:52.838Z,0.00
2022-11-21T01:34:52.830Z,0.00
2022-11-21T01:35:52.808Z,0.00
2022-11-21T01:36:52.795Z,0.00
2022-11-21T01:37:52.776Z,0.00
2022-11-21T01:38:52.763Z,0.00
2022-11-21T01:39:52.751Z,0.00
2022-11-21T01:40:52.741Z,0.00
2022-11-21T01:41:52.714Z,0.00
2022-11-21T01:42:52.702Z,0.00
2022-11-21T01:43:52.686Z,0.00
2022-11-21T01:44:52.692Z,0.00
2022-11-21T01:45:52.653Z,0.00
2022-11-21T01:46:52.649Z,0.00
2022-11-21T01:47:52.624Z,0.00
2022-11-21T01:48:52.611Z,0.00
2022-11-21T01:49:52.592Z,0.00
2022-11-21T01:50:52.581Z,0.00
2022-11-21T01:51:52.565Z,0.00
2022-11-21T01:52:52.551Z,0.00
2022-11-21T01:53:52.532Z,0.00
2022-11-21T01:54:52.522Z,0.00
2022-11-21T01:56:52.485Z,0.00
2022-11-21T01:57:52.473Z,0.00
2022-11-21T01:58:52.457Z,0.00
2022-11-21T01:59:52.445Z,0.00
2022-11-21T02:00:52.510Z,0.00
2022-11-21T02:01:52.413Z,0.00
2022-11-21T02:02:52.597Z,0.00
2022-11-21T02:03:52.383Z,0.00
2022-11-21T02:04:52.365Z,0.00
2022-11-21T02:05:52.352Z,0.00
2022-11-21T02:07:52.320Z,0.00
2022-11-21T02:08:52.308Z,0.00
2022-11-21T02:09:52.288Z,0.00
2022-11-21T02:10:52.278Z,0.00
2022-11-21T02:11:52.258Z,0.00
2022-11-21T02:12:52.246Z,0.00
2022-11-21T02:13:52.230Z,0.00
2022-11-21T02:14:52.232Z,0.00
2022-11-21T02:15:52.212Z,0.00
2022-11-21T02:16:52.204Z,0.00
2022-11-21T02:17:52.168Z,0.00
2022-11-21T02:18:52.156Z,0.00
2022-11-21T02:19:52.138Z,0.00
2022-11-21T02:20:52.126Z,0.00
2022-11-21T02:21:52.106Z,0.00
2022-11-21T02:22:52.095Z,0.00
2022-11-21T02:23:56.331Z,0.00
2022-11-21T02:24:52.081Z,0.00
2022-11-21T02:25:52.046Z,0.00
2022-11-21T02:26:52.036Z,0.00
2022-11-21T02:27:52.017Z,0.00
2022-11-21T02:28:52.005Z,0.00
2022-11-21T02:29:51.987Z,0.00
2022-11-21T02:30:51.978Z,0.00
2022-11-21T02:31:51.956Z,0.00
2022-11-21T02:32:51.965Z,0.00
2022-11-21T02:33:51.929Z,0.00
2022-11-21T02:34:51.914Z,0.00
2022-11-21T02:35:51.896Z,0.00
2022-11-21T02:36:51.885Z,0.00
2022-11-21T02:37:51.867Z,0.00
2022-11-21T02:38:51.871Z,0.00
2022-11-21T02:39:51.836Z,0.00
2022-11-21T02:40:51.841Z,0.00
2022-11-21T02:41:51.805Z,0.00
2022-11-21T02:42:52.916Z,0.00
2022-11-21T02:43:51.777Z,0.00
2022-11-21T02:44:51.764Z,0.00
2022-11-21T02:45:51.742Z,0.00
2022-11-21T02:46:51.736Z,0.00
2022-11-21T02:47:51.715Z,0.00
2022-11-21T02:48:51.727Z,0.00
2022-11-21T02:49:51.683Z,0.00
2022-11-21T02:50:51.694Z,0.00
2022-11-21T02:51:51.655Z,0.00
2022-11-21T02:52:51.643Z,0.00
2022-11-21T02:53:51.625Z,0.00
2022-11-21T02:54:51.617Z,0.00
2022-11-21T02:55:51.594Z,0.00
2022-11-21T02:56:51.598Z,0.00
2022-11-21T02:57:51.564Z,0.00
2022-11-21T02:58:51.567Z,0.00
2022-11-21T02:59:51.535Z,0.00
2022-11-21T03:00:51.586Z,0.00
2022-11-21T03:01:51.506Z,0.00
2022-11-21T03:02:51.492Z,0.00
2022-11-21T03:03:51.477Z,0.00
2022-11-21T03:04:51.482Z,0.00
2022-11-21T03:05:51.444Z,0.00
2022-11-21T03:06:51.431Z,0.00
2022-11-21T03:07:51.464Z,0.00
2022-11-21T03:08:51.403Z,0.00
2022-11-21T03:09:51.383Z,0.00
2022-11-21T03:10:51.370Z,0.00
2022-11-21T03:11:51.354Z,0.00
2022-11-21T03:12:51.341Z,0.00
2022-11-21T03:13:51.324Z,0.00
2022-11-21T03:14:51.310Z,0.00
2022-11-21T03:15:51.300Z,0.00
2022-11-21T03:16:51.280Z,0.00
2022-11-21T03:17:51.262Z,0.00
2022-11-21T03:18:51.351Z,0.00
2022-11-21T03:19:51.232Z,0.00
2022-11-21T03:20:51.239Z,0.00
2022-11-21T03:21:51.201Z,0.00
2022-11-21T03:22:51.198Z,0.00
2022-11-21T03:23:51.174Z,0.00
2022-11-21T03:24:51.161Z,0.00
2022-11-21T03:25:51.190Z,0.00
2022-11-21T03:26:51.129Z,0.00
2022-11-21T03:27:51.112Z,0.00
2022-11-21T03:28:51.103Z,0.00
2022-11-21T03:29:51.081Z,0.00
2022-11-21T03:30:51.068Z,0.00
2022-11-21T03:31:51.050Z,0.00
2022-11-21T03:32:51.089Z,0.00
2022-11-21T03:33:51.023Z,0.00
2022-11-21T03:34:51.007Z,0.00
2022-11-21T03:35:50.991Z,0.00
2022-11-21T03:36:50.998Z,0.00
2022-11-21T03:37:50.960Z,0.00
2022-11-21T03:38:50.948Z,0.00
2022-11-21T03:39:50.936Z,0.00
2022-11-21T03:40:50.925Z,0.00
2022-11-21T03:41:50.898Z,0.00
2022-11-21T03:42:50.889Z,0.00
2022-11-21T03:43:50.870Z,0.00
2022-11-21T03:44:50.853Z,0.00
2022-11-21T03:45:50.843Z,0.00
2022-11-21T03:46:50.822Z,0.00
2022-11-21T03:47:50.810Z,0.00
2022-11-21T03:48:50.792Z,0.00
2022-11-21T03:49:50.779Z,0.00
2022-11-21T03:50:50.761Z,0.00
2022-11-21T03:51:50.752Z,0.00
2022-11-21T03:52:50.751Z,0.00
2022-11-21T03:53:50.718Z,0.00
2022-11-21T03:54:50.700Z,0.00
2022-11-21T03:55:50.710Z,0.00
2022-11-21T03:56:50.670Z,0.00
2022-11-21T03:57:50.656Z,0.00
2022-11-21T03:58:50.640Z,0.00
2022-11-21T03:59:50.629Z,0.00
2022-11-21T04:00:50.610Z,0.00
2022-11-21T04:01:50.741Z,0.00
2022-11-21T04:02:50.578Z,0.00
2022-11-21T04:03:50.568Z,0.00
2022-11-21T04:04:50.549Z,0.00
2022-11-21T04:05:50.537Z,0.00
2022-11-21T04:06:50.519Z,0.00
2022-11-21T04:07:50.508Z,0.00
2022-11-21T04:08:50.507Z,0.00
2022-11-21T04:09:50.476Z,0.00
2022-11-21T04:10:50.459Z,0.00
2022-11-21T04:11:50.446Z,0.00
2022-11-21T04:12:50.428Z,0.00
2022-11-21T04:13:50.416Z,0.00
2022-11-21T04:14:50.397Z,0.00
2022-11-21T04:15:50.386Z,0.00
2022-11-21T04:16:50.368Z,0.00
2022-11-21T04:17:50.355Z,0.00
2022-11-21T04:18:50.337Z,0.00
2022-11-21T04:19:50.328Z,0.00
2022-11-21T04:20:50.310Z,0.00
2022-11-21T04:21:50.295Z,0.00
2022-11-21T04:22:50.277Z,0.00
2022-11-21T04:23:50.271Z,0.00
2022-11-21T04:24:50.368Z,0.00
2022-11-21T04:25:50.235Z,0.00
2022-11-21T04:26:50.217Z,0.00
2022-11-21T04:27:50.205Z,0.00
2022-11-21T04:28:50.186Z,0.00
2022-11-21T04:29:50.174Z,0.00
2022-11-21T04:30:52.459Z,0.00
2022-11-21T04:31:50.144Z,0.00
2022-11-21T04:32:50.227Z,0.00
2022-11-21T04:33:50.165Z,0.00
2022-11-21T04:34:50.096Z,0.00
2022-11-21T04:35:50.087Z,0.00
2022-11-21T04:36:50.160Z,0.00
2022-11-21T04:37:50.053Z,0.00
2022-11-21T04:38:50.035Z,0.00
2022-11-21T04:39:50.025Z,0.00
2022-11-21T04:40:50.024Z,0.00
2022-11-21T04:41:49.994Z,0.00
2022-11-21T04:42:49.976Z,0.00
2022-11-21T04:43:49.965Z,0.00
2022-11-21T04:44:49.946Z,0.00
2022-11-21T04:45:49.933Z,0.00
2022-11-21T04:46:49.916Z,0.00
2022-11-21T04:47:49.905Z,0.00
2022-11-21T04:48:49.886Z,0.00
2022-11-21T04:49:49.874Z,0.00
2022-11-21T04:50:49.854Z,0.00
2022-11-21T04:51:49.847Z,0.00
2022-11-21T04:52:49.825Z,0.00
2022-11-21T04:53:49.814Z,0.00
2022-11-21T04:54:49.796Z,0.00
2022-11-21T04:55:49.782Z,0.00
2022-11-21T04:56:49.783Z,0.00
2022-11-21T04:57:49.752Z,0.00
2022-11-21T04:58:49.734Z,0.00
2022-11-21T04:59:49.725Z,0.00
2022-11-21T05:00:49.733Z,0.00
2022-11-21T05:01:49.692Z,0.00
2022-11-21T05:02:49.673Z,0.00
2022-11-21T05:03:49.662Z,0.00
2022-11-21T05:04:49.643Z,0.00
2022-11-21T05:05:49.833Z,0.00
2022-11-21T05:06:49.613Z,0.00
2022-11-21T05:07:49.603Z,0.00
2022-11-21T05:08:52.843Z,0.00
2022-11-21T05:09:49.570Z,0.00
2022-11-21T05:10:49.553Z,0.00
2022-11-21T05:11:49.556Z,0.00
2022-11-21T05:12:49.540Z,0.00
2022-11-21T05:13:49.528Z,0.00
2022-11-21T05:14:49.493Z,0.00
2022-11-21T05:15:49.481Z,0.00
2022-11-21T05:16:49.475Z,0.00
2022-11-21T05:17:49.448Z,0.00
2022-11-21T05:18:49.451Z,0.00
2022-11-21T05:19:49.432Z,0.00
2022-11-21T05:20:49.406Z,0.00
2022-11-21T05:21:49.388Z,0.00
2022-11-21T05:22:49.373Z,0.00
2022-11-21T05:23:49.478Z,0.00
2022-11-21T05:24:49.339Z,0.00
2022-11-21T05:25:49.326Z,0.00
2022-11-21T05:26:49.308Z,0.00
2022-11-21T05:27:49.298Z,0.00
2022-11-21T05:28:49.299Z,0.00
2022-11-21T05:29:49.272Z,0.00
2022-11-21T05:30:49.248Z,0.00
2022-11-21T05:31:49.336Z,0.00
2022-11-21T05:32:49.217Z,0.00
2022-11-21T05:33:49.205Z,0.00
2022-11-21T05:34:49.186Z,0.00
2022-11-21T05:35:49.225Z,0.00
2022-11-21T05:36:49.158Z,0.00
2022-11-21T05:37:49.144Z,0.00
2022-11-21T05:38:49.129Z,0.00
2022-11-21T05:39:49.129Z,0.00
2022-11-21T05:40:49.100Z,0.00
2022-11-21T05:41:49.084Z,0.00
2022-11-21T05:42:49.065Z,0.00
2022-11-21T05:43:49.065Z,0.00
2022-11-21T05:44:49.055Z,0.00
2022-11-21T05:45:49.022Z,0.00
2022-11-21T05:46:49.005Z,0.00
2022-11-21T05:47:48.992Z,0.00
2022-11-21T05:48:48.973Z,0.00
2022-11-21T05:49:48.960Z,0.00
2022-11-21T05:50:48.944Z,0.00
2022-11-21T05:51:48.933Z,0.00
2022-11-21T05:52:48.917Z,0.00
2022-11-21T05:53:48.902Z,0.00
2022-11-21T05:54:48.884Z,0.00
2022-11-21T05:55:48.872Z,0.00
2022-11-21T05:56:48.853Z,0.00
2022-11-21T05:57:48.847Z,0.00
2022-11-21T05:58:48.823Z,0.00
2022-11-21T05:59:48.812Z,0.00
2022-11-21T06:00:48.814Z,0.00
2022-11-21T06:01:48.781Z,0.00
2022-11-21T06:02:48.806Z,0.00
2022-11-21T06:03:48.753Z,0.00
2022-11-21T06:04:48.733Z,0.00
2022-11-21T06:05:48.720Z,0.00
2022-11-21T06:06:48.702Z,0.00
2022-11-21T06:07:48.691Z,0.00
2022-11-21T06:08:48.673Z,0.00
2022-11-21T06:09:48.661Z,0.00
2022-11-21T06:10:48.642Z,0.00
2022-11-21T06:11:48.630Z,0.00
2022-11-21T06:12:48.615Z,0.00
2022-11-21T06:13:48.603Z,0.00
2022-11-21T06:14:48.582Z,0.00
2022-11-21T06:15:48.571Z,0.00
2022-11-21T06:16:48.576Z,0.00
2022-11-21T06:17:48.540Z,0.00
2022-11-21T06:18:48.917Z,0.00
2022-11-21T06:19:48.512Z,0.00
2022-11-21T06:20:48.493Z,0.00
2022-11-21T06:21:48.496Z,0.00
2022-11-21T06:22:48.471Z,0.00
2022-11-21T06:23:48.467Z,0.00
2022-11-21T06:24:48.434Z,0.00
2022-11-21T06:25:48.420Z,0.00
2022-11-21T06:26:48.406Z,0.00
2022-11-21T06:27:48.392Z,4.00
2022-11-21T06:28:48.381Z,0.00
2022-11-21T06:29:48.361Z,4.00
2022-11-21T06:30:48.346Z,4.00
2022-11-21T06:31:48.332Z,8.00
2022-11-21T06:32:48.369Z,12.00
2022-11-21T06:33:48.301Z,12.00
2022-11-21T06:34:48.283Z,16.00
2022-11-21T06:35:48.271Z,16.00
2022-11-21T06:36:48.253Z,16.00
2022-11-21T06:37:52.257Z,16.00
2022-11-21T06:38:48.222Z,20.00
2022-11-21T06:39:48.214Z,28.00
2022-11-21T06:40:48.204Z,32.00
2022-11-21T06:41:48.181Z,32.00
2022-11-21T06:42:48.273Z,32.00
2022-11-21T06:43:48.150Z,36.00
2022-11-21T06:44:48.131Z,36.00
2022-11-21T06:45:48.119Z,40.00
2022-11-21T06:46:51.121Z,40.00
2022-11-21T06:47:48.091Z,44.00
2022-11-21T06:48:48.092Z,48.00
2022-11-21T06:49:48.059Z,52.00
2022-11-21T06:50:48.041Z,52.00
2022-11-21T06:51:48.030Z,56.00
2022-11-21T06:52:48.011Z,60.00
2022-11-21T06:53:47.999Z,68.00
2022-11-21T06:54:47.979Z,72.00
2022-11-21T06:55:47.970Z,84.00
2022-11-21T06:56:47.949Z,88.00
2022-11-21T06:57:47.937Z,92.00
2022-11-21T06:58:47.918Z,104.00
2022-11-21T06:59:47.908Z,108.00
2022-11-21T07:00:47.889Z,112.00
2022-11-21T07:01:47.918Z,120.00
2022-11-21T07:02:47.858Z,124.00
2022-11-21T07:03:47.849Z,128.00
2022-11-21T07:04:47.847Z,136.00
2022-11-21T07:05:47.815Z,144.00
2022-11-21T07:06:47.798Z,160.00
2022-11-21T07:07:47.801Z,176.00
2022-11-21T07:08:52.478Z,188.00
2022-11-21T07:09:47.991Z,204.00
2022-11-21T07:11:10.098Z,208.00
2022-11-21T07:11:47.723Z,212.00
2022-11-21T07:12:47.707Z,220.00
2022-11-21T07:13:47.692Z,220.00
2022-11-21T07:14:47.674Z,220.00
2022-11-21T07:15:47.663Z,228.00
2022-11-21T07:16:47.646Z,220.00
2022-11-21T07:17:47.633Z,196.00
2022-11-21T07:18:47.618Z,180.00
2022-11-21T07:19:47.601Z,172.00
2022-11-21T07:20:47.602Z,176.00
2022-11-21T07:21:47.572Z,184.00
2022-11-21T07:22:47.555Z,188.00
2022-11-21T07:23:47.540Z,188.00
2022-11-21T07:24:47.523Z,184.00
2022-11-21T07:25:47.512Z,180.00
2022-11-21T07:26:47.495Z,184.00
2022-11-21T07:27:47.484Z,188.00
2022-11-21T07:28:47.464Z,196.00
2022-11-21T07:29:47.468Z,200.00
2022-11-21T07:30:47.433Z,204.00
2022-11-21T07:31:47.420Z,200.00
2022-11-21T07:32:47.402Z,200.00
2022-11-21T07:33:47.392Z,204.00
2022-11-21T07:34:47.373Z,216.00
2022-11-21T07:35:47.360Z,220.00
2022-11-21T07:36:47.367Z,224.00
2022-11-21T07:37:47.347Z,240.00
2022-11-21T07:38:47.312Z,256.00
2022-11-21T07:39:47.305Z,272.00
2022-11-21T07:40:47.283Z,288.00
2022-11-21T07:41:47.271Z,316.00
2022-11-21T07:42:47.253Z,340.00
2022-11-21T07:43:47.240Z,364.00
2022-11-21T07:44:47.224Z,372.00
2022-11-21T07:45:47.210Z,384.00
2022-11-21T07:46:47.195Z,408.00
2022-11-21T07:47:47.187Z,428.00
2022-11-21T07:48:47.162Z,432.00
2022-11-21T07:49:47.150Z,432.00
2022-11-21T07:50:47.132Z,432.00
2022-11-21T07:51:47.323Z,448.00
2022-11-21T07:52:47.119Z,480.00
2022-11-21T07:53:47.091Z,512.00
2022-11-21T07:54:47.084Z,544.00
2022-11-21T07:55:47.061Z,544.00
2022-11-21T07:56:47.045Z,544.00
2022-11-21T07:57:47.030Z,556.00
2022-11-21T07:58:47.116Z,564.00
2022-11-21T08:00:46.990Z,636.00
2022-11-21T08:01:47.043Z,680.00
2022-11-21T08:02:46.954Z,700.00
2022-11-21T08:03:46.940Z,720.00
2022-11-21T08:04:46.925Z,756.00
2022-11-21T08:05:46.909Z,772.00
2022-11-21T08:06:46.894Z,800.00
2022-11-21T08:07:46.947Z,788.00
2022-11-21T08:08:46.883Z,800.00
2022-11-21T08:09:46.852Z,840.00
2022-11-21T08:10:46.836Z,824.00
2022-11-21T08:11:46.822Z,800.00
2022-11-21T08:12:46.803Z,812.00
2022-11-21T08:13:46.791Z,812.00
2022-11-21T08:14:46.772Z,824.00
2022-11-21T08:15:46.761Z,792.00
2022-11-21T08:16:46.743Z,848.00
2022-11-21T08:17:46.730Z,920.00
2022-11-21T08:18:46.715Z,1052.00
2022-11-21T08:19:46.708Z,1048.00
2022-11-21T08:20:46.688Z,992.00
2022-11-21T08:21:46.671Z,960.00
2022-11-21T08:22:46.657Z,892.00
2022-11-21T08:23:46.642Z,740.00
2022-11-21T08:24:46.688Z,684.00
2022-11-21T08:25:46.611Z,680.00
2022-11-21T08:26:46.594Z,732.00
2022-11-21T08:27:46.582Z,772.00
2022-11-21T08:28:46.564Z,868.00
2022-11-21T08:29:46.550Z,1232.00
2022-11-21T08:30:46.534Z,1132.00
2022-11-21T08:31:46.521Z,1220.00
2022-11-21T08:32:46.505Z,1220.00
2022-11-21T08:33:46.492Z,1160.00
2022-11-21T08:34:46.476Z,1108.00
2022-11-21T08:35:46.463Z,1016.00
2022-11-21T08:36:46.457Z,1104.00
2022-11-21T08:37:46.433Z,1180.00
2022-11-21T08:38:46.417Z,1280.00
2022-11-21T08:39:46.404Z,1412.00
2022-11-21T08:40:46.408Z,1244.00
2022-11-21T08:41:46.375Z,1296.00
2022-11-21T08:42:46.372Z,1504.00
2022-11-21T08:43:46.346Z,1524.00
2022-11-21T08:44:46.330Z,1552.00
2022-11-21T08:45:46.317Z,1484.00
2022-11-21T08:46:46.302Z,1376.00
2022-11-21T08:47:46.291Z,1284.00
2022-11-21T08:48:46.272Z,1224.00
2022-11-21T08:49:46.261Z,1400.00
2022-11-21T08:50:46.243Z,1424.00
2022-11-21T08:51:46.232Z,1428.00
2022-11-21T08:52:46.215Z,1424.00
2022-11-21T08:53:46.213Z,1416.00
2022-11-21T08:54:46.192Z,1412.00
2022-11-21T08:55:46.194Z,1408.00
2022-11-21T08:56:46.176Z,1400.00
2022-11-21T08:57:46.148Z,1388.00
2022-11-21T08:58:46.132Z,1408.00
2022-11-21T08:59:46.121Z,1460.00
2022-11-21T09:00:46.106Z,1484.00
2022-11-21T09:01:46.150Z,1516.00
2022-11-21T09:02:46.077Z,1556.00
2022-11-21T09:03:46.066Z,1572.00
2022-11-21T09:04:46.050Z,1568.00
2022-11-21T09:05:46.038Z,1540.00
2022-11-21T09:06:46.022Z,1440.00
2022-11-21T09:07:47.572Z,1040.00
2022-11-21T09:08:47.058Z,1028.00
2022-11-21T09:09:46.002Z,1044.00
2022-11-21T09:10:45.966Z,916.00
2022-11-21T09:11:46.101Z,880.00
2022-11-21T09:12:45.979Z,868.00
2022-11-21T09:13:47.058Z,864.00
2022-11-21T09:14:45.911Z,860.00
2022-11-21T09:16:45.890Z,952.00
2022-11-21T09:17:45.869Z,952.00
2022-11-21T09:18:47.041Z,1024.00
2022-11-21T09:19:47.050Z,1156.00
2022-11-21T09:20:45.901Z,1184.00
2022-11-21T09:21:45.978Z,1500.00
2022-11-21T09:22:47.066Z,1624.00
2022-11-21T09:23:46.982Z,1572.00
2022-11-21T09:24:46.983Z,1604.00
2022-11-21T09:25:47.003Z,1600.00
2022-11-21T09:26:46.944Z,1528.00
2022-11-21T09:27:46.956Z,1532.00
2022-11-21T09:28:46.862Z,1492.00
2022-11-21T09:29:49.634Z,1532.00
2022-11-21T09:30:45.700Z,1548.00
2022-11-21T09:31:46.131Z,1568.00
2022-11-21T09:32:45.668Z,1616.00
2022-11-21T09:33:46.492Z,1604.00
2022-11-21T09:34:45.642Z,1608.00
2022-11-21T09:35:45.624Z,1644.00
2022-11-21T09:36:45.622Z,1668.00
2022-11-21T09:37:45.602Z,1696.00
2022-11-21T09:38:45.591Z,1660.00
2022-11-21T09:39:45.571Z,1716.00
2022-11-21T09:40:45.561Z,1740.00
2022-11-21T09:41:45.544Z,1700.00
2022-11-21T09:42:45.534Z,1576.00
2022-11-21T09:43:45.518Z,1572.00
2022-11-21T09:44:45.525Z,1552.00
2022-11-21T09:45:45.492Z,1420.00
2022-11-21T09:46:45.479Z,1568.00
2022-11-21T09:47:45.468Z,1468.00
2022-11-21T09:48:45.455Z,1448.00
2022-11-21T09:49:45.438Z,1360.00
2022-11-21T09:50:50.690Z,1320.00
2022-11-21T09:51:46.183Z,1428.00
2022-11-21T09:52:45.402Z,1244.00
2022-11-21T09:53:45.386Z,1356.00
2022-11-21T09:54:45.375Z,1200.00
2022-11-21T09:55:45.365Z,1184.00
2022-11-21T09:56:45.351Z,1256.00
2022-11-21T09:57:45.336Z,1360.00
2022-11-21T09:58:45.323Z,1468.00
2022-11-21T09:59:45.307Z,1728.00
2022-11-21T10:00:45.404Z,1856.00
2022-11-21T10:01:45.283Z,1868.00
2022-11-21T10:02:45.271Z,1776.00
2022-11-21T10:03:45.260Z,1692.00
2022-11-21T10:04:45.248Z,1700.00
2022-11-21T10:05:45.230Z,1740.00
2022-11-21T10:06:45.221Z,1980.00
2022-11-21T10:07:45.229Z,1900.00
2022-11-21T10:08:45.193Z,1812.00
2022-11-21T10:09:45.178Z,1816.00
2022-11-21T10:10:45.168Z,1872.00
2022-11-21T10:11:45.153Z,1992.00
2022-11-21T10:12:45.142Z,2000.00
2022-11-21T10:13:45.127Z,2004.00
2022-11-21T10:14:45.119Z,2012.00
2022-11-21T10:15:45.101Z,2012.00
2022-11-21T10:16:45.109Z,2008.00
2022-11-21T10:17:45.074Z,2040.00
2022-11-21T10:18:45.064Z,1996.00
2022-11-21T10:19:45.052Z,2048.00
2022-11-21T10:20:45.046Z,1856.00
2022-11-21T10:21:45.021Z,2084.00
2022-11-21T10:22:45.015Z,2136.00
2022-11-21T10:23:44.997Z,1908.00
2022-11-21T10:24:44.988Z,1768.00
2022-11-21T10:25:44.972Z,1724.00
2022-11-21T10:26:45.018Z,1760.00
2022-11-21T10:27:44.947Z,1800.00
2022-11-21T10:28:44.938Z,1732.00
2022-11-21T10:29:44.922Z,1712.00
2022-11-21T10:30:44.911Z,1712.00
2022-11-21T10:31:44.899Z,1708.00
2022-11-21T10:32:44.907Z,1740.00
2022-11-21T10:33:44.872Z,1792.00
2022-11-21T10:34:44.862Z,1764.00
2022-11-21T10:35:44.848Z,1740.00
2022-11-21T10:36:44.838Z,1732.00
2022-11-21T10:37:44.822Z,1756.00
2022-11-21T10:38:44.811Z,1712.00
2022-11-21T10:39:44.797Z,1684.00
2022-11-21T10:40:44.787Z,1656.00
2022-11-21T10:41:44.772Z,1652.00
2022-11-21T10:42:44.761Z,1720.00
2022-11-21T10:43:44.748Z,1780.00
2022-11-21T10:44:44.739Z,1876.00
2022-11-21T10:45:44.720Z,1924.00
2022-11-21T10:46:44.712Z,1984.00
2022-11-21T10:47:44.695Z,1884.00
2022-11-21T10:48:44.707Z,1952.00
2022-11-21T10:49:44.669Z,1864.00
2022-11-21T10:50:44.659Z,1860.00
2022-11-21T10:51:44.646Z,1848.00
2022-11-21T10:52:44.638Z,1812.00
2022-11-21T10:53:44.626Z,1824.00
2022-11-21T10:54:44.612Z,1808.00
2022-11-21T10:55:44.596Z,1820.00
2022-11-21T10:56:44.586Z,1912.00
2022-11-21T10:57:44.572Z,1964.00
2022-11-21T10:58:44.663Z,1944.00
2022-11-21T10:59:44.545Z,1944.00
2022-11-21T11:00:44.574Z,1884.00
2022-11-21T11:01:44.520Z,1876.00
2022-11-21T11:02:44.511Z,1836.00
2022-11-21T11:04:00.941Z,1828.00
2022-11-21T11:04:50.897Z,1760.00
2022-11-21T11:05:44.469Z,1808.00
2022-11-21T11:06:44.461Z,1700.00
2022-11-21T11:07:44.527Z,1780.00
2022-11-21T11:08:44.436Z,1872.00
2022-11-21T11:09:44.421Z,1868.00
2022-11-21T11:10:44.410Z,1904.00
2022-11-21T11:11:44.395Z,1988.00
2022-11-21T11:12:44.386Z,1992.00
2022-11-21T11:13:46.239Z,2016.00
2022-11-21T11:14:44.362Z,2068.00
2022-11-21T11:15:44.346Z,2188.00
2022-11-21T11:16:44.341Z,2196.00
2022-11-21T11:17:44.321Z,2216.00
2022-11-21T11:18:44.312Z,2212.00
2022-11-21T11:19:44.547Z,2108.00
2022-11-21T11:20:44.304Z,2192.00
2022-11-21T11:21:44.280Z,2024.00
2022-11-21T11:22:44.270Z,2004.00
2022-11-21T11:23:44.250Z,2072.00
2022-11-21T11:24:44.241Z,2064.00
2022-11-21T11:25:44.223Z,1956.00
2022-11-21T11:26:44.217Z,1868.00
2022-11-21T11:27:44.201Z,1736.00
2022-11-21T11:28:44.193Z,1668.00
2022-11-21T11:29:44.179Z,1740.00
2022-11-21T11:30:44.166Z,1952.00
2022-11-21T11:31:44.215Z,1896.00
2022-11-21T11:32:44.146Z,1916.00
2022-11-21T11:33:44.127Z,1872.00
2022-11-21T11:34:44.120Z,1904.00
2022-11-21T11:35:44.101Z,1964.00
2022-11-21T11:36:44.119Z,1844.00
2022-11-21T11:37:44.077Z,1868.00
2022-11-21T11:38:44.070Z,1784.00
2022-11-21T11:39:44.054Z,1792.00
2022-11-21T11:40:44.045Z,1900.00
2022-11-21T11:41:44.029Z,1964.00
2022-11-21T11:42:44.022Z,1944.00
2022-11-21T11:43:44.006Z,1916.00
2022-11-21T11:44:44.050Z,1680.00
2022-11-21T11:45:43.981Z,1636.00
2022-11-21T11:46:43.972Z,1716.00
2022-11-21T11:47:47.663Z,1540.00
2022-11-21T11:49:10.930Z,1836.00
2022-11-21T11:49:43.934Z,1660.00
2022-11-21T11:50:43.927Z,1604.00
2022-11-21T11:51:43.910Z,1560.00
2022-11-21T11:52:43.920Z,1460.00
2022-11-21T11:53:43.891Z,1480.00
2022-11-21T11:54:43.882Z,1404.00
2022-11-21T11:55:43.863Z,1352.00
2022-11-21T11:56:43.854Z,1292.00
2022-11-21T11:57:43.840Z,1260.00
2022-11-21T11:58:43.831Z,1244.00
2022-11-21T11:59:43.816Z,1228.00
2022-11-21T12:00:43.808Z,1232.00
2022-11-21T12:01:43.855Z,1252.00
2022-11-21T12:02:43.811Z,1256.00
2022-11-21T12:03:43.767Z,1256.00
2022-11-21T12:04:43.757Z,1252.00
2022-11-21T12:05:43.843Z,1280.00
2022-11-21T12:07:35.984Z,1260.00
2022-11-21T12:08:43.986Z,1244.00
2022-11-21T12:09:43.694Z,1240.00
2022-11-21T12:10:43.686Z,1240.00
2022-11-21T12:11:43.671Z,1256.00
2022-11-21T12:12:43.662Z,1284.00
2022-11-21T12:13:43.648Z,1300.00
2022-11-21T12:14:43.636Z,1292.00
2022-11-21T12:15:43.628Z,1300.00
2022-11-21T12:16:43.612Z,1336.00
2022-11-21T12:17:43.598Z,1336.00
2022-11-21T12:18:43.590Z,1352.00
2022-11-21T12:19:43.576Z,1356.00
2022-11-21T12:20:43.559Z,1324.00
2022-11-21T12:21:43.549Z,1304.00
2022-11-21T12:22:43.537Z,1292.00
2022-11-21T12:23:43.526Z,1300.00
2022-11-21T12:24:43.680Z,1328.00
2022-11-21T12:25:43.503Z,1356.00
2022-11-21T12:26:43.488Z,1380.00
2022-11-21T12:27:43.481Z,1336.00
2022-11-21T12:28:43.471Z,1260.00
2022-11-21T12:29:43.457Z,1232.00
2022-11-21T12:30:43.437Z,1212.00
2022-11-21T12:31:43.427Z,1212.00
2022-11-21T12:32:43.412Z,1224.00
2022-11-21T12:33:43.404Z,1236.00
2022-11-21T12:34:43.390Z,1252.00
2022-11-21T12:35:43.379Z,1268.00
2022-11-21T12:36:43.365Z,1308.00
2022-11-21T12:37:43.364Z,1316.00
2022-11-21T12:38:45.092Z,1324.00
2022-11-21T12:39:43.328Z,1328.00
2022-11-21T12:40:43.336Z,1344.00
2022-11-21T12:41:43.305Z,1368.00
2022-11-21T12:42:43.290Z,1388.00
2022-11-21T12:43:43.285Z,1424.00
2022-11-21T12:44:43.264Z,1456.00
2022-11-21T12:45:43.255Z,1504.00
2022-11-21T12:46:43.240Z,1540.00
2022-11-21T12:47:43.232Z,1556.00
2022-11-21T12:48:43.215Z,1556.00
2022-11-21T12:49:43.205Z,1556.00
2022-11-21T12:50:43.189Z,1552.00