createdAt,value
2022-08-27T16:28:59.972Z,7.00
2022-08-27T16:31:30.288Z,7.00
2022-08-27T16:34:02.170Z,6.50
2022-08-27T16:36:32.214Z,6.00
2022-08-27T16:39:00.782Z,6.50
2022-08-27T16:41:29.483Z,6.25
2022-08-27T16:43:59.492Z,6.33
2022-08-27T16:46:28.395Z,7.00
2022-08-27T16:49:20.091Z,6.67
2022-08-27T16:51:53.767Z,6.25
2022-08-27T16:54:27.707Z,6.25
2022-08-27T16:56:58.101Z,7.00
2022-08-27T16:59:28.021Z,7.00
2022-08-27T17:02:00.945Z,6.25
2022-08-27T17:04:38.058Z,6.50
2022-08-27T17:07:14.230Z,6.00
2022-08-27T17:09:44.199Z,6.50
2022-08-27T17:12:14.937Z,6.50
2022-08-27T17:14:43.517Z,7.00
2022-08-27T17:17:13.338Z,7.00
2022-08-27T17:19:43.311Z,6.50
2022-08-27T17:22:12.434Z,6.25
2022-08-27T17:24:48.263Z,6.00
2022-08-27T17:27:31.874Z,6.75
2022-08-27T17:30:13.153Z,6.25
2022-08-27T17:32:44.273Z,6.75
2022-08-27T17:35:14.471Z,6.00
2022-08-27T17:37:45.743Z,7.00
2022-08-27T17:40:16.208Z,6.25
2022-08-27T17:42:46.992Z,6.00
2022-08-27T17:45:17.819Z,7.00
2022-08-27T17:47:47.091Z,6.00
2022-08-27T17:50:16.559Z,6.25
2022-08-27T17:52:46.250Z,6.50
2022-08-27T17:55:15.355Z,7.00
2022-08-27T17:57:44.081Z,6.75
2022-08-27T18:00:16.375Z,7.00
2022-08-27T18:02:48.661Z,6.00
2022-08-27T18:05:19.927Z,6.00
2022-08-27T18:07:49.311Z,7.00
2022-08-27T18:10:23.493Z,8.00
2022-08-27T18:12:55.956Z,6.50
2022-08-27T18:15:30.770Z,7.50
2022-08-27T18:18:00.327Z,7.50
2022-08-27T18:20:30.619Z,9.00
2022-08-27T18:23:00.341Z,6.75
2022-08-27T18:25:35.805Z,8.00
2022-08-27T18:28:08.704Z,8.00
2022-08-27T18:30:39.931Z,7.50
2022-08-27T18:33:08.926Z,8.00
2022-08-27T18:35:38.100Z,8.00
2022-08-27T18:38:07.439Z,8.50
2022-08-27T18:40:41.800Z,8.25
2022-08-27T18:43:11.030Z,8.33
2022-08-27T18:45:39.960Z,8.25
2022-08-27T18:48:26.474Z,7.75
2022-08-27T18:50:58.894Z,9.00
2022-08-27T18:53:30.639Z,8.75
2022-08-27T18:55:59.920Z,8.50
2022-08-27T18:58:28.940Z,8.00
2022-08-27T19:01:01.018Z,8.25
2022-08-27T19:03:36.970Z,8.75
2022-08-27T19:06:08.841Z,8.00
2022-08-27T19:08:38.480Z,8.25
2022-08-27T19:11:06.744Z,8.67
2022-08-27T19:28:47.414Z,9.50
2022-08-27T19:31:16.437Z,8.75
2022-08-27T19:33:45.680Z,9.00
2022-08-27T19:36:16.572Z,8.75
2022-08-27T19:38:46.312Z,8.50
2022-08-27T19:41:14.681Z,8.50
2022-08-27T19:43:44.668Z,8.25
2022-08-27T19:46:18.348Z,8.00
2022-08-27T19:48:47.407Z,8.75
2022-08-27T19:51:16.201Z,8.00
2022-08-27T19:53:44.830Z,8.00
2022-08-27T19:56:14.010Z,7.00
2022-08-27T19:58:43.862Z,7.50
2022-08-27T20:01:12.755Z,7.75
2022-08-27T20:03:41.345Z,7.33
2022-08-27T20:06:09.968Z,7.33
2022-08-27T20:08:39.090Z,6.50
2022-08-27T20:11:07.392Z,8.00
2022-08-27T20:13:36.100Z,7.75
2022-08-27T20:16:06.891Z,7.00
2022-08-27T20:18:42.212Z,6.75
2022-08-27T20:21:10.650Z,7.00
2022-08-27T20:23:39.152Z,7.25
2022-08-27T20:26:07.757Z,7.25
2022-08-27T20:28:40.274Z,7.75
2022-08-27T20:31:09.289Z,7.75
2022-08-27T20:33:37.771Z,8.50
2022-08-27T20:36:08.892Z,7.50
2022-08-27T20:38:37.731Z,7.00
2022-08-27T20:41:07.128Z,7.33
2022-08-27T20:43:36.155Z,7.50
2022-08-27T20:46:05.496Z,7.00
2022-08-27T20:48:33.938Z,8.25
2022-08-27T20:51:02.368Z,8.00
2022-08-27T20:53:31.509Z,8.50
2022-08-27T20:55:59.838Z,8.67
2022-08-27T20:59:06.780Z,6.75
2022-08-27T21:01:36.259Z,7.67
2022-08-27T21:04:04.979Z,8.25
2022-08-27T21:06:33.652Z,6.50
2022-08-27T21:09:02.501Z,6.67
2022-08-27T21:11:31.040Z,7.00
2022-08-27T21:13:59.479Z,8.00
2022-08-27T21:16:28.209Z,7.50
2022-08-27T21:18:56.819Z,8.00
2022-08-27T21:21:25.239Z,8.67
2022-08-27T21:23:53.848Z,7.67
2022-08-27T21:26:23.462Z,7.00
2022-08-27T21:28:55.902Z,8.00
2022-08-27T21:31:25.631Z,7.75
2022-08-27T21:33:54.179Z,7.75
2022-08-27T21:36:23.299Z,8.50
2022-08-27T21:38:52.089Z,8.00
2022-08-27T21:41:21.289Z,7.50
2022-08-27T21:43:50.359Z,7.50
2022-08-27T21:46:20.187Z,8.25
2022-08-27T21:48:58.504Z,7.50
2022-08-27T21:51:28.509Z,7.75
2022-08-27T21:53:59.152Z,7.75
2022-08-27T21:56:28.722Z,7.50
2022-08-27T21:58:57.438Z,7.00
2022-08-27T22:01:25.819Z,7.25
2022-08-27T22:03:55.613Z,8.00
2022-08-27T22:06:24.170Z,7.00
2022-08-27T22:08:52.599Z,6.00
2022-08-27T22:11:24.138Z,7.25
2022-08-27T22:13:54.170Z,7.00
2022-08-27T22:16:22.570Z,6.75
2022-08-27T22:18:54.601Z,6.75
2022-08-27T22:21:25.168Z,7.00
2022-08-27T22:23:53.688Z,7.50
2022-08-27T22:26:22.798Z,7.33
2022-08-27T22:28:51.659Z,7.00
2022-08-27T22:31:20.220Z,6.75
2022-08-27T22:33:48.890Z,7.00
2022-08-27T22:36:17.587Z,6.00
2022-08-27T22:38:46.417Z,8.00
2022-08-27T22:41:16.995Z,6.75
2022-08-27T22:43:47.679Z,7.00
2022-08-27T22:46:16.200Z,6.00
2022-08-27T22:48:44.709Z,7.33
2022-08-27T22:51:13.402Z,7.00
2022-08-27T22:53:41.919Z,7.00
2022-08-27T22:56:10.434Z,7.00
2022-08-27T22:58:39.038Z,6.25
2022-08-27T23:01:08.178Z,6.75
2022-08-27T23:03:36.675Z,7.00
2022-08-27T23:06:05.516Z,6.50
2022-08-27T23:08:33.869Z,7.00
2022-08-27T23:11:03.911Z,7.00
2022-08-27T23:13:33.281Z,7.00
2022-08-27T23:16:03.471Z,7.00
2022-08-27T23:18:32.728Z,7.00
2022-08-27T23:21:02.150Z,7.00
2022-08-27T23:23:30.973Z,6.50
2022-08-27T23:26:18.518Z,7.00
2022-08-27T23:28:47.427Z,7.00
2022-08-27T23:31:16.307Z,7.00
2022-08-27T23:33:45.237Z,7.00
2022-08-27T23:36:13.870Z,6.50
2022-08-27T23:38:42.234Z,7.00
2022-08-27T23:41:11.357Z,7.00
2022-08-27T23:43:40.131Z,6.50
2022-08-27T23:46:08.803Z,7.00
2022-08-27T23:48:39.715Z,6.50
2022-08-27T23:51:09.742Z,6.00
2022-08-27T23:53:38.262Z,6.33
2022-08-27T23:56:06.795Z,6.00
2022-08-27T23:58:35.334Z,6.25
