createdAt,value
2019-03-30T00:01:38.300Z,31.63
2019-03-30T00:04:08.535Z,26.20
2019-03-30T00:06:40.689Z,33.77
2019-03-30T00:09:11.232Z,31.40
2019-03-30T00:11:43.612Z,20.87
2019-03-30T00:14:13.853Z,25.83
2019-03-30T00:16:47.252Z,22.67
2019-03-30T00:19:17.422Z,22.77
2019-03-30T00:21:47.507Z,29.90
2019-03-30T00:24:17.593Z,20.27
2019-03-30T00:26:47.774Z,27.87
2019-03-30T00:29:17.966Z,29.53
2019-03-30T00:31:51.956Z,22.30
2019-03-30T00:34:23.785Z,28.90
2019-03-30T00:36:53.788Z,26.27
2019-03-30T00:39:24.229Z,22.53
2019-03-30T00:41:54.388Z,30.60
2019-03-30T00:44:24.634Z,28.27
2019-03-30T00:46:54.748Z,29.87
2019-03-30T00:49:24.751Z,28.23
2019-03-30T00:51:54.866Z,29.97
2019-03-30T00:54:28.744Z,26.27
2019-03-30T00:56:58.897Z,28.77
2019-03-30T00:59:31.228Z,25.47
2019-03-30T01:02:06.473Z,26.00
2019-03-30T01:04:36.686Z,19.73
2019-03-30T01:07:07.955Z,23.13
2019-03-30T01:12:51.976Z,23.87
2019-03-30T01:15:24.373Z,22.40
2019-03-30T01:17:54.472Z,23.73
2019-03-30T01:20:24.841Z,20.67
2019-03-30T01:22:55.096Z,18.37
2019-03-30T01:25:25.283Z,23.80
2019-03-30T01:27:55.481Z,26.73
2019-03-30T01:30:25.690Z,25.70
2019-03-30T01:32:56.016Z,29.13
2019-03-30T01:35:26.286Z,26.53
2019-03-30T01:37:58.339Z,29.87
2019-03-30T01:40:48.270Z,20.70
2019-03-30T01:43:19.903Z,31.37
2019-03-30T01:45:50.108Z,28.03
2019-03-30T01:48:21.504Z,20.60
2019-03-30T01:50:54.208Z,24.60
2019-03-30T01:53:24.365Z,29.17
2019-03-30T01:55:54.729Z,28.70
2019-03-30T01:58:24.888Z,22.17
2019-03-30T02:00:55.239Z,25.87
2019-03-30T02:03:25.381Z,28.17
2019-03-30T02:05:55.616Z,31.83
2019-03-30T02:08:27.801Z,31.87
2019-03-30T02:10:59.621Z,29.07
2019-03-30T02:13:29.686Z,22.60
2019-03-30T02:16:01.232Z,24.60
2019-03-30T02:18:34.462Z,21.43
2019-03-30T02:21:04.751Z,22.83
2019-03-30T02:23:34.961Z,23.23
2019-03-30T02:26:05.538Z,26.50
2019-03-30T02:28:35.623Z,27.07
2019-03-30T02:31:08.121Z,20.97
2019-03-30T02:33:38.021Z,25.00
2019-03-30T02:36:08.206Z,23.73
2019-03-30T02:38:38.338Z,24.80
2019-03-30T02:41:09.859Z,26.73
2019-03-30T02:43:44.796Z,31.87
2019-03-30T02:46:20.788Z,26.90
2019-03-30T02:48:50.951Z,32.23
2019-03-30T02:51:22.115Z,28.80
2019-03-30T02:53:53.646Z,31.67
2019-03-30T02:56:26.108Z,37.40
2019-03-30T02:58:58.611Z,42.60
2019-03-30T03:01:30.205Z,48.07
2019-03-30T03:04:00.254Z,37.47
2019-03-30T03:06:30.358Z,41.93
2019-03-30T03:09:00.494Z,40.63
2019-03-30T03:11:30.889Z,39.47
2019-03-30T03:14:03.879Z,39.00
2019-03-30T03:16:34.096Z,39.07
2019-03-30T03:19:04.328Z,39.80
2019-03-30T03:21:36.122Z,39.93
2019-03-30T03:24:08.430Z,39.73
2019-03-30T03:26:39.641Z,40.97
2019-03-30T03:29:14.531Z,41.23
2019-03-30T03:31:46.249Z,34.23
2019-03-30T03:34:18.891Z,39.97
2019-03-30T03:36:49.031Z,31.80
2019-03-30T03:39:19.373Z,37.63
2019-03-30T03:42:07.153Z,33.13
2019-03-30T03:44:39.619Z,42.80
2019-03-30T03:47:13.121Z,36.17
2019-03-30T03:49:44.784Z,45.10
2019-03-30T03:52:15.123Z,44.23
2019-03-30T03:54:50.751Z,38.70
2019-03-30T03:57:22.227Z,48.20
2019-03-30T03:59:53.771Z,35.97
2019-03-30T04:02:25.892Z,54.77
2019-03-30T04:05:01.671Z,37.47
2019-03-30T04:07:35.738Z,44.73
2019-03-30T04:10:08.405Z,32.50
2019-03-30T04:12:38.795Z,39.57
2019-03-30T04:15:27.105Z,42.03
2019-03-30T04:18:01.135Z,35.03
2019-03-30T04:20:32.985Z,38.43
2019-03-30T04:23:05.179Z,36.73
2019-03-30T04:25:35.495Z,37.33
2019-03-30T04:28:05.726Z,39.37
2019-03-30T04:30:35.841Z,48.00
2019-03-30T04:33:06.063Z,37.93
2019-03-30T04:35:38.122Z,40.30
2019-03-30T04:38:13.934Z,36.80
2019-03-30T04:40:41.550Z,34.87
2019-03-30T04:43:11.746Z,36.43
2019-03-30T04:45:42.146Z,38.57
2019-03-30T04:48:16.064Z,32.63
2019-03-30T04:50:48.346Z,27.40
2019-03-30T04:53:18.566Z,24.77
2019-03-30T04:55:48.870Z,28.73
2019-03-30T04:58:21.262Z,37.87
2019-03-30T05:00:51.338Z,31.93
2019-03-30T05:03:27.007Z,27.67
2019-03-30T05:05:54.581Z,26.20
2019-03-30T05:08:24.975Z,30.60
2019-03-30T05:10:56.131Z,28.00
2019-03-30T05:13:26.267Z,21.63
2019-03-30T05:15:58.080Z,17.60
2019-03-30T05:18:29.584Z,24.70
2019-03-30T05:20:59.799Z,22.53
2019-03-30T05:23:29.936Z,18.70
2019-03-30T05:26:01.898Z,27.53
2019-03-30T05:28:32.154Z,20.73
2019-03-30T05:31:05.373Z,20.67
2019-03-30T05:33:36.761Z,19.93
2019-03-30T05:36:06.966Z,24.10
2019-03-30T05:38:37.044Z,25.80
2019-03-30T05:41:07.209Z,28.60
2019-03-30T05:43:37.338Z,29.63
2019-03-30T05:46:07.414Z,31.10
2019-03-30T05:48:39.014Z,33.90
2019-03-30T05:51:16.854Z,42.13
2019-03-30T05:53:48.411Z,44.03
2019-03-30T05:56:22.052Z,40.60
2019-03-30T05:58:52.287Z,39.10
2019-03-30T06:01:22.464Z,37.13
2019-03-30T06:03:58.676Z,32.87
2019-03-30T06:06:28.879Z,31.50
2019-03-30T06:08:59.161Z,37.83
2019-03-30T06:11:34.787Z,34.20
2019-03-30T06:14:05.057Z,36.63
2019-03-30T06:16:36.714Z,27.97
2019-03-30T06:19:06.729Z,33.47
2019-03-30T06:21:37.008Z,49.60
2019-03-30T06:24:07.009Z,30.17
2019-03-30T06:26:37.079Z,27.47
2019-03-30T06:29:07.171Z,38.20
2019-03-30T06:31:37.352Z,43.33
2019-03-30T06:34:07.433Z,29.97
2019-03-30T06:36:37.746Z,32.07
2019-03-30T06:39:08.378Z,38.33
2019-03-30T06:41:38.569Z,37.23
2019-03-30T06:44:11.003Z,35.30
2019-03-30T06:46:41.140Z,49.07
2019-03-30T06:49:12.550Z,44.13
2019-03-30T06:51:42.695Z,32.43
2019-03-30T06:54:14.725Z,29.87
2019-03-30T06:56:44.859Z,26.50
2019-03-30T06:59:17.083Z,24.63
2019-03-30T07:01:49.042Z,32.50
2019-03-30T07:04:19.319Z,26.63
2019-03-30T07:06:52.707Z,22.00
2019-03-30T07:09:25.714Z,20.43
2019-03-30T07:11:58.673Z,21.80
2019-03-30T07:14:32.130Z,19.03
2019-03-30T07:17:04.297Z,20.60
2019-03-30T07:19:47.098Z,18.13
2019-03-30T07:22:17.569Z,19.00
2019-03-30T07:24:49.780Z,19.83
2019-03-30T07:27:19.662Z,17.00
2019-03-30T07:29:49.838Z,15.73
2019-03-30T07:32:21.752Z,23.13
2019-03-30T07:34:51.949Z,16.10
2019-03-30T07:37:22.087Z,18.63
2019-03-30T07:39:52.271Z,20.43
2019-03-30T07:42:26.463Z,16.87
2019-03-30T07:44:56.645Z,19.10
2019-03-30T07:47:26.627Z,16.20
2019-03-30T07:49:59.772Z,15.93
2019-03-30T07:52:30.066Z,20.00
2019-03-30T07:55:00.421Z,14.30
2019-03-30T07:57:30.718Z,18.27
2019-03-30T08:00:00.882Z,25.17
2019-03-30T08:02:32.354Z,24.07
2019-03-30T08:05:02.574Z,20.67
2019-03-30T08:07:32.730Z,22.73
2019-03-30T08:10:05.915Z,23.20
2019-03-30T08:12:36.189Z,16.13
2019-03-30T08:15:09.372Z,21.37
2019-03-30T08:17:39.714Z,17.90
2019-03-30T08:20:10.016Z,18.37
2019-03-30T08:22:47.720Z,19.37
2019-03-30T08:25:17.876Z,16.93
2019-03-30T08:27:48.115Z,16.53
2019-03-30T08:30:20.221Z,18.63
2019-03-30T08:32:51.629Z,19.53
2019-03-30T08:35:21.893Z,16.30
2019-03-30T08:37:53.361Z,16.03
2019-03-30T08:40:25.992Z,19.40
2019-03-30T08:42:56.595Z,19.43
2019-03-30T08:45:26.775Z,26.00
2019-03-30T08:47:57.084Z,21.17
2019-03-30T08:50:27.097Z,18.30
2019-03-30T08:52:57.428Z,19.43
2019-03-30T08:55:27.666Z,17.17
2019-03-30T08:58:00.091Z,14.53
2019-03-30T09:00:40.941Z,14.10
2019-03-30T09:03:11.506Z,15.30
2019-03-30T09:05:45.028Z,13.60
2019-03-30T09:08:15.292Z,15.57
2019-03-30T09:10:45.393Z,15.90
2019-03-30T09:13:18.898Z,19.83
2019-03-30T09:15:49.184Z,19.13
2019-03-30T09:18:21.444Z,15.40
2019-03-30T09:20:53.269Z,16.60
2019-03-30T09:23:23.278Z,15.07
2019-03-30T09:25:53.475Z,15.90
2019-03-30T09:28:27.263Z,12.53
2019-03-30T09:30:58.350Z,14.47
2019-03-30T09:33:29.777Z,15.50
2019-03-30T09:35:59.860Z,16.57
2019-03-30T09:38:30.199Z,14.93
2019-03-30T09:41:00.329Z,20.00
2019-03-30T09:43:32.966Z,16.03
2019-03-30T09:46:04.971Z,17.43
2019-03-30T09:48:35.238Z,12.20
2019-03-30T09:51:05.288Z,25.53
2019-03-30T09:53:35.300Z,20.87
2019-03-30T09:56:05.464Z,52.30
2019-03-30T09:58:35.640Z,21.83
2019-03-30T10:01:05.962Z,17.47
2019-03-30T10:03:36.066Z,21.00
2019-03-30T10:06:07.592Z,13.57
2019-03-30T10:08:37.775Z,12.87
2019-03-30T10:11:09.378Z,11.17
2019-03-30T10:13:39.618Z,12.90
2019-03-30T10:16:09.788Z,12.63
2019-03-30T10:18:39.913Z,13.73
2019-03-30T10:21:10.234Z,13.60
2019-03-30T10:23:40.477Z,32.40
2019-03-30T10:26:12.340Z,13.90
2019-03-30T10:28:42.697Z,16.20
2019-03-30T10:31:14.349Z,17.53
2019-03-30T10:33:46.588Z,13.20
2019-03-30T10:36:19.735Z,13.40
2019-03-30T10:38:49.981Z,14.63
2019-03-30T10:41:20.068Z,10.43
2019-03-30T10:43:55.484Z,11.77
2019-03-30T10:46:25.771Z,11.97
2019-03-30T10:48:56.064Z,12.37
2019-03-30T10:51:26.226Z,12.30
2019-03-30T10:53:56.504Z,12.17
2019-03-30T10:56:26.670Z,11.13
2019-03-30T10:58:56.937Z,11.20
2019-03-30T11:01:27.203Z,10.47
2019-03-30T11:03:57.620Z,16.73
2019-03-30T11:06:27.894Z,11.40
2019-03-30T11:08:59.678Z,13.00
2019-03-30T11:11:29.746Z,11.43
2019-03-30T11:13:59.931Z,11.43
2019-03-30T11:16:29.979Z,12.37
2019-03-30T11:19:00.283Z,10.93
2019-03-30T11:21:30.501Z,8.37
2019-03-30T11:24:01.780Z,10.33
2019-03-30T11:26:31.894Z,13.63
2019-03-30T11:29:02.131Z,13.67
2019-03-30T11:31:33.681Z,10.13
2019-03-30T11:34:05.438Z,13.57
2019-03-30T11:36:36.006Z,12.77
2019-03-30T11:39:08.549Z,17.73
2019-03-30T11:41:38.611Z,13.83
2019-03-30T11:44:08.740Z,11.87
2019-03-30T11:46:38.877Z,14.27
2019-03-30T11:49:09.016Z,14.47
2019-03-30T11:51:38.986Z,13.03
2019-03-30T11:54:09.113Z,13.43
2019-03-30T11:56:39.269Z,13.03
2019-03-30T11:59:09.398Z,16.50
2019-03-30T12:01:40.796Z,11.10
2019-03-30T12:04:11.012Z,13.40
2019-03-30T12:06:41.347Z,15.07
2019-03-30T12:09:11.762Z,29.63
2019-03-30T12:11:43.209Z,12.90
2019-03-30T12:14:13.430Z,12.90
2019-03-30T12:16:43.875Z,12.13
2019-03-30T12:19:14.077Z,19.97
2019-03-30T12:21:44.302Z,13.77
2019-03-30T12:24:16.821Z,13.27
2019-03-30T12:26:47.016Z,14.37
2019-03-30T12:29:17.248Z,13.53
2019-03-30T12:31:50.790Z,21.30
2019-03-30T12:34:20.931Z,20.37
2019-03-30T12:36:51.281Z,15.47
2019-03-30T12:39:24.023Z,16.67
2019-03-30T12:41:55.273Z,17.43
2019-03-30T12:44:25.478Z,19.70
2019-03-30T12:46:55.716Z,14.53
2019-03-30T12:49:25.781Z,21.73
2019-03-30T12:51:55.945Z,25.70
2019-03-30T12:54:26.135Z,22.80
2019-03-30T12:56:56.389Z,28.03
2019-03-30T12:59:26.663Z,23.30
2019-03-30T13:01:56.894Z,33.70
2019-03-30T13:04:27.056Z,22.30
2019-03-30T13:06:59.598Z,22.60
2019-03-30T13:09:34.802Z,19.63
2019-03-30T13:12:05.233Z,19.30
2019-03-30T13:14:36.639Z,28.13
2019-03-30T13:17:06.795Z,20.30
2019-03-30T13:19:36.991Z,30.17
2019-03-30T13:22:07.288Z,23.00
2019-03-30T13:24:37.470Z,22.70
2019-03-30T13:27:07.718Z,17.07
2019-03-30T13:29:37.959Z,20.50
2019-03-30T13:32:10.624Z,19.47
2019-03-30T13:34:44.365Z,19.37
2019-03-30T13:37:21.555Z,21.00
2019-03-30T13:39:53.146Z,21.63
2019-03-30T13:42:23.338Z,19.40
2019-03-30T13:44:53.551Z,22.73
2019-03-30T13:47:23.741Z,45.17
2019-03-30T13:49:53.946Z,26.60
2019-03-30T13:52:24.184Z,28.63
2019-03-30T13:54:54.221Z,24.80
2019-03-30T13:57:24.264Z,21.83
2019-03-30T13:59:54.632Z,25.90
2019-03-30T14:02:24.883Z,23.23
2019-03-30T14:04:55.022Z,28.77
2019-03-30T14:07:25.289Z,24.57
2019-03-30T14:09:55.536Z,23.33
2019-03-30T14:12:25.678Z,26.80
2019-03-30T14:14:56.087Z,26.37
2019-03-30T14:17:26.261Z,29.43
2019-03-30T14:19:56.454Z,24.87
2019-03-30T14:22:26.542Z,26.43
2019-03-30T14:24:56.762Z,23.40
2019-03-30T14:27:26.941Z,22.67
2019-03-30T14:30:00.644Z,26.57
2019-03-30T14:32:30.823Z,22.43
2019-03-30T14:35:00.900Z,24.37
2019-03-30T14:37:31.085Z,22.23
2019-03-30T14:40:01.317Z,23.00
2019-03-30T14:42:31.513Z,27.03
2019-03-30T14:45:01.586Z,29.17
2019-03-30T14:47:33.881Z,23.43
2019-03-30T14:50:04.176Z,27.40
2019-03-30T14:52:34.461Z,29.13
2019-03-30T14:55:04.851Z,30.30
2019-03-30T14:57:34.914Z,28.03
2019-03-30T15:00:05.700Z,25.77
2019-03-30T15:02:36.054Z,25.93
2019-03-30T15:05:06.782Z,25.07
2019-03-30T15:07:37.982Z,28.50
2019-03-30T15:10:08.955Z,25.67
2019-03-30T15:12:39.160Z,26.13
2019-03-30T15:15:11.386Z,26.20
2019-03-30T15:17:41.652Z,27.27
2019-03-30T15:20:12.205Z,24.97
2019-03-30T15:22:44.617Z,30.10
2019-03-30T15:25:15.033Z,27.20
2019-03-30T15:27:45.317Z,26.57
2019-03-30T15:30:18.623Z,31.20
2019-03-30T15:32:48.869Z,27.83
2019-03-30T15:35:19.231Z,28.40
2019-03-30T15:37:49.464Z,24.87
2019-03-30T15:40:21.081Z,28.60
2019-03-30T15:42:51.263Z,31.47
2019-03-30T15:45:21.448Z,27.90
2019-03-30T15:47:51.539Z,29.17
2019-03-30T15:50:21.820Z,25.97
2019-03-30T15:52:51.962Z,23.63
2019-03-30T15:55:22.217Z,22.17
2019-03-30T15:57:52.489Z,21.80
2019-03-30T16:00:22.639Z,30.33
2019-03-30T16:02:52.882Z,21.67
2019-03-30T16:05:23.046Z,21.23
2019-03-30T16:07:53.429Z,31.70
2019-03-30T16:10:23.579Z,32.40
2019-03-30T16:12:53.652Z,22.47
2019-03-30T16:15:23.865Z,28.03
2019-03-30T16:17:54.155Z,22.13
2019-03-30T16:20:24.289Z,23.60
2019-03-30T16:22:54.470Z,22.67
2019-03-30T16:25:24.769Z,24.57
2019-03-30T16:27:54.951Z,24.47
2019-03-30T16:30:25.301Z,25.73
2019-03-30T16:32:55.452Z,27.10
2019-03-30T16:35:25.565Z,33.17
2019-03-30T16:37:55.643Z,25.67
2019-03-30T16:40:25.877Z,23.30
2019-03-30T16:42:56.161Z,28.47
2019-03-30T16:45:26.370Z,25.93
2019-03-30T16:47:56.665Z,30.47
2019-03-30T16:50:26.952Z,25.93
2019-03-30T16:52:57.196Z,25.77
2019-03-30T16:55:27.435Z,47.90
2019-03-30T16:57:58.719Z,29.97
2019-03-30T17:00:33.578Z,27.97
2019-03-30T17:03:04.398Z,25.00
2019-03-30T17:05:34.517Z,31.50
2019-03-30T17:08:04.857Z,27.47
2019-03-30T17:10:34.891Z,27.67
2019-03-30T17:13:04.986Z,31.00
2019-03-30T17:15:35.048Z,51.53
2019-03-30T17:18:06.950Z,38.50
2019-03-30T17:20:37.172Z,31.90
2019-03-30T17:23:07.509Z,29.87
2019-03-30T17:25:39.485Z,32.27
2019-03-30T17:28:09.691Z,38.37
2019-03-30T17:30:39.870Z,28.53
2019-03-30T17:33:10.090Z,41.53
2019-03-30T17:35:40.325Z,60.70
2019-03-30T17:38:10.528Z,31.40
2019-03-30T17:40:40.702Z,28.03
2019-03-30T17:43:10.902Z,35.70
2019-03-30T17:45:41.081Z,30.73
2019-03-30T17:48:11.337Z,29.87
2019-03-30T17:50:41.524Z,28.07
2019-03-30T17:53:11.709Z,26.13
2019-03-30T17:55:41.984Z,32.40
2019-03-30T17:58:13.581Z,34.97
2019-03-30T18:00:44.025Z,40.80
2019-03-30T18:03:14.450Z,43.23
2019-03-30T18:05:44.632Z,73.13
2019-03-30T18:08:14.849Z,61.50
2019-03-30T18:10:45.186Z,42.70
2019-03-30T18:13:16.351Z,49.27
2019-03-30T18:15:48.152Z,29.93
2019-03-30T18:18:18.393Z,31.03
2019-03-30T18:20:50.244Z,38.93
2019-03-30T18:23:20.460Z,72.57
2019-03-30T18:25:50.643Z,69.33
2019-03-30T18:28:27.023Z,59.67
2019-03-30T18:30:53.242Z,67.17
2019-03-30T18:33:23.841Z,78.60
2019-03-30T18:35:54.458Z,138.07
2019-03-30T18:38:24.860Z,128.27
2019-03-30T18:40:55.034Z,128.67
2019-03-30T18:43:28.152Z,187.83
2019-03-30T18:45:58.391Z,193.57
2019-03-30T18:48:28.613Z,189.53
2019-03-30T18:51:00.347Z,240.93
2019-03-30T18:53:30.741Z,204.47
2019-03-30T18:56:01.087Z,214.73
2019-03-30T18:58:41.451Z,183.40
2019-03-30T19:01:03.285Z,140.90
2019-03-30T19:03:33.518Z,136.23
2019-03-30T19:06:03.891Z,82.77
2019-03-30T19:08:34.738Z,79.70
2019-03-30T19:11:05.038Z,72.37
2019-03-30T19:13:35.302Z,73.97
2019-03-30T19:16:05.641Z,68.67
2019-03-30T19:18:37.152Z,79.60
2019-03-30T19:21:07.283Z,108.60
2019-03-30T19:23:37.528Z,91.03
2019-03-30T19:26:09.345Z,77.47
2019-03-30T19:28:39.611Z,82.40
2019-03-30T19:31:09.901Z,70.17
2019-03-30T19:33:40.068Z,61.20
2019-03-30T19:36:10.304Z,55.13
2019-03-30T19:38:40.473Z,49.90
2019-03-30T19:41:12.907Z,51.97
2019-03-30T19:43:44.509Z,50.03
2019-03-30T19:46:14.715Z,55.33
2019-03-30T19:48:44.798Z,68.53
2019-03-30T19:51:15.251Z,52.10
2019-03-30T19:53:46.428Z,54.33
2019-03-30T19:56:18.603Z,55.30
2019-03-30T19:58:48.518Z,57.77
2019-03-30T20:01:18.847Z,61.87
2019-03-30T20:03:50.797Z,51.47
2019-03-30T20:06:24.367Z,63.97
2019-03-30T20:08:54.634Z,52.40
2019-03-30T20:11:24.919Z,57.80
2019-03-30T20:13:55.084Z,51.80
2019-03-30T20:16:25.255Z,41.83
2019-03-30T20:19:10.884Z,47.77
2019-03-30T20:21:27.318Z,45.70
2019-03-30T20:23:59.631Z,43.00
2019-03-30T20:26:29.701Z,48.07
2019-03-30T20:29:01.647Z,40.40
2019-03-30T20:31:31.998Z,37.97
2019-03-30T20:34:02.274Z,39.10
2019-03-30T20:36:35.163Z,58.20
2019-03-30T20:39:08.309Z,49.67
2019-03-30T20:41:38.836Z,44.73
2019-03-30T20:44:09.207Z,50.40
2019-03-30T20:46:39.498Z,37.60
2019-03-30T20:49:09.773Z,49.17
2019-03-30T20:51:40.027Z,47.43
2019-03-30T20:54:10.506Z,54.87
2019-03-30T20:56:40.644Z,48.23
2019-03-30T20:59:10.815Z,43.10
2019-03-30T21:01:41.030Z,44.60
2019-03-30T21:04:11.341Z,45.90
2019-03-30T21:06:41.469Z,44.77
2019-03-30T21:09:12.589Z,38.67
2019-03-30T21:11:42.837Z,38.70
2019-03-30T21:14:12.981Z,44.37
2019-03-30T21:16:43.155Z,37.10
2019-03-30T21:19:13.353Z,45.50
2019-03-30T21:21:43.677Z,36.67
2019-03-30T21:24:15.250Z,40.60
2019-03-30T21:26:45.596Z,39.30
2019-03-30T21:29:17.494Z,37.70
2019-03-30T21:31:53.357Z,38.53
2019-03-30T21:34:23.598Z,36.57
2019-03-30T21:36:53.885Z,40.97
2019-03-30T21:39:23.948Z,41.40
2019-03-30T21:41:56.284Z,41.07
2019-03-30T21:44:26.527Z,38.47
2019-03-30T21:46:56.750Z,37.23
2019-03-30T21:49:31.079Z,33.53
2019-03-30T21:52:01.378Z,37.77
2019-03-30T21:54:31.631Z,41.73
2019-03-30T21:57:03.196Z,38.50
2019-03-30T21:59:33.452Z,43.40
2019-03-30T22:02:03.685Z,33.43
2019-03-30T22:04:36.624Z,45.83
2019-03-30T22:07:07.270Z,34.43
2019-03-30T22:09:37.810Z,33.50
2019-03-30T22:12:09.408Z,35.53
2019-03-30T22:14:39.675Z,30.30
2019-03-30T22:17:09.899Z,32.03
2019-03-30T22:19:43.425Z,35.13
2019-03-30T22:22:13.634Z,38.77
2019-03-30T22:24:43.991Z,34.23
2019-03-30T22:27:14.354Z,37.40
2019-03-30T22:29:44.557Z,38.03
2019-03-30T22:32:14.628Z,41.67
2019-03-30T22:34:44.764Z,38.93
2019-03-30T22:37:17.256Z,30.40
2019-03-30T22:39:48.716Z,33.93
2019-03-30T22:42:19.056Z,33.97
2019-03-30T22:44:49.155Z,32.23
2019-03-30T22:47:19.421Z,37.90
2019-03-30T22:49:49.674Z,34.37
2019-03-30T22:52:20.469Z,42.40
2019-03-30T22:54:53.323Z,32.27
2019-03-30T22:57:23.583Z,35.47
2019-03-30T22:59:53.716Z,33.70
2019-03-30T23:02:28.614Z,31.77
2019-03-30T23:04:58.624Z,31.13
2019-03-30T23:07:28.848Z,34.70
2019-03-30T23:09:59.042Z,29.77
2019-03-30T23:12:29.304Z,27.77
2019-03-30T23:14:59.466Z,46.23
2019-03-30T23:17:29.831Z,31.50
2019-03-30T23:19:59.904Z,33.83
2019-03-30T23:22:29.992Z,37.33
2019-03-30T23:25:00.369Z,29.97
2019-03-30T23:27:32.405Z,32.27
2019-03-30T23:30:03.663Z,31.50
2019-03-30T23:32:35.257Z,32.73
2019-03-30T23:35:09.190Z,34.07
2019-03-30T23:37:39.492Z,28.13
2019-03-30T23:40:11.119Z,30.20
2019-03-30T23:42:44.295Z,32.33
2019-03-30T23:45:14.420Z,31.60
2019-03-30T23:47:44.563Z,27.20
2019-03-30T23:50:14.911Z,25.07
2019-03-30T23:52:44.890Z,33.40
2019-03-30T23:55:15.306Z,34.30
2019-03-30T23:57:45.560Z,31.10
