createdAt,value
2022-11-27T00:01:30.983Z,6.83
2022-11-27T00:03:59.179Z,7.33
2022-11-27T00:06:28.778Z,7.60
2022-11-27T00:09:03.467Z,7.80
2022-11-27T00:11:32.476Z,7.50
2022-11-27T00:14:00.554Z,6.67
2022-11-27T00:16:28.825Z,6.97
2022-11-27T00:19:01.445Z,8.33
2022-11-27T00:21:33.868Z,7.03
2022-11-27T00:24:03.347Z,9.57
2022-11-27T00:26:37.832Z,8.47
2022-11-27T00:29:06.757Z,7.53
2022-11-27T00:31:34.959Z,7.23
2022-11-27T00:34:04.556Z,8.07
2022-11-27T00:36:33.690Z,7.60
2022-11-27T00:39:01.564Z,7.17
2022-11-27T00:41:30.429Z,6.73
2022-11-27T00:43:58.633Z,7.17
2022-11-27T00:46:30.938Z,6.10
2022-11-27T00:48:59.632Z,6.87
2022-11-27T00:51:27.566Z,6.83
2022-11-27T00:53:55.808Z,6.87
2022-11-27T00:56:28.466Z,7.00
2022-11-27T00:58:59.085Z,6.70
2022-11-27T01:01:34.913Z,7.53
2022-11-27T01:04:03.286Z,6.47
2022-11-27T01:06:31.354Z,6.97
2022-11-27T01:09:03.764Z,7.63
2022-11-27T01:11:33.147Z,7.53
2022-11-27T01:14:05.800Z,7.23
2022-11-27T01:16:33.949Z,6.23
2022-11-27T01:19:02.528Z,6.63
2022-11-27T01:21:32.235Z,6.73
2022-11-27T01:24:00.513Z,6.90
2022-11-27T01:26:28.425Z,7.50
2022-11-27T01:28:57.208Z,7.63
2022-11-27T01:31:26.909Z,6.57
2022-11-27T01:33:56.102Z,6.57
2022-11-27T01:36:24.025Z,5.80
2022-11-27T01:38:51.899Z,6.13
2022-11-27T01:41:24.468Z,6.87
2022-11-27T01:43:57.230Z,6.37
2022-11-27T01:46:31.172Z,6.80
2022-11-27T01:49:13.465Z,6.20
2022-11-27T01:51:43.684Z,6.33
2022-11-27T01:54:11.533Z,6.30
2022-11-27T01:56:40.352Z,6.40
2022-11-27T01:59:08.363Z,6.00
2022-11-27T02:01:36.386Z,5.47
2022-11-27T02:04:04.341Z,6.40
2022-11-27T02:06:32.258Z,6.47
2022-11-27T02:09:00.084Z,6.73
2022-11-27T02:11:30.662Z,6.20
2022-11-27T02:14:23.664Z,6.27
2022-11-27T02:17:15.140Z,6.63
2022-11-27T02:20:04.675Z,7.20
2022-11-27T02:22:48.629Z,7.13
2022-11-27T02:25:51.806Z,7.13
2022-11-27T02:28:57.305Z,7.00
2022-11-27T02:31:27.226Z,7.33
2022-11-27T02:34:01.802Z,8.00
2022-11-27T02:36:32.134Z,8.43
2022-11-27T02:39:22.057Z,7.93
2022-11-27T02:42:01.930Z,8.00
2022-11-27T02:44:30.024Z,8.03
2022-11-27T02:46:58.045Z,8.00
2022-11-27T02:49:25.954Z,6.77
2022-11-27T02:51:56.193Z,6.50
2022-11-27T02:54:27.311Z,6.60
2022-11-27T02:56:55.262Z,4.97
2022-11-27T02:59:23.568Z,5.20
2022-11-27T03:01:53.871Z,5.77
2022-11-27T03:04:24.889Z,5.30
2022-11-27T03:06:55.982Z,5.50
2022-11-27T03:09:44.892Z,5.60
2022-11-27T03:12:17.376Z,5.87
2022-11-27T03:14:45.330Z,5.77
2022-11-27T03:17:38.092Z,5.40
2022-11-27T03:20:15.983Z,4.97
2022-11-27T03:22:44.000Z,4.60
2022-11-27T03:25:11.776Z,4.70
2022-11-27T03:27:50.087Z,4.63
2022-11-27T03:30:17.965Z,4.83
2022-11-27T03:32:45.801Z,4.07
2022-11-27T03:35:13.752Z,4.50
2022-11-27T03:37:41.722Z,4.63
2022-11-27T03:40:14.465Z,4.23
2022-11-27T03:43:04.906Z,4.90
2022-11-27T03:45:38.900Z,5.07
2022-11-27T03:48:15.464Z,4.83
2022-11-27T03:50:52.980Z,5.10
2022-11-27T03:53:34.031Z,4.47
2022-11-27T03:56:33.854Z,4.90
2022-11-27T03:59:04.864Z,5.23
2022-11-27T04:01:32.725Z,5.03
2022-11-27T04:04:00.623Z,4.40
2022-11-27T04:06:28.400Z,4.90
2022-11-27T04:08:56.182Z,4.70
2022-11-27T04:11:23.978Z,4.20
2022-11-27T04:13:53.349Z,4.77
2022-11-27T04:16:21.451Z,4.50
2022-11-27T04:18:49.414Z,4.57
2022-11-27T04:21:18.226Z,4.20
2022-11-27T04:23:46.113Z,4.00
2022-11-27T04:26:14.047Z,4.47
2022-11-27T04:28:42.136Z,4.43
2022-11-27T04:31:14.616Z,4.63
2022-11-27T04:33:45.134Z,4.53
2022-11-27T04:36:13.120Z,4.50
2022-11-27T04:38:40.972Z,4.17
2022-11-27T04:41:08.821Z,3.93
2022-11-27T04:43:36.699Z,4.67
2022-11-27T04:46:04.561Z,4.70
2022-11-27T04:48:32.280Z,4.70
2022-11-27T04:51:00.108Z,4.27
2022-11-27T04:53:27.931Z,4.43
2022-11-27T04:55:55.885Z,4.50
2022-11-27T04:58:23.753Z,4.70
2022-11-27T05:00:51.662Z,4.80
2022-11-27T05:03:20.162Z,4.60
2022-11-27T05:05:58.271Z,5.00
2022-11-27T05:08:26.455Z,4.97
2022-11-27T05:11:12.346Z,5.43
2022-11-27T05:13:40.677Z,4.67
2022-11-27T05:16:08.826Z,4.87
2022-11-27T05:18:36.672Z,5.37
2022-11-27T05:21:06.361Z,4.90
2022-11-27T05:23:34.599Z,5.50
2022-11-27T05:26:02.604Z,5.97
2022-11-27T05:28:30.294Z,5.93
2022-11-27T05:30:58.505Z,5.57
2022-11-27T05:33:26.406Z,5.63
2022-11-27T05:35:55.375Z,5.90
2022-11-27T05:38:27.914Z,5.90
2022-11-27T05:40:55.757Z,5.90
2022-11-27T05:43:28.201Z,5.90
2022-11-27T05:45:56.066Z,5.80
2022-11-27T05:48:23.873Z,5.60
2022-11-27T05:50:51.698Z,5.67
2022-11-27T05:53:24.622Z,5.60
2022-11-27T05:55:52.464Z,5.83
2022-11-27T05:58:20.336Z,6.10
2022-11-27T06:00:48.137Z,6.17
2022-11-27T06:03:16.178Z,6.03
2022-11-27T06:05:43.967Z,6.43
2022-11-27T06:08:11.816Z,5.80
2022-11-27T06:10:40.449Z,6.33
2022-11-27T06:13:08.295Z,6.17
2022-11-27T06:15:37.921Z,6.03
2022-11-27T06:18:05.900Z,5.90
2022-11-27T06:20:33.805Z,5.80
2022-11-27T06:23:01.559Z,5.87
2022-11-27T06:25:29.529Z,6.30
2022-11-27T06:27:57.400Z,5.97
2022-11-27T06:30:25.274Z,5.87
2022-11-27T06:32:53.165Z,5.77
2022-11-27T06:35:21.037Z,6.10
2022-11-27T06:37:48.835Z,6.43
2022-11-27T06:40:16.690Z,6.07
2022-11-27T06:42:44.702Z,5.40
2022-11-27T06:45:12.664Z,6.40
2022-11-27T06:47:40.502Z,6.33
2022-11-27T06:50:08.900Z,5.90
2022-11-27T06:52:40.349Z,6.23
2022-11-27T06:55:09.247Z,6.43
2022-11-27T06:57:37.028Z,6.97
2022-11-27T07:00:05.240Z,6.67
2022-11-27T07:02:38.105Z,6.37
2022-11-27T07:05:06.328Z,6.33
2022-11-27T07:07:34.310Z,5.83
2022-11-27T07:10:06.699Z,6.53
2022-11-27T07:12:34.436Z,6.07
2022-11-27T07:15:04.430Z,6.20
2022-11-27T07:17:32.418Z,6.10
2022-11-27T07:20:00.361Z,5.83
2022-11-27T07:22:28.257Z,6.83
2022-11-27T07:24:56.780Z,6.73
2022-11-27T07:27:24.692Z,7.07
2022-11-27T07:29:52.686Z,6.50
2022-11-27T07:32:20.409Z,6.67
2022-11-27T07:34:48.204Z,6.83
2022-11-27T07:37:16.017Z,6.60
2022-11-27T07:40:01.821Z,5.97
2022-11-27T07:42:38.915Z,6.40
2022-11-27T07:45:09.255Z,7.03
2022-11-27T07:47:37.468Z,6.43
2022-11-27T07:50:06.792Z,7.10
2022-11-27T07:52:41.098Z,6.80
2022-11-27T07:55:12.765Z,6.40
2022-11-27T07:57:40.821Z,6.70
2022-11-27T08:00:09.323Z,6.73
2022-11-27T08:02:37.188Z,6.60
2022-11-27T08:05:11.000Z,6.77
2022-11-27T08:07:43.900Z,7.07
2022-11-27T08:10:11.782Z,7.07
2022-11-27T08:12:39.544Z,6.70
2022-11-27T08:15:08.167Z,6.70
2022-11-27T08:17:35.994Z,6.67
2022-11-27T08:20:03.908Z,7.07
2022-11-27T08:22:31.709Z,6.80
2022-11-27T08:24:59.709Z,7.10
2022-11-27T08:27:27.542Z,6.93
2022-11-27T08:29:55.432Z,6.90
2022-11-27T08:32:23.234Z,7.13
2022-11-27T08:34:51.164Z,7.77
2022-11-27T08:37:19.169Z,7.60
2022-11-27T08:39:46.973Z,7.40
2022-11-27T08:42:14.966Z,6.80
2022-11-27T08:44:43.051Z,6.60
2022-11-27T08:47:11.342Z,6.77
2022-11-27T08:49:42.512Z,7.20
2022-11-27T08:52:12.802Z,7.60
2022-11-27T08:54:40.845Z,6.50
2022-11-27T08:57:08.808Z,7.47
2022-11-27T08:59:36.607Z,7.20
2022-11-27T09:02:04.453Z,7.60
2022-11-27T09:04:32.653Z,8.00
2022-11-27T09:07:00.494Z,7.00
2022-11-27T09:09:28.973Z,7.63
2022-11-27T09:11:56.779Z,7.70
2022-11-27T09:14:24.741Z,7.67
2022-11-27T09:16:52.660Z,7.63
2022-11-27T09:19:20.718Z,7.73
2022-11-27T09:21:50.883Z,7.83
2022-11-27T09:24:18.755Z,7.43
2022-11-27T09:26:46.560Z,7.57
2022-11-27T09:29:14.669Z,8.60
2022-11-27T09:31:42.702Z,7.97
2022-11-27T09:34:10.896Z,7.30
2022-11-27T09:36:38.698Z,7.87
2022-11-27T09:39:06.585Z,7.87
2022-11-27T09:41:45.499Z,7.90
2022-11-27T09:44:31.896Z,7.33
2022-11-27T09:47:41.444Z,8.70
2022-11-27T09:50:13.221Z,7.70
2022-11-27T09:53:15.856Z,7.83
2022-11-27T09:55:47.855Z,7.87
2022-11-27T09:58:39.470Z,7.40
2022-11-27T10:01:15.278Z,7.37
2022-11-27T10:03:43.941Z,7.50
2022-11-27T10:06:35.437Z,7.87
2022-11-27T10:09:47.796Z,7.90
2022-11-27T10:12:21.569Z,7.23
2022-11-27T10:15:08.621Z,7.30
2022-11-27T10:17:42.226Z,7.53
2022-11-27T10:20:34.834Z,7.33
2022-11-27T10:23:28.484Z,8.13
2022-11-27T10:26:01.055Z,7.03
2022-11-27T10:28:38.904Z,7.07
2022-11-27T10:31:11.750Z,7.77
2022-11-27T10:33:54.984Z,7.10
2022-11-27T10:36:31.453Z,7.10
2022-11-27T10:38:59.377Z,6.77
2022-11-27T10:41:49.402Z,6.60
2022-11-27T10:44:25.961Z,6.57
2022-11-27T10:46:53.848Z,7.10
2022-11-27T10:49:21.620Z,6.47
2022-11-27T10:51:49.434Z,6.10
2022-11-27T10:54:29.554Z,5.93
2022-11-27T10:57:35.953Z,6.17
2022-11-27T11:00:11.419Z,5.73
2022-11-27T11:02:40.277Z,5.57
2022-11-27T11:06:04.783Z,5.17
2022-11-27T11:08:20.648Z,5.43
2022-11-27T11:10:51.507Z,5.50
2022-11-27T11:13:20.168Z,5.23
2022-11-27T11:15:53.327Z,13.67
2022-11-27T11:18:26.671Z,5.80
2022-11-27T11:20:59.242Z,5.53
2022-11-27T11:23:32.143Z,5.90
2022-11-27T11:26:30.507Z,5.13
2022-11-27T11:28:59.995Z,5.10
2022-11-27T11:31:34.334Z,5.50
2022-11-27T11:34:04.173Z,5.80
2022-11-27T11:36:32.435Z,6.20
2022-11-27T11:39:00.300Z,5.60
2022-11-27T11:41:38.551Z,6.03
2022-11-27T11:44:07.732Z,5.90
2022-11-27T11:46:37.911Z,4.87
2022-11-27T11:49:17.045Z,5.83
2022-11-27T11:51:53.891Z,5.63
2022-11-27T11:54:27.350Z,5.17
2022-11-27T11:56:56.782Z,5.47
2022-11-27T11:59:34.363Z,4.60
2022-11-27T12:02:14.983Z,5.50
2022-11-27T12:05:08.045Z,4.80
2022-11-27T12:08:03.343Z,5.10
2022-11-27T12:11:12.157Z,5.47
2022-11-27T12:14:06.349Z,4.90
2022-11-27T12:16:34.219Z,5.10
2022-11-27T12:19:11.525Z,4.77
2022-11-27T12:22:23.968Z,4.93
2022-11-27T12:24:54.750Z,4.90
2022-11-27T12:27:58.875Z,4.50
2022-11-27T12:30:29.502Z,4.83
2022-11-27T12:33:15.632Z,4.67
2022-11-27T12:35:50.443Z,5.03
2022-11-27T12:38:39.511Z,5.20
2022-11-27T12:41:29.235Z,4.53
2022-11-27T12:44:01.383Z,4.17
2022-11-27T12:47:03.230Z,4.40
2022-11-27T12:49:41.515Z,3.90
2022-11-27T12:52:49.909Z,4.50
2022-11-27T12:55:23.123Z,4.40
2022-11-27T12:57:54.051Z,4.23
2022-11-27T13:00:24.504Z,4.57
2022-11-27T13:03:30.585Z,4.07
2022-11-27T13:06:01.604Z,4.37
2022-11-27T13:08:52.572Z,3.50
2022-11-27T13:11:21.530Z,4.40
2022-11-27T13:14:00.882Z,4.97
2022-11-27T13:16:31.182Z,5.17
2022-11-27T13:19:17.382Z,4.37
2022-11-27T13:21:45.253Z,4.70
2022-11-27T13:24:14.012Z,3.97
2022-11-27T13:27:07.791Z,4.60
2022-11-27T13:29:47.032Z,4.10
2022-11-27T13:32:32.090Z,4.70
2022-11-27T13:35:02.681Z,4.60
2022-11-27T13:37:39.459Z,4.50
2022-11-27T13:40:22.504Z,4.70
2022-11-27T13:42:54.324Z,4.53
2022-11-27T13:45:29.946Z,4.50
2022-11-27T13:47:58.417Z,4.70
2022-11-27T13:50:31.059Z,4.70
2022-11-27T13:53:07.265Z,4.87
2022-11-27T13:55:42.570Z,5.20
2022-11-27T13:58:13.347Z,5.20
2022-11-27T14:00:43.061Z,4.77
2022-11-27T14:03:23.521Z,4.87
2022-11-27T14:05:51.439Z,4.97
2022-11-27T14:08:23.466Z,5.03
2022-11-27T14:10:58.961Z,5.23
2022-11-27T14:13:44.439Z,5.90
2022-11-27T14:16:29.682Z,5.23
2022-11-27T14:19:05.692Z,5.10
2022-11-27T14:21:37.003Z,5.40
2022-11-27T14:24:10.928Z,5.97
2022-11-27T14:26:42.107Z,5.37
2022-11-27T14:29:12.407Z,5.80
2022-11-27T14:31:40.303Z,5.67
2022-11-27T14:34:25.608Z,5.40
2022-11-27T14:36:54.164Z,5.47
2022-11-27T14:39:26.949Z,5.00
2022-11-27T14:42:09.111Z,5.70
2022-11-27T14:44:36.991Z,5.43
2022-11-27T14:47:08.186Z,5.33
2022-11-27T14:49:36.090Z,5.30
2022-11-27T14:52:08.510Z,10.23
2022-11-27T14:54:38.072Z,6.60
2022-11-27T14:57:06.713Z,5.40
2022-11-27T14:59:34.661Z,5.20
2022-11-27T15:02:13.953Z,5.60
2022-11-27T15:04:43.022Z,5.13
2022-11-27T15:07:19.335Z,5.30
2022-11-27T15:09:49.418Z,6.00
2022-11-27T15:12:46.242Z,5.63
2022-11-27T15:15:20.914Z,5.57
2022-11-27T15:17:51.547Z,6.17
2022-11-27T15:20:38.599Z,5.80
2022-11-27T15:23:06.755Z,6.20
2022-11-27T15:25:39.146Z,5.27
2022-11-27T15:28:24.938Z,5.80
2022-11-27T15:30:52.973Z,5.90
2022-11-27T15:33:31.777Z,5.60
2022-11-27T15:36:19.028Z,6.00
2022-11-27T15:38:46.960Z,6.63
2022-11-27T15:41:24.361Z,5.93
2022-11-27T15:43:52.497Z,5.60
2022-11-27T15:46:26.254Z,6.37
2022-11-27T15:48:54.243Z,6.73
2022-11-27T15:51:22.308Z,8.33
2022-11-27T15:53:53.511Z,7.10
2022-11-27T15:56:22.012Z,5.87
2022-11-27T15:58:52.468Z,5.57
2022-11-27T16:01:20.389Z,6.00
2022-11-27T16:03:48.552Z,5.97
2022-11-27T16:06:16.615Z,6.20
2022-11-27T16:08:44.425Z,5.97
2022-11-27T16:11:15.962Z,6.53
2022-11-27T16:13:43.861Z,6.93
2022-11-27T16:16:11.812Z,5.90
2022-11-27T16:18:39.620Z,6.20
2022-11-27T16:21:11.415Z,5.73
2022-11-27T16:23:39.871Z,5.83
2022-11-27T16:26:07.979Z,6.27
2022-11-27T16:28:35.781Z,7.80
2022-11-27T16:31:05.149Z,33.27
2022-11-27T16:33:33.388Z,7.57
2022-11-27T16:36:11.992Z,6.33
2022-11-27T16:38:40.354Z,6.07
2022-11-27T16:41:09.516Z,6.33
2022-11-27T16:43:41.982Z,6.20
2022-11-27T16:46:11.760Z,5.83
2022-11-27T16:48:43.494Z,6.43
2022-11-27T16:51:19.264Z,6.37
2022-11-27T16:53:48.236Z,6.10
2022-11-27T16:56:16.996Z,6.80
2022-11-27T16:58:45.504Z,7.10
2022-11-27T17:01:18.507Z,6.57
2022-11-27T17:03:46.362Z,6.67
2022-11-27T17:06:18.926Z,6.73
2022-11-27T17:08:46.698Z,6.97
2022-11-27T17:11:16.309Z,7.33
2022-11-27T17:13:44.457Z,6.97
2022-11-27T17:16:12.422Z,7.40
2022-11-27T17:18:43.731Z,7.50
2022-11-27T17:21:22.515Z,7.37
2022-11-27T17:23:50.352Z,7.23
2022-11-27T17:26:20.396Z,7.70
2022-11-27T17:28:48.473Z,7.40
2022-11-27T17:31:17.703Z,7.30
2022-11-27T17:33:45.781Z,7.67
2022-11-27T17:36:13.760Z,7.70
2022-11-27T17:38:45.588Z,8.13
2022-11-27T17:41:14.179Z,9.10
2022-11-27T17:43:42.121Z,8.50
2022-11-27T17:46:20.934Z,7.97
2022-11-27T17:48:48.916Z,9.03
2022-11-27T17:51:16.736Z,19.57
2022-11-27T17:53:47.469Z,11.80
2022-11-27T17:56:16.753Z,11.20
2022-11-27T17:58:44.610Z,10.73
2022-11-27T18:01:20.158Z,10.60
2022-11-27T18:03:48.279Z,9.60
2022-11-27T18:06:16.889Z,9.10
2022-11-27T18:08:45.285Z,9.47
2022-11-27T18:11:21.477Z,9.43
2022-11-27T18:13:49.772Z,10.33
2022-11-27T18:16:19.634Z,9.30
2022-11-27T18:18:47.704Z,9.37
2022-11-27T18:21:18.680Z,9.40
2022-11-27T18:29:24.003Z,8.97
2022-11-27T18:31:53.025Z,9.80
2022-11-27T18:34:20.815Z,9.60
2022-11-27T18:36:48.642Z,8.50
2022-11-27T18:39:16.774Z,8.80
2022-11-27T18:41:44.547Z,9.27
2022-11-27T18:44:12.259Z,9.70
2022-11-27T18:46:40.161Z,9.80
2022-11-27T18:49:08.186Z,9.33
2022-11-27T18:51:36.124Z,8.87
2022-11-27T18:54:08.722Z,9.00
2022-11-27T18:56:38.250Z,8.60
2022-11-27T18:59:07.026Z,8.87
2022-11-27T19:01:41.197Z,9.60
2022-11-27T19:04:10.232Z,10.50
2022-11-27T19:06:38.256Z,10.40
2022-11-27T19:09:06.358Z,11.47
2022-11-27T19:11:35.162Z,11.67
2022-11-27T19:14:03.019Z,12.90
2022-11-27T19:16:32.757Z,13.10
2022-11-27T19:19:04.375Z,12.73
2022-11-27T19:21:32.883Z,12.70
2022-11-27T19:24:01.479Z,10.83
2022-11-27T19:26:40.705Z,10.03
2022-11-27T19:29:09.740Z,9.03
2022-11-27T19:31:39.210Z,9.33
2022-11-27T19:34:07.276Z,9.17
2022-11-27T19:36:40.802Z,8.37
2022-11-27T19:39:11.987Z,8.63
2022-11-27T19:41:39.777Z,8.77
2022-11-27T19:44:07.896Z,8.23
2022-11-27T19:46:38.282Z,8.90
2022-11-27T19:49:08.207Z,8.87
2022-11-27T19:51:37.240Z,8.23
2022-11-27T19:54:08.560Z,8.37
2022-11-27T19:56:40.105Z,7.67
2022-11-27T19:59:12.998Z,8.47
2022-11-27T20:01:43.593Z,7.77
2022-11-27T20:04:16.489Z,8.37
2022-11-27T20:06:44.424Z,8.07
2022-11-27T20:09:17.425Z,8.50
2022-11-27T20:11:45.365Z,8.77
2022-11-27T20:14:13.178Z,9.27
2022-11-27T20:16:41.058Z,8.60
2022-11-27T20:19:12.462Z,8.53
2022-11-27T20:21:41.249Z,9.10
2022-11-27T20:24:09.077Z,9.10
2022-11-27T20:26:42.410Z,9.60
2022-11-27T20:29:12.143Z,8.70
2022-11-27T20:31:41.143Z,7.97
2022-11-27T20:34:13.624Z,7.83
2022-11-27T20:36:42.244Z,8.67
2022-11-27T20:39:16.327Z,8.77
2022-11-27T20:41:47.281Z,8.23
2022-11-27T20:44:15.329Z,8.77
2022-11-27T20:46:43.085Z,7.60
2022-11-27T20:49:10.938Z,9.73
2022-11-27T20:51:38.902Z,9.53
2022-11-27T20:54:06.957Z,8.67
2022-11-27T20:56:34.812Z,8.40
2022-11-27T20:59:02.658Z,8.37
2022-11-27T21:01:34.625Z,8.33
2022-11-27T21:04:05.624Z,7.83
2022-11-27T21:06:33.593Z,8.37
2022-11-27T21:09:02.890Z,8.90
2022-11-27T21:11:31.417Z,8.33
2022-11-27T21:14:01.346Z,7.83
2022-11-27T21:16:30.859Z,8.00
2022-11-27T21:19:00.271Z,8.67
2022-11-27T21:21:28.333Z,8.60
2022-11-27T21:23:56.268Z,9.27
2022-11-27T21:26:24.599Z,8.53
2022-11-27T21:28:52.519Z,8.70
2022-11-27T21:31:23.078Z,9.77
2022-11-27T21:34:03.512Z,8.97
2022-11-27T21:36:33.037Z,8.43
2022-11-27T21:39:01.342Z,9.77
2022-11-27T21:41:29.373Z,9.53
2022-11-27T21:43:58.503Z,9.30
2022-11-27T21:46:29.140Z,7.73
2022-11-27T21:48:59.609Z,8.30
2022-11-27T21:51:27.899Z,8.00
2022-11-27T21:53:56.539Z,8.73
2022-11-27T21:56:27.109Z,8.53
2022-11-27T21:58:54.908Z,7.60
2022-11-27T22:01:24.222Z,8.93
2022-11-27T22:03:55.222Z,8.00
2022-11-27T22:06:23.888Z,7.40
2022-11-27T22:08:52.032Z,7.80
2022-11-27T22:11:24.099Z,9.00
2022-11-27T22:13:51.887Z,8.13
2022-11-27T22:16:21.417Z,7.60
2022-11-27T22:18:49.304Z,7.50
2022-11-27T22:21:17.628Z,7.50
2022-11-27T22:23:46.625Z,7.83
2022-11-27T22:26:21.928Z,8.30
2022-11-27T22:28:49.943Z,8.00
2022-11-27T22:31:28.344Z,8.57
2022-11-27T22:33:56.131Z,8.13
2022-11-27T22:36:31.688Z,7.93
2022-11-27T22:39:00.713Z,7.60
2022-11-27T22:41:29.583Z,8.87
2022-11-27T22:43:57.496Z,8.93
2022-11-27T22:46:27.103Z,7.97
2022-11-27T22:48:59.646Z,9.60
2022-11-27T22:51:28.673Z,9.70
2022-11-27T22:53:56.410Z,8.83
2022-11-27T22:56:24.185Z,8.93
2022-11-27T22:59:06.015Z,9.07
2022-11-27T23:01:41.760Z,9.20
2022-11-27T23:04:09.530Z,8.67
2022-11-27T23:06:38.057Z,9.03
2022-11-27T23:09:10.815Z,8.87
2022-11-27T23:11:43.389Z,8.50
2022-11-27T23:14:11.249Z,8.60
2022-11-27T23:16:39.132Z,8.77
2022-11-27T23:19:07.082Z,9.27
2022-11-27T23:21:40.898Z,9.70
2022-11-27T23:24:09.754Z,8.97
2022-11-27T23:26:37.541Z,8.93
2022-11-27T23:29:05.308Z,8.63
2022-11-27T23:31:37.284Z,9.17
2022-11-27T23:34:07.064Z,9.53
2022-11-27T23:36:35.025Z,9.20
2022-11-27T23:39:06.522Z,9.07
2022-11-27T23:41:34.340Z,8.10
2022-11-27T23:44:06.765Z,9.60
2022-11-27T23:46:34.498Z,9.33
2022-11-27T23:49:02.312Z,9.57
2022-11-27T23:51:32.112Z,8.83
2022-11-27T23:54:00.276Z,9.03
2022-11-27T23:56:29.851Z,8.23
2022-11-27T23:58:57.883Z,9.83
