createdAt,value
2023-05-12T00:01:21.892Z,57.67
2023-05-12T00:03:49.024Z,59.63
2023-05-12T00:06:16.201Z,65.57
2023-05-12T00:08:43.112Z,64.53
2023-05-12T00:11:10.153Z,62.53
2023-05-12T00:13:37.964Z,60.70
2023-05-12T00:16:05.594Z,67.27
2023-05-12T00:18:32.585Z,69.53
2023-05-12T00:20:59.648Z,71.03
2023-05-12T00:23:26.710Z,66.93
2023-05-12T00:25:53.614Z,63.93
2023-05-12T00:28:20.958Z,70.30
2023-05-12T00:30:47.963Z,69.47
2023-05-12T00:33:16.630Z,76.70
2023-05-12T00:35:45.720Z,70.93
2023-05-12T00:38:13.661Z,72.63
2023-05-12T00:40:42.043Z,76.93
2023-05-12T00:43:09.256Z,79.90
2023-05-12T00:45:36.754Z,78.60
2023-05-12T00:48:05.619Z,74.03
2023-05-12T00:50:32.973Z,75.77
2023-05-12T00:53:02.089Z,82.87
2023-05-12T00:55:31.369Z,79.13
2023-05-12T00:57:59.327Z,83.30
2023-05-12T01:00:26.232Z,83.43
2023-05-12T01:02:53.318Z,80.10
2023-05-12T01:05:20.405Z,83.87
2023-05-12T01:07:47.775Z,77.90
2023-05-12T01:10:22.204Z,83.70
2023-05-12T01:12:49.377Z,83.03
2023-05-12T01:15:17.679Z,86.10
2023-05-12T01:17:56.188Z,90.73
2023-05-12T01:20:27.237Z,86.60
2023-05-12T01:22:55.498Z,86.67
2023-05-12T01:25:24.992Z,86.40
2023-05-12T01:27:53.636Z,91.73
2023-05-12T01:30:23.051Z,94.17
2023-05-12T01:32:51.468Z,97.63
2023-05-12T01:35:19.060Z,95.37
2023-05-12T01:37:46.428Z,90.47
2023-05-12T01:40:13.824Z,84.13
2023-05-12T01:42:42.629Z,94.77
2023-05-12T01:45:10.416Z,92.87
2023-05-12T01:47:37.408Z,96.97
2023-05-12T01:50:04.853Z,95.10
2023-05-12T01:52:31.824Z,91.40
2023-05-12T01:54:58.811Z,92.83
2023-05-12T01:57:26.826Z,86.50
2023-05-12T01:59:53.816Z,85.37
2023-05-12T02:02:20.805Z,92.93
2023-05-12T02:04:47.709Z,98.97
2023-05-12T02:07:15.766Z,86.47
2023-05-12T02:09:42.767Z,82.57
2023-05-12T02:12:09.756Z,97.10
2023-05-12T02:14:36.733Z,89.33
2023-05-12T02:17:04.663Z,88.00
2023-05-12T02:19:31.596Z,87.43
2023-05-12T02:21:58.512Z,83.53
2023-05-12T02:24:25.461Z,84.47
2023-05-12T02:26:52.356Z,83.83
2023-05-12T02:29:19.337Z,78.40
2023-05-12T02:31:46.423Z,74.13
2023-05-12T02:34:13.381Z,81.80
2023-05-12T02:36:40.446Z,84.20
2023-05-12T02:39:08.095Z,75.80
2023-05-12T02:41:35.077Z,80.43
2023-05-12T02:44:02.015Z,80.57
2023-05-12T02:46:28.978Z,76.03
2023-05-12T02:48:55.883Z,77.90
2023-05-12T02:51:23.036Z,75.10
2023-05-12T02:53:50.059Z,89.37
2023-05-12T02:56:17.990Z,71.90
2023-05-12T02:58:45.748Z,72.60
2023-05-12T03:01:12.930Z,72.30
2023-05-12T03:03:40.508Z,80.87
2023-05-12T03:06:08.056Z,78.17
2023-05-12T03:08:35.065Z,75.10
2023-05-12T03:11:02.111Z,74.30
2023-05-12T03:13:29.038Z,70.97
2023-05-12T03:15:57.170Z,67.57
2023-05-12T03:18:24.180Z,66.53
2023-05-12T03:20:51.183Z,71.20
2023-05-12T03:23:18.249Z,61.40
2023-05-12T03:25:45.146Z,65.70
2023-05-12T03:28:12.894Z,70.93
2023-05-12T03:30:39.830Z,67.68
2023-05-12T03:33:06.804Z,66.15
2023-05-12T03:35:33.715Z,62.03
2023-05-12T03:38:00.789Z,64.77
2023-05-12T03:40:27.690Z,61.90
2023-05-12T03:42:54.640Z,39.40
2023-05-12T03:45:21.877Z,29.70
2023-05-12T03:47:48.958Z,30.57
2023-05-12T03:50:16.063Z,29.80
2023-05-12T03:52:43.036Z,33.90
2023-05-12T03:55:10.581Z,30.10
2023-05-12T03:57:38.202Z,29.60
2023-05-12T04:00:06.704Z,23.03
2023-05-12T04:02:33.750Z,25.13
2023-05-12T04:05:01.249Z,26.20
2023-05-12T04:07:28.309Z,26.13
2023-05-12T04:09:55.526Z,26.70
2023-05-12T04:12:22.508Z,24.30
2023-05-12T04:14:49.949Z,26.10
2023-05-12T04:17:19.231Z,27.43
2023-05-12T04:19:46.770Z,24.70
2023-05-12T04:22:13.752Z,25.40
2023-05-12T04:24:40.683Z,28.53
2023-05-12T04:27:07.633Z,21.53
2023-05-12T04:29:34.969Z,22.33
2023-05-12T04:32:01.888Z,22.83
2023-05-12T04:34:29.956Z,26.30
2023-05-12T04:36:56.942Z,24.50
2023-05-12T04:39:23.882Z,24.57
2023-05-12T04:41:50.882Z,23.93
2023-05-12T04:44:17.849Z,28.50
2023-05-12T04:46:44.988Z,28.47
2023-05-12T04:49:11.976Z,25.70
2023-05-12T04:51:43.017Z,29.17
2023-05-12T04:54:12.762Z,28.30
2023-05-12T04:56:39.709Z,27.17
2023-05-12T04:59:06.655Z,26.23
2023-05-12T05:01:33.709Z,29.43
2023-05-12T05:04:00.717Z,24.30
2023-05-12T05:06:28.351Z,26.63
2023-05-12T05:08:56.003Z,28.90
2023-05-12T05:11:23.734Z,27.07
2023-05-12T05:13:50.825Z,25.63
2023-05-12T05:16:17.908Z,27.23
2023-05-12T05:18:47.714Z,24.47
2023-05-12T05:21:14.656Z,18.63
2023-05-12T05:23:41.986Z,18.00
2023-05-12T05:26:09.372Z,19.03
2023-05-12T05:28:37.341Z,15.90
2023-05-12T05:31:04.766Z,17.60
2023-05-12T05:33:32.401Z,18.07
2023-05-12T05:36:00.089Z,17.17
2023-05-12T05:38:27.192Z,18.50
2023-05-12T05:40:54.779Z,18.37
2023-05-12T05:43:21.859Z,16.73
2023-05-12T05:45:50.009Z,18.00
2023-05-12T05:48:17.531Z,19.30
2023-05-12T05:50:45.123Z,18.93
2023-05-12T05:53:12.099Z,20.63
2023-05-12T05:55:39.060Z,18.13
2023-05-12T05:58:05.960Z,19.93
2023-05-12T06:00:32.867Z,19.57
2023-05-12T06:02:59.923Z,15.87
2023-05-12T06:05:26.998Z,18.63
2023-05-12T06:07:54.003Z,17.37
2023-05-12T06:10:21.411Z,15.93
2023-05-12T06:12:48.765Z,19.53
2023-05-12T06:15:15.750Z,20.47
2023-05-12T06:17:42.978Z,21.87
2023-05-12T06:20:10.574Z,18.27
2023-05-12T06:22:38.640Z,19.97
2023-05-12T06:25:06.335Z,21.67
2023-05-12T06:27:33.618Z,24.70
2023-05-12T06:30:00.883Z,23.20
2023-05-12T06:32:27.880Z,20.90
2023-05-12T06:34:54.882Z,21.40
2023-05-12T06:37:21.812Z,21.60
2023-05-12T06:39:48.810Z,21.20
2023-05-12T06:42:15.889Z,21.73
2023-05-12T06:44:42.922Z,22.60
2023-05-12T06:47:09.872Z,20.67
2023-05-12T06:49:38.629Z,20.40
2023-05-12T06:52:06.766Z,21.90
2023-05-12T06:54:33.915Z,19.47
2023-05-12T06:57:01.260Z,15.73
2023-05-12T06:59:28.224Z,17.53
2023-05-12T07:01:56.463Z,14.77
2023-05-12T07:04:24.570Z,16.57
2023-05-12T07:06:53.464Z,11.37
2023-05-12T07:09:20.392Z,11.90
2023-05-12T07:11:47.806Z,14.10
2023-05-12T07:14:14.859Z,9.83
2023-05-12T07:16:41.815Z,11.53
2023-05-12T07:19:09.682Z,14.80
2023-05-12T07:21:37.524Z,11.33
2023-05-12T07:24:06.303Z,13.67
2023-05-12T07:26:33.617Z,11.87
2023-05-12T07:29:00.990Z,9.20
2023-05-12T07:31:28.716Z,14.37
2023-05-12T07:33:55.887Z,7.90
2023-05-12T07:36:22.975Z,10.27
2023-05-12T07:38:50.048Z,8.70
2023-05-12T07:41:17.961Z,9.83
2023-05-12T07:43:45.629Z,8.73
2023-05-12T07:46:12.763Z,9.03
2023-05-12T07:48:40.410Z,6.97
2023-05-12T07:51:08.769Z,6.67
2023-05-12T07:53:36.163Z,7.90
2023-05-12T07:56:03.288Z,6.10
2023-05-12T07:58:30.351Z,7.17
2023-05-12T08:01:00.139Z,6.20
2023-05-12T08:03:27.391Z,7.00
2023-05-12T08:05:54.659Z,12.20
2023-05-12T08:08:21.680Z,8.63
2023-05-12T08:10:48.671Z,7.73
2023-05-12T08:13:15.730Z,7.40
2023-05-12T08:15:42.672Z,9.30
2023-05-12T08:18:09.756Z,11.17
2023-05-12T08:20:37.110Z,5.50
2023-05-12T08:23:04.070Z,10.10
2023-05-12T08:25:31.447Z,7.17
2023-05-12T08:27:59.783Z,7.63
2023-05-12T08:30:27.259Z,8.17
2023-05-12T08:32:57.526Z,7.83
2023-05-12T08:35:26.720Z,8.67
2023-05-12T08:37:53.949Z,6.40
2023-05-12T08:40:26.375Z,10.70
2023-05-12T08:43:30.549Z,9.17
2023-05-12T08:45:58.558Z,13.73
2023-05-12T08:48:31.041Z,11.40
2023-05-12T08:50:58.897Z,11.00
2023-05-12T08:53:27.820Z,9.70
2023-05-12T08:57:09.461Z,13.13
2023-05-12T08:58:44.864Z,13.57
2023-05-12T09:01:12.623Z,18.53
2023-05-12T09:03:39.768Z,15.77
2023-05-12T09:06:08.700Z,18.33
2023-05-12T09:08:37.556Z,16.77
2023-05-12T09:11:04.804Z,22.03
2023-05-12T09:14:05.118Z,25.37
2023-05-12T09:16:38.075Z,28.80
2023-05-12T09:19:06.902Z,32.00
2023-05-12T09:21:34.389Z,35.33
2023-05-12T09:24:07.750Z,32.47
2023-05-12T09:26:55.912Z,35.20
2023-05-12T09:29:30.820Z,42.50
2023-05-12T09:32:02.232Z,40.63
2023-05-12T09:34:41.226Z,42.40
2023-05-12T09:37:08.659Z,46.70
2023-05-12T09:39:36.566Z,45.53
2023-05-12T09:42:03.899Z,45.33
2023-05-12T09:44:32.640Z,45.87
2023-05-12T09:47:10.472Z,41.40
2023-05-12T09:49:38.328Z,44.57
2023-05-12T09:52:05.721Z,42.88
2023-05-12T09:54:34.503Z,46.50
2023-05-12T09:57:05.246Z,41.93
2023-05-12T09:59:38.510Z,42.17
2023-05-12T10:02:09.286Z,45.00
2023-05-12T10:04:55.469Z,45.57
2023-05-12T10:07:26.438Z,43.22
2023-05-12T10:09:57.414Z,45.47
2023-05-12T10:12:25.503Z,45.37
2023-05-12T10:14:53.026Z,44.35
2023-05-12T10:17:20.624Z,43.95
2023-05-12T10:19:49.139Z,37.58
2023-05-12T10:22:18.270Z,36.80
2023-05-12T10:24:46.421Z,34.22
2023-05-12T10:27:16.009Z,32.75
2023-05-12T10:29:43.900Z,34.53
2023-05-12T10:32:11.403Z,30.45
2023-05-12T10:34:40.056Z,33.35
2023-05-12T10:37:13.693Z,30.13
2023-05-12T10:39:49.256Z,29.17
2023-05-12T10:42:25.753Z,28.38
2023-05-12T10:44:55.461Z,27.90
2023-05-12T10:47:31.585Z,27.80
2023-05-12T10:49:59.638Z,26.85
2023-05-12T10:52:26.598Z,26.98
2023-05-12T10:55:02.030Z,26.35
2023-05-12T10:57:30.801Z,22.63
2023-05-12T11:00:01.156Z,22.60
2023-05-12T11:02:33.025Z,19.75
2023-05-12T11:05:12.901Z,21.50
2023-05-12T11:07:41.822Z,21.92
2023-05-12T11:10:10.679Z,18.67
2023-05-12T11:12:37.884Z,17.38
2023-05-12T11:15:07.134Z,15.88
2023-05-12T11:17:34.748Z,15.35
2023-05-12T11:20:02.025Z,14.20
2023-05-12T11:22:29.416Z,13.00
2023-05-12T11:24:56.904Z,11.30
2023-05-12T11:27:24.409Z,10.95
2023-05-12T11:30:02.909Z,8.57
2023-05-12T11:32:30.428Z,10.27
2023-05-12T11:35:10.818Z,8.98
2023-05-12T11:37:39.965Z,9.38
2023-05-12T11:40:19.377Z,8.75
2023-05-12T11:42:52.891Z,8.50
2023-05-12T11:45:29.332Z,8.45
2023-05-12T11:48:12.602Z,7.45
2023-05-12T11:50:48.346Z,7.35
2023-05-12T11:53:18.901Z,5.47
2023-05-12T11:55:51.540Z,4.45
2023-05-12T11:58:26.733Z,4.50
2023-05-12T12:00:55.099Z,4.47
2023-05-12T12:03:22.333Z,5.00
2023-05-12T12:06:01.855Z,5.57
2023-05-12T12:08:29.016Z,5.20
2023-05-12T12:10:56.010Z,5.65
2023-05-12T12:13:25.598Z,13.30
2023-05-12T12:15:52.960Z,8.32
2023-05-12T12:18:20.126Z,7.30
2023-05-12T12:20:47.609Z,6.13
2023-05-12T12:23:14.829Z,5.63
2023-05-12T12:25:41.847Z,6.32
2023-05-12T12:28:09.020Z,6.65
2023-05-12T12:30:36.109Z,7.20
2023-05-12T12:33:03.139Z,7.53
2023-05-12T12:35:30.088Z,8.75
2023-05-12T12:37:57.048Z,9.05
2023-05-12T12:40:23.973Z,8.38
2023-05-12T12:42:50.916Z,7.30
2023-05-12T12:45:20.252Z,9.27
2023-05-12T12:47:47.685Z,8.32
2023-05-12T12:50:15.007Z,8.52
2023-05-12T12:52:42.039Z,6.82
2023-05-12T12:55:09.996Z,7.00
2023-05-12T12:57:37.054Z,10.52
2023-05-12T13:00:05.714Z,5.78
2023-05-12T13:02:33.186Z,8.93
2023-05-12T13:05:05.320Z,6.47
2023-05-12T13:07:32.942Z,6.57
2023-05-12T13:09:59.916Z,5.40
2023-05-12T13:12:28.253Z,5.78
2023-05-12T13:14:55.454Z,5.22
2023-05-12T13:17:22.407Z,6.05
2023-05-12T13:19:49.427Z,5.30
2023-05-12T13:22:16.504Z,4.10
2023-05-12T13:24:43.505Z,7.20
2023-05-12T13:27:10.750Z,5.18
2023-05-12T13:29:37.729Z,4.20
2023-05-12T13:32:04.964Z,5.55
2023-05-12T13:34:31.860Z,6.25
2023-05-12T13:36:59.086Z,4.35
2023-05-12T13:39:26.031Z,5.10
2023-05-12T13:41:52.977Z,5.18
2023-05-12T13:44:19.918Z,5.25
2023-05-12T13:46:46.900Z,6.03
2023-05-12T13:49:13.885Z,7.72
2023-05-12T13:51:40.848Z,7.15
2023-05-12T13:54:07.846Z,8.75
2023-05-12T13:56:34.787Z,6.53
2023-05-12T13:59:01.722Z,7.90
2023-05-12T14:01:28.754Z,6.95
2023-05-12T14:03:55.701Z,10.95
2023-05-12T14:06:22.592Z,7.75
2023-05-12T14:08:49.547Z,10.10
2023-05-12T14:11:16.958Z,7.78
2023-05-12T14:13:43.891Z,7.90
2023-05-12T14:16:12.831Z,8.43
2023-05-12T14:18:42.613Z,7.93
2023-05-12T14:21:10.542Z,7.68
2023-05-12T14:23:37.865Z,7.43
2023-05-12T14:26:05.081Z,8.55
2023-05-12T14:28:32.247Z,7.30
2023-05-12T14:30:59.218Z,6.43
2023-05-12T14:33:26.383Z,7.38
2023-05-12T14:36:05.885Z,5.85
2023-05-12T14:38:34.699Z,3.28
2023-05-12T14:41:01.690Z,3.22
2023-05-12T14:43:28.628Z,4.82
2023-05-12T14:45:55.628Z,3.67
2023-05-12T14:48:27.198Z,3.05
2023-05-12T14:50:55.564Z,3.42
2023-05-12T14:53:23.589Z,3.38
2023-05-12T14:55:51.409Z,2.95
2023-05-12T14:58:18.774Z,4.63
2023-05-12T15:00:47.241Z,3.55
2023-05-12T15:03:14.687Z,3.55
2023-05-12T15:06:04.073Z,3.17
2023-05-12T15:08:29.323Z,6.28
2023-05-12T15:10:56.220Z,4.53
2023-05-12T15:13:23.187Z,3.60
2023-05-12T15:15:51.790Z,4.80
2023-05-12T15:18:21.001Z,3.40
2023-05-12T15:20:48.108Z,4.95
2023-05-12T15:23:15.020Z,3.45
2023-05-12T15:25:42.195Z,2.88
2023-05-12T15:28:09.231Z,2.15
2023-05-12T15:30:36.252Z,1.95
2023-05-12T15:33:06.692Z,3.80
2023-05-12T15:35:33.994Z,2.72
2023-05-12T15:38:01.128Z,1.40
2023-05-12T15:40:30.689Z,2.53
2023-05-12T15:42:57.973Z,2.03
2023-05-12T15:45:24.936Z,2.28
2023-05-12T15:47:52.157Z,2.85
2023-05-12T15:50:22.488Z,2.10
2023-05-12T15:52:49.735Z,3.33
2023-05-12T15:55:16.962Z,1.70
2023-05-12T15:57:43.914Z,3.00
2023-05-12T16:00:12.182Z,3.47
2023-05-12T16:02:39.229Z,1.45
2023-05-12T16:05:07.199Z,2.53
2023-05-12T16:07:34.656Z,3.40
2023-05-12T16:10:01.779Z,1.00
2023-05-12T16:12:28.794Z,1.75
2023-05-12T16:14:55.711Z,1.63
2023-05-12T16:17:22.816Z,1.42
2023-05-12T16:19:50.408Z,2.63
2023-05-12T16:22:17.720Z,1.55
2023-05-12T16:24:44.646Z,5.18
2023-05-12T16:27:11.629Z,2.13
2023-05-12T16:29:38.537Z,3.10
2023-05-12T16:32:06.176Z,2.90
2023-05-12T16:34:33.372Z,4.43
2023-05-12T16:37:00.268Z,9.50
2023-05-12T16:39:27.212Z,3.30
2023-05-12T16:41:54.139Z,2.80
2023-05-12T16:44:21.029Z,6.63
2023-05-12T16:46:48.001Z,3.47
2023-05-12T16:49:14.986Z,3.05
2023-05-12T16:51:42.177Z,4.32
2023-05-12T16:54:09.312Z,5.43
2023-05-12T16:56:36.255Z,4.80
2023-05-12T16:59:03.714Z,3.55
2023-05-12T17:01:31.739Z,5.38
2023-05-12T17:03:59.066Z,8.25
2023-05-12T17:06:26.337Z,4.78
2023-05-12T17:08:53.620Z,4.68
2023-05-12T17:11:20.758Z,5.30
2023-05-12T17:13:47.994Z,9.68
2023-05-12T17:16:15.034Z,7.68
2023-05-12T17:21:12.344Z,7.05
2023-05-12T17:23:39.428Z,7.85
2023-05-12T17:26:06.353Z,7.20
2023-05-12T17:28:33.304Z,6.95
2023-05-12T17:31:01.346Z,8.82
2023-05-12T17:33:29.149Z,8.32
2023-05-12T17:36:10.746Z,7.22
2023-05-12T17:38:40.005Z,7.78
2023-05-12T17:41:06.955Z,11.35
2023-05-12T17:43:33.883Z,11.70
2023-05-12T17:46:01.026Z,8.60
2023-05-12T17:48:31.292Z,6.93
2023-05-12T17:50:58.480Z,6.80
2023-05-12T17:53:25.604Z,9.07
2023-05-12T17:55:52.623Z,9.00
2023-05-12T17:58:20.734Z,11.38
2023-05-12T18:00:47.780Z,9.50
2023-05-12T18:03:14.912Z,9.02
2023-05-12T18:05:42.212Z,11.02
2023-05-12T18:08:09.307Z,9.05
2023-05-12T18:10:36.660Z,7.53
2023-05-12T18:13:03.587Z,9.45
2023-05-12T18:15:30.741Z,8.50
2023-05-12T18:17:58.137Z,9.05
2023-05-12T18:20:25.682Z,11.82
2023-05-12T18:22:52.758Z,11.80
2023-05-12T18:25:19.933Z,13.75
2023-05-12T18:27:48.440Z,11.23
2023-05-12T18:30:15.648Z,15.75
2023-05-12T18:32:42.666Z,14.45
2023-05-12T18:35:10.242Z,11.80
2023-05-12T18:37:37.212Z,13.50
2023-05-12T18:40:05.074Z,13.23
2023-05-12T18:42:32.053Z,11.57
2023-05-12T18:44:58.972Z,12.32
2023-05-12T18:47:26.214Z,13.45
2023-05-12T18:49:53.400Z,13.98
2023-05-12T18:52:21.348Z,13.23
2023-05-12T18:54:49.790Z,12.82
2023-05-12T18:57:17.908Z,15.15
2023-05-12T18:59:44.942Z,12.63
2023-05-12T19:02:12.115Z,12.88
2023-05-12T19:04:39.250Z,13.35
2023-05-12T19:07:09.611Z,15.20
2023-05-12T19:09:37.492Z,14.57
2023-05-12T19:12:06.060Z,14.75
2023-05-12T19:14:33.221Z,15.82
2023-05-12T19:17:00.366Z,11.52
2023-05-12T19:19:27.286Z,11.57
2023-05-12T19:21:54.179Z,13.27
2023-05-12T19:24:25.087Z,14.00
2023-05-12T19:26:51.999Z,15.13
2023-05-12T19:29:18.933Z,12.55
2023-05-12T19:31:45.936Z,16.95
2023-05-12T19:34:12.968Z,13.88
2023-05-12T19:36:39.956Z,15.80
2023-05-12T19:39:06.909Z,16.08
2023-05-12T19:41:33.820Z,15.07
2023-05-12T19:44:00.812Z,18.02
2023-05-12T19:46:27.758Z,18.30
2023-05-12T19:48:54.647Z,15.90
2023-05-12T19:51:21.567Z,14.40
2023-05-12T19:53:48.506Z,18.02
2023-05-12T19:56:15.417Z,16.83
2023-05-12T19:58:42.328Z,18.27
2023-05-12T20:01:09.337Z,17.02
2023-05-12T20:03:36.419Z,17.42
2023-05-12T20:06:04.605Z,19.20
2023-05-12T20:08:31.573Z,19.75
2023-05-12T20:10:58.653Z,20.77
2023-05-12T20:13:25.567Z,18.98
2023-05-12T20:15:52.513Z,19.55
2023-05-12T20:18:21.482Z,20.42
2023-05-12T20:20:48.884Z,19.15
2023-05-12T20:23:15.917Z,18.48
2023-05-12T20:25:43.301Z,19.60
2023-05-12T20:28:11.609Z,20.80
2023-05-12T20:30:38.924Z,16.55
2023-05-12T20:33:06.086Z,14.65
2023-05-12T20:35:33.080Z,14.48
2023-05-12T20:38:00.102Z,15.40
2023-05-12T20:40:27.106Z,13.35
2023-05-12T20:42:53.994Z,12.45
2023-05-12T20:45:21.334Z,11.88
2023-05-12T20:47:49.320Z,10.95
2023-05-12T20:50:17.025Z,10.30
2023-05-12T20:52:46.254Z,10.75
2023-05-12T20:55:13.329Z,13.35
2023-05-12T20:57:40.369Z,15.13
2023-05-12T21:00:10.940Z,10.32
2023-05-12T21:02:38.233Z,7.20
2023-05-12T21:05:05.889Z,7.35
2023-05-12T21:07:33.315Z,7.07
2023-05-12T21:10:00.670Z,8.70
2023-05-12T21:12:28.006Z,8.30
2023-05-12T21:14:55.196Z,5.53
2023-05-12T21:17:22.476Z,7.63
2023-05-12T21:19:49.468Z,8.82
2023-05-12T21:22:16.591Z,8.60
2023-05-12T21:24:43.484Z,9.88
2023-05-12T21:27:11.545Z,6.43
2023-05-12T21:29:38.474Z,7.53
2023-05-12T21:32:06.105Z,6.05
2023-05-12T21:34:33.810Z,6.60
2023-05-12T21:37:00.981Z,7.60
2023-05-12T21:39:28.360Z,5.07
2023-05-12T21:41:55.695Z,5.57
2023-05-12T21:44:22.672Z,4.93
2023-05-12T21:46:49.626Z,5.93
2023-05-12T21:49:16.781Z,6.10
2023-05-12T21:51:43.749Z,7.10
2023-05-12T21:54:10.909Z,8.00
2023-05-12T21:56:38.079Z,7.15
2023-05-12T21:59:05.154Z,7.38
2023-05-12T22:01:32.129Z,8.32
2023-05-12T22:03:59.194Z,8.13
2023-05-12T22:06:26.245Z,8.55
2023-05-12T22:08:54.161Z,6.88
2023-05-12T22:11:21.694Z,8.05
2023-05-12T22:13:49.609Z,6.68
2023-05-12T22:16:18.612Z,9.43
2023-05-12T22:18:47.027Z,11.88
2023-05-12T22:21:14.053Z,8.20
2023-05-12T22:23:42.721Z,7.68
2023-05-12T22:26:10.541Z,9.25
2023-05-12T22:28:37.551Z,8.70
2023-05-12T22:31:04.521Z,8.85
2023-05-12T22:33:32.533Z,7.60
2023-05-12T22:36:02.619Z,8.23
2023-05-12T22:38:29.559Z,10.32
2023-05-12T22:40:56.475Z,8.18
2023-05-12T22:43:23.474Z,10.07
2023-05-12T22:45:55.756Z,12.37
2023-05-12T22:48:23.076Z,8.45
2023-05-12T22:50:53.719Z,8.68
2023-05-12T22:53:20.746Z,9.02
2023-05-12T22:55:48.040Z,9.93
2023-05-12T22:58:14.993Z,8.65
2023-05-12T23:00:41.960Z,9.33
2023-05-12T23:03:08.961Z,9.60
2023-05-12T23:05:36.101Z,11.90
2023-05-12T23:08:03.003Z,19.13
2023-05-12T23:10:30.072Z,13.73
2023-05-12T23:12:57.051Z,8.93
2023-05-12T23:15:24.266Z,11.10
2023-05-12T23:17:51.194Z,11.03
2023-05-12T23:20:18.447Z,11.48
2023-05-12T23:22:45.384Z,12.20
2023-05-12T23:25:12.314Z,12.57
2023-05-12T23:27:39.284Z,10.17
2023-05-12T23:30:07.294Z,11.43
2023-05-12T23:32:34.386Z,10.93
2023-05-12T23:35:01.475Z,12.37
2023-05-12T23:37:28.422Z,18.67
2023-05-12T23:39:56.382Z,11.53
2023-05-12T23:42:23.482Z,15.67
2023-05-12T23:44:50.377Z,15.57
2023-05-12T23:47:17.890Z,15.50
2023-05-12T23:49:44.857Z,12.00
2023-05-12T23:52:11.766Z,24.80
2023-05-12T23:54:38.734Z,17.07
2023-05-12T23:57:06.405Z,15.73
2023-05-12T23:59:33.385Z,18.97
