createdAt,value
2023-05-10T00:00:18.487Z,0.90
2023-05-10T00:02:46.654Z,0.85
2023-05-10T00:05:14.698Z,1.20
2023-05-10T00:07:45.700Z,1.05
2023-05-10T00:10:14.314Z,1.10
2023-05-10T00:12:42.414Z,1.10
2023-05-10T00:15:11.055Z,1.20
2023-05-10T00:17:40.265Z,1.27
2023-05-10T00:20:09.094Z,1.20
2023-05-10T00:22:36.789Z,1.60
2023-05-10T00:25:04.795Z,1.70
2023-05-10T00:27:32.985Z,1.58
2023-05-10T00:30:00.920Z,1.80
2023-05-10T00:32:28.783Z,1.45
2023-05-10T00:34:58.660Z,1.63
2023-05-10T00:37:26.503Z,1.75
2023-05-10T00:39:54.632Z,1.50
2023-05-10T00:42:23.421Z,1.70
2023-05-10T00:44:53.467Z,1.60
2023-05-10T00:47:21.551Z,1.50
2023-05-10T00:49:50.882Z,1.45
2023-05-10T00:52:20.268Z,1.25
2023-05-10T00:54:49.933Z,1.50
2023-05-10T00:57:18.321Z,1.40
2023-05-10T00:59:46.242Z,1.33
2023-05-10T01:02:15.808Z,1.80
2023-05-10T01:04:44.908Z,1.40
2023-05-10T01:07:13.337Z,1.50
2023-05-10T01:09:42.746Z,1.35
2023-05-10T01:12:11.794Z,1.63
2023-05-10T01:14:41.823Z,1.60
2023-05-10T01:17:12.009Z,1.80
2023-05-10T01:19:40.361Z,2.20
2023-05-10T01:22:35.364Z,2.08
2023-05-10T01:25:51.892Z,2.45
2023-05-10T01:28:40.531Z,2.17
2023-05-10T01:31:24.739Z,2.50
2023-05-10T01:34:00.041Z,2.00
2023-05-10T01:36:32.725Z,2.40
2023-05-10T01:39:06.292Z,2.45
2023-05-10T01:41:42.558Z,2.95
2023-05-10T01:44:18.742Z,2.90
2023-05-10T01:46:53.992Z,2.65
2023-05-10T01:49:27.919Z,2.90
2023-05-10T01:52:01.156Z,2.90
2023-05-10T01:54:31.112Z,3.13
2023-05-10T01:57:04.049Z,3.13
2023-05-10T01:59:37.146Z,3.08
2023-05-10T02:02:06.959Z,2.95
2023-05-10T02:04:39.530Z,2.97
2023-05-10T02:07:08.680Z,3.10
2023-05-10T02:09:39.031Z,3.10
2023-05-10T02:12:09.600Z,3.20
2023-05-10T02:14:38.966Z,2.83
2023-05-10T02:17:10.895Z,2.88
2023-05-10T02:19:42.752Z,2.88
2023-05-10T02:22:11.759Z,3.10
2023-05-10T02:24:42.080Z,3.35
2023-05-10T02:27:12.033Z,2.75
2023-05-10T02:29:40.902Z,3.05
2023-05-10T02:32:09.795Z,3.15
2023-05-10T02:34:40.869Z,2.97
2023-05-10T02:37:09.802Z,2.88
2023-05-10T02:39:39.411Z,3.42
2023-05-10T02:42:08.294Z,2.90
2023-05-10T02:44:39.358Z,2.45
2023-05-10T02:47:07.448Z,2.90
2023-05-10T02:49:35.901Z,2.45
2023-05-10T02:52:09.996Z,3.08
2023-05-10T02:54:52.232Z,3.05
2023-05-10T02:57:26.992Z,3.10
2023-05-10T02:59:54.838Z,2.75
2023-05-10T03:02:22.774Z,3.00
2023-05-10T03:04:51.280Z,3.13
2023-05-10T03:07:22.326Z,3.40
2023-05-10T03:09:51.109Z,3.38
2023-05-10T03:12:29.394Z,3.67
2023-05-10T03:15:02.989Z,4.10
2023-05-10T03:17:34.630Z,3.60
2023-05-10T03:20:06.528Z,3.97
2023-05-10T03:22:39.974Z,3.58
2023-05-10T03:25:11.180Z,3.55
2023-05-10T03:27:43.788Z,3.55
2023-05-10T03:30:14.999Z,3.08
2023-05-10T03:32:43.419Z,3.28
2023-05-10T03:35:12.583Z,3.55
2023-05-10T03:37:42.201Z,3.60
2023-05-10T03:40:11.066Z,3.45
2023-05-10T03:42:41.919Z,3.35
2023-05-10T03:45:11.666Z,3.28
2023-05-10T03:47:39.452Z,2.75
2023-05-10T03:50:08.564Z,2.85
2023-05-10T03:52:36.355Z,2.92
2023-05-10T03:55:06.615Z,2.40
2023-05-10T03:57:34.731Z,2.80
2023-05-10T04:00:02.656Z,3.00
2023-05-10T04:02:42.157Z,2.63
2023-05-10T04:05:14.806Z,2.33
2023-05-10T04:07:43.015Z,2.80
2023-05-10T04:10:13.479Z,2.67
2023-05-10T04:12:41.399Z,2.50
2023-05-10T04:15:10.525Z,2.75
2023-05-10T04:17:38.648Z,3.38
2023-05-10T04:20:08.312Z,3.13
2023-05-10T04:22:36.146Z,11.90
2023-05-10T04:25:04.204Z,3.33
2023-05-10T04:27:33.193Z,3.10
2023-05-10T04:30:01.476Z,3.08
2023-05-10T04:32:29.306Z,3.10
2023-05-10T04:34:57.394Z,2.95
2023-05-10T04:37:25.074Z,2.90
2023-05-10T04:39:52.955Z,3.00
2023-05-10T04:42:20.812Z,3.72
2023-05-10T04:44:50.152Z,3.33
2023-05-10T04:47:17.982Z,3.78
2023-05-10T04:49:45.751Z,4.45
2023-05-10T04:52:13.844Z,3.78
2023-05-10T04:54:41.494Z,4.00
2023-05-10T04:57:09.248Z,3.88
2023-05-10T04:59:38.115Z,5.28
2023-05-10T05:02:07.383Z,4.57
2023-05-10T05:04:35.234Z,4.45
2023-05-10T05:07:03.922Z,4.88
2023-05-10T05:09:32.970Z,4.93
2023-05-10T05:12:01.355Z,4.20
2023-05-10T05:14:29.735Z,5.38
2023-05-10T05:16:58.120Z,5.70
2023-05-10T05:19:27.301Z,4.90
2023-05-10T05:21:56.097Z,4.90
2023-05-10T05:24:24.040Z,6.13
2023-05-10T05:26:52.059Z,5.38
2023-05-10T05:29:19.789Z,5.53
2023-05-10T05:31:47.563Z,5.18
2023-05-10T05:34:15.203Z,5.65
2023-05-10T05:36:44.480Z,5.57
2023-05-10T05:39:12.154Z,7.82
2023-05-10T05:41:39.871Z,6.72
2023-05-10T05:44:07.890Z,6.40
2023-05-10T05:46:36.013Z,7.18
2023-05-10T05:49:04.737Z,7.57
2023-05-10T05:51:33.169Z,7.88
2023-05-10T05:54:02.769Z,7.85
2023-05-10T05:56:30.670Z,8.20
2023-05-10T05:58:59.085Z,7.40
2023-05-10T06:01:26.795Z,8.02
2023-05-10T06:03:54.978Z,7.55
2023-05-10T06:06:22.798Z,7.85
2023-05-10T06:08:50.496Z,6.93
2023-05-10T06:11:19.989Z,6.90
2023-05-10T06:13:48.042Z,6.50
2023-05-10T06:16:16.107Z,6.35
2023-05-10T06:18:43.826Z,5.72
2023-05-10T06:21:11.589Z,6.03
2023-05-10T06:23:39.392Z,5.70
2023-05-10T06:26:12.682Z,5.55
2023-05-10T06:28:43.604Z,5.80
2023-05-10T06:31:16.299Z,6.03
2023-05-10T06:33:44.237Z,5.45
2023-05-10T06:36:12.280Z,5.82
2023-05-10T06:38:40.405Z,5.32
2023-05-10T06:41:08.303Z,4.22
2023-05-10T06:43:35.993Z,4.32
2023-05-10T06:46:05.486Z,4.55
2023-05-10T06:48:33.438Z,3.70
2023-05-10T06:51:01.704Z,3.10
2023-05-10T06:53:29.553Z,3.60
2023-05-10T06:55:57.712Z,3.85
2023-05-10T06:58:25.624Z,3.72
2023-05-10T07:00:53.447Z,3.95
2023-05-10T07:03:23.441Z,3.72
2023-05-10T07:05:51.157Z,3.05
2023-05-10T07:08:19.164Z,2.92
2023-05-10T07:10:47.827Z,3.35
2023-05-10T07:13:16.234Z,2.88
2023-05-10T07:15:44.304Z,3.10
2023-05-10T07:18:12.111Z,3.10
2023-05-10T07:20:42.498Z,2.72
2023-05-10T07:23:10.370Z,2.15
2023-05-10T07:25:38.900Z,2.50
2023-05-10T07:28:06.703Z,2.22
2023-05-10T07:30:34.724Z,2.30
2023-05-10T07:33:02.886Z,2.67
2023-05-10T07:35:31.880Z,2.33
2023-05-10T07:38:01.021Z,1.70
2023-05-10T07:40:28.945Z,1.65
2023-05-10T07:42:57.007Z,2.35
2023-05-10T07:45:25.033Z,3.45
2023-05-10T07:47:52.790Z,2.05
2023-05-10T07:50:22.558Z,2.20
2023-05-10T07:52:50.247Z,2.35
2023-05-10T07:55:20.697Z,1.90
2023-05-10T07:57:48.705Z,1.52
2023-05-10T08:00:20.394Z,1.45
2023-05-10T08:02:48.600Z,1.40
2023-05-10T08:05:16.878Z,1.35
2023-05-10T08:07:45.131Z,1.50
2023-05-10T08:10:13.224Z,1.20
2023-05-10T08:12:42.484Z,0.82
2023-05-10T08:15:11.379Z,1.58
2023-05-10T08:17:42.035Z,1.40
2023-05-10T08:20:10.465Z,1.10
2023-05-10T08:22:38.460Z,1.30
2023-05-10T08:25:07.310Z,1.17
2023-05-10T08:27:34.994Z,1.10
2023-05-10T08:30:04.316Z,1.27
2023-05-10T08:32:31.999Z,1.00
2023-05-10T08:34:59.704Z,1.02
2023-05-10T08:37:27.679Z,1.10
2023-05-10T08:39:55.449Z,1.13
2023-05-10T08:42:28.650Z,0.98
2023-05-10T08:44:58.452Z,1.40
2023-05-10T08:47:28.449Z,1.15
2023-05-10T08:49:57.127Z,0.77
2023-05-10T08:52:29.070Z,0.90
2023-05-10T08:54:56.957Z,0.80
2023-05-10T08:57:24.701Z,1.13
2023-05-10T08:59:52.538Z,0.60
2023-05-10T09:02:21.909Z,0.77
2023-05-10T09:04:51.573Z,0.80
2023-05-10T09:07:20.000Z,0.80
2023-05-10T09:09:48.425Z,0.75
2023-05-10T09:12:17.192Z,0.90
2023-05-10T09:14:47.533Z,1.20
2023-05-10T09:17:15.531Z,1.00
2023-05-10T09:19:43.194Z,0.85
2023-05-10T09:22:12.616Z,0.90
2023-05-10T09:24:43.409Z,1.00
2023-05-10T09:27:11.627Z,0.90
2023-05-10T09:29:43.752Z,1.20
2023-05-10T09:32:13.576Z,1.25
2023-05-10T09:34:42.858Z,1.10
2023-05-10T09:37:12.175Z,1.65
2023-05-10T09:39:40.512Z,1.27
2023-05-10T09:42:10.093Z,1.10
2023-05-10T09:44:38.924Z,1.42
2023-05-10T09:47:06.972Z,1.50
2023-05-10T09:49:35.201Z,1.45
2023-05-10T09:52:05.024Z,1.60
2023-05-10T09:54:34.912Z,1.40
2023-05-10T09:57:02.976Z,1.30
2023-05-10T09:59:32.018Z,1.52
2023-05-10T10:02:01.620Z,1.50
2023-05-10T10:04:30.014Z,1.58
2023-05-10T10:07:03.526Z,1.15
2023-05-10T10:09:31.778Z,1.70
2023-05-10T10:12:01.311Z,1.88
2023-05-10T10:14:29.382Z,1.15
2023-05-10T10:17:07.505Z,1.63
2023-05-10T10:19:37.657Z,0.95
2023-05-10T10:22:06.782Z,0.90
2023-05-10T10:24:34.829Z,0.88
2023-05-10T10:27:11.209Z,0.70
2023-05-10T10:29:46.709Z,0.70
2023-05-10T10:32:24.571Z,1.63
2023-05-10T10:34:53.049Z,0.50
2023-05-10T10:37:21.269Z,0.60
2023-05-10T10:39:50.648Z,0.40
2023-05-10T10:42:50.824Z,0.65
2023-05-10T10:45:20.002Z,0.80
2023-05-10T10:47:48.198Z,0.60
2023-05-10T10:50:17.552Z,0.77
2023-05-10T10:52:46.421Z,1.25
2023-05-10T10:55:15.643Z,0.90
2023-05-10T10:57:48.756Z,1.00
2023-05-10T11:00:26.511Z,1.00
2023-05-10T11:02:55.827Z,0.77
2023-05-10T11:05:48.840Z,0.90
2023-05-10T11:08:19.958Z,0.90
2023-05-10T11:11:04.288Z,1.10
2023-05-10T11:13:34.408Z,0.80
2023-05-10T11:16:16.599Z,0.73
2023-05-10T11:18:55.188Z,0.77
2023-05-10T11:21:23.579Z,0.80
2023-05-10T11:23:53.319Z,1.00
2023-05-10T11:26:24.275Z,0.80
2023-05-10T11:28:52.232Z,0.70
2023-05-10T11:31:22.338Z,0.80
2023-05-10T11:33:51.548Z,0.70
2023-05-10T11:36:21.342Z,0.70
2023-05-10T11:38:50.032Z,1.08
2023-05-10T11:41:20.139Z,0.70
2023-05-10T11:43:49.879Z,0.70
2023-05-10T11:46:18.367Z,0.95
2023-05-10T11:48:49.086Z,0.77
2023-05-10T11:51:17.271Z,1.10
2023-05-10T11:53:45.138Z,0.90
2023-05-10T11:56:13.649Z,1.27
2023-05-10T11:58:41.921Z,1.17
2023-05-10T12:01:11.620Z,1.35
2023-05-10T12:03:42.930Z,1.20
2023-05-10T12:06:12.365Z,1.35
2023-05-10T12:08:46.852Z,1.33
2023-05-10T12:11:16.345Z,1.00
2023-05-10T12:13:47.462Z,1.15
2023-05-10T12:16:16.262Z,1.35
2023-05-10T12:18:44.464Z,1.35
2023-05-10T12:21:14.330Z,1.05
2023-05-10T12:23:42.372Z,0.90
2023-05-10T12:26:11.703Z,0.73
2023-05-10T12:28:40.570Z,1.10
2023-05-10T12:31:09.118Z,0.80
2023-05-10T12:33:42.774Z,1.33
2023-05-10T12:36:11.412Z,0.85
2023-05-10T12:38:44.365Z,1.33
2023-05-10T12:41:13.567Z,0.98
2023-05-10T12:43:42.046Z,1.38
2023-05-10T12:46:11.275Z,1.17
2023-05-10T12:48:40.583Z,0.82
2023-05-10T12:51:10.208Z,0.95
2023-05-10T12:53:38.299Z,1.15
2023-05-10T12:56:08.256Z,0.85
2023-05-10T12:58:36.400Z,1.30
2023-05-10T13:01:05.884Z,0.90
2023-05-10T13:03:33.885Z,1.00
2023-05-10T13:06:04.658Z,1.02
2023-05-10T13:08:34.668Z,0.80
2023-05-10T13:11:02.736Z,1.00
2023-05-10T13:13:31.981Z,0.85
2023-05-10T13:16:00.054Z,0.90
2023-05-10T13:18:28.334Z,0.90
2023-05-10T13:20:56.779Z,0.90
2023-05-10T13:23:25.000Z,0.93
2023-05-10T13:25:53.005Z,1.05
2023-05-10T13:28:21.050Z,0.70
2023-05-10T13:30:50.124Z,0.82
2023-05-10T13:33:17.843Z,0.50
2023-05-10T13:35:46.053Z,0.70
2023-05-10T13:38:14.588Z,0.90
2023-05-10T13:40:42.736Z,1.02
2023-05-10T13:43:10.596Z,0.93
2023-05-10T13:45:38.360Z,0.90
2023-05-10T13:48:07.866Z,0.70
2023-05-10T13:50:35.735Z,0.68
2023-05-10T13:53:03.540Z,0.70
2023-05-10T13:55:31.643Z,0.80
2023-05-10T13:57:59.306Z,0.63
2023-05-10T14:00:27.862Z,0.75
2023-05-10T14:02:55.831Z,0.73
2023-05-10T14:05:26.252Z,0.70
2023-05-10T14:07:54.667Z,0.75
2023-05-10T14:10:22.689Z,0.70
2023-05-10T14:12:50.508Z,0.68
2023-05-10T14:15:18.683Z,0.70
2023-05-10T14:17:46.656Z,0.68
2023-05-10T14:20:14.537Z,0.60
2023-05-10T14:22:43.874Z,0.73
2023-05-10T14:25:11.645Z,0.80
2023-05-10T14:27:39.812Z,0.70
2023-05-10T14:30:09.152Z,0.93
2023-05-10T14:32:37.538Z,1.02
2023-05-10T14:35:06.932Z,0.90
2023-05-10T14:37:35.441Z,0.68
2023-05-10T14:40:05.499Z,0.77
2023-05-10T14:42:34.700Z,0.70
2023-05-10T14:45:02.826Z,0.60
2023-05-10T14:47:31.152Z,0.63
2023-05-10T14:49:59.161Z,0.80
2023-05-10T14:52:27.782Z,0.50
2023-05-10T14:54:56.219Z,0.60
2023-05-10T14:57:25.274Z,0.80
2023-05-10T14:59:52.952Z,3.40
2023-05-10T15:02:21.705Z,1.35
2023-05-10T15:04:50.066Z,1.02
2023-05-10T15:07:19.291Z,1.55
2023-05-10T15:09:47.111Z,0.70
2023-05-10T15:12:14.931Z,0.60
2023-05-10T15:14:44.511Z,1.13
2023-05-10T15:17:13.270Z,0.82
2023-05-10T15:19:41.198Z,0.85
2023-05-10T15:22:08.891Z,0.80
2023-05-10T15:24:37.433Z,0.55
2023-05-10T15:27:05.588Z,0.77
2023-05-10T15:29:33.458Z,0.65
2023-05-10T15:32:03.966Z,0.77
2023-05-10T15:34:33.641Z,0.80
2023-05-10T15:37:03.691Z,0.70
2023-05-10T15:39:31.633Z,0.80
2023-05-10T15:41:59.918Z,0.50
2023-05-10T15:44:27.623Z,0.68
2023-05-10T15:46:56.018Z,0.60
2023-05-10T15:49:25.181Z,0.57
2023-05-10T15:51:53.715Z,0.95
2023-05-10T15:54:21.634Z,1.90
2023-05-10T15:56:49.485Z,0.68
2023-05-10T15:59:18.304Z,0.50
2023-05-10T16:01:46.479Z,0.35
2023-05-10T16:04:14.891Z,0.47
2023-05-10T16:06:44.287Z,0.60
2023-05-10T16:09:12.103Z,0.90
2023-05-10T16:11:40.285Z,0.63
2023-05-10T16:14:08.278Z,0.95
2023-05-10T16:16:36.828Z,0.63
2023-05-10T16:19:04.748Z,0.35
2023-05-10T16:21:33.466Z,0.60
2023-05-10T16:24:04.149Z,0.60
2023-05-10T16:26:32.600Z,0.70
2023-05-10T16:29:00.551Z,0.40
2023-05-10T16:31:28.447Z,0.57
2023-05-10T16:33:56.453Z,0.52
2023-05-10T16:36:24.412Z,0.60
2023-05-10T16:38:52.602Z,0.40
2023-05-10T16:41:23.158Z,0.40
2023-05-10T16:43:50.911Z,10.25
2023-05-10T16:46:19.061Z,1.70
2023-05-10T16:48:46.962Z,1.23
2023-05-10T16:51:14.805Z,0.70
2023-05-10T16:53:42.797Z,0.52
2023-05-10T16:56:11.637Z,0.70
2023-05-10T16:58:40.689Z,0.50
2023-05-10T17:01:08.605Z,0.45
2023-05-10T17:03:36.993Z,0.50
2023-05-10T17:06:06.607Z,0.55
2023-05-10T17:08:34.812Z,0.55
2023-05-10T17:11:03.608Z,0.60
2023-05-10T17:13:32.029Z,0.52
2023-05-10T17:16:03.441Z,0.70
2023-05-10T17:18:31.790Z,1.45
2023-05-10T17:20:59.774Z,0.95
2023-05-10T17:23:28.318Z,0.80
2023-05-10T17:25:56.099Z,0.70
2023-05-10T17:28:26.871Z,0.60
2023-05-10T17:30:58.404Z,0.57
2023-05-10T17:33:34.538Z,0.85
2023-05-10T17:36:02.398Z,0.77
2023-05-10T17:38:30.110Z,0.50
2023-05-10T17:40:57.876Z,0.77
2023-05-10T17:43:26.136Z,0.63
2023-05-10T17:45:54.756Z,1.45
2023-05-10T17:48:23.255Z,1.23
2023-05-10T17:50:52.625Z,0.80
2023-05-10T17:53:20.654Z,0.85
2023-05-10T17:55:48.640Z,0.90
2023-05-10T17:58:16.407Z,0.70
2023-05-10T18:00:44.929Z,0.70
2023-05-10T18:03:12.876Z,0.80
2023-05-10T18:05:40.750Z,0.90
2023-05-10T18:08:10.131Z,0.90
2023-05-10T18:10:41.216Z,1.00
2023-05-10T18:13:09.757Z,0.90
2023-05-10T18:15:37.490Z,0.82
2023-05-10T18:18:06.010Z,0.82
2023-05-10T18:20:33.787Z,0.85
2023-05-10T18:23:01.673Z,0.90
2023-05-10T18:25:31.175Z,0.90
2023-05-10T18:28:00.203Z,0.60
2023-05-10T18:30:28.074Z,0.45
2023-05-10T18:32:56.242Z,0.52
2023-05-10T18:35:23.955Z,0.55
2023-05-10T18:37:53.251Z,1.40
2023-05-10T18:40:21.086Z,0.90
2023-05-10T18:42:51.007Z,0.50
2023-05-10T18:45:19.305Z,0.57
2023-05-10T18:47:47.375Z,0.77
2023-05-10T18:50:16.938Z,0.60
2023-05-10T18:52:45.451Z,0.50
2023-05-10T18:55:13.578Z,0.40
2023-05-10T18:57:42.479Z,0.40
2023-05-10T19:00:13.229Z,0.50
2023-05-10T19:02:41.844Z,0.40
2023-05-10T19:05:10.662Z,0.50
2023-05-10T19:07:39.559Z,0.77
2023-05-10T19:10:08.422Z,0.50
2023-05-10T19:12:37.442Z,0.98
2023-05-10T19:15:06.059Z,0.52
2023-05-10T19:17:36.493Z,0.45
2023-05-10T19:20:05.610Z,0.40
2023-05-10T19:22:47.258Z,0.40
2023-05-10T19:25:21.499Z,0.60
2023-05-10T19:27:49.239Z,0.60
2023-05-10T19:30:17.034Z,0.52
2023-05-10T19:32:46.354Z,0.50
2023-05-10T19:35:14.225Z,0.90
2023-05-10T19:37:45.877Z,1.88
2023-05-10T19:40:15.609Z,3.05
2023-05-10T19:42:44.274Z,1.55
2023-05-10T19:45:15.498Z,0.70
2023-05-10T19:47:44.317Z,0.45
2023-05-10T19:50:13.866Z,0.60
2023-05-10T19:52:42.442Z,0.47
2023-05-10T19:55:10.625Z,0.60
2023-05-10T19:57:38.780Z,0.98
2023-05-10T20:00:08.061Z,0.50
2023-05-10T20:02:39.448Z,0.60
2023-05-10T20:05:08.464Z,0.75
2023-05-10T20:07:37.520Z,0.82
2023-05-10T20:10:06.323Z,0.90
2023-05-10T20:12:34.277Z,0.80
2023-05-10T20:15:02.101Z,1.15
2023-05-10T20:17:30.035Z,0.85
2023-05-10T20:19:58.625Z,1.27
2023-05-10T20:22:26.941Z,0.98
2023-05-10T20:24:57.404Z,0.98
2023-05-10T20:27:25.464Z,0.90
2023-05-10T20:29:53.529Z,0.63
2023-05-10T20:32:21.454Z,0.98
2023-05-10T20:34:49.644Z,0.80
2023-05-10T20:37:17.746Z,0.88
2023-05-10T20:39:50.296Z,1.10
2023-05-10T20:42:19.724Z,1.40
2023-05-10T20:44:47.968Z,1.23
2023-05-10T20:47:16.794Z,1.10
2023-05-10T20:49:44.955Z,0.98
2023-05-10T20:52:12.812Z,1.33
2023-05-10T20:54:40.623Z,1.20
2023-05-10T20:57:08.740Z,1.10
2023-05-10T20:59:38.305Z,1.30
2023-05-10T21:02:06.369Z,1.20
2023-05-10T21:04:34.156Z,1.42
2023-05-10T21:07:02.301Z,1.52
2023-05-10T21:09:30.058Z,1.33
2023-05-10T21:11:58.878Z,1.50
2023-05-10T21:14:27.043Z,1.10
2023-05-10T21:16:56.057Z,1.25
2023-05-10T21:19:23.938Z,1.00
2023-05-10T21:21:52.306Z,0.85
2023-05-10T21:24:20.052Z,1.08
2023-05-10T21:26:47.838Z,1.80
2023-05-10T21:29:15.652Z,1.13
2023-05-10T21:31:44.345Z,1.40
2023-05-10T21:34:14.040Z,1.05
2023-05-10T21:36:41.813Z,0.90
2023-05-10T21:39:10.012Z,1.10
2023-05-10T21:41:37.940Z,1.20
2023-05-10T21:44:06.829Z,1.00
2023-05-10T21:46:34.549Z,0.90
2023-05-10T21:49:02.242Z,1.00
2023-05-10T21:51:31.284Z,1.10
2023-05-10T21:53:59.398Z,0.90
2023-05-10T21:56:27.220Z,1.05
2023-05-10T21:58:54.869Z,0.90
2023-05-10T22:01:22.755Z,1.08
2023-05-10T22:03:50.618Z,1.30
2023-05-10T22:06:18.509Z,0.98
2023-05-10T22:08:47.980Z,1.33
2023-05-10T22:11:16.036Z,1.20
2023-05-10T22:13:44.493Z,1.73
2023-05-10T22:16:12.200Z,1.20
2023-05-10T22:18:40.011Z,0.93
2023-05-10T22:21:10.281Z,1.10
2023-05-10T22:23:38.207Z,1.15
2023-05-10T22:26:07.857Z,1.10
2023-05-10T22:28:36.399Z,1.05
2023-05-10T22:31:06.882Z,0.95
2023-05-10T22:33:34.863Z,1.02
2023-05-10T22:36:02.623Z,0.90
2023-05-10T22:38:30.517Z,1.02
2023-05-10T22:40:58.768Z,1.13
2023-05-10T22:43:29.435Z,0.90
2023-05-10T22:45:57.728Z,1.20
2023-05-10T22:48:25.714Z,0.70
2023-05-10T22:50:53.703Z,1.20
2023-05-10T22:53:21.893Z,0.90
2023-05-10T22:55:49.697Z,1.00
2023-05-10T22:58:17.892Z,0.85
2023-05-10T23:00:47.527Z,1.02
2023-05-10T23:03:16.083Z,1.00
2023-05-10T23:05:44.023Z,0.80
2023-05-10T23:08:13.516Z,0.80
2023-05-10T23:10:41.190Z,0.85
2023-05-10T23:13:09.004Z,1.00
2023-05-10T23:15:37.680Z,0.85
2023-05-10T23:18:08.390Z,1.00
2023-05-10T23:20:36.417Z,1.10
2023-05-10T23:23:05.028Z,1.30
2023-05-10T23:25:32.795Z,1.00
2023-05-10T23:28:00.683Z,1.10
2023-05-10T23:30:28.528Z,1.35
2023-05-10T23:32:56.586Z,1.10
2023-05-10T23:35:26.402Z,1.20
2023-05-10T23:37:54.583Z,1.25
2023-05-10T23:40:22.434Z,0.90
2023-05-10T23:42:50.195Z,1.30
2023-05-10T23:45:18.284Z,1.10
2023-05-10T23:47:48.253Z,1.00
2023-05-10T23:50:16.242Z,1.00
2023-05-10T23:52:45.569Z,1.10
2023-05-10T23:55:13.626Z,1.20
2023-05-10T23:57:41.667Z,1.08
