createdAt,value
2018-09-29T00:00:39.386Z,1315.13
2018-09-29T00:03:07.313Z,1277.13
2018-09-29T00:05:35.176Z,1117.10
2018-09-29T00:08:03.034Z,1378.20
2018-09-29T00:10:30.928Z,995.57
2018-09-29T00:12:58.811Z,920.10
2018-09-29T00:15:26.708Z,1006.80
2018-09-29T00:17:54.598Z,1078.50
2018-09-29T00:20:22.470Z,1248.37
2018-09-29T00:22:50.359Z,1178.40
2018-09-29T00:25:18.255Z,1100.17
2018-09-29T00:27:46.152Z,1230.50
2018-09-29T00:30:14.046Z,1390.77
2018-09-29T00:32:41.917Z,1347.00
2018-09-29T00:35:09.800Z,1014.87
2018-09-29T00:37:37.690Z,1116.77
2018-09-29T00:40:05.576Z,1079.63
2018-09-29T00:42:33.461Z,1124.67
2018-09-29T00:45:01.357Z,1148.43
2018-09-29T00:47:29.251Z,1096.23
2018-09-29T00:49:57.144Z,1172.60
2018-09-29T00:52:25.032Z,1570.83
2018-09-29T00:54:52.928Z,1000.13
2018-09-29T00:57:20.820Z,921.20
2018-09-29T00:59:48.741Z,863.20
2018-09-29T01:02:16.606Z,892.00
2018-09-29T01:04:44.480Z,884.67
2018-09-29T01:07:12.379Z,957.70
2018-09-29T01:09:40.273Z,987.23
2018-09-29T01:12:08.160Z,1311.93
2018-09-29T01:14:36.092Z,1402.00
2018-09-29T01:17:03.983Z,1236.43
2018-09-29T01:19:31.867Z,1351.60
2018-09-29T01:21:59.779Z,1235.57
2018-09-29T01:24:27.635Z,1178.20
2018-09-29T01:26:55.570Z,1178.43
2018-09-29T01:29:23.449Z,1178.83
2018-09-29T01:31:51.320Z,1240.23
2018-09-29T01:34:19.184Z,1230.20
2018-09-29T01:36:47.059Z,1091.37
2018-09-29T01:39:14.915Z,1414.53
2018-09-29T01:41:42.793Z,1493.87
2018-09-29T01:44:10.840Z,1721.43
2018-09-29T01:46:38.782Z,1737.83
2018-09-29T01:49:06.651Z,1546.70
2018-09-29T01:51:34.603Z,1237.87
2018-09-29T01:54:02.541Z,1188.13
2018-09-29T01:56:30.604Z,1095.00
2018-09-29T01:58:59.592Z,894.73
2018-09-29T02:01:27.452Z,866.13
2018-09-29T02:03:55.314Z,662.50
2018-09-29T02:06:23.177Z,820.33
2018-09-29T02:08:51.030Z,833.90
2018-09-29T02:11:18.911Z,700.20
2018-09-29T02:13:46.776Z,773.17
2018-09-29T02:16:14.644Z,757.53
2018-09-29T02:18:43.603Z,749.47
2018-09-29T02:21:11.495Z,656.83
2018-09-29T02:23:39.352Z,763.50
2018-09-29T02:26:07.273Z,914.17
2018-09-29T02:28:35.185Z,960.03
2018-09-29T02:31:03.059Z,1118.37
2018-09-29T02:33:30.931Z,1216.53
2018-09-29T02:35:58.812Z,1066.50
2018-09-29T02:38:26.680Z,1178.77
2018-09-29T02:40:54.543Z,1211.03
2018-09-29T02:43:22.440Z,1245.50
2018-09-29T02:45:50.386Z,1469.50
2018-09-29T02:48:18.268Z,1309.13
2018-09-29T02:50:46.161Z,1226.57
2018-09-29T02:53:14.035Z,1191.23
2018-09-29T02:55:41.912Z,968.13
2018-09-29T02:58:09.799Z,918.57
2018-09-29T03:00:37.671Z,997.50
2018-09-29T03:03:05.551Z,1044.70
2018-09-29T03:05:33.423Z,898.20
2018-09-29T03:08:01.295Z,753.10
2018-09-29T03:10:29.161Z,656.60
2018-09-29T03:12:57.026Z,640.60
2018-09-29T03:15:24.898Z,708.63
2018-09-29T03:17:52.783Z,700.67
2018-09-29T03:20:20.655Z,779.37
2018-09-29T03:22:48.527Z,837.83
2018-09-29T03:25:16.409Z,941.23
2018-09-29T03:27:44.311Z,947.07
2018-09-29T03:30:12.191Z,899.03
2018-09-29T03:32:40.077Z,864.90
2018-09-29T03:35:07.955Z,901.00
2018-09-29T03:37:35.846Z,921.40
2018-09-29T03:40:03.726Z,1032.00
2018-09-29T03:42:31.711Z,1062.70
2018-09-29T03:44:59.574Z,1189.23
2018-09-29T03:47:27.447Z,893.67
2018-09-29T03:49:55.330Z,921.43
2018-09-29T03:52:23.234Z,759.43
2018-09-29T03:54:51.115Z,681.70
2018-09-29T03:57:18.995Z,624.37
2018-09-29T03:59:46.859Z,765.40
2018-09-29T04:02:14.738Z,875.83
2018-09-29T04:04:42.647Z,1095.63
2018-09-29T04:07:10.531Z,893.60
2018-09-29T04:09:38.404Z,963.50
2018-09-29T04:12:06.279Z,874.90
2018-09-29T04:14:34.339Z,849.40
2018-09-29T04:17:02.389Z,832.23
2018-09-29T04:19:30.456Z,809.37
2018-09-29T04:21:59.275Z,835.90
2018-09-29T04:24:29.103Z,766.93
2018-09-29T04:26:58.168Z,640.07
2018-09-29T04:29:26.063Z,670.47
2018-09-29T04:31:53.932Z,711.60
2018-09-29T04:34:21.803Z,644.80
2018-09-29T04:36:49.679Z,788.60
2018-09-29T04:39:17.631Z,746.70
2018-09-29T04:41:45.496Z,736.97
2018-09-29T04:44:13.376Z,644.67
2018-09-29T04:46:41.920Z,635.20
2018-09-29T04:49:09.847Z,494.97
2018-09-29T04:51:37.690Z,481.90
2018-09-29T04:54:05.562Z,495.10
2018-09-29T04:56:33.509Z,487.10
2018-09-29T04:59:01.408Z,445.77
2018-09-29T05:01:29.284Z,612.10
2018-09-29T05:03:57.181Z,645.47
2018-09-29T05:06:25.374Z,478.77
2018-09-29T05:08:53.275Z,372.90
2018-09-29T05:11:21.492Z,380.50
2018-09-29T05:13:49.678Z,405.53
2018-09-29T05:16:17.538Z,630.47
2018-09-29T05:18:45.531Z,641.67
2018-09-29T05:21:13.407Z,701.40
2018-09-29T05:23:41.276Z,684.47
2018-09-29T05:26:09.149Z,690.13
2018-09-29T05:28:37.019Z,668.70
2018-09-29T05:31:04.999Z,498.33
2018-09-29T05:33:32.800Z,391.00
2018-09-29T05:36:00.661Z,340.80
2018-09-29T05:38:28.595Z,476.77
2018-09-29T05:40:56.432Z,613.77
2018-09-29T05:43:24.310Z,730.67
2018-09-29T05:45:52.180Z,888.37
2018-09-29T05:48:20.121Z,745.60
2018-09-29T05:50:47.964Z,710.70
2018-09-29T05:53:15.831Z,720.60
2018-09-29T05:55:43.700Z,705.80
2018-09-29T05:58:11.571Z,440.87
2018-09-29T06:00:39.513Z,84.43
2018-09-29T06:03:07.347Z,54.20
2018-09-29T06:05:35.353Z,62.23
2018-09-29T06:08:03.074Z,59.63
2018-09-29T06:10:30.952Z,60.20
2018-09-29T06:12:58.804Z,58.10
2018-09-29T06:15:26.856Z,64.40
2018-09-29T06:17:54.905Z,59.73
2018-09-29T06:20:23.066Z,59.43
2018-09-29T06:22:51.276Z,62.43
2018-09-29T06:25:19.400Z,58.87
2018-09-29T06:27:47.474Z,62.33
2018-09-29T06:30:15.523Z,57.80
2018-09-29T06:32:43.578Z,59.20
2018-09-29T06:35:11.632Z,67.23
2018-09-29T06:37:39.693Z,67.50
2018-09-29T06:40:07.799Z,91.53
2018-09-29T06:42:35.920Z,137.87
2018-09-29T06:45:04.354Z,184.43
2018-09-29T06:47:32.448Z,181.07
2018-09-29T06:50:00.492Z,209.67
2018-09-29T06:52:28.567Z,161.80
2018-09-29T06:54:56.664Z,327.70
2018-09-29T06:57:24.727Z,499.20
2018-09-29T06:59:52.804Z,479.20
2018-09-29T07:02:20.856Z,722.77
2018-09-29T07:04:48.924Z,805.07
2018-09-29T07:07:17.084Z,1084.47
2018-09-29T07:09:45.205Z,1043.97
2018-09-29T07:12:13.278Z,1310.00
2018-09-29T07:14:41.381Z,1176.47
2018-09-29T07:17:09.480Z,1803.87
2018-09-29T07:19:37.564Z,1302.73
2018-09-29T07:22:05.639Z,1297.70
2018-09-29T07:24:33.691Z,1814.67
2018-09-29T07:27:01.797Z,1999.90
2018-09-29T07:29:29.835Z,1548.77
2018-09-29T07:31:57.905Z,1999.90
2018-09-29T07:34:25.964Z,1484.87
2018-09-29T07:36:54.182Z,1995.73
2018-09-29T07:39:22.252Z,1999.90
2018-09-29T07:41:50.312Z,1547.57
2018-09-29T07:44:18.399Z,1495.30
2018-09-29T07:46:46.480Z,1570.20
2018-09-29T07:49:14.584Z,961.27
2018-09-29T07:51:42.621Z,1136.50
2018-09-29T07:54:10.709Z,1157.23
2018-09-29T07:56:38.922Z,1665.00
2018-09-29T07:59:06.979Z,1731.70
2018-09-29T08:01:35.137Z,1154.83
2018-09-29T08:04:03.205Z,1665.47
2018-09-29T08:06:31.399Z,1990.57
2018-09-29T08:08:59.361Z,1683.90
2018-09-29T08:11:27.485Z,1217.67
2018-09-29T08:13:55.565Z,1305.20
2018-09-29T08:16:23.637Z,1394.17
2018-09-29T08:18:51.692Z,1362.70
2018-09-29T08:21:19.753Z,1202.93
2018-09-29T08:23:47.840Z,1492.40
2018-09-29T08:26:15.918Z,1051.73
2018-09-29T08:28:43.985Z,812.60
2018-09-29T08:31:12.072Z,1073.50
2018-09-29T08:33:40.170Z,838.43
2018-09-29T08:36:08.256Z,640.93
2018-09-29T08:38:36.319Z,1053.63
2018-09-29T08:41:04.387Z,802.67
2018-09-29T08:43:32.422Z,856.27
2018-09-29T08:46:00.488Z,1294.87
2018-09-29T08:48:28.537Z,1107.87
2018-09-29T08:50:56.694Z,345.07
2018-09-29T08:53:24.805Z,453.10
2018-09-29T08:55:52.907Z,661.83
2018-09-29T08:58:20.952Z,76.20
2018-09-29T09:00:49.088Z,80.47
2018-09-29T09:03:17.136Z,113.60
2018-09-29T09:05:45.160Z,90.20
2018-09-29T09:08:13.288Z,73.33
2018-09-29T09:10:41.624Z,201.97
2018-09-29T09:13:09.720Z,242.93
2018-09-29T09:15:37.956Z,342.17
2018-09-29T09:18:07.040Z,64.50
2018-09-29T09:20:35.221Z,187.10
2018-09-29T09:23:03.324Z,71.53
2018-09-29T09:25:31.471Z,98.73
2018-09-29T09:27:59.541Z,63.20
2018-09-29T09:30:27.633Z,64.33
2018-09-29T09:32:55.821Z,71.20
2018-09-29T09:35:23.892Z,67.50
2018-09-29T09:37:52.036Z,73.00
2018-09-29T09:40:20.107Z,65.37
2018-09-29T09:42:48.679Z,63.40
2018-09-29T09:45:16.777Z,66.87
2018-09-29T09:47:44.667Z,64.07
2018-09-29T09:50:12.760Z,68.13
2018-09-29T09:52:40.731Z,66.37
2018-09-29T09:55:08.692Z,66.00
2018-09-29T09:57:36.673Z,67.10
2018-09-29T10:00:04.603Z,68.47
2018-09-29T10:02:38.084Z,71.33
2018-09-29T10:05:06.131Z,67.50
2018-09-29T10:07:41.251Z,69.07
2018-09-29T10:10:09.602Z,70.23
2018-09-29T10:12:37.487Z,72.33
2018-09-29T10:15:05.351Z,66.90
2018-09-29T10:17:33.330Z,73.33
2018-09-29T10:20:01.124Z,67.20
2018-09-29T10:22:29.051Z,65.90
2018-09-29T10:24:56.911Z,75.00
2018-09-29T10:27:24.783Z,67.33
2018-09-29T10:29:52.757Z,71.67
2018-09-29T10:32:20.628Z,64.80
2018-09-29T10:34:48.484Z,65.40
2018-09-29T10:37:21.753Z,67.60
2018-09-29T10:39:56.788Z,67.07
2018-09-29T10:42:32.032Z,66.97
2018-09-29T10:45:00.452Z,62.80
2018-09-29T10:47:28.344Z,74.83
2018-09-29T10:49:56.282Z,69.80
2018-09-29T10:52:24.159Z,67.30
2018-09-29T10:55:02.199Z,65.67
2018-09-29T10:57:39.546Z,71.37
2018-09-29T11:00:12.289Z,71.17
2018-09-29T11:02:45.149Z,72.43
2018-09-29T11:05:13.297Z,68.60
2018-09-29T11:07:47.583Z,69.63
2018-09-29T11:10:20.639Z,77.67
2018-09-29T11:12:49.223Z,66.30
2018-09-29T11:15:17.238Z,67.50
2018-09-29T11:17:45.217Z,70.30
2018-09-29T11:20:13.128Z,65.27
2018-09-29T11:22:41.026Z,76.63
2018-09-29T11:25:09.050Z,70.50
2018-09-29T11:27:37.648Z,70.57
2018-09-29T11:30:06.041Z,67.33
2018-09-29T11:32:36.256Z,74.10
2018-09-29T11:35:04.687Z,67.00
2018-09-29T11:37:32.560Z,67.17
2018-09-29T11:40:02.522Z,69.17
2018-09-29T11:42:36.644Z,70.03
2018-09-29T11:45:11.601Z,66.40
2018-09-29T11:47:41.853Z,70.20
2018-09-29T11:50:09.843Z,66.40
2018-09-29T11:52:37.764Z,66.70
2018-09-29T11:55:05.783Z,67.43
2018-09-29T11:57:33.747Z,68.30
2018-09-29T12:00:02.193Z,69.87
2018-09-29T12:02:30.168Z,68.30
2018-09-29T12:04:58.076Z,70.30
2018-09-29T12:07:26.050Z,77.90
2018-09-29T12:09:55.081Z,66.90
2018-09-29T12:12:22.968Z,66.73
2018-09-29T12:14:50.969Z,67.80
2018-09-29T12:17:18.899Z,66.40
2018-09-29T12:19:53.599Z,64.73
2018-09-29T12:22:21.607Z,64.93
2018-09-29T12:24:49.616Z,67.00
2018-09-29T12:27:17.543Z,69.97
2018-09-29T12:29:45.528Z,67.03
2018-09-29T12:32:13.415Z,67.70
2018-09-29T12:34:41.378Z,67.67
2018-09-29T12:37:09.421Z,66.70
2018-09-29T12:39:37.259Z,72.63
2018-09-29T12:42:05.256Z,65.97
2018-09-29T12:44:33.239Z,69.13
2018-09-29T12:47:01.321Z,71.33
2018-09-29T12:49:29.253Z,67.60
2018-09-29T12:51:57.190Z,65.10
2018-09-29T12:54:25.104Z,65.50
2018-09-29T12:56:53.092Z,67.07
2018-09-29T12:59:21.045Z,68.60
2018-09-29T13:01:49.017Z,63.87
2018-09-29T13:04:17.266Z,66.57
2018-09-29T13:06:45.179Z,70.23
2018-09-29T13:09:13.120Z,64.30
2018-09-29T13:11:41.167Z,64.13
2018-09-29T13:14:09.061Z,71.70
2018-09-29T13:16:37.075Z,63.87
2018-09-29T13:19:05.408Z,63.83
2018-09-29T13:21:33.388Z,64.00
2018-09-29T13:24:01.307Z,69.77
2018-09-29T13:26:29.232Z,67.07
2018-09-29T13:28:57.119Z,66.87
2018-09-29T13:31:25.019Z,65.20
2018-09-29T13:33:52.909Z,68.80
2018-09-29T13:36:20.795Z,69.77
2018-09-29T13:38:49.813Z,69.63
2018-09-29T13:41:17.697Z,66.07
2018-09-29T13:43:46.160Z,64.87
2018-09-29T13:46:14.047Z,67.23
2018-09-29T13:48:41.927Z,66.10
2018-09-29T13:51:09.830Z,66.30
2018-09-29T13:53:37.772Z,65.60
2018-09-29T13:56:05.713Z,69.50
2018-09-29T13:58:33.681Z,72.37
2018-09-29T14:01:01.801Z,71.90
2018-09-29T14:03:29.806Z,69.10
2018-09-29T14:05:57.752Z,70.73
2018-09-29T14:08:25.630Z,65.97
2018-09-29T14:10:53.496Z,67.70
2018-09-29T14:13:21.449Z,67.87
2018-09-29T14:15:49.385Z,67.50
2018-09-29T14:18:17.374Z,66.60
2018-09-29T14:20:45.316Z,70.13
2018-09-29T14:23:13.283Z,75.83
2018-09-29T14:25:50.962Z,69.80
2018-09-29T14:28:26.305Z,67.73
2018-09-29T14:31:04.278Z,67.80
2018-09-29T14:33:39.069Z,74.70
2018-09-29T14:36:13.669Z,68.00
2018-09-29T14:38:42.447Z,68.60
2018-09-29T14:41:11.299Z,67.07
2018-09-29T14:43:39.594Z,66.50
2018-09-29T14:46:14.879Z,67.77
2018-09-29T14:48:44.104Z,70.33
2018-09-29T14:51:14.926Z,70.23
2018-09-29T14:53:45.268Z,68.33
2018-09-29T14:56:14.539Z,64.50
2018-09-29T14:58:43.408Z,66.23
2018-09-29T15:01:12.391Z,67.87
2018-09-29T15:03:42.380Z,67.13
2018-09-29T15:06:11.673Z,65.10
2018-09-29T15:08:40.837Z,63.37
2018-09-29T15:11:10.030Z,63.57
2018-09-29T15:13:39.158Z,68.37
2018-09-29T15:16:08.168Z,64.37
2018-09-29T15:18:38.040Z,72.63
2018-09-29T15:21:07.295Z,77.07
2018-09-29T15:23:36.404Z,70.50
2018-09-29T15:26:05.665Z,68.67
2018-09-29T15:28:36.003Z,63.40
2018-09-29T15:31:04.081Z,62.40
2018-09-29T15:33:32.015Z,65.90
2018-09-29T15:36:00.043Z,65.33
2018-09-29T15:38:28.031Z,64.90
2018-09-29T15:40:55.984Z,64.67
2018-09-29T15:43:34.179Z,64.17
2018-09-29T15:46:09.379Z,68.27
2018-09-29T15:48:46.700Z,70.40
2018-09-29T15:51:20.767Z,70.50
2018-09-29T15:53:49.070Z,108.43
2018-09-29T15:56:17.100Z,69.13
2018-09-29T15:58:45.135Z,67.20
2018-09-29T16:01:13.072Z,67.13
2018-09-29T16:03:41.116Z,62.63
2018-09-29T16:06:08.994Z,63.60
2018-09-29T16:08:36.929Z,66.60
2018-09-29T16:11:04.876Z,65.03
2018-09-29T16:13:32.741Z,126.30
2018-09-29T16:16:00.702Z,202.50
2018-09-29T16:18:28.583Z,555.60
2018-09-29T16:20:56.479Z,784.07
2018-09-29T16:23:24.454Z,870.77
2018-09-29T16:25:52.466Z,982.77
2018-09-29T16:28:20.410Z,488.87
2018-09-29T16:30:48.464Z,497.07
2018-09-29T16:33:16.428Z,475.33
2018-09-29T16:35:44.327Z,608.63
2018-09-29T16:38:12.355Z,658.83
2018-09-29T16:40:40.290Z,715.87
2018-09-29T16:43:08.156Z,844.60
2018-09-29T16:45:36.017Z,974.30
2018-09-29T16:48:03.961Z,1073.60
2018-09-29T16:50:31.855Z,1112.33
2018-09-29T16:53:00.624Z,1567.80
2018-09-29T16:55:36.377Z,1997.10
2018-09-29T16:58:10.630Z,1826.13
2018-09-29T17:00:45.288Z,1909.77
2018-09-29T17:03:13.342Z,1999.90
2018-09-29T17:05:49.000Z,1999.90
2018-09-29T17:08:26.014Z,1999.90
2018-09-29T17:10:54.230Z,1999.90
2018-09-29T17:13:22.204Z,1999.90
2018-09-29T17:15:50.142Z,1999.90
2018-09-29T17:18:23.176Z,1999.90
2018-09-29T17:20:51.662Z,1999.90
2018-09-29T17:23:19.584Z,1999.90
2018-09-29T17:25:47.524Z,1999.90
2018-09-29T17:28:15.548Z,1999.90
2018-09-29T17:30:43.703Z,1999.90
2018-09-29T17:33:11.633Z,1999.90
2018-09-29T17:35:39.569Z,1999.90
2018-09-29T17:38:07.475Z,1999.90
2018-09-29T17:40:41.823Z,1999.90
2018-09-29T17:43:09.749Z,1999.90
2018-09-29T17:45:37.745Z,1999.90
2018-09-29T17:48:05.659Z,1999.90
2018-09-29T17:50:33.568Z,1999.90
2018-09-29T17:53:01.792Z,1999.90
2018-09-29T17:55:29.791Z,1999.90
2018-09-29T17:57:57.824Z,1999.90
2018-09-29T18:00:25.759Z,1999.90
2018-09-29T18:03:02.699Z,1999.90
2018-09-29T18:05:34.928Z,1999.90
2018-09-29T18:08:03.089Z,1999.90
2018-09-29T18:10:31.003Z,1999.90
2018-09-29T18:12:58.974Z,1999.90
2018-09-29T18:15:26.903Z,1999.90
2018-09-29T18:17:54.869Z,1999.90
2018-09-29T18:20:22.989Z,1999.90
2018-09-29T18:22:55.011Z,1999.90
2018-09-29T18:25:25.477Z,1999.90
2018-09-29T18:27:53.460Z,1999.90
2018-09-29T18:30:21.396Z,1999.90
2018-09-29T18:32:49.346Z,1999.90
2018-09-29T18:35:17.764Z,1999.90
2018-09-29T18:37:45.672Z,1999.90
2018-09-29T18:40:13.832Z,1999.90
2018-09-29T18:42:41.746Z,1999.90
2018-09-29T18:45:09.727Z,1926.93
2018-09-29T18:47:39.617Z,1758.97
2018-09-29T18:50:07.604Z,1849.40
2018-09-29T18:52:35.553Z,1919.50
2018-09-29T18:55:03.677Z,1790.27
2018-09-29T18:57:31.841Z,1829.93
2018-09-29T18:59:59.857Z,1691.00
2018-09-29T19:02:27.880Z,1590.47
2018-09-29T19:04:55.868Z,1241.53
2018-09-29T19:07:23.703Z,1408.67
2018-09-29T19:09:51.619Z,1493.23
2018-09-29T19:12:19.588Z,1546.33
2018-09-29T19:14:47.515Z,1759.27
2018-09-29T19:17:15.399Z,1663.33
2018-09-29T19:19:43.308Z,1610.83
2018-09-29T19:22:13.284Z,1656.67
2018-09-29T19:24:41.217Z,1559.33
2018-09-29T19:27:09.267Z,1501.47
2018-09-29T19:29:37.243Z,1436.17
2018-09-29T19:32:05.318Z,1396.20
2018-09-29T19:34:33.271Z,1349.50
2018-09-29T19:37:01.184Z,1396.33
2018-09-29T19:39:29.099Z,1390.30
2018-09-29T19:41:56.958Z,1368.87
2018-09-29T19:44:24.919Z,1321.43
2018-09-29T19:46:52.796Z,1294.07
2018-09-29T19:49:20.676Z,1216.30
2018-09-29T19:51:48.644Z,1233.10
2018-09-29T19:54:16.559Z,1083.73
2018-09-29T19:56:44.452Z,896.03
2018-09-29T19:59:12.402Z,1011.10
2018-09-29T20:01:40.276Z,1017.27
2018-09-29T20:04:08.152Z,984.37
2018-09-29T20:06:36.027Z,1041.63
2018-09-29T20:09:05.227Z,1020.37
2018-09-29T20:11:33.150Z,1033.13
2018-09-29T20:14:01.073Z,922.17
2018-09-29T20:16:28.994Z,967.87
2018-09-29T20:18:56.799Z,872.17
2018-09-29T20:21:24.723Z,779.80
2018-09-29T20:23:52.592Z,866.83
2018-09-29T20:26:20.563Z,1042.43
2018-09-29T20:28:48.451Z,1050.70
2018-09-29T20:31:16.391Z,1024.47
2018-09-29T20:33:44.256Z,982.20
2018-09-29T20:36:12.174Z,979.37
2018-09-29T20:38:40.092Z,1016.47
2018-09-29T20:41:08.048Z,869.80
2018-09-29T20:43:35.923Z,933.27
2018-09-29T20:46:03.813Z,823.37
2018-09-29T20:48:31.751Z,746.83
2018-09-29T20:50:59.615Z,735.63
2018-09-29T20:53:27.506Z,806.93
2018-09-29T20:55:55.398Z,849.93
2018-09-29T20:58:23.260Z,729.43
2018-09-29T21:00:51.377Z,695.67
2018-09-29T21:03:19.323Z,658.90
2018-09-29T21:05:47.203Z,595.63
2018-09-29T21:08:15.092Z,618.87
2018-09-29T21:10:42.967Z,606.77
2018-09-29T21:13:11.191Z,694.57
2018-09-29T21:15:39.693Z,771.67
2018-09-29T21:18:07.632Z,761.33
2018-09-29T21:20:35.503Z,636.40
2018-09-29T21:23:03.363Z,703.70
2018-09-29T21:25:31.223Z,596.50
2018-09-29T21:27:59.108Z,218.43
2018-09-29T21:30:27.027Z,240.30
2018-09-29T21:32:54.890Z,341.93
2018-09-29T21:35:22.780Z,542.00
2018-09-29T21:37:50.739Z,661.20
2018-09-29T21:40:18.707Z,710.07
2018-09-29T21:42:46.575Z,717.80
2018-09-29T21:45:14.531Z,626.63
2018-09-29T21:47:42.404Z,564.47
2018-09-29T21:50:10.391Z,593.30
2018-09-29T21:52:38.268Z,546.60
2018-09-29T21:55:06.153Z,646.07
2018-09-29T21:57:34.020Z,520.63
2018-09-29T22:00:01.892Z,563.67
2018-09-29T22:02:29.794Z,483.17
2018-09-29T22:04:57.643Z,664.70
2018-09-29T22:07:25.624Z,548.97
2018-09-29T22:09:53.607Z,429.93
2018-09-29T22:12:21.485Z,378.70
2018-09-29T22:14:49.453Z,326.27
2018-09-29T22:17:17.320Z,429.57
2018-09-29T22:19:45.190Z,354.53
2018-09-29T22:22:13.066Z,432.60
2018-09-29T22:24:40.993Z,498.03
2018-09-29T22:27:08.880Z,466.40
2018-09-29T22:29:36.750Z,458.13
2018-09-29T22:32:04.627Z,389.10
2018-09-29T22:34:32.493Z,354.07
2018-09-29T22:37:00.362Z,435.20
2018-09-29T22:39:28.320Z,271.80
2018-09-29T22:41:56.182Z,321.83
2018-09-29T22:44:24.048Z,336.10
2018-09-29T22:46:51.910Z,317.53
2018-09-29T22:49:19.783Z,410.03
2018-09-29T22:51:47.647Z,325.37
2018-09-29T22:54:16.515Z,429.30
2018-09-29T22:56:44.391Z,518.10
2018-09-29T22:59:12.269Z,303.67
2018-09-29T23:01:40.130Z,162.03
2018-09-29T23:04:07.993Z,198.57
2018-09-29T23:06:35.859Z,276.57
2018-09-29T23:09:05.398Z,286.80
2018-09-29T23:11:33.252Z,280.43
2018-09-29T23:14:01.119Z,296.80
2018-09-29T23:16:28.974Z,384.50
2018-09-29T23:18:56.903Z,331.70
2018-09-29T23:21:24.728Z,282.20
2018-09-29T23:23:52.610Z,295.57
2018-09-29T23:26:20.463Z,357.27
2018-09-29T23:28:48.375Z,452.90
2018-09-29T23:31:16.235Z,538.63
2018-09-29T23:33:44.107Z,526.27
2018-09-29T23:36:11.962Z,409.30
2018-09-29T23:38:39.814Z,379.93
2018-09-29T23:41:07.680Z,404.33
2018-09-29T23:43:35.556Z,399.30
2018-09-29T23:46:03.412Z,318.53
2018-09-29T23:48:31.284Z,431.23
2018-09-29T23:50:59.137Z,465.77
2018-09-29T23:53:27.013Z,453.87
2018-09-29T23:55:54.879Z,413.67
2018-09-29T23:58:22.739Z,438.07
