createdAt,value
2022-11-02T00:02:04.929Z,23.73
2022-11-02T00:04:31.791Z,24.15
2022-11-02T00:06:58.571Z,21.20
2022-11-02T00:09:25.330Z,24.25
2022-11-02T00:11:52.109Z,26.35
2022-11-02T00:14:18.869Z,27.87
2022-11-02T00:16:45.587Z,26.58
2022-11-02T00:19:12.330Z,24.88
2022-11-02T00:21:39.106Z,28.25
2022-11-02T00:24:06.068Z,22.15
2022-11-02T00:26:33.357Z,24.73
2022-11-02T00:29:00.098Z,23.60
2022-11-02T00:31:26.846Z,23.35
2022-11-02T00:33:53.568Z,23.10
2022-11-02T00:36:20.468Z,23.17
2022-11-02T00:38:47.228Z,25.77
2022-11-02T00:41:14.010Z,26.05
2022-11-02T00:43:40.748Z,22.42
2022-11-02T00:46:07.508Z,23.52
2022-11-02T00:48:34.252Z,22.90
2022-11-02T00:51:01.008Z,19.83
2022-11-02T00:53:28.285Z,29.48
2022-11-02T00:55:55.166Z,23.70
2022-11-02T00:58:21.968Z,20.70
2022-11-02T01:00:48.767Z,26.08
2022-11-02T01:03:15.589Z,22.03
2022-11-02T01:05:42.347Z,23.38
2022-11-02T01:08:09.691Z,23.27
2022-11-02T01:10:36.452Z,19.48
2022-11-02T01:13:03.246Z,21.55
2022-11-02T01:15:30.027Z,20.13
2022-11-02T01:17:56.767Z,20.35
2022-11-02T01:20:23.490Z,19.52
2022-11-02T01:22:50.426Z,21.08
2022-11-02T01:25:17.771Z,21.73
2022-11-02T01:27:44.532Z,19.30
2022-11-02T01:30:11.887Z,21.05
2022-11-02T01:32:38.608Z,21.90
2022-11-02T01:35:05.626Z,22.52
2022-11-02T01:37:32.369Z,19.77
2022-11-02T01:39:59.131Z,21.77
2022-11-02T01:42:28.075Z,19.10
2022-11-02T01:44:54.871Z,19.00
2022-11-02T01:47:33.183Z,21.77
2022-11-02T01:50:07.128Z,20.95
2022-11-02T01:52:37.987Z,20.23
2022-11-02T01:55:10.368Z,23.58
2022-11-02T01:57:38.686Z,19.50
2022-11-02T02:00:08.348Z,27.33
2022-11-02T02:02:35.727Z,24.60
2022-11-02T02:05:07.466Z,24.80
2022-11-02T02:07:35.328Z,23.27
2022-11-02T02:10:02.071Z,20.38
2022-11-02T02:12:29.071Z,22.42
2022-11-02T02:14:55.835Z,26.25
2022-11-02T02:17:47.808Z,23.03
2022-11-02T02:20:20.790Z,19.73
2022-11-02T02:23:12.149Z,21.80
2022-11-02T02:25:51.150Z,22.20
2022-11-02T02:28:42.347Z,20.67
2022-11-02T02:31:26.109Z,19.73
2022-11-02T02:34:01.751Z,21.15
2022-11-02T02:36:35.557Z,21.83
2022-11-02T02:39:11.210Z,20.15
2022-11-02T02:41:42.948Z,21.63
2022-11-02T02:44:12.022Z,21.40
2022-11-02T02:47:04.509Z,22.48
2022-11-02T02:49:39.333Z,24.27
2022-11-02T02:52:06.130Z,25.05
2022-11-02T02:54:41.748Z,24.42
2022-11-02T02:57:11.149Z,27.17
2022-11-02T02:59:41.249Z,25.33
2022-11-02T03:02:11.890Z,24.25
2022-11-02T03:04:38.726Z,26.23
2022-11-02T03:07:05.487Z,24.30
2022-11-02T03:09:40.188Z,22.30
2022-11-02T03:12:17.428Z,22.35
2022-11-02T03:14:51.375Z,25.85
2022-11-02T03:17:25.968Z,24.00
2022-11-02T03:19:56.827Z,24.70
2022-11-02T03:22:30.548Z,27.40
2022-11-02T03:25:08.146Z,22.02
2022-11-02T03:27:38.949Z,26.30
2022-11-02T03:30:08.708Z,22.33
2022-11-02T03:32:59.213Z,22.27
2022-11-02T03:35:33.565Z,22.90
2022-11-02T03:38:22.427Z,23.58
2022-11-02T03:40:50.286Z,24.65
2022-11-02T03:43:17.246Z,24.95
2022-11-02T03:45:47.646Z,25.60
2022-11-02T03:48:14.430Z,25.43
2022-11-02T03:50:43.969Z,23.38
2022-11-02T03:53:12.688Z,24.10
2022-11-02T03:55:42.506Z,23.80
2022-11-02T03:58:12.407Z,19.25
2022-11-02T04:00:44.670Z,23.47
2022-11-02T04:03:11.426Z,22.42
2022-11-02T04:05:38.208Z,23.23
2022-11-02T04:08:23.435Z,24.27
2022-11-02T04:11:09.731Z,24.02
2022-11-02T04:13:55.149Z,31.40
2022-11-02T04:16:27.676Z,34.33
2022-11-02T04:19:13.189Z,29.23
2022-11-02T04:21:40.026Z,32.08
2022-11-02T04:24:25.688Z,36.28
2022-11-02T04:26:52.507Z,39.40
2022-11-02T04:29:19.275Z,48.78
2022-11-02T04:31:46.069Z,53.55
2022-11-02T04:34:12.851Z,42.35
2022-11-02T04:36:39.686Z,40.40
2022-11-02T04:39:06.408Z,35.40
2022-11-02T04:41:45.370Z,38.38
2022-11-02T04:44:14.320Z,31.23
2022-11-02T04:46:41.969Z,31.75
2022-11-02T04:49:09.272Z,29.63
2022-11-02T04:51:36.611Z,26.40
2022-11-02T04:54:03.434Z,31.70
2022-11-02T04:56:30.353Z,29.90
2022-11-02T04:58:58.329Z,28.52
2022-11-02T05:01:26.867Z,27.25
2022-11-02T05:03:54.532Z,26.73
2022-11-02T05:06:22.286Z,25.73
2022-11-02T05:08:49.027Z,27.95
2022-11-02T05:11:15.827Z,27.15
2022-11-02T05:13:42.688Z,23.52
2022-11-02T05:16:12.107Z,24.13
2022-11-02T05:18:38.851Z,27.27
2022-11-02T05:21:05.949Z,25.02
2022-11-02T05:23:32.727Z,27.50
2022-11-02T05:26:02.450Z,27.25
2022-11-02T05:28:29.456Z,24.23
2022-11-02T05:31:01.188Z,24.33
2022-11-02T05:33:30.806Z,22.52
2022-11-02T05:35:58.688Z,22.13
2022-11-02T05:38:25.612Z,23.58
2022-11-02T05:40:56.287Z,23.77
2022-11-02T05:43:23.209Z,24.55
2022-11-02T05:45:57.348Z,22.80
2022-11-02T05:48:24.416Z,23.75
2022-11-02T05:51:13.086Z,25.45
2022-11-02T05:53:39.891Z,23.40
2022-11-02T05:56:07.508Z,24.75
2022-11-02T05:58:34.386Z,28.00
2022-11-02T06:01:05.666Z,27.63
2022-11-02T06:03:32.547Z,27.95
2022-11-02T06:06:00.127Z,28.93
2022-11-02T06:08:26.949Z,27.15
2022-11-02T06:10:54.228Z,25.77
2022-11-02T06:13:21.048Z,23.05
2022-11-02T06:15:47.827Z,27.27
2022-11-02T06:18:14.633Z,27.17
2022-11-02T06:20:41.407Z,24.27
2022-11-02T06:23:08.758Z,22.38
2022-11-02T06:25:35.729Z,25.42
2022-11-02T06:28:02.489Z,24.00
2022-11-02T06:30:29.251Z,25.40
2022-11-02T06:32:56.007Z,20.45
2022-11-02T06:35:23.128Z,23.33
2022-11-02T06:37:49.908Z,21.63
2022-11-02T06:40:18.346Z,24.33
2022-11-02T06:43:03.347Z,23.93
2022-11-02T06:45:33.914Z,25.13
2022-11-02T06:48:00.788Z,30.60
2022-11-02T06:50:27.630Z,24.10
2022-11-02T06:52:54.486Z,24.85
2022-11-02T06:55:21.247Z,23.87
2022-11-02T06:57:48.019Z,26.42
2022-11-02T07:00:20.936Z,27.48
2022-11-02T07:03:07.317Z,26.17
2022-11-02T07:05:35.589Z,25.02
2022-11-02T07:08:02.449Z,29.80
2022-11-02T07:10:29.393Z,30.80
2022-11-02T07:12:56.712Z,29.98
2022-11-02T07:15:24.408Z,27.88
2022-11-02T07:17:52.228Z,27.30
2022-11-02T07:20:19.278Z,23.83
2022-11-02T07:22:55.928Z,21.40
2022-11-02T07:25:22.910Z,20.92
2022-11-02T07:27:49.731Z,20.38
2022-11-02T07:30:16.532Z,20.02
2022-11-02T07:32:43.909Z,18.97
2022-11-02T07:35:11.610Z,19.67
2022-11-02T07:37:38.626Z,18.50
2022-11-02T07:40:06.687Z,17.90
2022-11-02T07:42:33.516Z,16.15
2022-11-02T07:45:00.277Z,16.30
2022-11-02T07:47:27.091Z,16.30
2022-11-02T07:49:53.808Z,14.82
2022-11-02T07:52:20.585Z,15.30
2022-11-02T07:54:47.446Z,13.77
2022-11-02T07:57:14.229Z,13.30
2022-11-02T07:59:41.046Z,12.00
2022-11-02T08:02:10.306Z,12.48
2022-11-02T08:04:39.535Z,12.35
2022-11-02T08:07:09.246Z,11.63
2022-11-02T08:09:36.012Z,12.30
2022-11-02T08:12:02.788Z,11.65
2022-11-02T08:14:29.550Z,11.07
2022-11-02T08:16:56.327Z,12.20
2022-11-02T08:19:23.051Z,10.27
2022-11-02T08:21:49.829Z,10.07
2022-11-02T08:24:16.599Z,10.05
2022-11-02T08:26:45.367Z,9.57
2022-11-02T08:29:13.515Z,11.07
2022-11-02T08:31:40.248Z,10.85
2022-11-02T08:34:07.052Z,9.37
2022-11-02T08:36:36.692Z,9.90
2022-11-02T08:39:03.787Z,10.10
2022-11-02T08:41:30.588Z,9.52
2022-11-02T08:43:57.707Z,10.27
2022-11-02T08:46:24.588Z,10.33
2022-11-02T08:48:51.389Z,10.70
2022-11-02T08:51:18.129Z,10.52
2022-11-02T08:53:51.226Z,9.27
2022-11-02T08:56:18.149Z,9.93
2022-11-02T08:58:44.906Z,10.57
2022-11-02T09:01:11.747Z,11.23
2022-11-02T09:03:38.551Z,10.45
2022-11-02T09:06:05.498Z,10.65
2022-11-02T09:08:33.293Z,9.35
2022-11-02T09:11:01.761Z,11.40
2022-11-02T09:13:28.959Z,10.38
2022-11-02T09:15:58.115Z,9.30
2022-11-02T09:18:24.889Z,12.07
2022-11-02T09:20:51.876Z,10.52
2022-11-02T09:23:19.331Z,9.70
2022-11-02T09:25:46.101Z,10.25
2022-11-02T09:28:14.107Z,11.35
2022-11-02T09:30:40.968Z,10.55
2022-11-02T09:33:08.378Z,9.48
2022-11-02T09:35:37.047Z,12.23
2022-11-02T09:38:03.930Z,10.07
2022-11-02T09:40:35.655Z,8.63
2022-11-02T09:43:31.961Z,10.00
2022-11-02T09:46:08.028Z,8.35
2022-11-02T09:48:45.829Z,12.03
2022-11-02T09:51:23.665Z,9.85
2022-11-02T09:54:01.868Z,8.68
2022-11-02T09:56:28.658Z,9.95
2022-11-02T09:59:15.602Z,7.22
2022-11-02T10:02:01.167Z,8.10
2022-11-02T10:04:41.189Z,8.10
2022-11-02T10:07:40.690Z,11.15
2022-11-02T10:10:14.851Z,8.90
2022-11-02T10:13:05.150Z,9.73
2022-11-02T10:15:56.628Z,7.07
2022-11-02T10:18:27.847Z,8.73
2022-11-02T10:20:58.546Z,7.95
2022-11-02T10:23:37.427Z,8.25
2022-11-02T10:26:04.366Z,8.38
2022-11-02T10:28:35.608Z,11.10
2022-11-02T10:31:03.208Z,9.52
2022-11-02T10:33:30.729Z,10.55
2022-11-02T10:36:18.574Z,8.27
2022-11-02T10:39:23.269Z,11.75
2022-11-02T10:42:01.391Z,9.33
2022-11-02T10:44:52.167Z,10.23
2022-11-02T10:47:26.051Z,11.40
2022-11-02T10:49:55.527Z,7.70
2022-11-02T10:52:22.267Z,7.20
2022-11-02T10:54:52.167Z,7.83
2022-11-02T10:57:22.568Z,8.65
2022-11-02T11:00:31.378Z,9.20
2022-11-02T11:03:17.030Z,10.57
2022-11-02T11:05:49.898Z,10.77
2022-11-02T11:08:30.250Z,9.47
2022-11-02T11:11:36.068Z,10.98
2022-11-02T11:16:55.736Z,11.68
2022-11-02T11:19:39.407Z,10.25
2022-11-02T11:22:26.685Z,9.60
2022-11-02T11:24:54.237Z,11.20
2022-11-02T11:27:23.887Z,14.32
2022-11-02T11:29:56.016Z,12.73
2022-11-02T11:32:30.171Z,15.27
2022-11-02T11:35:02.874Z,14.03
2022-11-02T11:37:30.012Z,14.13
2022-11-02T11:40:10.112Z,12.68
2022-11-02T11:42:36.952Z,12.80
2022-11-02T11:45:22.357Z,12.95
2022-11-02T11:48:21.140Z,11.80
2022-11-02T11:50:48.430Z,16.40
2022-11-02T11:53:22.046Z,16.80
2022-11-02T11:55:52.931Z,14.10
2022-11-02T11:58:19.754Z,14.88
2022-11-02T12:00:46.507Z,12.00
2022-11-02T12:03:13.905Z,14.20
2022-11-02T12:05:58.290Z,16.02
2022-11-02T12:08:28.288Z,14.75
2022-11-02T12:11:01.578Z,15.23
2022-11-02T12:14:05.332Z,16.57
2022-11-02T12:16:59.932Z,14.90
2022-11-02T12:19:45.239Z,13.77
2022-11-02T12:22:34.669Z,13.30
2022-11-02T12:25:25.789Z,11.88
2022-11-02T12:28:17.007Z,12.97
2022-11-02T12:31:14.790Z,14.88
2022-11-02T12:33:59.890Z,11.85
2022-11-02T12:37:18.749Z,13.52
2022-11-02T12:39:59.249Z,15.38
2022-11-02T12:42:32.754Z,14.57
2022-11-02T12:45:37.540Z,16.33
2022-11-02T12:48:05.562Z,13.20
2022-11-02T12:50:51.087Z,13.88
2022-11-02T12:53:44.077Z,13.10
2022-11-02T12:56:28.189Z,14.77
2022-11-02T12:58:55.007Z,14.13
2022-11-02T13:01:27.850Z,13.38
2022-11-02T13:04:13.207Z,13.43
2022-11-02T13:06:48.386Z,14.75
2022-11-02T13:09:33.673Z,11.17
2022-11-02T13:12:16.388Z,13.60
2022-11-02T13:14:45.172Z,14.57
2022-11-02T13:17:30.733Z,12.40
2022-11-02T13:19:59.326Z,14.27
2022-11-02T13:22:33.249Z,12.93
2022-11-02T13:25:24.568Z,13.82
2022-11-02T13:28:04.294Z,14.40
2022-11-02T13:30:32.307Z,11.88
2022-11-02T13:33:02.284Z,13.57
2022-11-02T13:35:40.952Z,13.17
2022-11-02T13:38:43.167Z,13.70
2022-11-02T13:41:09.790Z,13.40
2022-11-02T13:44:13.642Z,14.48
2022-11-02T13:47:02.053Z,14.30
2022-11-02T13:49:36.709Z,13.63
2022-11-02T13:52:13.996Z,13.98
2022-11-02T13:55:02.019Z,13.45
2022-11-02T13:57:36.748Z,14.18
2022-11-02T14:00:06.375Z,12.48
2022-11-02T14:02:35.531Z,14.00
2022-11-02T14:05:02.389Z,12.77
2022-11-02T14:07:36.548Z,12.70
2022-11-02T14:10:29.611Z,12.63
2022-11-02T14:12:56.351Z,14.00
2022-11-02T14:15:23.031Z,13.93
2022-11-02T14:17:56.451Z,12.48
2022-11-02T14:20:39.731Z,15.00
2022-11-02T14:23:12.767Z,14.25
2022-11-02T14:25:45.393Z,16.13
2022-11-02T14:28:27.307Z,14.20
2022-11-02T14:31:06.107Z,14.75
2022-11-02T14:33:57.370Z,15.07
2022-11-02T14:36:39.387Z,18.52
2022-11-02T14:39:21.267Z,16.63
2022-11-02T14:41:47.995Z,16.03
2022-11-02T14:44:20.307Z,16.00
2022-11-02T14:47:12.589Z,17.05
2022-11-02T14:49:50.889Z,15.80
2022-11-02T14:52:28.689Z,14.77
2022-11-02T14:55:23.068Z,16.30
2022-11-02T14:57:58.949Z,14.35
2022-11-02T15:00:34.666Z,16.73
2022-11-02T15:03:01.598Z,16.17
2022-11-02T15:05:37.052Z,16.33
2022-11-02T15:08:16.772Z,17.43
2022-11-02T15:10:46.709Z,14.50
2022-11-02T15:13:24.534Z,15.25
2022-11-02T15:15:51.196Z,18.13
2022-11-02T15:18:30.216Z,16.15
2022-11-02T15:21:17.306Z,17.30
2022-11-02T15:24:02.852Z,16.63
2022-11-02T15:26:31.597Z,17.05
2022-11-02T15:29:00.506Z,18.35
2022-11-02T15:31:27.274Z,16.45
2022-11-02T15:33:56.248Z,18.97
2022-11-02T15:36:33.253Z,18.48
2022-11-02T15:39:02.427Z,17.40
2022-11-02T15:41:46.007Z,16.55
2022-11-02T15:44:38.634Z,20.05
2022-11-02T15:47:30.149Z,17.83
2022-11-02T15:50:21.449Z,16.55
2022-11-02T15:53:21.708Z,17.15
2022-11-02T15:56:03.988Z,15.10
2022-11-02T15:58:52.050Z,16.35
2022-11-02T16:01:25.652Z,15.80
2022-11-02T16:03:59.196Z,15.80
2022-11-02T16:06:36.747Z,16.25
2022-11-02T16:09:04.730Z,17.13
2022-11-02T16:11:32.016Z,12.85
2022-11-02T16:14:17.673Z,16.50
2022-11-02T16:16:48.423Z,15.23
2022-11-02T16:19:19.463Z,16.48
2022-11-02T16:21:46.622Z,15.02
2022-11-02T16:24:13.813Z,16.63
2022-11-02T16:26:42.378Z,14.93
2022-11-02T16:29:09.250Z,15.65
2022-11-02T16:31:35.995Z,14.90
2022-11-02T16:34:16.174Z,16.08
2022-11-02T16:36:43.019Z,14.98
2022-11-02T16:39:27.364Z,18.20
2022-11-02T16:41:56.933Z,17.33
2022-11-02T16:44:25.915Z,16.63
2022-11-02T16:47:00.779Z,15.93
2022-11-02T16:49:28.083Z,16.88
2022-11-02T16:51:58.733Z,17.43
2022-11-02T16:54:29.291Z,20.85
2022-11-02T16:56:57.821Z,19.42
2022-11-02T16:59:25.590Z,20.40
2022-11-02T17:01:52.417Z,18.63
2022-11-02T17:04:27.018Z,19.50
2022-11-02T17:06:55.432Z,19.83
2022-11-02T17:09:33.079Z,15.40
2022-11-02T17:12:04.600Z,16.48
2022-11-02T17:14:31.401Z,17.10
2022-11-02T17:17:07.647Z,16.03
2022-11-02T17:19:40.172Z,16.63
2022-11-02T17:22:26.010Z,15.25
2022-11-02T17:25:34.989Z,16.75
2022-11-02T17:28:03.939Z,18.27
2022-11-02T17:30:33.711Z,13.60
2022-11-02T17:33:34.098Z,15.05
2022-11-02T17:36:06.485Z,14.60
2022-11-02T17:38:33.300Z,13.93
2022-11-02T17:41:00.367Z,16.15
2022-11-02T17:43:27.357Z,14.87
2022-11-02T17:46:00.665Z,13.18
2022-11-02T17:48:31.167Z,15.88
2022-11-02T17:50:59.918Z,15.00
2022-11-02T17:53:26.917Z,14.52
2022-11-02T17:55:56.184Z,13.13
2022-11-02T17:58:22.982Z,16.02
2022-11-02T18:00:49.778Z,14.20
2022-11-02T18:03:19.275Z,14.35
2022-11-02T18:05:49.488Z,16.17
2022-11-02T18:08:17.650Z,18.93
2022-11-02T18:10:45.917Z,13.75
2022-11-02T18:13:30.713Z,15.38
2022-11-02T18:15:57.438Z,19.13
2022-11-02T18:18:24.263Z,16.90
2022-11-02T18:20:51.027Z,16.50
2022-11-02T18:23:19.959Z,15.27
2022-11-02T18:25:46.847Z,17.55
2022-11-02T18:28:14.388Z,16.90
2022-11-02T18:30:46.643Z,16.70
2022-11-02T18:33:14.368Z,20.80
2022-11-02T18:35:42.376Z,16.50
2022-11-02T18:38:09.210Z,17.27
2022-11-02T18:40:36.150Z,17.30
2022-11-02T18:43:03.241Z,16.33
2022-11-02T18:47:57.111Z,18.88
2022-11-02T18:50:23.841Z,18.90
2022-11-02T18:52:51.037Z,19.77
2022-11-02T18:55:17.870Z,18.23
2022-11-02T18:57:45.151Z,26.33
2022-11-02T19:00:12.373Z,22.63
2022-11-02T19:02:40.838Z,26.65
2022-11-02T19:05:27.849Z,25.55
2022-11-02T19:08:12.994Z,32.63
2022-11-02T19:10:39.731Z,29.87
2022-11-02T19:13:07.825Z,22.55
2022-11-02T19:15:37.316Z,21.55
2022-11-02T19:18:08.108Z,23.85
2022-11-02T19:20:34.869Z,16.70
2022-11-02T19:23:01.660Z,18.87
2022-11-02T19:25:28.419Z,17.20
2022-11-02T19:27:55.138Z,16.92
2022-11-02T19:30:21.831Z,14.65
2022-11-02T19:32:48.619Z,12.27
2022-11-02T19:35:15.473Z,15.33
2022-11-02T19:37:42.186Z,14.40
2022-11-02T19:40:09.697Z,13.25
2022-11-02T19:42:36.494Z,13.25
2022-11-02T19:45:03.891Z,13.43
2022-11-02T19:47:30.696Z,14.70
2022-11-02T19:49:57.555Z,12.55
2022-11-02T19:52:24.668Z,14.52
2022-11-02T19:54:51.453Z,15.32
2022-11-02T19:57:18.240Z,12.43
2022-11-02T19:59:45.000Z,11.10
2022-11-02T20:02:11.729Z,14.18
2022-11-02T20:04:42.356Z,12.50
2022-11-02T20:07:09.413Z,15.77
2022-11-02T20:09:36.176Z,13.55
2022-11-02T20:12:04.894Z,13.33
2022-11-02T20:14:33.673Z,14.32
2022-11-02T20:17:25.334Z,11.82
2022-11-02T20:19:47.163Z,13.75
2022-11-02T20:22:13.989Z,13.32
2022-11-02T20:24:40.757Z,12.30
2022-11-02T20:27:08.189Z,11.43
2022-11-02T20:29:35.048Z,13.45
2022-11-02T20:32:02.019Z,10.65
2022-11-02T20:34:28.837Z,13.30
2022-11-02T20:36:55.610Z,12.63
2022-11-02T20:39:22.414Z,17.05
2022-11-02T20:41:52.693Z,11.60
2022-11-02T20:44:22.156Z,12.15
2022-11-02T20:46:53.031Z,12.15
2022-11-02T20:49:29.355Z,14.10
2022-11-02T20:52:07.755Z,12.10
2022-11-02T20:54:34.561Z,12.32
2022-11-02T20:57:01.336Z,12.05
2022-11-02T20:59:28.110Z,11.68
2022-11-02T21:01:55.162Z,13.77
2022-11-02T21:04:22.107Z,14.95
2022-11-02T21:06:49.450Z,11.63
2022-11-02T21:09:16.530Z,14.00
2022-11-02T21:12:02.094Z,11.93
2022-11-02T21:14:28.890Z,12.93
2022-11-02T21:16:55.645Z,12.18
2022-11-02T21:19:22.437Z,15.55
2022-11-02T21:21:49.214Z,11.50
2022-11-02T21:24:15.970Z,14.48
2022-11-02T21:26:42.776Z,14.73
2022-11-02T21:29:09.719Z,12.50
2022-11-02T21:31:36.908Z,12.48
2022-11-02T21:34:03.732Z,16.67
2022-11-02T21:36:30.580Z,13.35
2022-11-02T21:38:58.876Z,12.63
2022-11-02T21:41:28.184Z,15.35
2022-11-02T21:43:55.661Z,13.55
2022-11-02T21:46:22.598Z,13.20
2022-11-02T21:48:49.346Z,11.80
2022-11-02T21:51:17.732Z,12.93
2022-11-02T21:53:45.085Z,10.80
2022-11-02T21:56:28.184Z,11.18
2022-11-02T21:58:55.716Z,12.60
2022-11-02T22:01:42.755Z,11.05
2022-11-02T22:04:09.824Z,11.03
2022-11-02T22:06:39.581Z,13.65
2022-11-02T22:09:07.244Z,12.27
2022-11-02T22:11:34.141Z,9.85
2022-11-02T22:14:01.108Z,11.70
2022-11-02T22:16:28.634Z,12.23
2022-11-02T22:18:56.785Z,13.98
2022-11-02T22:21:24.306Z,10.05
2022-11-02T22:23:51.871Z,11.50
2022-11-02T22:26:22.513Z,12.77
2022-11-02T22:28:49.438Z,12.30
2022-11-02T22:31:21.121Z,12.65
2022-11-02T22:33:49.605Z,10.85
2022-11-02T22:36:19.694Z,15.52
2022-11-02T22:38:51.403Z,10.73
2022-11-02T22:41:22.615Z,17.63
2022-11-02T22:43:51.224Z,14.68
2022-11-02T22:46:18.000Z,11.80
2022-11-02T22:48:44.766Z,10.45
2022-11-02T22:51:11.697Z,13.25
2022-11-02T22:53:38.796Z,10.47
2022-11-02T22:56:11.954Z,10.73
2022-11-02T22:58:39.947Z,9.93
2022-11-02T23:01:07.352Z,8.88
2022-11-02T23:03:34.520Z,11.98
2022-11-02T23:06:01.475Z,9.83
2022-11-02T23:08:28.608Z,9.55
2022-11-02T23:11:14.837Z,7.72
2022-11-02T23:13:41.724Z,9.18
2022-11-02T23:16:26.922Z,7.90
2022-11-02T23:19:23.591Z,8.20
2022-11-02T23:22:18.260Z,11.02
2022-11-02T23:25:10.911Z,8.70
2022-11-02T23:28:28.391Z,7.93
2022-11-02T23:31:21.325Z,8.50
2022-11-02T23:33:48.015Z,7.37
2022-11-02T23:36:16.048Z,6.05
2022-11-02T23:39:02.895Z,8.35
2022-11-02T23:41:30.385Z,7.68
2022-11-02T23:44:16.066Z,10.15
2022-11-02T23:46:44.125Z,6.17
2022-11-02T23:49:11.597Z,5.90
2022-11-02T23:51:56.756Z,7.15
2022-11-02T23:54:41.897Z,6.30
2022-11-02T23:57:08.607Z,7.32
2022-11-02T23:59:35.356Z,8.30
