createdAt,value
2018-01-03T06:20:04.122Z,9.70
2018-01-03T06:22:37.090Z,10.30
2018-01-03T06:25:10.434Z,9.50
2018-01-03T06:27:43.215Z,9.50
2018-01-03T06:30:16.972Z,9.40
2018-01-03T06:32:49.725Z,9.40
2018-01-03T06:35:25.487Z,9.40
2018-01-03T06:38:03.503Z,9.40
2018-01-03T06:40:35.971Z,9.40
2018-01-03T06:43:12.136Z,9.40
2018-01-03T06:45:46.603Z,9.40
2018-01-03T06:48:25.034Z,8.70
2018-01-03T06:50:57.822Z,9.30
2018-01-03T06:53:33.642Z,9.30
2018-01-03T06:56:07.533Z,9.30
2018-01-03T06:58:44.297Z,9.30
2018-01-03T07:01:17.435Z,9.50
2018-01-03T07:03:49.718Z,9.20
2018-01-03T07:06:21.896Z,9.20
2018-01-03T07:08:53.308Z,9.20
2018-01-03T07:11:26.886Z,9.20
2018-01-03T07:14:00.741Z,7.70
2018-01-03T07:16:36.418Z,9.20
2018-01-03T07:19:13.207Z,9.20
2018-01-03T07:21:45.404Z,9.20
2018-01-03T07:24:18.712Z,9.10
2018-01-03T07:26:53.499Z,9.10
2018-01-03T07:29:25.259Z,9.00
2018-01-03T07:32:00.403Z,9.00
2018-01-03T07:34:33.125Z,9.00
2018-01-03T07:37:05.254Z,9.00
2018-01-03T07:39:39.821Z,9.00
2018-01-03T07:42:13.047Z,9.10
2018-01-03T07:44:48.942Z,8.90
2018-01-03T07:47:21.310Z,8.90
2018-01-03T07:49:55.537Z,8.90
2018-01-03T07:52:29.366Z,8.80
2018-01-03T07:55:03.541Z,7.60
2018-01-03T07:57:38.472Z,8.90
2018-01-03T08:00:10.256Z,8.80
2018-01-03T08:02:43.685Z,8.80
2018-01-03T08:05:16.258Z,8.80
2018-01-03T08:07:48.572Z,8.80
2018-01-03T08:10:20.562Z,8.80
2018-01-03T08:12:51.653Z,8.80
2018-01-03T08:15:23.379Z,8.80
2018-01-03T08:17:57.230Z,9.90
2018-01-03T08:20:32.498Z,8.90
2018-01-03T08:23:09.463Z,8.90
2018-01-03T08:25:41.594Z,8.80
2018-01-03T08:28:12.614Z,8.70
2018-01-03T08:30:45.317Z,8.40
2018-01-03T08:33:18.007Z,7.60
2018-01-03T08:35:49.135Z,7.60
2018-01-03T08:38:20.027Z,7.30
2018-01-03T08:43:43.793Z,6.50
2018-01-03T08:46:15.354Z,5.90
2018-01-03T08:48:46.902Z,5.60
2018-01-03T08:51:20.684Z,5.40
2018-01-03T08:53:52.374Z,5.00
2018-01-03T08:56:27.860Z,4.70
2018-01-03T08:59:00.279Z,4.40
2018-01-03T09:01:32.601Z,4.40
2018-01-03T09:04:06.024Z,4.70
2018-01-03T09:06:40.918Z,4.70
2018-01-03T09:09:14.158Z,4.80
2018-01-03T09:11:45.599Z,4.70
2018-01-03T09:14:17.749Z,4.60
2018-01-03T09:16:51.904Z,4.60
2018-01-03T09:19:22.923Z,4.60
2018-01-03T09:21:55.363Z,4.80
2018-01-03T09:24:28.324Z,5.00
2018-01-03T09:27:01.117Z,4.60
2018-01-03T09:29:33.113Z,5.30
2018-01-03T09:32:06.287Z,5.30
2018-01-03T09:34:39.147Z,5.20
2018-01-03T09:37:14.179Z,5.30
2018-01-03T09:39:45.182Z,5.40
2018-01-03T09:42:17.036Z,5.40
2018-01-03T09:44:53.669Z,5.60
2018-01-03T09:47:27.970Z,5.60
2018-01-03T09:50:01.735Z,5.70
2018-01-03T09:52:38.190Z,6.00
2018-01-03T09:55:10.377Z,6.70
2018-01-03T09:57:43.360Z,6.70
2018-01-03T10:00:18.091Z,6.90
2018-01-03T10:02:54.241Z,6.90
2018-01-03T10:05:29.754Z,7.00
2018-01-03T10:08:06.282Z,7.00
2018-01-03T10:10:38.238Z,7.00
2018-01-03T10:13:13.418Z,7.00
2018-01-03T10:15:45.986Z,7.00
2018-01-03T10:18:18.514Z,7.10
2018-01-03T10:20:55.401Z,7.00
2018-01-03T10:23:27.237Z,6.90
2018-01-03T10:25:59.617Z,6.80
2018-01-03T10:28:34.354Z,6.80
2018-01-03T10:31:07.108Z,7.50
2018-01-03T10:33:45.513Z,6.80
2018-01-03T10:36:16.500Z,6.90
2018-01-03T10:38:51.668Z,6.90
2018-01-03T10:41:23.246Z,7.00
2018-01-03T10:43:56.329Z,7.20
2018-01-03T10:46:28.014Z,7.50
2018-01-03T10:49:01.956Z,7.50
2018-01-03T10:51:34.278Z,7.60
2018-01-03T10:54:09.216Z,7.70
2018-01-03T10:56:42.959Z,9.30
2018-01-03T10:59:17.358Z,7.80
2018-01-03T11:01:53.553Z,7.80
2018-01-03T11:04:27.803Z,7.80
2018-01-03T11:07:04.891Z,7.80
2018-01-03T11:09:40.264Z,7.80
2018-01-03T11:12:14.506Z,7.70
2018-01-03T11:14:48.483Z,7.70
2018-01-03T11:17:21.170Z,7.80
2018-01-03T11:19:53.613Z,7.80
2018-01-03T11:22:26.676Z,7.70
2018-01-03T11:24:58.222Z,7.80
2018-01-03T11:27:40.328Z,8.00
2018-01-03T11:30:13.976Z,8.10
2018-01-03T11:32:45.940Z,8.10
2018-01-03T11:35:16.871Z,8.10
2018-01-03T11:37:53.997Z,8.10
2018-01-03T11:40:26.108Z,8.00
2018-01-03T11:43:01.383Z,8.00
2018-01-03T11:45:33.629Z,8.00
2018-01-03T11:48:12.498Z,8.00
2018-01-03T11:50:47.832Z,8.00
2018-01-03T11:53:18.882Z,8.10
2018-01-03T11:55:56.700Z,8.10
2018-01-03T11:58:33.432Z,8.10
2018-01-03T12:01:05.254Z,8.10
2018-01-03T12:03:37.193Z,8.10
2018-01-03T12:06:11.658Z,8.10
2018-01-03T12:08:58.681Z,8.10
2018-01-03T12:11:30.933Z,8.20
2018-01-03T12:14:03.059Z,8.30
2018-01-03T12:16:47.086Z,8.40
2018-01-03T12:19:20.315Z,8.50
2018-01-03T12:21:52.718Z,8.50
2018-01-03T12:24:24.924Z,8.40
2018-01-03T12:26:58.439Z,8.40
2018-01-03T12:29:31.527Z,8.20
2018-01-03T12:32:04.171Z,8.20
2018-01-03T12:34:36.007Z,8.20
2018-01-03T12:37:13.700Z,8.20
2018-01-03T12:39:47.553Z,8.10
2018-01-03T12:42:24.333Z,8.20
2018-01-03T12:45:00.714Z,8.20
2018-01-03T12:47:33.822Z,8.10
2018-01-03T12:50:07.096Z,8.00
2018-01-03T12:52:38.296Z,7.90
2018-01-03T12:55:10.054Z,8.00
2018-01-03T12:57:44.301Z,8.20
2018-01-03T13:00:18.736Z,8.10
2018-01-03T13:02:54.085Z,8.10
2018-01-03T13:05:27.003Z,8.10
2018-01-03T13:08:07.631Z,8.10
2018-01-03T13:10:39.994Z,8.10
2018-01-03T13:13:12.548Z,8.20
2018-01-03T13:15:46.034Z,8.10
2018-01-03T13:18:17.071Z,8.20
2018-01-03T13:20:55.490Z,8.30
2018-01-03T13:23:27.858Z,8.30
2018-01-03T13:25:59.547Z,8.30
2018-01-03T13:28:31.697Z,8.30
2018-01-03T13:31:04.092Z,8.30
2018-01-03T13:33:35.379Z,8.30
2018-01-03T13:36:14.005Z,8.30
2018-01-03T13:38:52.730Z,8.10
2018-01-03T13:41:25.608Z,8.10
2018-01-03T13:43:59.361Z,8.10
2018-01-03T13:49:13.167Z,8.20
2018-01-03T13:51:47.030Z,8.20
2018-01-03T13:54:22.798Z,8.20
2018-01-03T13:56:54.736Z,8.30
2018-01-03T13:59:25.768Z,8.20
2018-01-03T14:02:00.930Z,8.20
2018-01-03T14:04:35.141Z,8.20
2018-01-03T14:07:09.249Z,8.20
2018-01-03T14:09:41.975Z,8.20
2018-01-03T14:12:13.032Z,8.20
2018-01-03T14:14:46.634Z,8.20
2018-01-03T14:17:19.384Z,8.20
2018-01-03T14:19:52.742Z,8.20
2018-01-03T14:22:26.900Z,6.70
2018-01-03T14:24:59.589Z,8.20
2018-01-03T14:27:33.558Z,8.20
2018-01-03T14:30:06.426Z,8.20
2018-01-03T14:32:38.087Z,8.10
2018-01-03T14:35:10.487Z,8.10
2018-01-03T14:37:42.471Z,8.10
2018-01-03T14:40:16.319Z,8.10
2018-01-03T14:42:52.761Z,8.20
2018-01-03T14:45:25.636Z,8.30
2018-01-03T14:47:57.407Z,8.20
2018-01-03T14:50:33.461Z,8.20
2018-01-03T14:53:06.933Z,8.20
2018-01-03T14:55:39.095Z,8.20
2018-01-03T14:58:24.167Z,8.10
2018-01-03T15:00:57.775Z,8.20
2018-01-03T15:03:29.762Z,8.10
2018-01-03T15:06:03.646Z,8.10
2018-01-03T15:08:36.108Z,8.10
2018-01-03T15:11:08.102Z,8.10
2018-01-03T15:13:41.786Z,8.10
2018-01-03T15:16:13.188Z,8.10
2018-01-03T15:18:47.634Z,8.00
2018-01-03T15:21:20.345Z,7.90
2018-01-03T15:23:51.909Z,7.90
2018-01-03T15:26:27.399Z,7.90
2018-01-03T15:29:01.151Z,7.90
2018-01-03T15:31:44.517Z,7.50
2018-01-03T15:34:17.142Z,7.70
2018-01-03T15:36:54.126Z,7.80
2018-01-03T15:39:27.488Z,7.70
2018-01-03T15:42:01.147Z,7.70
2018-01-03T15:44:32.564Z,7.70
2018-01-03T15:47:04.613Z,7.60
2018-01-03T15:49:37.710Z,7.60
2018-01-03T15:52:08.988Z,7.50
2018-01-03T15:54:41.937Z,7.50
2018-01-03T15:57:12.883Z,7.50
2018-01-03T15:59:45.181Z,7.60
2018-01-03T16:02:20.978Z,9.10
2018-01-03T16:04:53.823Z,7.60
2018-01-03T16:07:24.795Z,7.60
2018-01-03T16:09:56.115Z,7.70
2018-01-03T16:12:28.227Z,7.70
2018-01-03T16:14:59.973Z,7.70
2018-01-03T16:17:33.909Z,7.70
2018-01-03T16:20:08.321Z,7.70
2018-01-03T16:22:42.325Z,7.70
2018-01-03T16:25:17.477Z,7.70
2018-01-03T16:27:48.222Z,7.70
2018-01-03T16:30:20.342Z,7.70
2018-01-03T16:32:55.495Z,7.60
2018-01-03T16:35:26.518Z,7.60
2018-01-03T16:38:00.144Z,7.60
2018-01-03T16:40:30.920Z,7.50
2018-01-03T16:43:04.843Z,7.60
2018-01-03T16:45:37.039Z,7.60
2018-01-03T16:48:08.906Z,7.60
2018-01-03T16:50:41.429Z,7.70
2018-01-03T16:53:11.893Z,7.70
2018-01-03T16:55:43.498Z,7.80
2018-01-03T16:58:15.780Z,7.70
2018-01-03T17:00:48.970Z,7.80
2018-01-03T17:03:20.366Z,7.80
2018-01-03T17:05:53.328Z,6.50
2018-01-03T17:08:30.257Z,7.80
2018-01-03T17:11:01.355Z,7.90
2018-01-03T17:13:33.186Z,7.90
2018-01-03T17:16:05.083Z,7.90
2018-01-03T17:18:37.053Z,7.90
2018-01-03T17:21:13.233Z,7.90
2018-01-03T17:23:44.882Z,7.80
2018-01-03T17:26:16.474Z,7.80
2018-01-03T17:28:48.826Z,7.90
2018-01-03T17:32:21.575Z,7.90
2018-01-03T17:34:55.555Z,8.00
2018-01-03T17:37:30.112Z,7.90
2018-01-03T17:40:01.819Z,8.00
2018-01-03T17:42:35.474Z,8.00
2018-01-03T17:45:08.087Z,7.80
2018-01-03T17:47:39.476Z,7.80
2018-01-03T17:50:12.300Z,7.80
2018-01-03T17:52:44.789Z,7.80
2018-01-03T17:55:18.036Z,7.90
2018-01-03T17:57:49.701Z,8.00
2018-01-03T18:00:22.335Z,8.00
2018-01-03T18:02:54.288Z,8.00
2018-01-03T18:05:29.300Z,7.80
2018-01-03T18:08:00.685Z,7.70
2018-01-03T18:10:32.499Z,7.60
2018-01-03T18:13:04.017Z,7.60
2018-01-03T18:15:36.830Z,7.60
2018-01-03T18:18:10.543Z,7.60
2018-01-03T18:20:42.467Z,7.60
2018-01-03T18:23:13.344Z,7.60
2018-01-03T18:25:45.837Z,7.50
2018-01-03T18:28:18.115Z,7.50
2018-01-03T18:30:49.063Z,7.50
2018-01-03T18:33:20.028Z,7.40
2018-01-03T18:35:50.913Z,7.40
2018-01-03T18:38:22.710Z,7.50
2018-01-03T18:40:56.769Z,7.50
2018-01-03T18:43:28.083Z,7.50
2018-01-03T18:46:00.834Z,7.50
2018-01-03T18:48:34.114Z,7.50
2018-01-03T18:51:05.271Z,7.90
2018-01-03T18:53:37.214Z,7.60
2018-01-03T18:56:08.198Z,7.60
2018-01-03T18:58:39.765Z,7.70
2018-01-03T19:01:12.868Z,7.70
2018-01-03T19:03:45.172Z,7.70
2018-01-03T19:06:17.490Z,7.70
2018-01-03T19:08:49.693Z,7.70
2018-01-03T19:11:21.595Z,7.80
2018-01-03T19:13:54.037Z,7.80
2018-01-03T19:16:25.126Z,7.80
2018-01-03T19:18:57.046Z,7.80
2018-01-03T19:21:29.184Z,7.80
2018-01-03T19:24:01.463Z,7.80
2018-01-03T19:26:32.799Z,7.80
2018-01-03T19:29:05.058Z,7.90
2018-01-03T19:31:37.558Z,7.90
2018-01-03T19:34:08.961Z,7.80
2018-01-03T19:36:43.922Z,7.80
2018-01-03T19:39:16.056Z,7.80
2018-01-03T19:41:47.232Z,7.80
2018-01-03T19:44:20.642Z,7.70
2018-01-03T19:46:53.103Z,7.70
2018-01-03T19:49:27.092Z,7.70
2018-01-03T19:52:03.067Z,7.70
2018-01-03T19:54:36.757Z,7.70
2018-01-03T19:57:08.932Z,7.70
2018-01-03T19:59:40.042Z,7.80
2018-01-03T20:02:10.931Z,7.80
2018-01-03T20:04:43.353Z,7.80
2018-01-03T20:07:15.582Z,7.80
2018-01-03T20:09:52.631Z,7.80
2018-01-03T20:12:25.558Z,7.80
2018-01-03T20:14:57.499Z,7.80
2018-01-03T20:17:29.758Z,7.90
2018-01-03T20:20:05.040Z,7.90
2018-01-03T20:22:36.361Z,8.00
2018-01-03T20:25:08.070Z,8.00
2018-01-03T20:27:39.490Z,8.00
2018-01-03T20:30:11.689Z,8.00
2018-01-03T20:32:46.358Z,8.00
2018-01-03T20:35:26.999Z,8.00
2018-01-03T20:37:57.902Z,8.00
2018-01-03T20:40:29.728Z,8.00
2018-01-03T20:43:02.079Z,7.90
2018-01-03T20:45:34.225Z,7.90
2018-01-03T20:48:06.570Z,7.90
2018-01-03T20:50:37.358Z,7.90
2018-01-03T20:53:09.504Z,7.90
2018-01-03T20:55:42.001Z,8.00
2018-01-03T20:58:12.887Z,8.00
2018-01-03T21:00:44.251Z,8.00
2018-01-03T21:03:16.192Z,8.10
2018-01-03T21:05:50.032Z,8.10
2018-01-03T21:08:20.685Z,8.10
2018-01-03T21:10:52.288Z,8.10
2018-01-03T21:13:24.712Z,8.10
2018-01-03T21:15:55.724Z,8.10
2018-01-03T21:18:27.742Z,8.10
2018-01-03T21:20:59.276Z,8.10
2018-01-03T21:23:32.822Z,8.00
2018-01-03T21:26:05.495Z,8.00
2018-01-03T21:28:36.542Z,8.10
2018-01-03T21:31:09.079Z,8.10
2018-01-03T21:33:40.934Z,8.00
2018-01-03T21:36:12.923Z,8.00
2018-01-03T21:38:45.643Z,7.90
2018-01-03T21:41:16.995Z,7.90
2018-01-03T21:43:48.752Z,7.80
2018-01-03T21:46:20.840Z,7.80
2018-01-03T21:48:52.676Z,7.80
2018-01-03T21:51:24.882Z,7.80
2018-01-03T21:53:57.259Z,7.90
2018-01-03T21:56:28.221Z,7.90
2018-01-03T21:59:00.478Z,7.90
2018-01-03T22:01:32.212Z,7.80
2018-01-03T22:04:03.321Z,7.90
2018-01-03T22:06:35.881Z,8.00
2018-01-03T22:09:07.589Z,8.00
2018-01-03T22:11:39.403Z,8.00
2018-01-03T22:14:11.338Z,8.00
2018-01-03T22:16:43.571Z,7.90
2018-01-03T22:19:16.391Z,7.80
2018-01-03T22:21:49.365Z,7.80
2018-01-03T22:24:21.636Z,7.80
2018-01-03T22:26:52.668Z,7.80
2018-01-03T22:29:25.792Z,7.80
2018-01-03T22:31:59.244Z,7.90
2018-01-03T22:34:30.741Z,7.90
2018-01-03T22:37:03.012Z,7.90
2018-01-03T22:39:34.314Z,8.00
2018-01-03T22:42:05.201Z,8.00
2018-01-03T22:44:36.970Z,8.10
2018-01-03T22:47:07.446Z,8.10
2018-01-03T22:49:39.268Z,8.10
2018-01-03T22:52:10.468Z,8.00
2018-01-03T22:54:41.471Z,8.10
2018-01-03T22:57:19.828Z,8.00
2018-01-03T22:59:50.877Z,7.90
2018-01-03T23:02:24.167Z,7.90
2018-01-03T23:04:55.047Z,8.00
2018-01-03T23:07:26.801Z,7.90
2018-01-03T23:09:59.268Z,8.00
2018-01-03T23:12:32.698Z,8.00
2018-01-03T23:15:06.029Z,7.90
2018-01-03T23:17:36.703Z,7.90
2018-01-03T23:20:08.685Z,7.90
2018-01-03T23:22:41.162Z,7.90
2018-01-03T23:25:12.873Z,8.00
2018-01-03T23:27:43.401Z,8.00
2018-01-03T23:30:15.118Z,7.90
2018-01-03T23:32:49.357Z,7.90
2018-01-03T23:35:20.331Z,7.90
2018-01-03T23:37:53.169Z,7.90
2018-01-03T23:40:26.366Z,7.90
2018-01-03T23:42:58.080Z,7.80
2018-01-03T23:45:30.897Z,7.80
2018-01-03T23:48:03.225Z,7.70
2018-01-03T23:50:34.949Z,7.70
2018-01-03T23:53:07.188Z,7.70
2018-01-03T23:55:38.532Z,7.80
2018-01-03T23:58:10.973Z,7.80
