createdAt,value
2023-03-17T00:02:16.484Z,87.20
2023-03-17T00:07:19.608Z,87.70
2023-03-17T00:12:22.961Z,88.20
2023-03-17T00:17:27.621Z,88.60
2023-03-17T00:22:31.732Z,89.10
2023-03-17T00:27:35.479Z,88.00
2023-03-17T00:32:40.667Z,88.80
2023-03-17T00:37:44.271Z,89.50
2023-03-17T00:42:48.943Z,89.30
2023-03-17T00:47:56.245Z,89.30
2023-03-17T00:52:59.559Z,89.30
2023-03-17T00:58:10.926Z,89.00
2023-03-17T01:03:16.804Z,88.70
2023-03-17T01:08:21.272Z,88.70
2023-03-17T01:13:25.233Z,88.40
2023-03-17T01:18:29.936Z,88.10
2023-03-17T01:23:33.224Z,87.70
2023-03-17T01:28:36.417Z,87.40
2023-03-17T01:33:41.457Z,87.50
2023-03-17T01:38:47.976Z,87.40
2023-03-17T01:43:51.350Z,87.10
2023-03-17T01:49:19.866Z,87.80
2023-03-17T01:54:28.458Z,88.00
2023-03-17T01:59:34.899Z,87.20
2023-03-17T02:04:40.460Z,87.60
2023-03-17T02:09:44.765Z,88.50
2023-03-17T02:14:48.100Z,88.90
2023-03-17T02:19:52.816Z,88.40
2023-03-17T02:24:59.512Z,88.70
2023-03-17T02:30:04.480Z,88.50
2023-03-17T02:35:09.596Z,88.30
2023-03-17T02:40:16.667Z,89.10
2023-03-17T02:45:20.722Z,88.60
2023-03-17T02:50:27.912Z,89.20
2023-03-17T02:55:32.610Z,88.50
2023-03-17T03:00:35.884Z,88.90
2023-03-17T03:05:39.199Z,89.10
2023-03-17T03:10:44.272Z,88.80
2023-03-17T03:15:47.893Z,88.90
2023-03-17T03:20:51.416Z,89.20
2023-03-17T03:25:56.764Z,88.80
2023-03-17T03:31:00.202Z,89.40
2023-03-17T03:36:03.921Z,89.10
2023-03-17T03:41:08.954Z,89.30
2023-03-17T03:46:12.834Z,89.10
2023-03-17T03:51:16.160Z,89.10
2023-03-17T03:56:20.883Z,89.30
2023-03-17T04:01:24.732Z,90.10
2023-03-17T04:06:28.185Z,89.70
2023-03-17T04:11:33.293Z,89.40
2023-03-17T04:16:37.210Z,89.50
2023-03-17T04:21:41.200Z,89.20
2023-03-17T04:26:45.881Z,90.20
2023-03-17T04:31:49.940Z,90.00
2023-03-17T04:36:53.284Z,90.00
2023-03-17T04:41:58.144Z,90.10
2023-03-17T04:47:01.716Z,90.20
2023-03-17T04:52:05.559Z,90.10
2023-03-17T04:57:10.807Z,90.30
2023-03-17T05:02:14.181Z,90.20
2023-03-17T05:07:17.693Z,90.00
2023-03-17T05:12:22.398Z,89.80
2023-03-17T05:17:26.093Z,88.90
2023-03-17T05:22:29.310Z,89.50
2023-03-17T05:27:34.721Z,88.80
2023-03-17T05:32:38.027Z,89.20
2023-03-17T05:37:41.752Z,89.00
2023-03-17T05:42:46.837Z,88.10
2023-03-17T05:47:51.034Z,87.80
2023-03-17T05:52:54.444Z,87.30
2023-03-17T05:58:00.925Z,87.40
2023-03-17T06:03:05.109Z,86.90
2023-03-17T06:08:08.474Z,86.40
2023-03-17T06:13:13.277Z,86.40
2023-03-17T06:18:16.731Z,85.10
2023-03-17T06:23:32.161Z,84.40
2023-03-17T06:28:38.130Z,84.20
2023-03-17T06:33:43.879Z,84.20
2023-03-17T06:38:49.098Z,83.10
2023-03-17T06:43:54.766Z,82.50
2023-03-17T06:48:59.370Z,82.50
2023-03-17T06:54:03.978Z,81.40
2023-03-17T06:59:11.406Z,80.50
2023-03-17T07:04:16.393Z,80.80
2023-03-17T07:09:20.898Z,78.50
2023-03-17T07:14:27.090Z,78.40
2023-03-17T07:19:31.276Z,78.20
2023-03-17T07:24:35.571Z,77.90
2023-03-17T07:29:42.046Z,74.80
2023-03-17T07:34:46.141Z,69.70
2023-03-17T07:39:51.033Z,69.00
2023-03-17T07:44:56.705Z,69.20
2023-03-17T07:50:00.635Z,70.50
2023-03-17T07:55:08.544Z,68.80
2023-03-17T08:00:17.300Z,70.00
2023-03-17T08:05:21.809Z,65.10
2023-03-17T08:10:25.430Z,63.10
2023-03-17T08:15:31.506Z,64.80
2023-03-17T08:20:35.717Z,65.10
2023-03-17T08:25:39.480Z,66.30
2023-03-17T08:30:45.019Z,66.70
2023-03-17T08:35:48.308Z,66.30
2023-03-17T08:40:52.282Z,65.80
2023-03-17T08:46:03.231Z,65.70
2023-03-17T08:51:07.075Z,66.00
2023-03-17T08:56:11.166Z,66.20
2023-03-17T09:01:17.436Z,66.20
2023-03-17T09:06:22.226Z,65.80
2023-03-17T09:11:27.499Z,64.00
2023-03-17T09:16:34.219Z,64.20
2023-03-17T09:21:37.952Z,62.00
2023-03-17T09:26:41.711Z,60.80
2023-03-17T09:31:47.618Z,61.90
2023-03-17T09:36:51.018Z,58.80
2023-03-17T09:42:22.277Z,58.90
2023-03-17T09:47:50.925Z,59.10
2023-03-17T09:52:57.264Z,58.50
2023-03-17T09:58:03.728Z,59.30
2023-03-17T10:03:10.860Z,57.10
2023-03-17T10:08:30.093Z,56.60
2023-03-17T10:13:48.722Z,56.70
2023-03-17T10:18:56.583Z,56.90
2023-03-17T10:24:01.024Z,56.80
2023-03-17T10:29:07.656Z,55.90
2023-03-17T10:34:18.916Z,55.90
2023-03-17T10:39:24.154Z,55.80
2023-03-17T10:44:44.125Z,57.80
2023-03-17T10:49:49.058Z,56.00
2023-03-17T10:54:52.671Z,57.20
2023-03-17T10:59:56.858Z,53.10
2023-03-17T11:05:05.511Z,54.50
2023-03-17T11:10:17.982Z,53.60
2023-03-17T11:15:22.808Z,53.50
2023-03-17T11:20:47.714Z,53.10
2023-03-17T11:25:59.162Z,52.80
2023-03-17T11:31:13.094Z,53.60
2023-03-17T11:36:34.506Z,53.60
2023-03-17T11:42:00.880Z,54.20
2023-03-17T11:47:15.959Z,53.70
2023-03-17T11:52:24.133Z,54.00
2023-03-17T11:57:32.996Z,55.30
2023-03-17T12:02:41.133Z,54.20
2023-03-17T12:07:48.356Z,53.00
2023-03-17T12:12:56.390Z,52.20
2023-03-17T12:18:04.336Z,51.30
2023-03-17T12:23:16.640Z,52.10
2023-03-17T12:28:25.875Z,51.20
2023-03-17T12:33:36.912Z,53.10
2023-03-17T12:38:45.099Z,52.70
2023-03-17T12:43:59.684Z,54.20
2023-03-17T12:49:24.618Z,54.20
2023-03-17T12:54:32.390Z,53.90
2023-03-17T12:59:36.426Z,54.30
2023-03-17T13:04:49.212Z,54.40
2023-03-17T13:10:13.998Z,54.50
2023-03-17T13:15:47.396Z,53.90
2023-03-17T13:21:08.257Z,55.30
2023-03-17T13:26:16.285Z,54.90
2023-03-17T13:31:37.665Z,53.50
2023-03-17T13:36:58.033Z,54.20
2023-03-17T13:42:19.775Z,52.70
2023-03-17T13:47:35.505Z,53.50
2023-03-17T13:52:42.784Z,53.70
2023-03-17T13:57:57.170Z,53.90
2023-03-17T14:03:06.221Z,54.60
2023-03-17T14:08:15.938Z,54.50
2023-03-17T14:13:25.338Z,55.20
2023-03-17T14:18:32.324Z,54.80
2023-03-17T14:23:36.044Z,54.80
2023-03-17T14:28:40.957Z,55.30
2023-03-17T14:33:44.454Z,55.30
2023-03-17T14:38:50.486Z,55.40
2023-03-17T14:43:59.580Z,55.50
2023-03-17T14:49:05.320Z,56.10
2023-03-17T14:54:14.840Z,55.60
2023-03-17T14:59:25.005Z,57.20
2023-03-17T15:04:30.558Z,56.20
2023-03-17T15:09:37.071Z,56.90
2023-03-17T15:14:42.317Z,57.20
2023-03-17T15:19:46.541Z,57.50
2023-03-17T15:24:58.269Z,58.90
2023-03-17T15:30:04.181Z,57.90
2023-03-17T15:35:11.847Z,58.60
2023-03-17T15:40:15.767Z,59.10
2023-03-17T15:45:20.958Z,58.80
2023-03-17T15:50:29.506Z,59.60
2023-03-17T15:55:33.421Z,59.30
2023-03-17T16:00:38.448Z,60.40
2023-03-17T16:05:43.274Z,59.50
2023-03-17T16:10:46.976Z,59.90
2023-03-17T16:15:55.130Z,59.60
2023-03-17T16:20:58.500Z,59.30
2023-03-17T16:26:14.365Z,59.30
2023-03-17T16:31:24.246Z,59.70
2023-03-17T16:36:27.782Z,59.60
2023-03-17T16:41:35.126Z,60.10
2023-03-17T16:46:40.078Z,59.40
2023-03-17T16:51:43.617Z,59.90
2023-03-17T16:56:47.699Z,60.60
2023-03-17T17:01:54.800Z,60.70
2023-03-17T17:06:58.287Z,61.00
2023-03-17T17:12:01.567Z,60.70
2023-03-17T17:17:06.476Z,61.10
2023-03-17T17:22:11.302Z,60.70
2023-03-17T17:27:14.881Z,60.70
2023-03-17T17:32:19.929Z,60.10
2023-03-17T17:37:23.393Z,61.30
2023-03-17T17:42:27.363Z,61.10
2023-03-17T17:47:32.765Z,60.80
2023-03-17T17:52:36.107Z,61.50
2023-03-17T17:57:39.404Z,61.40
2023-03-17T18:02:44.498Z,61.80
2023-03-17T18:07:47.956Z,61.50
2023-03-17T18:12:51.775Z,61.70
2023-03-17T18:17:57.025Z,61.50
2023-03-17T18:23:00.938Z,63.20
2023-03-17T18:28:04.351Z,63.20
2023-03-17T18:33:13.798Z,63.70
2023-03-17T18:38:17.431Z,64.00
2023-03-17T18:43:22.035Z,64.10
2023-03-17T18:48:27.158Z,64.40
2023-03-17T18:53:30.980Z,64.50
2023-03-17T18:58:34.309Z,65.00
2023-03-17T19:03:39.525Z,65.20
2023-03-17T19:08:43.107Z,65.60
2023-03-17T19:13:46.618Z,65.60
2023-03-17T19:18:52.629Z,66.10
2023-03-17T19:23:59.901Z,66.80
2023-03-17T19:29:03.468Z,66.70
2023-03-17T19:34:08.823Z,66.20
2023-03-17T19:39:13.672Z,67.20
2023-03-17T19:44:16.942Z,67.40
2023-03-17T19:49:22.493Z,67.70
2023-03-17T19:54:25.844Z,68.20
2023-03-17T19:59:29.281Z,68.00
2023-03-17T20:04:34.163Z,69.20
2023-03-17T20:09:38.068Z,69.10
2023-03-17T20:14:41.383Z,69.70
2023-03-17T20:19:46.242Z,70.20
2023-03-17T20:24:49.545Z,70.80
2023-03-17T20:29:53.390Z,71.10
2023-03-17T20:34:58.366Z,71.20
2023-03-17T20:40:04.700Z,71.60
2023-03-17T20:45:08.946Z,72.70
2023-03-17T20:50:14.850Z,72.60
2023-03-17T20:55:20.144Z,73.40
2023-03-17T21:00:23.586Z,74.10
2023-03-17T21:05:28.507Z,74.00
2023-03-17T21:10:31.951Z,75.20
2023-03-17T21:15:35.852Z,75.30
2023-03-17T21:20:40.566Z,75.60
2023-03-17T21:25:43.942Z,75.60
2023-03-17T21:30:47.460Z,75.60
2023-03-17T21:35:52.283Z,76.40
2023-03-17T21:40:56.886Z,77.50
2023-03-17T21:46:01.712Z,77.80
2023-03-17T21:51:06.408Z,77.50
2023-03-17T21:56:12.443Z,78.20
2023-03-17T22:01:17.355Z,78.20
2023-03-17T22:06:23.213Z,79.00
2023-03-17T22:11:26.493Z,78.80
2023-03-17T22:16:29.711Z,79.20
2023-03-17T22:21:34.990Z,79.50
2023-03-17T22:26:38.617Z,79.90
2023-03-17T22:31:42.007Z,79.90
2023-03-17T22:36:46.627Z,80.20
2023-03-17T22:41:49.895Z,80.80
2023-03-17T22:46:53.901Z,81.50
2023-03-17T22:51:58.492Z,81.80
2023-03-17T22:57:02.540Z,81.50
2023-03-17T23:02:08.645Z,81.70
2023-03-17T23:07:13.433Z,81.80
2023-03-17T23:12:17.811Z,81.90
2023-03-17T23:17:21.123Z,81.50
2023-03-17T23:22:26.052Z,81.40
2023-03-17T23:27:28.402Z,81.60
2023-03-17T23:32:32.698Z,81.40
2023-03-17T23:37:37.482Z,80.80
2023-03-17T23:42:41.086Z,81.10
2023-03-17T23:47:45.985Z,81.10
2023-03-17T23:52:51.723Z,80.50
2023-03-17T23:57:55.070Z,80.10
