createdAt,value
2022-10-09T00:01:26.364Z,100.00
2022-10-09T00:03:55.288Z,100.00
2022-10-09T00:06:33.066Z,100.00
2022-10-09T00:09:04.499Z,100.00
2022-10-09T00:11:33.793Z,100.00
2022-10-09T00:14:02.054Z,100.00
2022-10-09T00:16:29.609Z,100.00
2022-10-09T00:18:57.014Z,100.00
2022-10-09T00:21:33.129Z,100.00
2022-10-09T00:24:03.294Z,100.00
2022-10-09T00:26:30.552Z,100.00
2022-10-09T00:28:57.775Z,100.00
2022-10-09T00:31:25.072Z,100.00
2022-10-09T00:33:52.221Z,100.00
2022-10-09T00:36:22.712Z,100.00
2022-10-09T00:38:50.446Z,100.00
2022-10-09T00:41:25.394Z,100.00
2022-10-09T00:43:55.493Z,100.00
2022-10-09T00:46:34.679Z,100.00
2022-10-09T00:49:15.800Z,100.00
2022-10-09T00:51:44.793Z,100.00
2022-10-09T00:54:16.390Z,100.00
2022-10-09T00:56:44.802Z,100.00
2022-10-09T00:59:12.530Z,100.00
2022-10-09T01:01:41.241Z,100.00
2022-10-09T01:04:08.547Z,100.00
2022-10-09T01:07:35.557Z,100.00
2022-10-09T01:10:32.281Z,100.00
2022-10-09T01:13:37.576Z,100.00
2022-10-09T01:16:17.429Z,100.00
2022-10-09T01:18:49.810Z,100.00
2022-10-09T01:21:41.883Z,100.00
2022-10-09T01:24:21.534Z,100.00
2022-10-09T01:30:00.854Z,100.00
2022-10-09T01:32:33.721Z,100.00
2022-10-09T01:35:02.225Z,100.00
2022-10-09T01:37:31.781Z,100.00
2022-10-09T01:40:00.418Z,100.00
2022-10-09T01:42:29.419Z,100.00
2022-10-09T01:44:56.311Z,100.00
2022-10-09T01:47:23.948Z,100.00
2022-10-09T01:50:14.363Z,100.00
2022-10-09T01:52:55.063Z,100.00
2022-10-09T01:55:30.920Z,100.00
2022-10-09T01:57:57.699Z,100.00
2022-10-09T02:00:25.709Z,100.00
2022-10-09T02:02:54.045Z,100.00
2022-10-09T02:05:26.280Z,100.00
2022-10-09T02:07:53.742Z,100.00
2022-10-09T02:10:22.168Z,100.00
2022-10-09T02:12:57.017Z,100.00
2022-10-09T02:15:37.494Z,100.00
2022-10-09T02:18:12.860Z,100.00
2022-10-09T02:20:46.024Z,100.00
2022-10-09T02:23:15.152Z,100.00
2022-10-09T02:25:42.360Z,100.00
2022-10-09T02:28:10.938Z,100.00
2022-10-09T02:30:51.562Z,100.00
2022-10-09T02:33:18.683Z,100.00
2022-10-09T02:35:45.578Z,100.00
2022-10-09T02:38:12.426Z,100.00
2022-10-09T02:40:39.282Z,100.00
2022-10-09T02:43:06.164Z,100.00
2022-10-09T02:45:33.039Z,100.00
2022-10-09T02:47:59.939Z,100.00
2022-10-09T02:50:26.804Z,100.00
2022-10-09T02:52:53.735Z,100.00
2022-10-09T02:55:20.647Z,100.00
2022-10-09T02:57:47.621Z,100.00
2022-10-09T03:00:15.123Z,100.00
2022-10-09T03:02:42.153Z,100.00
2022-10-09T03:05:11.040Z,100.00
2022-10-09T03:07:38.036Z,100.00
2022-10-09T03:10:05.521Z,100.00
2022-10-09T03:12:32.465Z,100.00
2022-10-09T03:14:59.454Z,100.00
2022-10-09T03:17:26.365Z,100.00
2022-10-09T03:19:53.702Z,100.00
2022-10-09T03:22:20.615Z,100.00
2022-10-09T03:24:47.473Z,100.00
2022-10-09T03:27:14.445Z,100.00
2022-10-09T03:29:41.414Z,100.00
2022-10-09T03:32:08.557Z,100.00
2022-10-09T03:34:35.484Z,100.00
2022-10-09T03:37:02.470Z,100.00
2022-10-09T03:39:29.466Z,100.00
2022-10-09T03:41:56.423Z,100.00
2022-10-09T03:44:23.412Z,100.00
2022-10-09T03:46:52.542Z,100.00
2022-10-09T03:49:19.455Z,100.00
2022-10-09T03:51:46.306Z,100.00
2022-10-09T03:54:13.200Z,100.00
2022-10-09T03:56:40.114Z,100.00
2022-10-09T03:59:09.607Z,100.00
2022-10-09T04:01:37.057Z,100.00
2022-10-09T04:04:03.968Z,100.00
2022-10-09T04:06:30.872Z,100.00
2022-10-09T04:08:57.876Z,100.00
2022-10-09T04:11:24.821Z,100.00
2022-10-09T04:13:51.735Z,100.00
2022-10-09T04:16:19.132Z,100.00
2022-10-09T04:18:47.733Z,100.00
2022-10-09T04:21:14.995Z,100.00
2022-10-09T04:23:41.903Z,100.00
2022-10-09T04:26:12.522Z,100.00
2022-10-09T04:28:40.053Z,100.00
2022-10-09T04:31:07.000Z,100.00
2022-10-09T04:33:34.019Z,100.00
2022-10-09T04:36:01.013Z,100.00
2022-10-09T04:38:28.074Z,100.00
2022-10-09T04:41:07.245Z,100.00
2022-10-09T04:43:35.224Z,100.00
2022-10-09T04:46:07.590Z,100.00
2022-10-09T04:48:39.814Z,100.00
2022-10-09T04:51:08.028Z,100.00
2022-10-09T04:53:36.237Z,100.00
2022-10-09T04:56:11.015Z,100.00
2022-10-09T04:58:40.532Z,100.00
2022-10-09T05:01:18.048Z,100.00
2022-10-09T05:03:45.099Z,100.00
2022-10-09T05:06:13.840Z,100.00
2022-10-09T05:08:42.602Z,100.00
2022-10-09T05:11:17.100Z,100.00
2022-10-09T05:13:49.036Z,100.00
2022-10-09T05:16:29.163Z,100.00
2022-10-09T05:18:58.927Z,100.00
2022-10-09T05:21:27.624Z,100.00
2022-10-09T05:23:56.094Z,100.00
2022-10-09T05:26:25.317Z,100.00
2022-10-09T05:28:52.422Z,100.00
2022-10-09T05:31:22.342Z,100.00
2022-10-09T05:33:49.564Z,100.00
2022-10-09T05:36:17.627Z,100.00
2022-10-09T05:38:45.574Z,100.00
2022-10-09T05:41:15.910Z,100.00
2022-10-09T05:43:45.372Z,100.00
2022-10-09T05:46:16.119Z,100.00
2022-10-09T05:48:47.409Z,100.00
2022-10-09T05:51:23.617Z,100.00
2022-10-09T05:53:51.234Z,100.00
2022-10-09T05:56:23.932Z,100.00
2022-10-09T05:59:00.099Z,100.00
2022-10-09T06:01:31.815Z,100.00
2022-10-09T06:04:00.458Z,100.00
2022-10-09T06:06:31.494Z,100.00
2022-10-09T06:08:59.482Z,100.00
2022-10-09T06:11:31.612Z,100.00
2022-10-09T06:14:02.171Z,100.00
2022-10-09T06:16:32.727Z,100.00
2022-10-09T06:19:00.952Z,100.00
2022-10-09T06:21:28.661Z,100.00
2022-10-09T06:24:00.846Z,100.00
2022-10-09T06:26:29.423Z,100.00
2022-10-09T06:28:58.622Z,100.00
2022-10-09T06:31:29.063Z,100.00
2022-10-09T06:33:58.768Z,100.00
2022-10-09T06:36:29.888Z,100.00
2022-10-09T06:39:00.607Z,100.00
2022-10-09T06:41:29.258Z,100.00
2022-10-09T06:43:59.638Z,100.00
2022-10-09T06:46:33.522Z,100.00
2022-10-09T06:49:02.326Z,100.00
2022-10-09T06:51:30.469Z,100.00
2022-10-09T06:54:01.621Z,100.00
2022-10-09T06:56:31.494Z,100.00
2022-10-09T06:59:04.912Z,100.00
2022-10-09T07:01:33.086Z,100.00
2022-10-09T07:04:11.798Z,100.00
2022-10-09T07:06:43.071Z,100.00
2022-10-09T07:09:13.041Z,100.00
2022-10-09T07:11:46.433Z,100.00
2022-10-09T07:14:16.063Z,100.00
2022-10-09T07:16:46.255Z,100.00
2022-10-09T07:19:14.221Z,100.00
2022-10-09T07:21:43.530Z,100.00
2022-10-09T07:24:11.705Z,100.00
2022-10-09T07:26:43.004Z,100.00
2022-10-09T07:29:13.179Z,100.00
2022-10-09T07:31:40.237Z,100.00
2022-10-09T07:34:07.228Z,100.00
2022-10-09T07:36:34.174Z,100.00
2022-10-09T07:39:01.106Z,100.00
2022-10-09T07:41:29.499Z,100.00
2022-10-09T07:43:57.172Z,100.00
2022-10-09T07:46:29.615Z,100.00
2022-10-09T07:48:59.763Z,100.00
2022-10-09T07:51:29.212Z,100.00
2022-10-09T07:53:57.364Z,100.00
2022-10-09T07:56:29.137Z,100.00
2022-10-09T07:59:02.002Z,100.00
2022-10-09T08:01:31.127Z,100.00
2022-10-09T08:03:58.829Z,100.00
2022-10-09T08:06:27.091Z,100.00
2022-10-09T08:08:56.951Z,100.00
2022-10-09T08:11:27.016Z,100.00
2022-10-09T08:13:54.750Z,100.00
2022-10-09T08:16:25.369Z,100.00
2022-10-09T08:18:58.165Z,100.00
2022-10-09T08:21:27.764Z,100.00
2022-10-09T08:23:56.779Z,100.00
2022-10-09T08:26:24.850Z,100.00
2022-10-09T08:29:00.770Z,100.00
2022-10-09T08:31:29.158Z,100.00
2022-10-09T08:33:59.656Z,100.00
2022-10-09T08:36:27.748Z,100.00
2022-10-09T08:38:55.268Z,100.00
2022-10-09T08:41:49.857Z,100.00
2022-10-09T08:44:42.491Z,100.00
2022-10-09T08:47:37.071Z,100.00
2022-10-09T08:50:17.208Z,100.00
2022-10-09T08:53:06.341Z,100.00
2022-10-09T08:55:45.344Z,100.00
2022-10-09T08:58:18.416Z,100.00
2022-10-09T09:00:55.190Z,100.00
2022-10-09T09:03:46.959Z,100.00
2022-10-09T09:07:06.347Z,100.00
2022-10-09T09:09:45.109Z,100.00
2022-10-09T09:12:35.996Z,98.77
2022-10-09T09:15:27.986Z,97.30
2022-10-09T09:18:24.392Z,97.68
2022-10-09T09:20:58.704Z,96.45
2022-10-09T09:23:37.003Z,96.68
2022-10-09T09:26:11.288Z,95.56
2022-10-09T09:28:41.222Z,92.69
2022-10-09T09:31:30.484Z,92.19
2022-10-09T09:34:11.659Z,92.99
2022-10-09T09:37:00.688Z,92.03
2022-10-09T09:42:21.226Z,86.76
2022-10-09T09:45:07.713Z,85.74
2022-10-09T09:47:48.177Z,83.44
2022-10-09T09:50:42.249Z,80.92
2022-10-09T09:53:14.463Z,80.64
2022-10-09T09:55:42.414Z,79.27
2022-10-09T09:58:16.915Z,80.68
2022-10-09T10:01:00.930Z,79.42
2022-10-09T10:03:28.227Z,79.64
2022-10-09T10:05:55.487Z,79.54
2022-10-09T10:08:34.103Z,78.36
2022-10-09T10:11:05.797Z,75.46
2022-10-09T10:13:49.426Z,76.21
2022-10-09T10:16:38.557Z,75.33
2022-10-09T10:19:07.095Z,75.16
2022-10-09T10:21:47.850Z,71.63
2022-10-09T10:24:27.696Z,74.87
2022-10-09T10:27:13.909Z,73.37
2022-10-09T10:29:44.607Z,74.04
2022-10-09T10:32:47.236Z,73.52
2022-10-09T10:35:21.191Z,73.59
2022-10-09T10:37:59.831Z,75.67
2022-10-09T10:40:45.797Z,74.78
2022-10-09T10:43:36.296Z,73.99
2022-10-09T10:46:17.983Z,74.28
2022-10-09T10:48:48.661Z,73.93
2022-10-09T10:51:47.427Z,74.76
2022-10-09T10:54:54.767Z,73.49
2022-10-09T10:57:33.937Z,71.65
2022-10-09T11:00:10.984Z,71.72
2022-10-09T11:03:24.858Z,71.52
2022-10-09T11:06:12.543Z,72.46
2022-10-09T11:09:16.699Z,70.29
2022-10-09T11:12:15.606Z,71.71
2022-10-09T11:15:03.053Z,70.78
2022-10-09T11:17:59.512Z,71.21
2022-10-09T11:20:52.527Z,71.46
2022-10-09T11:23:28.955Z,71.05
2022-10-09T11:26:50.166Z,68.83
2022-10-09T11:29:33.448Z,69.31
2022-10-09T11:32:32.380Z,67.55
2022-10-09T11:35:07.546Z,67.92
2022-10-09T11:37:39.244Z,67.23
2022-10-09T11:40:20.595Z,66.20
2022-10-09T11:43:25.144Z,67.46
2022-10-09T11:46:07.587Z,66.66
2022-10-09T11:49:05.361Z,65.92
2022-10-09T11:51:39.082Z,65.80
2022-10-09T11:54:15.824Z,67.30
2022-10-09T11:57:04.205Z,67.70
2022-10-09T11:59:37.058Z,69.61
2022-10-09T12:02:27.692Z,67.63
2022-10-09T12:04:55.790Z,66.13
2022-10-09T12:07:36.204Z,66.59
2022-10-09T12:10:32.610Z,66.21
2022-10-09T12:13:04.124Z,65.67
2022-10-09T12:16:08.402Z,66.78
2022-10-09T12:18:45.303Z,67.51
2022-10-09T12:21:38.637Z,67.79
2022-10-09T12:24:07.679Z,67.07
2022-10-09T12:26:35.869Z,66.93
2022-10-09T12:29:05.279Z,65.07
2022-10-09T12:31:35.191Z,65.95
2022-10-09T12:34:37.441Z,65.62
2022-10-09T12:37:35.360Z,66.76
2022-10-09T12:40:24.582Z,66.47
2022-10-09T12:42:53.864Z,66.44
2022-10-09T12:45:30.604Z,65.17
2022-10-09T12:48:00.110Z,66.29
2022-10-09T12:50:35.223Z,66.29
2022-10-09T12:53:13.637Z,66.47
2022-10-09T12:56:00.834Z,63.75
2022-10-09T12:58:39.485Z,63.77
2022-10-09T13:01:13.287Z,63.66
2022-10-09T13:03:54.595Z,63.49
2022-10-09T13:06:26.494Z,62.68
2022-10-09T13:09:22.644Z,64.23
2022-10-09T13:12:14.924Z,62.34
2022-10-09T13:14:53.685Z,62.45
2022-10-09T13:17:28.772Z,61.19
2022-10-09T13:19:59.711Z,61.22
2022-10-09T13:22:32.172Z,61.54
2022-10-09T13:25:01.984Z,61.86
2022-10-09T13:27:33.719Z,61.77
2022-10-09T13:30:01.499Z,61.82
2022-10-09T13:32:28.475Z,62.19
2022-10-09T13:34:55.607Z,61.75
2022-10-09T13:37:25.640Z,61.33
2022-10-09T13:39:55.526Z,60.81
2022-10-09T13:42:26.617Z,61.13
2022-10-09T13:44:54.011Z,61.27
2022-10-09T13:47:24.387Z,62.81
2022-10-09T13:49:51.553Z,61.04
2022-10-09T13:52:18.725Z,61.85
2022-10-09T13:54:45.713Z,61.04
2022-10-09T13:57:12.707Z,62.49
2022-10-09T13:59:39.803Z,62.07
2022-10-09T14:02:07.354Z,62.16
2022-10-09T14:04:34.476Z,60.35
2022-10-09T14:07:01.453Z,62.54
2022-10-09T14:09:28.462Z,63.22
2022-10-09T14:11:55.514Z,63.66
2022-10-09T14:14:22.600Z,63.10
2022-10-09T14:16:50.784Z,61.45
2022-10-09T14:19:18.303Z,61.42
2022-10-09T14:21:46.812Z,61.13
2022-10-09T14:24:14.842Z,60.52
2022-10-09T14:26:41.911Z,60.61
2022-10-09T14:29:10.595Z,59.66
2022-10-09T14:31:37.735Z,59.43
2022-10-09T14:34:04.887Z,60.19
2022-10-09T14:36:32.029Z,59.44
2022-10-09T14:39:02.062Z,62.82
2022-10-09T14:41:33.166Z,62.24
2022-10-09T14:44:03.082Z,61.86
2022-10-09T14:46:33.779Z,62.03
2022-10-09T14:49:07.211Z,61.38
2022-10-09T14:51:37.497Z,62.39
2022-10-09T14:54:06.521Z,61.16
2022-10-09T14:56:34.722Z,62.65
2022-10-09T14:59:01.795Z,61.56
2022-10-09T15:01:29.936Z,62.18
2022-10-09T15:03:56.981Z,60.86
2022-10-09T15:06:24.222Z,61.47
2022-10-09T15:08:57.155Z,61.24
2022-10-09T15:11:27.654Z,60.09
2022-10-09T15:13:54.970Z,60.59
2022-10-09T15:16:23.566Z,60.57
2022-10-09T15:18:52.759Z,61.22
2022-10-09T15:21:24.049Z,62.54
2022-10-09T15:23:54.352Z,63.53
2022-10-09T15:26:22.046Z,62.61
2022-10-09T15:28:49.222Z,64.75
2022-10-09T15:31:29.624Z,65.01
2022-10-09T15:33:57.997Z,65.52
2022-10-09T15:36:25.436Z,64.03
2022-10-09T15:38:52.349Z,63.51
2022-10-09T15:41:22.329Z,64.62
2022-10-09T15:43:51.190Z,65.44
2022-10-09T15:46:18.286Z,65.66
2022-10-09T15:48:45.457Z,68.51
2022-10-09T15:51:15.498Z,69.42
2022-10-09T15:53:45.465Z,69.40
2022-10-09T15:56:16.829Z,71.15
2022-10-09T15:58:43.803Z,70.33
2022-10-09T16:01:13.698Z,71.45
2022-10-09T16:03:41.788Z,72.68
2022-10-09T16:06:13.046Z,73.04
2022-10-09T16:08:43.436Z,73.55
2022-10-09T16:11:13.837Z,73.85
2022-10-09T16:13:43.687Z,75.35
2022-10-09T16:16:16.512Z,75.38
2022-10-09T16:18:43.797Z,75.49
2022-10-09T16:21:18.848Z,74.61
2022-10-09T16:23:46.184Z,76.24
2022-10-09T16:26:18.113Z,75.14
2022-10-09T16:28:46.984Z,75.13
2022-10-09T16:31:26.935Z,73.67
2022-10-09T16:33:54.191Z,76.15
2022-10-09T16:36:21.252Z,76.70
2022-10-09T16:38:48.380Z,77.15
2022-10-09T16:41:21.441Z,76.82
2022-10-09T16:43:52.338Z,77.08
2022-10-09T16:46:23.053Z,77.34
2022-10-09T16:48:52.200Z,78.20
2022-10-09T16:51:28.864Z,80.06
2022-10-09T16:53:58.701Z,81.63
2022-10-09T16:56:33.321Z,80.94
2022-10-09T16:59:05.227Z,79.81
2022-10-09T17:01:32.682Z,79.46
2022-10-09T17:04:00.600Z,78.63
2022-10-09T17:06:28.136Z,78.74
2022-10-09T17:08:58.298Z,78.57
2022-10-09T17:11:27.543Z,78.99
2022-10-09T17:13:58.928Z,79.68
2022-10-09T17:16:30.325Z,80.81
2022-10-09T17:18:57.757Z,79.83
2022-10-09T17:21:27.814Z,80.41
2022-10-09T17:24:01.366Z,80.64
2022-10-09T17:26:29.350Z,81.28
2022-10-09T17:28:59.140Z,80.76
2022-10-09T17:31:27.837Z,80.14
2022-10-09T17:33:59.589Z,82.96
2022-10-09T17:36:29.934Z,83.00
2022-10-09T17:38:57.231Z,83.83
2022-10-09T17:41:26.601Z,84.42
2022-10-09T17:43:55.492Z,83.48
2022-10-09T17:46:26.536Z,84.33
2022-10-09T17:48:53.676Z,85.34
2022-10-09T17:51:27.919Z,86.14
2022-10-09T17:56:31.856Z,86.51
2022-10-09T17:59:01.040Z,86.77
2022-10-09T18:01:28.756Z,88.43
2022-10-09T18:03:56.477Z,88.77
2022-10-09T18:06:24.213Z,88.65
2022-10-09T18:08:54.468Z,89.23
2022-10-09T18:11:23.627Z,87.31
2022-10-09T18:13:51.138Z,87.25
2022-10-09T18:16:30.211Z,89.22
2022-10-09T18:19:08.562Z,88.18
2022-10-09T18:21:35.882Z,88.92
2022-10-09T18:24:03.253Z,89.30
2022-10-09T18:26:30.208Z,88.46
2022-10-09T18:28:59.823Z,89.01
2022-10-09T18:31:28.659Z,89.97
2022-10-09T18:33:57.712Z,88.22
2022-10-09T18:36:31.382Z,89.27
2022-10-09T18:39:08.688Z,89.70
2022-10-09T18:41:36.867Z,90.17
2022-10-09T18:44:17.248Z,89.48
2022-10-09T18:46:57.832Z,88.67
2022-10-09T18:49:30.322Z,89.49
2022-10-09T18:51:59.830Z,89.22
2022-10-09T18:54:27.761Z,89.70
2022-10-09T18:56:55.678Z,89.91
2022-10-09T18:59:23.128Z,89.17
2022-10-09T19:01:50.032Z,89.74
2022-10-09T19:04:17.011Z,90.88
2022-10-09T19:06:44.111Z,90.95
2022-10-09T19:09:11.132Z,91.15
2022-10-09T19:11:38.447Z,90.40
2022-10-09T19:14:05.459Z,90.91
2022-10-09T19:16:35.511Z,90.83
2022-10-09T19:19:03.733Z,91.08
2022-10-09T19:21:30.619Z,91.28
2022-10-09T19:24:03.375Z,91.58
2022-10-09T19:26:30.659Z,91.80
2022-10-09T19:28:57.665Z,91.72
2022-10-09T19:31:24.600Z,92.50
2022-10-09T19:33:51.586Z,92.41
2022-10-09T19:36:19.224Z,92.73
2022-10-09T19:38:47.598Z,92.80
2022-10-09T19:41:16.130Z,92.68
2022-10-09T19:43:43.623Z,91.74
2022-10-09T19:46:17.147Z,92.91
2022-10-09T19:48:44.867Z,92.56
2022-10-09T19:51:16.213Z,91.86
2022-10-09T19:53:43.607Z,92.51
2022-10-09T19:56:17.217Z,92.67
2022-10-09T19:58:46.748Z,92.48
2022-10-09T20:01:17.057Z,92.37
2022-10-09T20:03:44.978Z,92.48
2022-10-09T20:06:12.520Z,91.59
2022-10-09T20:08:42.339Z,93.16
2022-10-09T20:11:11.462Z,94.77
2022-10-09T20:13:40.551Z,95.08
2022-10-09T20:16:13.051Z,95.40
2022-10-09T20:18:42.154Z,94.81
2022-10-09T20:21:12.987Z,94.21
2022-10-09T20:23:44.186Z,95.39
2022-10-09T20:26:20.456Z,95.88
2022-10-09T20:28:48.323Z,95.67
2022-10-09T20:31:20.697Z,95.84
2022-10-09T20:33:49.069Z,96.58
2022-10-09T20:36:37.543Z,97.18
2022-10-09T20:39:08.306Z,96.08
2022-10-09T20:41:36.388Z,96.32
2022-10-09T20:44:04.259Z,95.48
2022-10-09T20:46:34.799Z,95.84
2022-10-09T20:49:05.014Z,96.24
2022-10-09T20:51:35.049Z,96.55
2022-10-09T20:54:03.254Z,96.49
2022-10-09T20:56:32.612Z,97.20
2022-10-09T20:59:00.936Z,97.69
2022-10-09T21:01:28.831Z,97.63
2022-10-09T21:03:59.007Z,97.16
2022-10-09T21:06:26.705Z,98.49
2022-10-09T21:08:53.595Z,98.03
2022-10-09T21:11:20.838Z,97.84
2022-10-09T21:13:49.073Z,97.41
2022-10-09T21:16:21.444Z,97.01
2022-10-09T21:18:53.786Z,96.34
2022-10-09T21:21:20.959Z,96.83
2022-10-09T21:23:55.035Z,98.13
2022-10-09T21:26:23.294Z,98.83
2022-10-09T21:28:54.249Z,99.25
2022-10-09T21:31:28.604Z,100.00
2022-10-09T21:33:56.989Z,100.00
2022-10-09T21:37:02.288Z,100.00
2022-10-09T21:39:32.039Z,100.00
2022-10-09T21:41:59.280Z,100.00
2022-10-09T21:44:26.308Z,100.00
2022-10-09T21:46:53.260Z,100.00
2022-10-09T21:49:27.200Z,100.00
2022-10-09T21:51:54.727Z,100.00
2022-10-09T21:54:22.066Z,100.00
2022-10-09T21:56:49.018Z,100.00
2022-10-09T21:59:16.085Z,100.00
2022-10-09T22:01:43.038Z,100.00
2022-10-09T22:04:09.965Z,100.00
2022-10-09T22:06:36.848Z,100.00
2022-10-09T22:09:04.222Z,100.00
2022-10-09T22:11:31.226Z,100.00
2022-10-09T22:13:58.252Z,100.00
2022-10-09T22:16:25.154Z,100.00
2022-10-09T22:18:52.067Z,100.00
2022-10-09T22:21:19.690Z,100.00
2022-10-09T22:23:46.589Z,100.00
2022-10-09T22:26:20.653Z,100.00
2022-10-09T22:28:48.751Z,100.00
2022-10-09T22:31:27.658Z,100.00
2022-10-09T22:34:01.126Z,100.00
2022-10-09T22:36:32.788Z,100.00
2022-10-09T22:39:03.769Z,100.00
2022-10-09T22:41:31.276Z,100.00
2022-10-09T22:44:00.604Z,100.00
2022-10-09T22:46:37.578Z,100.00
2022-10-09T22:49:06.681Z,100.00
2022-10-09T22:51:34.192Z,100.00
2022-10-09T22:54:01.552Z,100.00
2022-10-09T22:56:38.814Z,100.00
2022-10-09T22:59:07.747Z,100.00
2022-10-09T23:01:53.385Z,100.00
2022-10-09T23:04:22.751Z,100.00
2022-10-09T23:06:53.330Z,100.00
2022-10-09T23:09:22.842Z,100.00
2022-10-09T23:11:49.918Z,100.00
2022-10-09T23:14:17.382Z,100.00
2022-10-09T23:16:44.711Z,100.00
2022-10-09T23:19:12.268Z,100.00
2022-10-09T23:21:41.955Z,100.00
2022-10-09T23:24:11.516Z,100.00
2022-10-09T23:26:38.822Z,100.00
2022-10-09T23:29:09.310Z,100.00
2022-10-09T23:31:36.651Z,100.00
2022-10-09T23:34:05.203Z,100.00
2022-10-09T23:36:32.342Z,100.00
2022-10-09T23:39:01.401Z,100.00
2022-10-09T23:41:29.652Z,100.00
2022-10-09T23:43:57.383Z,100.00
2022-10-09T23:46:29.243Z,100.00
2022-10-09T23:48:56.533Z,100.00
2022-10-09T23:51:24.979Z,100.00
2022-10-09T23:53:52.394Z,100.00
2022-10-09T23:56:26.193Z,100.00
2022-10-09T23:58:54.736Z,100.00
