createdAt,value
2022-12-22T00:00:28.931Z,1005.32
2022-12-22T00:01:28.926Z,1005.26
2022-12-22T00:02:29.030Z,1005.23
2022-12-22T00:03:28.919Z,1005.17
2022-12-22T00:04:28.793Z,1005.17
2022-12-22T00:05:28.819Z,1005.21
2022-12-22T00:06:28.758Z,1005.21
2022-12-22T00:07:28.678Z,1005.25
2022-12-22T00:08:28.654Z,1005.21
2022-12-22T00:09:28.638Z,1005.16
2022-12-22T00:10:28.595Z,1005.15
2022-12-22T00:11:28.624Z,1005.11
2022-12-22T00:12:28.512Z,1005.17
2022-12-22T00:13:28.487Z,1005.15
2022-12-22T00:14:28.458Z,1005.19
2022-12-22T00:15:28.410Z,1005.14
2022-12-22T00:16:28.412Z,1005.19
2022-12-22T00:17:28.397Z,1005.15
2022-12-22T00:18:28.299Z,1005.14
2022-12-22T00:19:28.258Z,1005.17
2022-12-22T00:20:28.277Z,1005.17
2022-12-22T00:21:28.209Z,1005.07
2022-12-22T00:22:28.178Z,1005.11
2022-12-22T00:23:28.238Z,1005.09
2022-12-22T00:24:28.096Z,1005.05
2022-12-22T00:25:28.076Z,1005.07
2022-12-22T00:26:28.054Z,1005.07
2022-12-22T00:27:28.006Z,1005.08
2022-12-22T00:28:27.961Z,1005.03
2022-12-22T00:29:28.003Z,1005.01
2022-12-22T00:30:27.920Z,1004.99
2022-12-22T00:31:27.989Z,1004.98
2022-12-22T00:32:27.827Z,1004.97
2022-12-22T00:33:27.833Z,1004.94
2022-12-22T00:34:32.328Z,1004.95
2022-12-22T00:35:27.708Z,1004.96
2022-12-22T00:36:27.672Z,1004.91
2022-12-22T00:37:27.640Z,1004.92
2022-12-22T00:38:27.709Z,1004.91
2022-12-22T00:39:27.569Z,1004.90
2022-12-22T00:40:27.546Z,1004.92
2022-12-22T00:41:27.510Z,1004.91
2022-12-22T00:42:27.506Z,1004.89
2022-12-22T00:43:27.440Z,1004.87
2022-12-22T00:44:27.458Z,1004.86
2022-12-22T00:45:27.400Z,1004.90
2022-12-22T00:46:27.405Z,1004.92
2022-12-22T00:47:27.292Z,1004.91
2022-12-22T00:48:27.301Z,1004.87
2022-12-22T00:49:27.292Z,1004.89
2022-12-22T00:50:27.198Z,1004.87
2022-12-22T00:51:27.155Z,1004.79
2022-12-22T00:52:27.116Z,1004.79
2022-12-22T00:53:27.132Z,1004.79
2022-12-22T00:54:27.049Z,1004.82
2022-12-22T00:55:27.111Z,1004.83
2022-12-22T00:56:26.983Z,1004.82
2022-12-22T00:57:26.977Z,1004.79
2022-12-22T00:58:26.922Z,1004.80
2022-12-22T00:59:26.880Z,1004.78
2022-12-22T01:00:26.924Z,1004.78
2022-12-22T01:01:26.880Z,1004.79
2022-12-22T01:02:27.005Z,1004.77
2022-12-22T01:03:26.804Z,1004.76
2022-12-22T01:04:26.701Z,1004.76
2022-12-22T01:05:26.677Z,1004.78
2022-12-22T01:06:26.797Z,1004.79
2022-12-22T01:07:26.597Z,1004.76
2022-12-22T01:08:26.573Z,1004.73
2022-12-22T01:09:26.595Z,1004.71
2022-12-22T01:10:26.499Z,1004.69
2022-12-22T01:11:26.566Z,1004.66
2022-12-22T01:12:26.428Z,1004.65
2022-12-22T01:13:26.392Z,1004.63
2022-12-22T01:14:26.402Z,1004.61
2022-12-22T01:15:26.321Z,1004.59
2022-12-22T01:16:26.348Z,1004.57
2022-12-22T01:17:26.398Z,1004.61
2022-12-22T01:18:34.158Z,1004.61
2022-12-22T01:19:26.198Z,1004.56
2022-12-22T01:20:26.161Z,1004.56
2022-12-22T01:21:26.115Z,1004.58
2022-12-22T01:22:26.073Z,1004.54
2022-12-22T01:23:26.093Z,1004.56
2022-12-22T01:24:26.011Z,1004.54
2022-12-22T01:25:25.989Z,1004.57
2022-12-22T01:26:25.935Z,1004.55
2022-12-22T01:27:26.767Z,1004.56
2022-12-22T01:28:25.863Z,1004.56
2022-12-22T01:29:25.908Z,1004.54
2022-12-22T01:30:25.813Z,1004.51
2022-12-22T01:31:25.816Z,1004.50
2022-12-22T01:32:25.733Z,1004.50
2022-12-22T01:33:25.697Z,1004.47
2022-12-22T01:34:25.736Z,1004.49
2022-12-22T01:35:25.623Z,1004.46
2022-12-22T01:36:25.605Z,1004.42
2022-12-22T01:37:25.561Z,1004.44
2022-12-22T01:38:26.032Z,1004.45
2022-12-22T01:39:25.554Z,1004.46
2022-12-22T01:40:25.447Z,1004.47
2022-12-22T01:41:25.409Z,1004.42
2022-12-22T01:42:25.377Z,1004.43
2022-12-22T01:43:25.350Z,1004.42
2022-12-22T01:44:25.315Z,1004.45
2022-12-22T01:45:25.339Z,1004.45
2022-12-22T01:46:25.276Z,1004.37
2022-12-22T01:47:25.211Z,1004.37
2022-12-22T01:48:25.178Z,1004.38
2022-12-22T01:49:25.138Z,1004.36
2022-12-22T01:50:32.024Z,1004.36
2022-12-22T01:51:25.061Z,1004.36
2022-12-22T01:52:25.042Z,1004.33
2022-12-22T01:53:24.999Z,1004.31
2022-12-22T01:54:24.960Z,1004.31
2022-12-22T01:55:24.938Z,1004.25
2022-12-22T01:56:24.962Z,1004.26
2022-12-22T01:57:24.865Z,1004.23
2022-12-22T01:58:25.524Z,1004.22
2022-12-22T01:59:24.829Z,1004.20
2022-12-22T02:00:24.747Z,1004.17
2022-12-22T02:01:24.778Z,1004.13
2022-12-22T02:02:24.874Z,1004.11
2022-12-22T02:03:24.670Z,1004.06
2022-12-22T02:04:25.525Z,1004.05
2022-12-22T02:05:24.587Z,1004.04
2022-12-22T02:06:24.556Z,1003.99
2022-12-22T02:07:24.517Z,1004.00
2022-12-22T02:08:24.750Z,1003.94
2022-12-22T02:09:25.138Z,1003.94
2022-12-22T02:10:24.404Z,1004.01
2022-12-22T02:11:25.137Z,1003.97
2022-12-22T02:12:24.327Z,1003.94
2022-12-22T02:13:24.353Z,1003.91
2022-12-22T02:14:29.740Z,1003.90
2022-12-22T02:15:24.346Z,1003.90
2022-12-22T02:16:24.283Z,1003.84
2022-12-22T02:17:26.031Z,1003.87
2022-12-22T02:18:24.321Z,1003.85
2022-12-22T02:19:24.138Z,1003.84
2022-12-22T02:20:24.061Z,1003.80
2022-12-22T02:21:24.032Z,1003.76
2022-12-22T02:22:23.992Z,1003.78
2022-12-22T02:23:24.028Z,1003.77
2022-12-22T02:24:23.928Z,1003.70
2022-12-22T02:25:23.910Z,1003.71
2022-12-22T02:26:23.840Z,1003.69
2022-12-22T02:27:23.820Z,1003.66
2022-12-22T02:28:23.778Z,1003.67
2022-12-22T02:29:23.826Z,1003.65
2022-12-22T02:30:23.707Z,1003.60
2022-12-22T02:31:23.725Z,1003.58
2022-12-22T02:32:23.636Z,1003.56
2022-12-22T02:33:23.599Z,1003.55
2022-12-22T02:34:23.631Z,1003.52
2022-12-22T02:35:23.536Z,1003.48
2022-12-22T02:36:23.501Z,1003.47
2022-12-22T02:37:23.466Z,1003.51
2022-12-22T02:38:23.429Z,1003.50
2022-12-22T02:39:23.461Z,1003.43
2022-12-22T02:40:23.361Z,1003.44
2022-12-22T02:41:23.324Z,1003.43
2022-12-22T02:42:23.303Z,1003.40
2022-12-22T02:43:23.255Z,1003.45
2022-12-22T02:44:23.273Z,1003.43
2022-12-22T02:45:23.187Z,1003.49
2022-12-22T02:46:23.189Z,1003.52
2022-12-22T02:47:23.109Z,1003.53
2022-12-22T02:48:23.125Z,1003.56
2022-12-22T02:49:23.125Z,1003.54
2022-12-22T02:50:23.012Z,1003.52
2022-12-22T02:51:22.975Z,1003.52
2022-12-22T02:52:22.943Z,1003.45
2022-12-22T02:53:22.913Z,1003.49
2022-12-22T02:54:22.879Z,1003.45
2022-12-22T02:55:22.891Z,1003.45
2022-12-22T02:56:22.802Z,1003.46
2022-12-22T02:57:22.779Z,1003.47
2022-12-22T02:58:22.742Z,1003.43
2022-12-22T02:59:22.693Z,1003.40
2022-12-22T03:00:22.723Z,1003.41
2022-12-22T03:01:22.688Z,1003.43
2022-12-22T03:02:22.805Z,1003.45
2022-12-22T03:03:22.788Z,1003.40
2022-12-22T03:04:22.536Z,1003.40
2022-12-22T03:05:22.489Z,1003.38
2022-12-22T03:06:22.513Z,1003.34
2022-12-22T03:07:22.440Z,1003.35
2022-12-22T03:08:22.391Z,1003.32
2022-12-22T03:09:22.358Z,1003.31
2022-12-22T03:10:22.315Z,1003.33
2022-12-22T03:11:22.292Z,1003.34
2022-12-22T03:12:22.310Z,1003.37
2022-12-22T03:13:22.229Z,1003.40
2022-12-22T03:14:22.191Z,1003.36
2022-12-22T03:15:22.157Z,1003.37
2022-12-22T03:16:24.719Z,1003.39
2022-12-22T03:17:22.131Z,1003.37
2022-12-22T03:18:22.046Z,1003.35
2022-12-22T03:19:22.018Z,1003.38
2022-12-22T03:20:21.973Z,1003.33
2022-12-22T03:21:21.956Z,1003.35
2022-12-22T03:22:21.965Z,1003.33
2022-12-22T03:23:21.876Z,1003.33
2022-12-22T03:24:21.832Z,1003.27
2022-12-22T03:25:21.864Z,1003.26
2022-12-22T03:26:21.816Z,1003.27
2022-12-22T03:27:21.735Z,1003.26
2022-12-22T03:28:21.747Z,1003.20
2022-12-22T03:29:22.703Z,1003.22
2022-12-22T03:30:21.631Z,1003.20
2022-12-22T03:31:21.630Z,1003.16
2022-12-22T03:32:21.557Z,1003.16
2022-12-22T03:33:21.736Z,1003.12
2022-12-22T03:34:21.493Z,1003.12
2022-12-22T03:35:22.103Z,1003.10
2022-12-22T03:36:21.425Z,1003.13
2022-12-22T03:37:22.158Z,1003.05
2022-12-22T03:38:21.361Z,1003.03
2022-12-22T03:39:21.711Z,1003.04
2022-12-22T03:40:21.288Z,1003.01
2022-12-22T03:41:22.101Z,1002.99
2022-12-22T03:42:21.222Z,1002.96
2022-12-22T03:43:22.113Z,1002.93
2022-12-22T03:44:21.210Z,1002.90
2022-12-22T03:45:21.115Z,1002.89
2022-12-22T03:46:21.150Z,1002.90
2022-12-22T03:47:21.048Z,1002.84
2022-12-22T03:48:21.005Z,1002.82
2022-12-22T03:49:20.983Z,1002.81
2022-12-22T03:50:20.998Z,1002.78
2022-12-22T03:51:20.910Z,1002.78
2022-12-22T03:52:20.877Z,1002.76
2022-12-22T03:53:20.861Z,1002.77
2022-12-22T03:54:20.803Z,1002.76
2022-12-22T03:55:20.904Z,1002.76
2022-12-22T03:56:20.730Z,1002.73
2022-12-22T03:57:20.704Z,1002.68
2022-12-22T03:58:20.661Z,1002.68
2022-12-22T03:59:20.634Z,1002.63
2022-12-22T04:00:20.680Z,1002.65
2022-12-22T04:01:20.625Z,1002.65
2022-12-22T04:02:20.591Z,1002.62
2022-12-22T04:03:20.583Z,1002.55
2022-12-22T04:04:20.478Z,1002.58
2022-12-22T04:05:20.434Z,1002.55
2022-12-22T04:06:21.226Z,1002.51
2022-12-22T04:07:20.377Z,1002.52
2022-12-22T04:08:20.324Z,1002.49
2022-12-22T04:09:20.283Z,1002.50
2022-12-22T04:10:20.255Z,1002.51
2022-12-22T04:11:20.231Z,1002.46
2022-12-22T04:12:20.234Z,1002.45
2022-12-22T04:13:20.160Z,1002.48
2022-12-22T04:14:20.124Z,1002.44
2022-12-22T04:15:20.090Z,1002.45
2022-12-22T04:16:20.102Z,1002.44
2022-12-22T04:17:20.022Z,1002.41
2022-12-22T04:18:20.040Z,1002.43
2022-12-22T04:19:19.949Z,1002.45
2022-12-22T04:20:19.906Z,1002.45
2022-12-22T04:21:19.907Z,1002.46
2022-12-22T04:22:20.728Z,1002.47
2022-12-22T04:23:19.815Z,1002.47
2022-12-22T04:24:19.833Z,1002.45
2022-12-22T04:25:19.742Z,1002.40
2022-12-22T04:26:19.715Z,1002.39
2022-12-22T04:27:19.673Z,1002.38
2022-12-22T04:28:19.678Z,1002.36
2022-12-22T04:29:19.614Z,1002.37
2022-12-22T04:30:19.627Z,1002.40
2022-12-22T04:31:19.570Z,1002.40
2022-12-22T04:32:20.587Z,1002.35
2022-12-22T04:33:19.465Z,1002.32
2022-12-22T04:34:19.446Z,1002.31
2022-12-22T04:35:19.464Z,1002.32
2022-12-22T04:36:19.369Z,1002.31
2022-12-22T04:37:19.325Z,1002.29
2022-12-22T04:38:19.314Z,1002.29
2022-12-22T04:39:19.255Z,1002.31
2022-12-22T04:40:19.282Z,1002.34
2022-12-22T04:41:19.186Z,1002.31
2022-12-22T04:42:19.290Z,1002.34
2022-12-22T04:43:19.123Z,1002.34
2022-12-22T04:44:19.085Z,1002.31
2022-12-22T04:45:19.053Z,1002.27
2022-12-22T04:46:19.177Z,1002.28
2022-12-22T04:47:18.994Z,1002.25
2022-12-22T04:48:18.975Z,1002.28
2022-12-22T04:49:18.911Z,1002.20
2022-12-22T04:50:18.895Z,1002.27
2022-12-22T04:51:18.849Z,1002.24
2022-12-22T04:52:18.890Z,1002.23
2022-12-22T04:53:18.782Z,1002.23
2022-12-22T04:54:18.745Z,1002.22
2022-12-22T04:55:18.732Z,1002.20
2022-12-22T04:56:18.671Z,1002.18
2022-12-22T04:57:18.653Z,1002.13
2022-12-22T04:58:19.165Z,1002.16
2022-12-22T04:59:18.572Z,1002.11
2022-12-22T05:00:18.535Z,1002.09
2022-12-22T05:01:18.557Z,1002.03
2022-12-22T05:02:18.649Z,1002.01
2022-12-22T05:03:18.491Z,1002.01
2022-12-22T05:04:23.491Z,1002.00
2022-12-22T05:05:18.368Z,1001.98
2022-12-22T05:06:18.327Z,1001.94
2022-12-22T05:07:18.306Z,1001.92
2022-12-22T05:08:19.214Z,1001.92
2022-12-22T05:09:18.238Z,1001.90
2022-12-22T05:10:18.255Z,1001.88
2022-12-22T05:11:18.158Z,1001.88
2022-12-22T05:12:18.133Z,1001.89
2022-12-22T05:13:18.090Z,1001.88
2022-12-22T05:14:18.133Z,1001.85
2022-12-22T05:15:18.029Z,1001.81
2022-12-22T05:16:18.037Z,1001.79
2022-12-22T05:17:17.961Z,1001.77
2022-12-22T05:18:17.926Z,1001.77
2022-12-22T05:19:17.891Z,1001.79
2022-12-22T05:20:18.725Z,1001.80
2022-12-22T05:21:17.814Z,1001.81
2022-12-22T05:22:17.799Z,1001.77
2022-12-22T05:23:17.748Z,1001.76
2022-12-22T05:24:17.723Z,1001.74
2022-12-22T05:25:17.719Z,1001.74
2022-12-22T05:26:20.180Z,1001.67
2022-12-22T05:27:17.626Z,1001.66
2022-12-22T05:28:17.579Z,1001.61
2022-12-22T05:29:17.545Z,1001.60
2022-12-22T05:30:17.535Z,1001.55
2022-12-22T05:31:17.576Z,1001.59
2022-12-22T05:32:17.502Z,1001.52
2022-12-22T05:33:17.407Z,1001.52
2022-12-22T05:34:17.598Z,1001.50
2022-12-22T05:35:17.344Z,1001.48
2022-12-22T05:36:17.309Z,1001.52
2022-12-22T05:37:17.330Z,1001.50
2022-12-22T05:38:17.239Z,1001.47
2022-12-22T05:39:17.226Z,1001.54
2022-12-22T05:40:17.186Z,1001.51
2022-12-22T05:41:17.149Z,1001.49
2022-12-22T05:42:17.172Z,1001.43
2022-12-22T05:43:17.077Z,1001.47
2022-12-22T05:44:17.029Z,1001.43
2022-12-22T05:45:16.994Z,1001.41
2022-12-22T05:46:16.996Z,1001.41
2022-12-22T05:47:16.939Z,1001.37
2022-12-22T05:48:21.120Z,1001.37
2022-12-22T05:49:16.958Z,1001.39
2022-12-22T05:50:16.838Z,1001.37
2022-12-22T05:51:16.811Z,1001.36
2022-12-22T05:52:16.862Z,1001.37
2022-12-22T05:53:16.729Z,1001.33
2022-12-22T05:54:16.751Z,1001.34
2022-12-22T05:55:16.656Z,1001.33
2022-12-22T05:56:16.632Z,1001.32
2022-12-22T05:57:16.589Z,1001.30
2022-12-22T05:58:16.574Z,1001.29
2022-12-22T05:59:17.208Z,1001.28
2022-12-22T06:00:16.494Z,1001.28
2022-12-22T06:01:16.460Z,1001.26
2022-12-22T06:02:16.601Z,1001.21
2022-12-22T06:03:16.486Z,1001.20
2022-12-22T06:04:16.565Z,1001.19
2022-12-22T06:05:16.326Z,1001.21
2022-12-22T06:06:16.287Z,1001.15
2022-12-22T06:07:16.249Z,1001.17
2022-12-22T06:08:16.218Z,1001.15
2022-12-22T06:09:16.181Z,1001.13
2022-12-22T06:10:16.196Z,1001.12
2022-12-22T06:11:16.117Z,1001.10
2022-12-22T06:12:16.075Z,1001.10
2022-12-22T06:13:18.074Z,1001.11
2022-12-22T06:14:16.023Z,1001.14
2022-12-22T06:15:16.034Z,1001.13
2022-12-22T06:16:15.970Z,1001.12
2022-12-22T06:17:16.627Z,1001.13
2022-12-22T06:18:15.875Z,1001.09
2022-12-22T06:19:15.838Z,1001.09
2022-12-22T06:20:15.818Z,1001.09
2022-12-22T06:21:15.846Z,1001.13
2022-12-22T06:22:15.736Z,1001.11
2022-12-22T06:23:15.715Z,1001.07
2022-12-22T06:24:15.674Z,1001.07
2022-12-22T06:25:18.543Z,1001.03
2022-12-22T06:26:15.604Z,1001.02
2022-12-22T06:27:15.618Z,1000.99
2022-12-22T06:28:15.534Z,1001.03
2022-12-22T06:29:15.500Z,1001.00
2022-12-22T06:30:15.488Z,1001.01
2022-12-22T06:31:15.514Z,1001.02
2022-12-22T06:32:15.391Z,1000.97
2022-12-22T06:33:15.858Z,1000.97
2022-12-22T06:34:15.332Z,1000.94
2022-12-22T06:35:15.293Z,1000.93
2022-12-22T06:36:15.317Z,1000.92
2022-12-22T06:37:15.226Z,1000.97
2022-12-22T06:38:15.692Z,1000.97
2022-12-22T06:39:16.186Z,1000.90
2022-12-22T06:40:15.129Z,1000.91
2022-12-22T06:41:15.124Z,1000.89
2022-12-22T06:42:15.064Z,1000.91
2022-12-22T06:43:15.618Z,1000.88
2022-12-22T06:44:14.985Z,1000.89
2022-12-22T06:45:15.013Z,1000.89
2022-12-22T06:46:15.727Z,1000.89
2022-12-22T06:47:14.999Z,1000.86
2022-12-22T06:48:14.854Z,1000.87
2022-12-22T06:49:14.816Z,1000.86
2022-12-22T06:50:14.818Z,1000.87
2022-12-22T06:51:14.808Z,1000.90
2022-12-22T06:52:14.720Z,1000.85
2022-12-22T06:53:14.882Z,1000.82
2022-12-22T06:54:14.645Z,1000.81
2022-12-22T06:55:14.606Z,1000.73
2022-12-22T06:56:14.745Z,1000.74
2022-12-22T06:57:14.603Z,1000.73
2022-12-22T06:58:14.516Z,1000.71
2022-12-22T06:59:14.479Z,1000.75
2022-12-22T07:00:14.439Z,1000.73
2022-12-22T07:01:14.504Z,1000.72
2022-12-22T07:02:14.575Z,1000.70
2022-12-22T07:03:14.707Z,1000.73
2022-12-22T07:04:14.370Z,1000.70
2022-12-22T07:05:14.300Z,1000.72
2022-12-22T07:06:14.242Z,1000.71
2022-12-22T07:07:14.203Z,1000.77
2022-12-22T07:08:14.182Z,1000.75
2022-12-22T07:09:14.209Z,1000.75
2022-12-22T07:10:14.100Z,1000.73
2022-12-22T07:11:14.105Z,1000.73
2022-12-22T07:12:15.600Z,1000.74
2022-12-22T07:13:14.013Z,1000.72
2022-12-22T07:14:13.980Z,1000.72
2022-12-22T07:15:14.033Z,1000.72
2022-12-22T07:16:13.933Z,1000.70
2022-12-22T07:17:13.999Z,1000.73
2022-12-22T07:18:13.834Z,1000.74
2022-12-22T07:19:23.231Z,1000.75
2022-12-22T07:20:13.824Z,1000.74
2022-12-22T07:21:13.776Z,1000.71
2022-12-22T07:22:13.758Z,1000.72
2022-12-22T07:23:13.686Z,1000.72
2022-12-22T07:24:13.690Z,1000.73
2022-12-22T07:25:13.589Z,1000.71
2022-12-22T07:26:13.562Z,1000.69
2022-12-22T07:27:13.528Z,1000.66
2022-12-22T07:28:16.691Z,1000.64
2022-12-22T07:29:13.524Z,1000.71
2022-12-22T07:30:13.415Z,1000.67
2022-12-22T07:31:13.394Z,1000.64
2022-12-22T07:32:13.356Z,1000.65
2022-12-22T07:33:13.323Z,1000.61
2022-12-22T07:34:13.289Z,1000.60
2022-12-22T07:35:13.324Z,1000.61
2022-12-22T07:36:13.240Z,1000.55
2022-12-22T07:37:13.192Z,1000.53
2022-12-22T07:38:13.233Z,1000.52
2022-12-22T07:39:13.123Z,1000.49
2022-12-22T07:40:13.093Z,1000.54
2022-12-22T07:41:13.102Z,1000.52
2022-12-22T07:42:13.008Z,1000.50
2022-12-22T07:43:12.996Z,1000.51
2022-12-22T07:44:12.985Z,1000.51
2022-12-22T07:45:12.906Z,1000.52
2022-12-22T07:46:12.909Z,1000.53
2022-12-22T07:47:12.889Z,1000.47
2022-12-22T07:48:12.809Z,1000.51
2022-12-22T07:49:12.785Z,1000.50
2022-12-22T07:50:12.745Z,1000.51
2022-12-22T07:51:12.710Z,1000.50
2022-12-22T07:52:12.679Z,1000.48
2022-12-22T07:53:12.708Z,1000.46
2022-12-22T07:54:12.606Z,1000.46
2022-12-22T07:55:12.615Z,1000.44
2022-12-22T07:56:12.547Z,1000.38
2022-12-22T07:57:12.512Z,1000.41
2022-12-22T07:58:12.475Z,1000.39
2022-12-22T07:59:12.484Z,1000.34
2022-12-22T08:00:12.395Z,1000.31
2022-12-22T08:01:12.374Z,1000.30
2022-12-22T08:02:12.469Z,1000.28
2022-12-22T08:03:12.363Z,1000.31
2022-12-22T08:04:12.338Z,1000.28
2022-12-22T08:05:12.270Z,1000.31
2022-12-22T08:06:12.201Z,1000.30
2022-12-22T08:07:12.173Z,1000.30
2022-12-22T08:08:12.134Z,1000.29
2022-12-22T08:09:12.107Z,1000.27
2022-12-22T08:10:12.121Z,1000.26
2022-12-22T08:11:12.054Z,1000.33
2022-12-22T08:12:11.997Z,1000.29
2022-12-22T08:13:12.024Z,1000.29
2022-12-22T08:14:11.927Z,1000.28
2022-12-22T08:15:11.897Z,1000.24
2022-12-22T08:16:11.961Z,1000.27
2022-12-22T08:17:11.836Z,1000.25
2022-12-22T08:18:11.800Z,1000.26
2022-12-22T08:19:11.764Z,1000.22
2022-12-22T08:20:11.743Z,1000.19
2022-12-22T08:21:11.691Z,1000.19
2022-12-22T08:22:11.722Z,1000.17
2022-12-22T08:23:11.622Z,1000.17
2022-12-22T08:24:11.587Z,1000.14
2022-12-22T08:25:11.554Z,1000.14
2022-12-22T08:26:11.517Z,1000.17
2022-12-22T08:27:11.494Z,1000.09
2022-12-22T08:28:11.525Z,1000.10
2022-12-22T08:29:11.423Z,1000.11
2022-12-22T08:30:11.395Z,1000.11
2022-12-22T08:31:11.431Z,1000.08
2022-12-22T08:32:11.369Z,1000.11
2022-12-22T08:33:11.285Z,1000.10
2022-12-22T08:34:11.317Z,1000.05
2022-12-22T08:35:11.248Z,1000.08
2022-12-22T08:36:11.203Z,1000.03
2022-12-22T08:37:11.163Z,1000.01
2022-12-22T08:38:11.117Z,1000.02
2022-12-22T08:39:11.088Z,999.99
2022-12-22T08:40:11.164Z,999.99
2022-12-22T08:41:11.021Z,1000.02
2022-12-22T08:42:10.988Z,1000.00
2022-12-22T08:43:10.957Z,1000.03
2022-12-22T08:44:10.913Z,999.97
2022-12-22T08:45:10.883Z,999.98
2022-12-22T08:46:10.918Z,999.95
2022-12-22T08:47:16.686Z,999.93
2022-12-22T08:48:10.781Z,1000.00
2022-12-22T08:49:10.753Z,999.98
2022-12-22T08:50:10.744Z,999.96
2022-12-22T08:51:10.684Z,999.95
2022-12-22T08:52:17.754Z,999.98
2022-12-22T08:53:29.753Z,999.92
2022-12-22T08:54:10.589Z,999.93
2022-12-22T08:55:10.553Z,999.91
2022-12-22T08:56:10.527Z,999.88
2022-12-22T08:57:10.493Z,999.88
2022-12-22T08:58:10.513Z,999.88
2022-12-22T08:59:10.427Z,999.88
2022-12-22T09:00:10.448Z,999.85
2022-12-22T09:01:10.379Z,999.87
2022-12-22T09:02:10.408Z,999.88
2022-12-22T09:03:10.654Z,999.81
2022-12-22T09:04:10.318Z,999.84
2022-12-22T09:05:10.229Z,999.77
2022-12-22T09:06:10.206Z,999.78
2022-12-22T09:07:10.651Z,999.78
2022-12-22T09:08:10.114Z,999.79
2022-12-22T09:09:10.105Z,999.81
2022-12-22T09:10:10.158Z,999.75
2022-12-22T09:11:10.017Z,999.75
2022-12-22T09:12:09.979Z,999.75
2022-12-22T09:13:09.951Z,999.73
2022-12-22T09:14:09.911Z,999.74
2022-12-22T09:15:09.880Z,999.73
2022-12-22T09:16:09.940Z,999.71
2022-12-22T09:17:09.817Z,999.71
2022-12-22T09:18:09.784Z,999.72
2022-12-22T09:19:09.746Z,999.66
2022-12-22T09:20:09.781Z,999.71
2022-12-22T09:21:09.682Z,999.67
2022-12-22T09:22:09.746Z,999.66
2022-12-22T09:23:09.638Z,999.63
2022-12-22T09:24:09.585Z,999.64
2022-12-22T09:25:09.548Z,999.61
2022-12-22T09:26:09.509Z,999.61
2022-12-22T09:27:09.480Z,999.64
2022-12-22T09:28:09.522Z,999.60
2022-12-22T09:29:09.412Z,999.55
2022-12-22T09:30:09.413Z,999.57
2022-12-22T09:31:09.342Z,999.57
2022-12-22T09:32:09.337Z,999.54
2022-12-22T09:33:09.278Z,999.55
2022-12-22T09:34:15.179Z,999.52
2022-12-22T09:35:09.211Z,999.50
2022-12-22T09:36:09.196Z,999.53
2022-12-22T09:37:09.160Z,999.50
2022-12-22T09:38:09.112Z,999.47
2022-12-22T09:39:09.075Z,999.46
2022-12-22T09:40:09.092Z,999.44
2022-12-22T09:41:09.001Z,999.47
2022-12-22T09:42:08.969Z,999.46
2022-12-22T09:43:08.956Z,999.45
2022-12-22T09:44:08.906Z,999.41
2022-12-22T09:45:12.451Z,999.41
2022-12-22T09:46:08.961Z,999.40
2022-12-22T09:47:08.806Z,999.38
2022-12-22T09:48:08.770Z,999.39
2022-12-22T09:49:08.746Z,999.39
2022-12-22T09:50:08.745Z,999.41
2022-12-22T09:51:08.681Z,999.44
2022-12-22T09:52:08.707Z,999.45
2022-12-22T09:53:08.623Z,999.42
2022-12-22T09:54:08.580Z,999.43
2022-12-22T09:55:08.537Z,999.45
2022-12-22T09:56:09.293Z,999.45
2022-12-22T09:57:08.502Z,999.46
2022-12-22T09:58:12.359Z,999.41
2022-12-22T09:59:08.420Z,999.43
2022-12-22T10:00:08.405Z,999.41
2022-12-22T10:01:08.427Z,999.42
2022-12-22T10:02:08.353Z,999.38
2022-12-22T10:03:08.331Z,999.38
2022-12-22T10:04:08.303Z,999.34
2022-12-22T10:05:08.214Z,999.33
2022-12-22T10:06:08.180Z,999.31
2022-12-22T10:07:08.141Z,999.29
2022-12-22T10:08:08.159Z,999.28
2022-12-22T10:09:35.928Z,999.27
2022-12-22T10:10:08.091Z,999.28
2022-12-22T10:11:08.021Z,999.26
2022-12-22T10:12:07.970Z,999.23
2022-12-22T10:13:07.946Z,999.24
2022-12-22T10:14:07.926Z,999.21
2022-12-22T10:15:07.873Z,999.22
2022-12-22T10:16:07.992Z,999.21
2022-12-22T10:17:07.902Z,999.19
2022-12-22T10:18:07.775Z,999.19
2022-12-22T10:19:07.736Z,999.18
2022-12-22T10:20:07.711Z,999.18
2022-12-22T10:21:07.678Z,999.17
2022-12-22T10:22:07.700Z,999.17
2022-12-22T10:23:07.617Z,999.18
2022-12-22T10:24:07.588Z,999.15
2022-12-22T10:25:07.553Z,999.15
2022-12-22T10:27:07.516Z,999.21
2022-12-22T10:28:07.515Z,999.20
2022-12-22T10:29:07.418Z,999.16
2022-12-22T10:30:07.379Z,999.17
2022-12-22T10:31:07.348Z,999.14
2022-12-22T10:32:07.392Z,999.14
2022-12-22T10:33:07.297Z,999.11
2022-12-22T10:34:07.300Z,999.11
2022-12-22T10:35:07.209Z,999.06
2022-12-22T10:36:07.261Z,999.09
2022-12-22T10:37:07.200Z,999.08
2022-12-22T10:38:21.016Z,999.07
2022-12-22T10:39:07.076Z,999.07
2022-12-22T10:40:07.062Z,999.10
2022-12-22T10:41:07.021Z,999.08
2022-12-22T10:42:07.306Z,999.07
2022-12-22T10:43:06.954Z,999.06
2022-12-22T10:44:06.919Z,999.00
2022-12-22T10:45:06.876Z,998.97
2022-12-22T10:46:06.878Z,998.98
2022-12-22T10:47:09.860Z,999.00
2022-12-22T10:48:06.838Z,999.00
2022-12-22T10:49:06.753Z,999.01
2022-12-22T10:50:06.717Z,998.99
2022-12-22T10:51:06.709Z,999.04
2022-12-22T10:52:06.655Z,998.98
2022-12-22T10:53:06.629Z,999.00
2022-12-22T10:54:06.668Z,998.97
2022-12-22T10:55:06.560Z,999.00
2022-12-22T10:56:06.526Z,998.98
2022-12-22T10:57:06.555Z,998.93
2022-12-22T10:58:06.474Z,998.95
2022-12-22T10:59:06.416Z,998.95
2022-12-22T11:00:06.399Z,998.93
2022-12-22T11:01:06.477Z,998.93
2022-12-22T11:02:06.545Z,998.93
2022-12-22T11:03:06.429Z,998.91
2022-12-22T11:04:06.338Z,998.91
2022-12-22T11:05:06.229Z,998.85
2022-12-22T11:06:06.207Z,998.89
2022-12-22T11:07:06.180Z,998.89
2022-12-22T11:08:06.191Z,998.86
2022-12-22T11:09:32.071Z,998.88
2022-12-22T11:10:06.073Z,998.89
2022-12-22T11:11:06.035Z,998.85
2022-12-22T11:12:06.010Z,998.84
2022-12-22T11:13:06.035Z,998.81
2022-12-22T11:14:05.944Z,998.80
2022-12-22T11:15:05.931Z,998.82
2022-12-22T11:16:05.893Z,998.81
2022-12-22T11:17:05.902Z,998.80
2022-12-22T11:18:05.891Z,998.79
2022-12-22T11:19:05.773Z,998.78
2022-12-22T11:20:05.747Z,998.76
2022-12-22T11:21:05.710Z,998.74
2022-12-22T11:22:05.673Z,998.76
2022-12-22T11:23:05.754Z,998.71
2022-12-22T11:24:05.620Z,998.76
2022-12-22T11:25:05.589Z,998.75
2022-12-22T11:26:05.561Z,998.71
2022-12-22T11:27:05.656Z,998.72
2022-12-22T11:28:05.482Z,998.71
2022-12-22T11:29:05.521Z,998.72
2022-12-22T11:30:05.447Z,998.70
2022-12-22T11:31:05.410Z,998.69
2022-12-22T11:32:05.368Z,998.70
2022-12-22T11:33:05.312Z,998.70
2022-12-22T11:34:05.460Z,998.66
2022-12-22T11:35:05.260Z,998.71
2022-12-22T11:36:05.224Z,998.66
2022-12-22T11:37:05.203Z,998.65
2022-12-22T11:38:05.163Z,998.67
2022-12-22T11:39:05.149Z,998.64
2022-12-22T11:40:05.168Z,998.63
2022-12-22T11:41:05.069Z,998.59
2022-12-22T11:42:05.046Z,998.63
2022-12-22T11:43:05.004Z,998.58
2022-12-22T11:44:05.010Z,998.60
2022-12-22T11:45:04.938Z,998.56
2022-12-22T11:46:05.056Z,998.58
2022-12-22T11:47:04.896Z,998.58
2022-12-22T11:48:04.860Z,998.56
2022-12-22T11:49:04.833Z,998.57
2022-12-22T11:50:58.993Z,998.54
2022-12-22T11:51:10.938Z,998.53
2022-12-22T11:52:04.784Z,998.55
2022-12-22T11:53:04.685Z,998.58
2022-12-22T11:54:10.623Z,998.59
2022-12-22T11:55:04.619Z,998.55
2022-12-22T11:56:04.653Z,998.53
2022-12-22T11:57:04.548Z,998.55
2022-12-22T11:58:04.549Z,998.52
2022-12-22T11:59:04.492Z,998.52
2022-12-22T12:00:04.453Z,998.48
2022-12-22T12:01:16.356Z,998.50
2022-12-22T12:02:04.523Z,998.47
2022-12-22T12:03:04.493Z,998.49
2022-12-22T12:04:04.418Z,998.48
2022-12-22T12:05:04.301Z,998.48
2022-12-22T12:06:04.265Z,998.47
2022-12-22T12:07:04.233Z,998.46
2022-12-22T12:08:04.256Z,998.52
2022-12-22T12:09:04.167Z,998.53
2022-12-22T12:10:04.144Z,998.50
2022-12-22T12:11:04.107Z,998.49
2022-12-22T12:12:04.075Z,998.52
2022-12-22T12:13:04.035Z,998.53