createdAt,value
2017-12-09T00:00:15.422Z,86.83
2017-12-09T00:00:55.982Z,86.93
2017-12-09T00:01:36.548Z,87.02
2017-12-09T00:02:17.142Z,86.74
2017-12-09T00:02:57.726Z,86.74
2017-12-09T00:03:38.312Z,86.55
2017-12-09T00:04:18.916Z,86.83
2017-12-09T00:04:59.523Z,86.93
2017-12-09T00:05:40.100Z,86.83
2017-12-09T00:06:20.683Z,86.83
2017-12-09T00:07:01.274Z,86.93
2017-12-09T00:07:41.836Z,86.74
2017-12-09T00:08:22.405Z,87.02
2017-12-09T00:09:03.021Z,86.83
2017-12-09T00:09:43.643Z,86.83
2017-12-09T00:10:24.212Z,87.02
2017-12-09T00:11:04.798Z,87.02
2017-12-09T00:11:45.483Z,86.93
2017-12-09T00:12:26.058Z,86.93
2017-12-09T00:13:06.639Z,86.65
2017-12-09T00:13:47.204Z,87.12
2017-12-09T00:14:27.776Z,86.55
2017-12-09T00:15:08.347Z,86.74
2017-12-09T00:15:48.927Z,86.74
2017-12-09T00:16:29.510Z,86.74
2017-12-09T00:17:10.109Z,86.36
2017-12-09T00:17:50.695Z,86.46
2017-12-09T00:18:31.278Z,86.74
2017-12-09T00:19:12.681Z,86.93
2017-12-09T00:19:53.240Z,86.74
2017-12-09T00:20:33.816Z,86.55
2017-12-09T00:21:14.389Z,87.12
2017-12-09T00:21:54.985Z,86.83
2017-12-09T00:22:35.562Z,87.12
2017-12-09T00:23:16.142Z,87.12
2017-12-09T00:23:56.726Z,86.74
2017-12-09T00:24:37.284Z,86.55
2017-12-09T00:25:17.866Z,86.74
2017-12-09T00:25:58.437Z,86.46
2017-12-09T00:26:39.010Z,86.65
2017-12-09T00:27:19.593Z,86.46
2017-12-09T00:28:00.169Z,86.93
2017-12-09T00:28:40.736Z,86.65
2017-12-09T00:29:21.323Z,86.46
2017-12-09T00:30:01.911Z,86.27
2017-12-09T00:30:42.484Z,86.93
2017-12-09T00:31:23.055Z,86.36
2017-12-09T00:32:03.630Z,86.08
2017-12-09T00:32:44.232Z,86.18
2017-12-09T00:33:24.783Z,85.89
2017-12-09T00:34:05.379Z,85.99
2017-12-09T00:34:45.968Z,85.7
2017-12-09T00:35:26.553Z,86.46
2017-12-09T00:36:07.134Z,85.99
2017-12-09T00:36:47.712Z,86.55
2017-12-09T00:37:28.300Z,86.18
2017-12-09T00:38:08.926Z,86.36
2017-12-09T00:38:49.496Z,86.18
2017-12-09T00:39:30.080Z,86.46
2017-12-09T00:40:10.671Z,85.89
2017-12-09T00:40:51.239Z,85.61
2017-12-09T00:41:31.817Z,86.36
2017-12-09T00:42:12.400Z,85.7
2017-12-09T00:42:53.008Z,85.8
2017-12-09T00:43:33.671Z,85.32
2017-12-09T00:44:14.249Z,85.61
2017-12-09T00:44:54.812Z,85.23
2017-12-09T00:45:35.366Z,85.7
2017-12-09T00:46:15.936Z,85.99
2017-12-09T00:46:56.530Z,85.42
2017-12-09T00:47:37.104Z,85.23
2017-12-09T00:48:17.711Z,85.32
2017-12-09T00:48:58.331Z,85.23
2017-12-09T00:49:38.901Z,85.13
2017-12-09T00:50:19.474Z,85.89
2017-12-09T00:51:00.056Z,85.32
2017-12-09T00:51:41.335Z,85.89
2017-12-09T00:52:22.180Z,85.51
2017-12-09T00:53:03.180Z,85.7
2017-12-09T00:53:43.903Z,85.04
2017-12-09T00:54:24.468Z,85.13
2017-12-09T00:55:05.025Z,85.23
2017-12-09T00:55:45.612Z,85.32
2017-12-09T00:56:26.196Z,85.23
2017-12-09T00:57:06.751Z,85.23
2017-12-09T00:57:47.369Z,84.85
2017-12-09T00:58:27.940Z,84.75
2017-12-09T00:59:08.497Z,84.66
2017-12-09T00:59:49.080Z,85.13
2017-12-09T01:00:29.696Z,85.32
2017-12-09T01:01:10.262Z,85.32
2017-12-09T01:01:50.831Z,85.32
2017-12-09T01:02:31.392Z,85.28
2017-12-09T01:03:11.972Z,85.23
2017-12-09T01:03:52.538Z,85.51
2017-12-09T01:04:33.123Z,85.51
2017-12-09T01:05:13.704Z,85.23
2017-12-09T01:05:54.309Z,85.19
2017-12-09T01:06:35.018Z,84.66
2017-12-09T01:07:15.590Z,84.9
2017-12-09T01:07:56.253Z,84.71
2017-12-09T01:08:36.831Z,84.81
2017-12-09T01:09:17.429Z,85
2017-12-09T01:09:58.002Z,84.9
2017-12-09T01:10:38.603Z,85.38
2017-12-09T01:11:19.186Z,84.61
2017-12-09T01:11:59.804Z,84.9
2017-12-09T01:12:40.335Z,84.33
2017-12-09T01:13:20.970Z,84.42
2017-12-09T01:14:01.548Z,84.52
2017-12-09T01:14:42.135Z,84.81
2017-12-09T01:15:22.732Z,84.52
2017-12-09T01:16:03.297Z,84.9
2017-12-09T01:16:43.875Z,84.61
2017-12-09T01:17:24.446Z,84.71
2017-12-09T01:18:05.008Z,85.47
2017-12-09T01:18:45.593Z,85.28
2017-12-09T01:19:26.195Z,85.28
2017-12-09T01:20:06.768Z,84.81
2017-12-09T01:20:47.332Z,84.81
2017-12-09T01:21:27.905Z,84.81
2017-12-09T01:22:08.494Z,84.71
2017-12-09T01:22:49.082Z,84.81
2017-12-09T01:23:29.661Z,84.42
2017-12-09T01:24:10.251Z,84.52
2017-12-09T01:24:50.868Z,84.71
2017-12-09T01:25:31.442Z,84.52
2017-12-09T01:26:12.026Z,84.9
2017-12-09T01:26:52.618Z,84.52
2017-12-09T01:27:33.229Z,84.14
2017-12-09T01:28:13.823Z,84.42
2017-12-09T01:28:54.410Z,84.33
2017-12-09T01:29:34.988Z,84.9
2017-12-09T01:30:15.561Z,84.52
2017-12-09T01:30:56.129Z,84.52
2017-12-09T01:31:36.689Z,84.52
2017-12-09T01:32:17.270Z,84.42
2017-12-09T01:32:57.842Z,84.9
2017-12-09T01:33:38.409Z,84.14
2017-12-09T01:34:19.174Z,84.23
2017-12-09T01:34:59.749Z,84.52
2017-12-09T01:35:40.314Z,84.81
2017-12-09T01:36:20.891Z,84.9
2017-12-09T01:37:01.469Z,85.38
2017-12-09T01:37:42.031Z,84.81
2017-12-09T01:38:22.602Z,84.71
2017-12-09T01:39:03.192Z,85.38
2017-12-09T01:39:43.788Z,85
2017-12-09T01:40:24.357Z,85
2017-12-09T01:41:04.961Z,85.28
2017-12-09T01:41:45.529Z,85.19
2017-12-09T01:42:26.114Z,85.28
2017-12-09T01:43:06.688Z,85
2017-12-09T01:43:47.260Z,85.38
2017-12-09T01:44:27.844Z,85.38
2017-12-09T01:45:08.424Z,85.47
2017-12-09T01:45:48.983Z,85
2017-12-09T01:46:29.569Z,85.19
2017-12-09T01:47:10.142Z,85.09
2017-12-09T01:47:50.716Z,85.19
2017-12-09T01:48:31.299Z,85.38
2017-12-09T01:49:11.876Z,85.28
2017-12-09T01:49:52.442Z,85.28
2017-12-09T01:50:33.021Z,85.19
2017-12-09T01:51:13.615Z,85.09
2017-12-09T01:51:54.208Z,85.28
2017-12-09T01:52:34.786Z,85.19
2017-12-09T01:53:15.371Z,85.09
2017-12-09T01:53:55.973Z,84.71
2017-12-09T01:54:36.553Z,84.81
2017-12-09T01:55:17.137Z,85.19
2017-12-09T01:55:57.732Z,85.47
2017-12-09T01:56:38.304Z,85.28
2017-12-09T01:57:18.868Z,85.19
2017-12-09T01:57:59.430Z,85.09
2017-12-09T01:58:40.032Z,84.81
2017-12-09T01:59:20.613Z,84.9
2017-12-09T02:00:01.192Z,85
2017-12-09T02:00:41.792Z,84.61
2017-12-09T02:01:22.441Z,84.81
2017-12-09T02:02:03.055Z,84.33
2017-12-09T02:02:43.626Z,84.52
2017-12-09T02:03:24.231Z,84.05
2017-12-09T02:04:04.836Z,84.33
2017-12-09T02:04:45.440Z,84.14
2017-12-09T02:05:26.016Z,84.52
2017-12-09T02:06:06.608Z,84.71
2017-12-09T02:06:47.223Z,84.9
2017-12-09T02:07:27.805Z,84.61
2017-12-09T02:08:08.410Z,84.71
2017-12-09T02:08:49.015Z,84.52
2017-12-09T02:09:29.603Z,84.52
2017-12-09T02:10:10.185Z,84.33
2017-12-09T02:10:50.777Z,84.14
2017-12-09T02:11:31.391Z,84.33
2017-12-09T02:12:11.947Z,84.33
2017-12-09T02:12:52.507Z,84.33
2017-12-09T02:13:33.092Z,84.61
2017-12-09T02:14:13.696Z,84.61
2017-12-09T02:14:54.272Z,84.33
2017-12-09T02:15:34.840Z,84.52
2017-12-09T02:16:15.420Z,84.42
2017-12-09T02:16:56.017Z,84.81
2017-12-09T02:17:36.590Z,84.81
2017-12-09T02:18:17.160Z,84.81
2017-12-09T02:18:57.764Z,84.42
2017-12-09T02:19:38.349Z,84.14
2017-12-09T02:20:18.937Z,83.76
2017-12-09T02:20:59.534Z,83.76
2017-12-09T02:21:40.107Z,83.95
2017-12-09T02:22:20.690Z,83.95
2017-12-09T02:23:01.274Z,84.14
2017-12-09T02:23:41.864Z,84.14
2017-12-09T02:24:22.456Z,84.14
2017-12-09T02:25:03.050Z,84.33
2017-12-09T02:25:43.621Z,84.33
2017-12-09T02:26:24.249Z,84.9
2017-12-09T02:27:04.811Z,84.71
2017-12-09T02:27:45.393Z,84.61
2017-12-09T02:28:25.963Z,84.42
2017-12-09T02:29:06.551Z,84.42
2017-12-09T02:29:47.102Z,83.95
2017-12-09T02:30:27.679Z,83.76
2017-12-09T02:31:08.253Z,84.05
2017-12-09T02:31:48.866Z,83.86
2017-12-09T02:32:29.470Z,83.67
2017-12-09T02:33:10.064Z,84.33
2017-12-09T02:33:50.652Z,84.14
2017-12-09T02:34:31.217Z,84.81
2017-12-09T02:35:11.818Z,84.81
2017-12-09T02:35:52.371Z,84.14
2017-12-09T02:36:32.957Z,84.42
2017-12-09T02:37:13.522Z,83.95
2017-12-09T02:37:54.104Z,83.76
2017-12-09T02:38:34.665Z,83.95
2017-12-09T02:39:15.237Z,84.05
2017-12-09T02:39:55.862Z,83.95
2017-12-09T02:40:36.451Z,84.14
2017-12-09T02:41:17.043Z,84.14
2017-12-09T02:41:57.647Z,84.05
2017-12-09T02:42:38.257Z,83.95
2017-12-09T02:43:18.873Z,84.05
2017-12-09T02:43:59.458Z,84.33
2017-12-09T02:44:40.027Z,84.14
2017-12-09T02:45:20.593Z,84.61
2017-12-09T02:46:01.166Z,84.52
2017-12-09T02:46:41.754Z,84.71
2017-12-09T02:47:22.351Z,84.23
2017-12-09T02:48:02.932Z,84.33
2017-12-09T02:48:43.499Z,84.52
2017-12-09T02:49:24.062Z,83.86
2017-12-09T02:50:04.636Z,84.14
2017-12-09T02:50:45.190Z,83.95
2017-12-09T02:51:25.786Z,83.95
2017-12-09T02:52:06.379Z,83.86
2017-12-09T02:52:46.969Z,84.05
2017-12-09T02:53:27.559Z,83.95
2017-12-09T02:54:08.149Z,83.86
2017-12-09T02:54:48.714Z,84.14
2017-12-09T02:55:29.294Z,84.14
2017-12-09T02:56:09.862Z,84.14
2017-12-09T02:56:50.445Z,83.76
2017-12-09T02:57:31.046Z,83.67
2017-12-09T02:58:11.646Z,83.95
2017-12-09T02:58:52.216Z,83.95
2017-12-09T02:59:32.815Z,84.23
2017-12-09T03:00:13.427Z,83.95
2017-12-09T03:00:54.028Z,83.76
2017-12-09T03:01:34.628Z,84.14
2017-12-09T03:02:15.223Z,83.95
2017-12-09T03:02:55.830Z,83.95
2017-12-09T03:03:36.439Z,83.95
2017-12-09T03:04:17.004Z,83.76
2017-12-09T03:04:57.578Z,83.95
2017-12-09T03:05:38.168Z,83.95
2017-12-09T03:06:18.727Z,84.05
2017-12-09T03:06:59.308Z,84.14
2017-12-09T03:07:39.867Z,83.86
2017-12-09T03:08:20.495Z,84.14
2017-12-09T03:09:01.090Z,84.05
2017-12-09T03:09:41.685Z,84.05
2017-12-09T03:10:22.295Z,83.76
2017-12-09T03:11:02.902Z,84.05
2017-12-09T03:11:43.495Z,83.95
2017-12-09T03:12:24.082Z,83.86
2017-12-09T03:13:04.659Z,84.14
2017-12-09T03:13:45.239Z,84.14
2017-12-09T03:14:25.857Z,84.05
2017-12-09T03:15:06.433Z,84.05
2017-12-09T03:15:47.026Z,84.33
2017-12-09T03:16:27.667Z,84.33
2017-12-09T03:17:08.243Z,84.33
2017-12-09T03:17:48.801Z,83.67
2017-12-09T03:18:29.365Z,83.95
2017-12-09T03:19:09.957Z,84.05
2017-12-09T03:19:50.521Z,83.86
2017-12-09T03:20:31.104Z,84.14
2017-12-09T03:21:11.705Z,84.42
2017-12-09T03:21:52.306Z,84.42
2017-12-09T03:22:32.902Z,84.33
2017-12-09T03:23:13.470Z,84.52
2017-12-09T03:23:54.056Z,84.9
2017-12-09T03:24:34.637Z,84.71
2017-12-09T03:25:15.233Z,84.52
2017-12-09T03:25:55.809Z,84.61
2017-12-09T03:26:36.381Z,84.52
2017-12-09T03:27:16.986Z,84.9
2017-12-09T03:27:57.561Z,84.81
2017-12-09T03:28:38.142Z,85.28
2017-12-09T03:29:18.739Z,84.61
2017-12-09T03:29:59.290Z,84.71
2017-12-09T03:30:39.882Z,84.81
2017-12-09T03:31:20.454Z,84.81
2017-12-09T03:32:01.048Z,84.9
2017-12-09T03:32:41.633Z,84.61
2017-12-09T03:33:22.199Z,84.81
2017-12-09T03:34:02.813Z,84.52
2017-12-09T03:34:43.403Z,84.81
2017-12-09T03:35:24.002Z,84.42
2017-12-09T03:36:04.564Z,84.9
2017-12-09T03:36:45.132Z,84.81
2017-12-09T03:37:25.778Z,84.9
2017-12-09T03:38:06.339Z,84.42
2017-12-09T03:38:46.964Z,84.42
2017-12-09T03:39:27.547Z,84.71
2017-12-09T03:40:08.139Z,83.86
2017-12-09T03:40:48.709Z,83.95
2017-12-09T03:41:29.295Z,84.14
2017-12-09T03:42:09.880Z,84.23
2017-12-09T03:42:50.441Z,84.33
2017-12-09T03:43:31.049Z,84.33
2017-12-09T03:44:11.632Z,84.61
2017-12-09T03:44:52.252Z,84.71
2017-12-09T03:45:32.842Z,84.81
2017-12-09T03:46:13.433Z,84.9
2017-12-09T03:46:54.010Z,84.52
2017-12-09T03:47:34.582Z,84.42
2017-12-09T03:48:15.169Z,84.52
2017-12-09T03:48:55.757Z,84.61
2017-12-09T03:49:36.334Z,84.71
2017-12-09T03:50:16.967Z,84.23
2017-12-09T03:50:57.556Z,84.9
2017-12-09T03:51:38.144Z,84.61
2017-12-09T03:52:18.754Z,84.23
2017-12-09T03:52:59.336Z,83.95
2017-12-09T03:53:39.936Z,83.95
2017-12-09T03:54:20.540Z,83.76
2017-12-09T03:55:01.156Z,84.14
2017-12-09T03:55:41.773Z,84.14
2017-12-09T03:56:22.362Z,83.95
2017-12-09T03:57:02.929Z,84.14
2017-12-09T03:57:43.520Z,84.61
2017-12-09T03:58:24.197Z,84.71
2017-12-09T03:59:04.761Z,84.71
2017-12-09T03:59:45.332Z,84.81
2017-12-09T04:00:25.908Z,84.81
2017-12-09T04:01:06.518Z,84.61
2017-12-09T04:01:47.086Z,84.52
2017-12-09T04:02:27.661Z,85.19
2017-12-09T04:03:08.243Z,85.28
2017-12-09T04:03:48.816Z,84.9
2017-12-09T04:04:29.376Z,85.19
2017-12-09T04:05:09.957Z,85.19
2017-12-09T04:05:50.540Z,85.09
2017-12-09T04:06:31.100Z,85.19
2017-12-09T04:07:11.674Z,85.38
2017-12-09T04:07:52.232Z,85.66
2017-12-09T04:08:32.840Z,85.57
2017-12-09T04:09:13.431Z,85.38
2017-12-09T04:09:54.024Z,85.66
2017-12-09T04:10:34.633Z,85.75
2017-12-09T04:11:16.206Z,85.85
2017-12-09T04:11:56.804Z,85.57
2017-12-09T04:12:37.364Z,85.66
2017-12-09T04:13:17.931Z,85.85
2017-12-09T04:13:58.525Z,85.85
2017-12-09T04:14:39.104Z,85.85
2017-12-09T04:15:19.665Z,85.38
2017-12-09T04:16:00.273Z,85.94
2017-12-09T04:16:40.823Z,85.66
2017-12-09T04:17:21.418Z,86.22
2017-12-09T04:18:02.011Z,86.32
2017-12-09T04:18:42.617Z,86.32
2017-12-09T04:19:23.183Z,86.79
2017-12-09T04:20:03.747Z,86.51
2017-12-09T04:20:44.311Z,87.17
2017-12-09T04:21:24.905Z,87.08
2017-12-09T04:22:05.509Z,87.08
2017-12-09T04:22:46.100Z,86.6
2017-12-09T04:23:26.694Z,86.41
2017-12-09T04:24:07.272Z,86.89
2017-12-09T04:24:47.865Z,86.98
2017-12-09T04:25:28.445Z,87.08
2017-12-09T04:26:09.029Z,87.36
2017-12-09T04:26:49.650Z,87.27
2017-12-09T04:27:30.218Z,87.17
2017-12-09T04:28:10.818Z,87.27
2017-12-09T04:28:51.415Z,87.17
2017-12-09T04:29:32.031Z,88.02
2017-12-09T04:30:12.574Z,87.74
2017-12-09T04:30:53.175Z,87.65
2017-12-09T04:31:33.742Z,87.84
2017-12-09T04:32:14.325Z,87.74
2017-12-09T04:32:54.937Z,87.84
2017-12-09T04:33:35.533Z,87.84
2017-12-09T04:34:16.136Z,87.65
2017-12-09T04:34:56.741Z,87.93
2017-12-09T04:35:37.327Z,87.93
2017-12-09T04:36:17.894Z,87.93
2017-12-09T04:36:58.493Z,87.93
2017-12-09T04:37:39.084Z,87.93
2017-12-09T04:38:19.705Z,88.31
2017-12-09T04:39:00.287Z,88.12
2017-12-09T04:39:40.906Z,87.84
2017-12-09T04:40:21.489Z,88.31
2017-12-09T04:41:02.087Z,88.12
2017-12-09T04:41:42.651Z,88.12
2017-12-09T04:42:23.248Z,88.31
2017-12-09T04:43:03.858Z,88.59
2017-12-09T04:43:44.454Z,88.97
2017-12-09T04:44:25.072Z,89.06
2017-12-09T04:45:05.747Z,89.35
2017-12-09T04:45:46.341Z,89.35
2017-12-09T04:46:26.917Z,89.16
2017-12-09T04:47:07.551Z,89.44
2017-12-09T04:47:48.104Z,89.63
2017-12-09T04:48:28.660Z,89.25
2017-12-09T04:49:09.216Z,89.92
2017-12-09T04:49:49.853Z,89.92
2017-12-09T04:50:30.442Z,89.73
2017-12-09T04:51:11.039Z,90.2
2017-12-09T04:51:51.607Z,90.2
2017-12-09T04:52:32.214Z,90.2
2017-12-09T04:53:12.800Z,90.39
2017-12-09T04:53:53.371Z,90.3
2017-12-09T04:54:33.957Z,90.67
2017-12-09T04:55:14.519Z,90.3
2017-12-09T04:55:55.092Z,89.92
2017-12-09T04:56:35.683Z,90.01
2017-12-09T04:57:16.258Z,90.39
2017-12-09T04:57:56.864Z,90.01
2017-12-09T04:58:37.484Z,89.73
2017-12-09T04:59:18.039Z,89.73
2017-12-09T04:59:58.614Z,90.01
2017-12-09T05:00:39.204Z,90.39
2017-12-09T05:01:19.792Z,90.01
2017-12-09T05:02:00.374Z,90.11
2017-12-09T05:02:41.024Z,90.11
2017-12-09T05:03:21.639Z,90.3
2017-12-09T05:04:02.237Z,90.01
2017-12-09T05:04:42.814Z,89.92
2017-12-09T05:05:23.381Z,90.3
2017-12-09T05:06:03.962Z,90.3
2017-12-09T05:06:44.531Z,90.11
2017-12-09T05:07:25.143Z,90.48
2017-12-09T05:08:05.734Z,90.48
2017-12-09T05:08:46.323Z,89.92
2017-12-09T05:09:26.897Z,90.11
2017-12-09T05:10:07.497Z,90.11
2017-12-09T05:10:48.147Z,89.92
2017-12-09T05:11:28.766Z,90.48
2017-12-09T05:12:09.357Z,90.3
2017-12-09T05:12:49.944Z,90.96
2017-12-09T05:13:30.520Z,90.11
2017-12-09T05:14:11.128Z,90.01
2017-12-09T05:14:51.715Z,90.11
2017-12-09T05:15:32.296Z,90.01
2017-12-09T05:16:12.879Z,90.3
2017-12-09T05:16:53.462Z,90.2
2017-12-09T05:17:34.033Z,89.92
2017-12-09T05:18:14.598Z,90.11
2017-12-09T05:18:55.159Z,90.01
2017-12-09T05:19:35.779Z,90.11
2017-12-09T05:20:16.353Z,90.01
2017-12-09T05:20:56.976Z,90.11
2017-12-09T05:21:37.546Z,90.01
2017-12-09T05:22:18.122Z,90.3
2017-12-09T05:22:58.702Z,90.11
2017-12-09T05:23:39.301Z,90.11
2017-12-09T05:24:19.886Z,90.11
2017-12-09T05:25:00.489Z,89.63
2017-12-09T05:25:41.093Z,89.92
2017-12-09T05:26:21.709Z,89.92
2017-12-09T05:27:02.299Z,89.82
2017-12-09T05:27:42.893Z,89.63
2017-12-09T05:28:23.469Z,89.73
2017-12-09T05:29:04.039Z,89.92
2017-12-09T05:29:44.644Z,89.73
2017-12-09T05:30:25.247Z,89.92
2017-12-09T05:31:05.850Z,90.01
2017-12-09T05:31:46.508Z,89.25
2017-12-09T05:32:27.040Z,89.44
2017-12-09T05:33:07.662Z,89.35
2017-12-09T05:33:48.251Z,89.06
2017-12-09T05:34:28.839Z,89.06
2017-12-09T05:35:09.413Z,89.16
2017-12-09T05:35:50.044Z,89.16
2017-12-09T05:36:30.638Z,89.25
2017-12-09T05:37:11.209Z,89.44
2017-12-09T05:37:51.784Z,89.25
2017-12-09T05:38:32.388Z,88.97
2017-12-09T05:39:12.973Z,89.25
2017-12-09T05:39:53.547Z,88.97
2017-12-09T05:40:34.146Z,88.97
2017-12-09T05:41:14.766Z,88.97
2017-12-09T05:41:55.317Z,89.06
2017-12-09T05:42:35.896Z,88.97
2017-12-09T05:43:16.474Z,89.16
2017-12-09T05:43:57.064Z,88.97
2017-12-09T05:44:37.658Z,88.97
2017-12-09T05:45:18.237Z,88.87
2017-12-09T05:45:58.806Z,88.97
2017-12-09T05:46:39.410Z,88.87
2017-12-09T05:47:19.986Z,89.06
2017-12-09T05:48:00.563Z,88.21
2017-12-09T05:48:41.165Z,88.4
2017-12-09T05:49:21.796Z,88.12
2017-12-09T05:50:02.418Z,89.16
2017-12-09T05:50:42.985Z,88.97
2017-12-09T05:51:23.672Z,88.31
2017-12-09T05:52:04.255Z,88.59
2017-12-09T05:52:44.832Z,88.78
2017-12-09T05:53:25.393Z,88.78
2017-12-09T05:54:05.959Z,88.59
2017-12-09T05:54:46.566Z,89.06
2017-12-09T05:55:27.163Z,88.78
2017-12-09T05:56:07.753Z,88.97
2017-12-09T05:56:48.364Z,88.87
2017-12-09T05:57:28.963Z,88.78
2017-12-09T05:58:09.549Z,89.06
2017-12-09T05:58:50.151Z,88.68
2017-12-09T05:59:30.774Z,88.87
2017-12-09T06:00:11.386Z,88.78
2017-12-09T06:00:52.004Z,89.16
2017-12-09T06:01:32.572Z,89.44
2017-12-09T06:02:13.183Z,89.25
2017-12-09T06:02:53.809Z,89.44
2017-12-09T06:03:34.392Z,89.63
2017-12-09T06:04:14.979Z,89.54
2017-12-09T06:04:55.594Z,89.54
2017-12-09T06:05:36.193Z,89.73
2017-12-09T06:06:16.798Z,89.73
2017-12-09T06:06:57.364Z,89.73
2017-12-09T06:07:37.961Z,89.92
2017-12-09T06:08:18.568Z,89.25
2017-12-09T06:08:59.154Z,89.25
2017-12-09T06:09:39.728Z,89.35
2017-12-09T06:10:20.327Z,90.01
2017-12-09T06:11:00.898Z,89.92
2017-12-09T06:11:41.492Z,89.44
2017-12-09T06:12:22.082Z,89.25
2017-12-09T06:13:02.650Z,89.25
2017-12-09T06:13:43.244Z,89.54
2017-12-09T06:14:23.861Z,89.73
2017-12-09T06:15:04.439Z,89.44
2017-12-09T06:15:45.010Z,89.63
2017-12-09T06:16:25.632Z,89.35
2017-12-09T06:17:06.243Z,89.44
2017-12-09T06:17:46.888Z,89.54
2017-12-09T06:18:27.468Z,89.54
2017-12-09T06:19:08.031Z,89.54
2017-12-09T06:19:48.602Z,89.63
2017-12-09T06:20:29.210Z,90.11
2017-12-09T06:21:09.784Z,89.35
2017-12-09T06:21:50.373Z,89.44
2017-12-09T06:22:30.945Z,89.54
2017-12-09T06:23:11.518Z,89.16
2017-12-09T06:23:52.126Z,90.11
2017-12-09T06:24:32.735Z,90.2
2017-12-09T06:25:13.356Z,89.92
2017-12-09T06:25:53.912Z,90.01
2017-12-09T06:26:34.481Z,90.01
2017-12-09T06:27:15.085Z,90.11
2017-12-09T06:27:55.692Z,89.54
2017-12-09T06:28:36.290Z,89.44
2017-12-09T06:29:16.862Z,89.54
2017-12-09T06:29:57.432Z,89.25
2017-12-09T06:30:38.019Z,89.25
2017-12-09T06:31:18.633Z,89.06
2017-12-09T06:31:59.242Z,89.06
2017-12-09T06:32:39.833Z,89.16
2017-12-09T06:33:20.395Z,89.44
2017-12-09T06:34:00.978Z,89.63
2017-12-09T06:34:41.549Z,89.44
2017-12-09T06:35:22.152Z,89.54
2017-12-09T06:36:02.748Z,89.25
2017-12-09T06:36:43.354Z,89.16
2017-12-09T06:37:23.958Z,89.44
2017-12-09T06:38:04.550Z,89.44
2017-12-09T06:38:45.121Z,89.54
2017-12-09T06:39:25.692Z,89.54
2017-12-09T06:40:06.274Z,89.54
2017-12-09T06:40:46.853Z,89.63
2017-12-09T06:41:27.446Z,89.44
2017-12-09T06:42:08.042Z,89.73
2017-12-09T06:42:48.628Z,89.73
2017-12-09T06:43:29.213Z,90.01
2017-12-09T06:44:09.867Z,90.39
2017-12-09T06:44:50.453Z,89.92
2017-12-09T06:45:31.057Z,89.63
2017-12-09T06:46:11.619Z,90.3
2017-12-09T06:46:52.231Z,89.63
2017-12-09T06:47:32.822Z,89.92
2017-12-09T06:48:13.440Z,90.3
2017-12-09T06:48:54.034Z,89.73
2017-12-09T06:49:34.672Z,90.01
2017-12-09T06:50:15.290Z,90.2
2017-12-09T06:50:55.899Z,90.48
2017-12-09T06:51:36.479Z,90.67
2017-12-09T06:52:17.099Z,90.48
2017-12-09T06:52:57.727Z,90.48
2017-12-09T06:53:38.359Z,90.77
2017-12-09T06:54:18.929Z,91.05
2017-12-09T06:54:59.565Z,91.15
2017-12-09T06:55:40.162Z,90.86
2017-12-09T06:56:20.736Z,91.34
2017-12-09T06:57:01.355Z,91.34
2017-12-09T06:57:41.929Z,91.53
2017-12-09T06:58:22.508Z,91.15
2017-12-09T06:59:03.123Z,91.62
2017-12-09T06:59:43.801Z,91.53
2017-12-09T07:00:24.391Z,91.53
2017-12-09T07:01:04.975Z,91.62
2017-12-09T07:01:45.559Z,91.81
2017-12-09T07:02:26.182Z,92
2017-12-09T07:03:06.771Z,92.47
2017-12-09T07:03:47.376Z,92.29
2017-12-09T07:04:27.934Z,92.29
2017-12-09T07:05:08.516Z,91.91
2017-12-09T07:05:49.099Z,92.85
2017-12-09T07:06:29.683Z,92.85
2017-12-09T07:07:10.573Z,92.76
2017-12-09T07:07:51.083Z,92.66
2017-12-09T07:08:31.684Z,92.76
2017-12-09T07:09:12.258Z,92.76
2017-12-09T07:09:52.826Z,92.85
2017-12-09T07:10:33.417Z,93.13
2017-12-09T07:11:13.968Z,93.04
2017-12-09T07:11:54.534Z,93.23
2017-12-09T07:12:35.136Z,93.23
2017-12-09T07:13:15.727Z,92.85
2017-12-09T07:13:56.306Z,93.04
2017-12-09T07:14:36.887Z,93.51
2017-12-09T07:15:17.500Z,93.04
2017-12-09T07:15:58.090Z,93.32
2017-12-09T07:16:39.306Z,93.61
2017-12-09T07:17:20.611Z,93.51
2017-12-09T07:18:01.423Z,93.61
2017-12-09T07:18:42.153Z,93.32
2017-12-09T07:19:22.904Z,94.18
2017-12-09T07:20:03.517Z,93.61
2017-12-09T07:20:44.109Z,93.89
2017-12-09T07:21:24.688Z,93.99
2017-12-09T07:22:05.258Z,94.46
2017-12-09T07:22:45.862Z,94.18
2017-12-09T07:23:26.447Z,94.46
2017-12-09T07:24:07.088Z,94.65
2017-12-09T07:24:47.680Z,94.74
2017-12-09T07:25:28.255Z,94.46
2017-12-09T07:26:08.853Z,94.27
2017-12-09T07:26:49.480Z,94.46
2017-12-09T07:27:30.066Z,94.46
2017-12-09T07:28:10.709Z,94.46
2017-12-09T07:28:51.271Z,94.37
2017-12-09T07:29:31.879Z,94.37
2017-12-09T07:30:12.488Z,94.65
2017-12-09T07:30:53.340Z,94.37
2017-12-09T07:31:34.097Z,94.93
2017-12-09T07:32:14.777Z,94.74
2017-12-09T07:32:55.497Z,94.84
2017-12-09T07:33:36.491Z,95.31
2017-12-09T07:34:17.762Z,95.4
2017-12-09T07:34:58.515Z,95.21
2017-12-09T07:35:39.085Z,95.12
2017-12-09T07:36:19.682Z,95.21
2017-12-09T07:37:01.864Z,95.03
2017-12-09T07:37:42.465Z,95.03
2017-12-09T07:38:23.060Z,95.31
2017-12-09T07:39:03.703Z,95.59
2017-12-09T07:39:44.334Z,95.78
2017-12-09T07:40:24.909Z,95.5
2017-12-09T07:41:05.508Z,95.4
2017-12-09T07:41:46.098Z,95.4
2017-12-09T07:42:26.677Z,95.4
2017-12-09T07:43:07.255Z,95.4
2017-12-09T07:43:47.861Z,95.4
2017-12-09T07:44:28.466Z,95.21
2017-12-09T07:45:09.074Z,95.21
2017-12-09T07:45:49.666Z,95.21
2017-12-09T07:46:30.245Z,95.4
2017-12-09T07:47:10.823Z,95.31
2017-12-09T07:47:51.425Z,95.69
2017-12-09T07:48:32.813Z,95.59
2017-12-09T07:49:13.422Z,95.4
2017-12-09T07:49:54.070Z,94.93
2017-12-09T07:50:35.046Z,94.84
2017-12-09T07:51:16.384Z,95.4
2017-12-09T07:51:57.416Z,94.84
2017-12-09T07:52:38.425Z,95.4
2017-12-09T07:53:19.712Z,95.31
2017-12-09T07:55:34.055Z,95.21
2017-12-09T07:56:15.273Z,95.4
2017-12-09T07:56:56.637Z,95.88
2017-12-09T07:57:38.192Z,95.4
2017-12-09T07:58:19.186Z,95.5
2017-12-09T07:59:00.091Z,95.59
2017-12-09T07:59:42.550Z,95.4
2017-12-09T08:00:23.952Z,95.4
2017-12-09T08:01:05.072Z,95.59
2017-12-09T08:01:46.415Z,95.5
2017-12-09T08:02:27.609Z,95.59
2017-12-09T08:03:09.143Z,95.59
2017-12-09T08:03:50.397Z,95.78
2017-12-09T08:04:31.544Z,95.4
2017-12-09T08:05:12.659Z,95.21
2017-12-09T08:05:53.598Z,94.84
2017-12-09T08:06:34.487Z,95.03
2017-12-09T08:07:15.306Z,95.21
2017-12-09T08:07:56.184Z,95.59
2017-12-09T08:08:38.745Z,95.21
2017-12-09T08:09:19.884Z,95.59
2017-12-09T08:10:01.007Z,95.03
2017-12-09T08:10:42.271Z,95.4
2017-12-09T08:11:23.420Z,95.4
2017-12-09T08:12:04.421Z,95.21
2017-12-09T08:12:45.603Z,95.03
2017-12-09T08:13:26.541Z,95.03
2017-12-09T08:14:07.460Z,95.59
2017-12-09T08:14:48.561Z,94.84
2017-12-09T08:15:29.716Z,95.03
2017-12-09T08:16:10.670Z,95.4
2017-12-09T08:16:51.700Z,95.59
2017-12-09T08:17:33.289Z,95.21
2017-12-09T08:18:14.392Z,94.93
2017-12-09T08:18:55.613Z,95.59
2017-12-09T08:19:36.895Z,95.78
2017-12-09T08:20:18.097Z,95.4
2017-12-09T08:20:59.130Z,95.4
2017-12-09T08:21:40.303Z,95.4
2017-12-09T08:22:21.825Z,95.5
2017-12-09T08:23:02.722Z,95.78
2017-12-09T08:23:43.747Z,95.78
2017-12-09T08:24:24.962Z,95.88
2017-12-09T08:25:06.190Z,95.88
2017-12-09T08:25:47.022Z,95.4
2017-12-09T08:26:27.946Z,95.5
2017-12-09T08:27:08.837Z,95.78
2017-12-09T08:27:50.091Z,95.78
2017-12-09T08:28:31.110Z,95.69
2017-12-09T08:29:13.529Z,95.78
2017-12-09T08:29:54.593Z,95.69
2017-12-09T08:30:35.508Z,95.69
2017-12-09T08:31:16.347Z,95.69
2017-12-09T08:31:57.125Z,95.78
2017-12-09T08:32:38.132Z,95.69
2017-12-09T08:33:19.758Z,96.26
2017-12-09T08:34:00.862Z,95.88
2017-12-09T08:34:41.884Z,95.97
2017-12-09T08:35:23.051Z,96.45
2017-12-09T08:36:03.849Z,96.54
2017-12-09T08:36:44.952Z,96.54
2017-12-09T08:37:26.137Z,96.73
2017-12-09T08:38:07.155Z,96.64
2017-12-09T08:38:48.544Z,96.54
2017-12-09T08:39:29.716Z,96.16
2017-12-09T08:40:10.591Z,96.54
2017-12-09T08:40:52.661Z,96.64
2017-12-09T08:41:33.652Z,96.64
2017-12-09T08:42:14.639Z,96.83
2017-12-09T08:42:55.521Z,96.64
2017-12-09T08:43:36.314Z,96.35
2017-12-09T08:44:20.805Z,96.35
2017-12-09T08:45:03.672Z,96.54
2017-12-09T08:45:44.513Z,96.54
2017-12-09T08:46:25.470Z,96.16
2017-12-09T08:47:06.841Z,97.2