createdAt,value
2019-03-01T00:00:35.327Z,0.00
2019-03-01T00:01:35.321Z,0.00
2019-03-01T00:02:35.317Z,0.00
2019-03-01T00:03:35.311Z,0.00
2019-03-01T00:04:35.306Z,0.00
2019-03-01T00:05:35.299Z,0.00
2019-03-01T00:06:35.296Z,0.00
2019-03-01T00:07:35.288Z,0.00
2019-03-01T00:08:35.535Z,0.00
2019-03-01T00:09:35.277Z,0.00
2019-03-01T00:10:35.274Z,0.00
2019-03-01T00:11:35.266Z,0.00
2019-03-01T00:12:35.264Z,0.00
2019-03-01T00:13:35.257Z,0.00
2019-03-01T00:14:35.253Z,0.00
2019-03-01T00:15:35.245Z,0.00
2019-03-01T00:16:35.242Z,0.00
2019-03-01T00:17:35.235Z,0.00
2019-03-01T00:18:35.242Z,0.00
2019-03-01T00:19:35.223Z,0.00
2019-03-01T00:20:35.809Z,0.00
2019-03-01T00:21:35.214Z,0.00
2019-03-01T00:22:35.211Z,0.00
2019-03-01T00:23:35.210Z,0.00
2019-03-01T00:24:35.227Z,0.00
2019-03-01T00:25:35.192Z,0.00
2019-03-01T00:26:35.191Z,0.00
2019-03-01T00:27:35.178Z,0.00
2019-03-01T00:28:35.178Z,0.00
2019-03-01T00:29:35.169Z,0.00
2019-03-01T00:30:35.165Z,0.00
2019-03-01T00:31:35.158Z,0.00
2019-03-01T00:32:35.160Z,0.00
2019-03-01T00:33:35.160Z,0.00
2019-03-01T00:34:35.142Z,0.00
2019-03-01T00:35:35.175Z,0.00
2019-03-01T00:36:35.130Z,0.00
2019-03-01T00:37:35.126Z,0.00
2019-03-01T00:38:35.120Z,0.00
2019-03-01T00:39:35.111Z,0.00
2019-03-01T00:40:35.108Z,0.00
2019-03-01T00:41:35.100Z,0.00
2019-03-01T00:42:35.098Z,0.00
2019-03-01T00:43:35.089Z,0.00
2019-03-01T00:44:35.087Z,0.00
2019-03-01T00:45:35.079Z,0.00
2019-03-01T00:46:35.076Z,0.00
2019-03-01T00:47:35.069Z,0.00
2019-03-01T00:48:35.065Z,0.00
2019-03-01T00:49:35.057Z,0.00
2019-03-01T00:50:35.055Z,0.00
2019-03-01T00:51:35.046Z,0.00
2019-03-01T00:52:35.044Z,0.00
2019-03-01T00:53:35.037Z,0.00
2019-03-01T00:54:35.033Z,0.00
2019-03-01T00:55:35.025Z,0.00
2019-03-01T00:56:35.025Z,0.00
2019-03-01T00:57:35.013Z,0.00
2019-03-01T00:58:35.010Z,0.00
2019-03-01T00:59:35.001Z,0.00
2019-03-01T01:00:35.000Z,0.00
2019-03-01T01:01:34.994Z,0.00
2019-03-01T01:02:34.989Z,0.00
2019-03-01T01:03:34.980Z,0.00
2019-03-01T01:04:34.979Z,0.00
2019-03-01T01:05:34.970Z,0.00
2019-03-01T01:06:34.970Z,0.00
2019-03-01T01:07:34.960Z,0.00
2019-03-01T01:08:34.955Z,0.00
2019-03-01T01:09:34.951Z,0.00
2019-03-01T01:10:34.946Z,0.00
2019-03-01T01:11:34.937Z,0.00
2019-03-01T01:12:34.934Z,0.00
2019-03-01T01:13:34.930Z,0.00
2019-03-01T01:14:34.925Z,0.00
2019-03-01T01:15:34.959Z,0.00
2019-03-01T01:16:34.911Z,0.00
2019-03-01T01:17:34.903Z,0.00
2019-03-01T01:18:34.914Z,0.00
2019-03-01T01:19:34.892Z,0.00
2019-03-01T01:20:34.889Z,0.00
2019-03-01T01:21:34.882Z,0.00
2019-03-01T01:22:34.878Z,0.00
2019-03-01T01:23:34.871Z,0.00
2019-03-01T01:24:34.867Z,0.00
2019-03-01T01:25:34.859Z,0.00
2019-03-01T01:26:34.856Z,0.00
2019-03-01T01:27:34.849Z,0.00
2019-03-01T01:28:34.852Z,0.00
2019-03-01T01:29:34.838Z,0.00
2019-03-01T01:30:34.835Z,0.00
2019-03-01T01:31:34.825Z,0.00
2019-03-01T01:32:34.822Z,0.00
2019-03-01T01:33:34.814Z,0.00
2019-03-01T01:34:34.810Z,0.00
2019-03-01T01:35:34.801Z,0.00
2019-03-01T01:36:34.799Z,0.00
2019-03-01T01:37:34.797Z,0.00
2019-03-01T01:38:34.789Z,0.00
2019-03-01T01:39:34.779Z,0.00
2019-03-01T01:40:34.777Z,0.00
2019-03-01T01:41:34.819Z,0.00
2019-03-01T01:42:34.766Z,0.00
2019-03-01T01:43:34.758Z,0.00
2019-03-01T01:44:34.756Z,0.00
2019-03-01T01:45:34.745Z,0.00
2019-03-01T01:46:34.743Z,0.00
2019-03-01T01:47:34.733Z,0.00
2019-03-01T01:48:34.741Z,0.00
2019-03-01T01:49:34.723Z,0.00
2019-03-01T01:50:34.730Z,0.00
2019-03-01T01:51:34.711Z,0.00
2019-03-01T01:52:34.708Z,0.00
2019-03-01T01:53:34.701Z,0.00
2019-03-01T01:54:34.697Z,0.00
2019-03-01T01:55:34.689Z,0.00
2019-03-01T01:56:34.688Z,0.00
2019-03-01T01:57:34.678Z,0.00
2019-03-01T01:58:34.674Z,0.00
2019-03-01T01:59:34.666Z,0.00
2019-03-01T02:00:34.663Z,0.00
2019-03-01T02:01:34.655Z,0.00
2019-03-01T02:02:34.753Z,0.00
2019-03-01T02:03:34.643Z,0.00
2019-03-01T02:04:34.641Z,0.00
2019-03-01T02:05:34.638Z,0.00
2019-03-01T02:06:34.632Z,0.00
2019-03-01T02:07:34.621Z,0.00
2019-03-01T02:08:34.620Z,0.00
2019-03-01T02:09:34.611Z,0.00
2019-03-01T02:10:34.610Z,0.00
2019-03-01T02:11:34.598Z,0.00
2019-03-01T02:12:34.597Z,0.00
2019-03-01T02:13:34.587Z,0.00
2019-03-01T02:14:34.583Z,0.00
2019-03-01T02:15:34.575Z,0.00
2019-03-01T02:16:34.573Z,0.00
2019-03-01T02:17:34.567Z,0.00
2019-03-01T02:18:34.560Z,0.00
2019-03-01T02:19:34.551Z,0.00
2019-03-01T02:20:34.547Z,0.00
2019-03-01T02:21:34.540Z,0.00
2019-03-01T02:22:34.536Z,0.00
2019-03-01T02:23:34.528Z,0.00
2019-03-01T02:24:34.524Z,0.00
2019-03-01T02:25:34.516Z,0.00
2019-03-01T02:26:34.513Z,0.00
2019-03-01T02:27:34.504Z,0.00
2019-03-01T02:28:34.502Z,0.00
2019-03-01T02:29:34.502Z,0.00
2019-03-01T02:30:34.492Z,0.00
2019-03-01T02:31:34.480Z,0.00
2019-03-01T02:32:34.477Z,0.00
2019-03-01T02:33:34.473Z,0.00
2019-03-01T02:34:34.493Z,0.00
2019-03-01T02:35:34.456Z,0.00
2019-03-01T02:36:34.453Z,0.00
2019-03-01T02:37:34.454Z,0.00
2019-03-01T02:38:34.442Z,0.00
2019-03-01T02:39:34.433Z,0.00
2019-03-01T02:40:34.430Z,0.00
2019-03-01T02:41:34.421Z,0.00
2019-03-01T02:42:34.422Z,0.00
2019-03-01T02:43:34.410Z,0.00
2019-03-01T02:44:34.409Z,0.00
2019-03-01T02:45:34.397Z,0.00
2019-03-01T02:46:34.395Z,0.00
2019-03-01T02:47:34.384Z,0.00
2019-03-01T02:48:34.381Z,0.00
2019-03-01T02:49:34.376Z,0.00
2019-03-01T02:50:34.392Z,0.00
2019-03-01T02:51:34.380Z,0.00
2019-03-01T02:52:34.361Z,0.00
2019-03-01T02:53:34.351Z,0.00
2019-03-01T02:54:34.347Z,0.00
2019-03-01T02:55:34.338Z,0.00
2019-03-01T02:56:34.334Z,0.00
2019-03-01T02:57:34.327Z,0.00
2019-03-01T02:58:34.340Z,0.00
2019-03-01T02:59:34.325Z,0.00
2019-03-01T03:00:34.311Z,0.00
2019-03-01T03:01:34.312Z,0.00
2019-03-01T03:02:34.299Z,0.00
2019-03-01T03:03:34.290Z,0.00
2019-03-01T03:04:34.287Z,0.00
2019-03-01T03:05:34.279Z,0.00
2019-03-01T03:06:34.274Z,0.00
2019-03-01T03:07:34.266Z,0.00
2019-03-01T03:08:34.262Z,0.00
2019-03-01T03:09:34.255Z,0.00
2019-03-01T03:10:34.251Z,0.00
2019-03-01T03:11:34.247Z,0.00
2019-03-01T03:12:34.303Z,0.00
2019-03-01T03:13:34.235Z,0.00
2019-03-01T03:14:34.230Z,0.00
2019-03-01T03:15:34.219Z,0.00
2019-03-01T03:16:34.215Z,0.00
2019-03-01T03:17:34.210Z,0.00
2019-03-01T03:18:34.208Z,0.00
2019-03-01T03:19:34.196Z,0.00
2019-03-01T03:20:34.191Z,0.00
2019-03-01T03:21:34.183Z,0.00
2019-03-01T03:22:34.181Z,0.00
2019-03-01T03:23:34.171Z,0.00
2019-03-01T03:24:34.167Z,0.00
2019-03-01T03:25:34.162Z,0.00
2019-03-01T03:26:34.161Z,0.00
2019-03-01T03:27:34.147Z,0.00
2019-03-01T03:28:34.145Z,0.00
2019-03-01T03:29:34.136Z,0.00
2019-03-01T03:30:34.274Z,0.00
2019-03-01T03:31:34.163Z,0.00
2019-03-01T03:32:34.121Z,0.00
2019-03-01T03:33:34.119Z,0.00
2019-03-01T03:34:34.111Z,0.00
2019-03-01T03:35:34.104Z,0.00
2019-03-01T03:36:34.098Z,0.00
2019-03-01T03:37:34.091Z,0.00
2019-03-01T03:38:34.088Z,0.00
2019-03-01T03:39:34.079Z,0.00
2019-03-01T03:40:34.077Z,0.00
2019-03-01T03:41:34.068Z,0.00
2019-03-01T03:42:34.066Z,0.00
2019-03-01T03:43:34.059Z,0.00
2019-03-01T03:44:34.053Z,0.00
2019-03-01T03:45:34.049Z,0.00
2019-03-01T03:46:34.041Z,0.00
2019-03-01T03:47:34.034Z,0.00
2019-03-01T03:48:36.258Z,0.00
2019-03-01T03:49:34.023Z,0.00
2019-03-01T03:50:34.019Z,0.00
2019-03-01T03:51:34.311Z,0.00
2019-03-01T03:52:34.011Z,0.00
2019-03-01T03:53:34.000Z,0.00
2019-03-01T03:54:34.000Z,0.00
2019-03-01T03:55:34.001Z,0.00
2019-03-01T03:56:33.991Z,0.00
2019-03-01T03:57:33.978Z,0.00
2019-03-01T03:58:33.976Z,0.00
2019-03-01T03:59:33.968Z,0.00
2019-03-01T04:00:33.963Z,0.00
2019-03-01T04:01:33.956Z,0.00
2019-03-01T04:02:34.031Z,0.00
2019-03-01T04:03:33.947Z,0.00
2019-03-01T04:04:33.941Z,0.00
2019-03-01T04:05:33.941Z,0.00
2019-03-01T04:06:33.935Z,0.00
2019-03-01T04:07:33.925Z,0.00
2019-03-01T04:08:33.916Z,0.00
2019-03-01T04:09:33.928Z,0.00
2019-03-01T04:10:33.905Z,0.00
2019-03-01T04:11:33.904Z,0.00
2019-03-01T04:12:33.893Z,0.00
2019-03-01T04:13:33.892Z,0.00
2019-03-01T04:14:33.919Z,0.00
2019-03-01T04:15:34.128Z,0.00
2019-03-01T04:16:33.872Z,0.00
2019-03-01T04:17:33.869Z,0.00
2019-03-01T04:18:33.862Z,0.00
2019-03-01T04:19:33.855Z,0.00
2019-03-01T04:20:33.847Z,0.00
2019-03-01T04:21:34.094Z,0.00
2019-03-01T04:22:33.844Z,0.00
2019-03-01T04:23:33.832Z,0.00
2019-03-01T04:24:33.822Z,0.00
2019-03-01T04:25:33.827Z,0.00
2019-03-01T04:26:33.825Z,0.00
2019-03-01T04:27:33.807Z,0.00
2019-03-01T04:28:33.799Z,0.00
2019-03-01T04:29:33.800Z,0.00
2019-03-01T04:30:33.788Z,0.00
2019-03-01T04:31:33.784Z,0.00
2019-03-01T04:32:33.776Z,0.00
2019-03-01T04:33:33.773Z,0.00
2019-03-01T04:34:33.768Z,0.00
2019-03-01T04:35:33.761Z,0.00
2019-03-01T04:36:33.754Z,0.00
2019-03-01T04:37:33.750Z,0.00
2019-03-01T04:38:33.742Z,0.00
2019-03-01T04:39:33.737Z,0.00
2019-03-01T04:40:33.731Z,0.00
2019-03-01T04:41:33.727Z,0.00
2019-03-01T04:42:33.719Z,0.00
2019-03-01T04:43:33.715Z,0.00
2019-03-01T04:44:33.707Z,0.00
2019-03-01T04:45:33.703Z,0.00
2019-03-01T04:46:33.696Z,0.00
2019-03-01T04:47:33.692Z,0.00
2019-03-01T04:48:33.690Z,0.00
2019-03-01T04:49:33.682Z,0.00
2019-03-01T04:50:33.672Z,0.00
2019-03-01T04:51:39.916Z,0.00
2019-03-01T04:52:33.661Z,0.00
2019-03-01T04:53:33.657Z,0.00
2019-03-01T04:54:33.657Z,0.00
2019-03-01T04:55:33.647Z,0.00
2019-03-01T04:56:33.637Z,0.00
2019-03-01T04:57:33.634Z,0.00
2019-03-01T04:58:33.625Z,0.00
2019-03-01T04:59:33.621Z,0.00
2019-03-01T05:00:33.613Z,0.00
2019-03-01T05:01:33.610Z,0.00
2019-03-01T05:02:33.706Z,0.00
2019-03-01T05:03:33.597Z,0.00
2019-03-01T05:04:33.589Z,0.00
2019-03-01T05:05:33.586Z,0.00
2019-03-01T05:06:33.579Z,0.00
2019-03-01T05:07:33.574Z,0.00
2019-03-01T05:08:33.567Z,0.00
2019-03-01T05:09:33.564Z,0.00
2019-03-01T05:10:33.557Z,0.00
2019-03-01T05:11:33.553Z,0.00
2019-03-01T05:12:33.546Z,0.00
2019-03-01T05:13:33.549Z,0.00
2019-03-01T05:14:33.581Z,0.00
2019-03-01T05:15:33.533Z,0.00
2019-03-01T05:16:33.526Z,0.00
2019-03-01T05:17:33.519Z,0.00
2019-03-01T05:18:33.514Z,0.00
2019-03-01T05:19:33.509Z,0.00
2019-03-01T05:20:33.501Z,0.00
2019-03-01T05:21:33.498Z,0.00
2019-03-01T05:22:33.491Z,0.00
2019-03-01T05:23:33.494Z,0.00
2019-03-01T05:24:33.524Z,0.00
2019-03-01T05:25:33.500Z,0.00
2019-03-01T05:26:33.469Z,0.00
2019-03-01T05:27:33.465Z,0.00
2019-03-01T05:28:33.463Z,0.00
2019-03-01T05:29:33.456Z,0.00
2019-03-01T05:30:33.448Z,0.00
2019-03-01T05:31:33.445Z,0.00
2019-03-01T05:32:33.436Z,0.00
2019-03-01T05:33:33.433Z,0.00
2019-03-01T05:34:33.428Z,0.00
2019-03-01T05:35:33.422Z,0.00
2019-03-01T05:36:33.415Z,0.00
2019-03-01T05:37:33.413Z,0.00
2019-03-01T05:38:33.404Z,0.00
2019-03-01T05:39:33.401Z,0.00
2019-03-01T05:40:33.396Z,0.00
2019-03-01T05:41:33.394Z,0.00
2019-03-01T05:42:33.384Z,0.00
2019-03-01T05:43:33.386Z,0.00
2019-03-01T05:44:33.373Z,0.00
2019-03-01T05:45:33.380Z,0.00
2019-03-01T05:46:33.369Z,0.00
2019-03-01T05:47:33.359Z,0.00
2019-03-01T05:48:33.354Z,0.00
2019-03-01T05:49:33.350Z,0.00
2019-03-01T05:50:33.342Z,0.00
2019-03-01T05:51:33.348Z,0.00
2019-03-01T05:52:33.331Z,0.00
2019-03-01T05:53:33.330Z,0.00
2019-03-01T05:54:33.324Z,0.00
2019-03-01T05:55:33.319Z,0.00
2019-03-01T05:56:33.331Z,0.00
2019-03-01T05:57:33.322Z,4.00
2019-03-01T05:58:33.300Z,4.00
2019-03-01T05:59:33.296Z,0.00
2019-03-01T06:00:33.294Z,0.00
2019-03-01T06:01:33.285Z,4.00
2019-03-01T06:02:33.289Z,4.00
2019-03-01T06:03:33.277Z,4.00
2019-03-01T06:04:33.267Z,4.00
2019-03-01T06:05:33.264Z,4.00
2019-03-01T06:06:33.257Z,4.00
2019-03-01T06:07:33.253Z,8.00
2019-03-01T06:08:33.262Z,8.00
2019-03-01T06:09:33.256Z,8.00
2019-03-01T06:10:33.235Z,12.00
2019-03-01T06:11:33.235Z,12.00
2019-03-01T06:12:33.253Z,16.00
2019-03-01T06:13:33.221Z,16.00
2019-03-01T06:14:33.218Z,20.00
2019-03-01T06:15:33.210Z,28.00
2019-03-01T06:16:33.225Z,28.00
2019-03-01T06:17:33.200Z,36.00
2019-03-01T06:18:33.202Z,36.00
2019-03-01T06:19:33.192Z,36.00
2019-03-01T06:20:33.196Z,40.00
2019-03-01T06:21:33.190Z,44.00
2019-03-01T06:22:33.172Z,44.00
2019-03-01T06:23:33.176Z,44.00
2019-03-01T06:24:33.182Z,44.00
2019-03-01T06:25:33.159Z,52.00
2019-03-01T06:26:33.451Z,52.00
2019-03-01T06:27:33.147Z,64.00
2019-03-01T06:28:33.143Z,76.00
2019-03-01T06:29:33.142Z,84.00
2019-03-01T06:30:33.132Z,96.00
2019-03-01T06:31:33.127Z,100.00
2019-03-01T06:32:33.130Z,100.00
2019-03-01T06:33:33.117Z,108.00
2019-03-01T06:34:33.110Z,128.00
2019-03-01T06:35:33.109Z,124.00
2019-03-01T06:36:33.100Z,108.00
2019-03-01T06:37:33.098Z,112.00
2019-03-01T06:38:33.095Z,120.00
2019-03-01T06:42:43.853Z,164.00
2019-03-01T06:43:43.848Z,200.00
2019-03-01T06:44:43.840Z,208.00
2019-03-01T06:45:43.838Z,196.00
2019-03-01T06:46:43.831Z,196.00
2019-03-01T06:47:43.830Z,208.00
2019-03-01T06:48:43.822Z,248.00
2019-03-01T06:49:43.817Z,304.00
2019-03-01T06:50:43.811Z,348.00
2019-03-01T06:51:43.808Z,412.00
2019-03-01T06:52:43.809Z,468.00
2019-03-01T06:53:44.100Z,440.00
2019-03-01T06:54:43.791Z,380.00
2019-03-01T06:55:43.789Z,356.00
2019-03-01T06:56:43.783Z,364.00
2019-03-01T06:57:43.778Z,352.00
2019-03-01T06:58:43.784Z,368.00
2019-03-01T06:59:43.771Z,444.00
2019-03-01T07:00:50.101Z,532.00
2019-03-01T07:01:43.759Z,584.00
2019-03-01T07:02:43.755Z,456.00
2019-03-01T07:03:43.753Z,432.00
2019-03-01T07:04:43.743Z,440.00
2019-03-01T07:05:43.741Z,400.00
2019-03-01T07:06:43.734Z,400.00
2019-03-01T07:07:43.732Z,440.00
2019-03-01T07:08:43.734Z,476.00
2019-03-01T07:09:43.725Z,456.00
2019-03-01T07:10:43.715Z,492.00
2019-03-01T07:11:43.713Z,468.00
2019-03-01T07:12:43.743Z,456.00
2019-03-01T07:13:43.702Z,500.00
2019-03-01T07:14:43.694Z,520.00
2019-03-01T07:15:43.693Z,548.00
2019-03-01T07:16:43.686Z,520.00
2019-03-01T07:17:43.687Z,524.00
2019-03-01T07:18:43.686Z,456.00
2019-03-01T07:19:43.692Z,444.00
2019-03-01T07:20:43.669Z,392.00
2019-03-01T07:21:43.665Z,364.00
2019-03-01T07:22:43.659Z,344.00
2019-03-01T07:23:43.654Z,340.00
2019-03-01T07:24:43.653Z,324.00
2019-03-01T07:25:43.646Z,312.00
2019-03-01T07:26:43.637Z,344.00
2019-03-01T07:27:43.641Z,372.00
2019-03-01T07:28:43.929Z,312.00
2019-03-01T07:29:43.644Z,272.00
2019-03-01T07:30:43.621Z,236.00
2019-03-01T07:31:43.617Z,228.00
2019-03-01T07:32:43.610Z,252.00
2019-03-01T07:33:43.607Z,276.00
2019-03-01T07:34:43.611Z,296.00
2019-03-01T07:35:43.598Z,248.00
2019-03-01T07:36:43.592Z,280.00
2019-03-01T07:37:43.589Z,268.00
2019-03-01T07:38:43.582Z,232.00
2019-03-01T07:39:43.580Z,252.00
2019-03-01T07:40:43.574Z,280.00
2019-03-01T07:41:43.570Z,304.00
2019-03-01T07:42:43.564Z,292.00
2019-03-01T07:43:43.562Z,272.00
2019-03-01T07:44:43.561Z,236.00
2019-03-01T07:45:43.552Z,236.00
2019-03-01T07:46:52.709Z,256.00
2019-03-01T07:47:43.544Z,252.00
2019-03-01T07:48:43.538Z,224.00
2019-03-01T07:49:43.541Z,208.00
2019-03-01T07:50:43.527Z,248.00
2019-03-01T07:51:43.536Z,284.00
2019-03-01T07:52:43.522Z,252.00
2019-03-01T07:53:43.517Z,248.00
2019-03-01T07:54:43.510Z,244.00
2019-03-01T07:55:44.122Z,228.00
2019-03-01T07:56:43.500Z,236.00
2019-03-01T07:57:46.618Z,228.00
2019-03-01T07:58:43.792Z,228.00
2019-03-01T07:59:43.489Z,252.00
2019-03-01T08:00:46.519Z,260.00
2019-03-01T08:01:43.479Z,284.00
2019-03-01T08:02:45.551Z,296.00
2019-03-01T08:03:49.300Z,284.00
2019-03-01T08:04:43.464Z,264.00
2019-03-01T08:05:43.460Z,244.00
2019-03-01T08:06:45.602Z,228.00
2019-03-01T08:07:43.451Z,224.00
2019-03-01T08:08:43.448Z,212.00
2019-03-01T08:09:44.846Z,196.00
2019-03-01T08:10:43.439Z,184.00
2019-03-01T08:11:43.440Z,176.00
2019-03-01T08:12:43.531Z,192.00
2019-03-01T08:13:43.425Z,240.00
2019-03-01T08:14:43.420Z,280.00
2019-03-01T08:15:45.010Z,312.00
2019-03-01T08:16:43.409Z,336.00
2019-03-01T08:17:43.406Z,320.00
2019-03-01T08:18:44.275Z,292.00
2019-03-01T08:19:45.545Z,292.00
2019-03-01T08:20:43.391Z,312.00
2019-03-01T08:21:45.899Z,284.00
2019-03-01T08:22:48.464Z,292.00
2019-03-01T08:23:43.384Z,272.00
2019-03-01T08:24:46.591Z,276.00
2019-03-01T08:25:43.369Z,340.00
2019-03-01T08:26:43.363Z,416.00
2019-03-01T08:27:46.350Z,520.00
2019-03-01T08:28:43.654Z,540.00
2019-03-01T08:29:43.351Z,532.00
2019-03-01T08:30:45.758Z,496.00
2019-03-01T08:31:43.343Z,488.00
2019-03-01T08:32:43.334Z,536.00
2019-03-01T08:33:43.663Z,532.00
2019-03-01T08:34:43.325Z,532.00
2019-03-01T08:35:43.324Z,544.00
2019-03-01T08:36:43.674Z,536.00
2019-03-01T08:37:43.313Z,592.00
2019-03-01T08:38:43.307Z,564.00
2019-03-01T08:39:43.305Z,612.00
2019-03-01T08:40:43.297Z,644.00
2019-03-01T08:41:43.294Z,580.00
2019-03-01T08:42:43.289Z,592.00
2019-03-01T08:43:44.713Z,544.00
2019-03-01T08:44:43.279Z,484.00
2019-03-01T08:45:43.275Z,408.00
2019-03-01T08:46:45.559Z,328.00
2019-03-01T08:47:43.267Z,324.00
2019-03-01T08:48:43.260Z,392.00
2019-03-01T08:49:43.256Z,440.00
2019-03-01T08:50:43.250Z,484.00
2019-03-01T08:51:43.250Z,548.00
2019-03-01T08:52:43.247Z,552.00
2019-03-01T08:53:43.237Z,492.00
2019-03-01T08:54:43.232Z,552.00
2019-03-01T08:55:43.242Z,600.00
2019-03-01T08:56:46.478Z,636.00
2019-03-01T08:57:44.429Z,588.00
2019-03-01T08:58:43.211Z,664.00
2019-03-01T08:59:43.209Z,772.00
2019-03-01T09:00:43.202Z,708.00
2019-03-01T09:01:45.011Z,560.00
2019-03-01T09:02:43.192Z,488.00
2019-03-01T09:03:43.190Z,400.00
2019-03-01T09:04:50.669Z,368.00
2019-03-01T09:05:43.180Z,436.00
2019-03-01T09:06:43.174Z,428.00
2019-03-01T09:07:43.173Z,452.00
2019-03-01T09:08:46.041Z,408.00
2019-03-01T09:09:43.160Z,432.00
2019-03-01T09:10:43.155Z,476.00
2019-03-01T09:11:44.610Z,484.00
2019-03-01T09:12:43.144Z,516.00
2019-03-01T09:13:43.141Z,612.00
2019-03-01T09:14:43.135Z,600.00
2019-03-01T09:15:46.150Z,568.00
2019-03-01T09:17:43.121Z,500.00
2019-03-01T09:18:43.117Z,540.00
2019-03-01T09:19:43.110Z,684.00
2019-03-01T09:20:43.111Z,884.00
2019-03-01T09:21:44.700Z,1088.00
2019-03-01T09:22:43.108Z,1356.00
2019-03-01T09:23:43.092Z,1436.00
2019-03-01T09:24:43.089Z,1496.00
2019-03-01T09:25:44.648Z,1608.00
2019-03-01T09:26:43.079Z,1824.00
2019-03-01T09:27:43.078Z,1820.00
2019-03-01T09:28:43.434Z,1912.00
2019-03-01T09:29:43.065Z,2668.00
2019-03-01T09:30:43.501Z,4036.00
2019-03-01T09:31:43.053Z,4492.00
2019-03-01T09:32:43.051Z,4404.00
2019-03-01T09:33:43.045Z,4060.00
2019-03-01T09:34:43.046Z,4148.00
2019-03-01T09:35:43.964Z,3784.00
2019-03-01T09:36:43.035Z,3472.00
2019-03-01T09:37:43.026Z,3024.00
2019-03-01T09:38:43.679Z,2572.00
2019-03-01T09:39:43.018Z,2156.00
2019-03-01T09:40:43.016Z,1940.00
2019-03-01T09:41:43.008Z,1880.00
2019-03-01T09:42:43.008Z,1916.00
2019-03-01T09:43:43.000Z,1984.00
2019-03-01T09:44:42.999Z,2008.00
2019-03-01T09:45:45.754Z,1860.00
2019-03-01T09:46:42.991Z,1612.00
2019-03-01T09:47:42.988Z,1256.00
2019-03-01T09:48:45.632Z,1144.00
2019-03-01T09:49:42.981Z,1104.00
2019-03-01T09:50:42.973Z,1188.00
2019-03-01T09:51:43.740Z,1492.00
2019-03-01T09:52:42.967Z,1540.00
2019-03-01T09:53:42.962Z,1804.00
2019-03-01T09:54:42.957Z,2140.00
2019-03-01T09:55:42.951Z,2352.00
2019-03-01T09:56:42.951Z,2804.00
2019-03-01T09:57:42.942Z,2828.00
2019-03-01T09:58:43.041Z,2824.00
2019-03-01T09:59:42.935Z,2420.00
2019-03-01T10:00:42.933Z,2092.00
2019-03-01T10:01:42.985Z,1944.00
2019-03-01T10:02:42.924Z,1840.00
2019-03-01T10:03:42.919Z,1836.00
2019-03-01T10:04:42.917Z,1644.00
2019-03-01T10:05:42.910Z,1500.00
2019-03-01T10:06:42.910Z,1340.00
2019-03-01T10:07:42.903Z,1208.00
2019-03-01T10:08:42.902Z,1172.00
2019-03-01T10:09:42.898Z,1204.00
2019-03-01T10:10:42.894Z,1056.00
2019-03-01T10:11:42.888Z,836.00
2019-03-01T10:12:42.893Z,668.00
2019-03-01T10:13:42.882Z,568.00
2019-03-01T10:14:42.885Z,556.00
2019-03-01T10:15:42.892Z,532.00
2019-03-01T10:16:42.891Z,436.00
2019-03-01T10:17:42.866Z,272.00
2019-03-01T10:18:42.863Z,176.00
2019-03-01T10:19:42.858Z,192.00
2019-03-01T10:20:42.856Z,180.00
2019-03-01T10:21:42.851Z,220.00
2019-03-01T10:22:42.849Z,288.00
2019-03-01T10:23:42.865Z,360.00
2019-03-01T10:24:42.841Z,464.00
2019-03-01T10:25:42.835Z,608.00
2019-03-01T10:26:42.840Z,772.00
2019-03-01T10:27:42.838Z,880.00
2019-03-01T10:28:42.825Z,864.00
2019-03-01T10:29:42.817Z,912.00
2019-03-01T10:30:42.814Z,1036.00
2019-03-01T10:31:42.808Z,1068.00
2019-03-01T10:32:42.805Z,1172.00
2019-03-01T10:33:42.798Z,1308.00
2019-03-01T10:34:42.795Z,1344.00
2019-03-01T10:35:42.802Z,1292.00
2019-03-01T10:36:46.621Z,1212.00
2019-03-01T10:37:42.778Z,1076.00
2019-03-01T10:38:42.776Z,984.00
2019-03-01T10:39:42.769Z,924.00
2019-03-01T10:40:42.766Z,888.00
2019-03-01T10:41:42.763Z,904.00
2019-03-01T10:42:42.755Z,868.00
2019-03-01T10:43:42.748Z,856.00
2019-03-01T10:44:42.746Z,912.00
2019-03-01T10:45:42.756Z,948.00
2019-03-01T10:46:42.739Z,1032.00
2019-03-01T10:47:43.029Z,1020.00
2019-03-01T10:48:42.737Z,904.00
2019-03-01T10:49:42.717Z,872.00
2019-03-01T10:50:42.714Z,944.00
2019-03-01T10:51:42.707Z,988.00
2019-03-01T10:52:42.704Z,1104.00
2019-03-01T10:53:42.747Z,1048.00
2019-03-01T10:54:42.693Z,856.00
2019-03-01T10:55:42.687Z,764.00
2019-03-01T10:56:42.683Z,740.00
2019-03-01T10:57:42.674Z,708.00
2019-03-01T10:58:42.671Z,700.00
2019-03-01T10:59:42.666Z,628.00
2019-03-01T11:00:42.659Z,592.00
2019-03-01T11:01:42.655Z,576.00
2019-03-01T11:02:42.648Z,584.00
2019-03-01T11:03:42.645Z,592.00
2019-03-01T11:04:42.637Z,580.00
2019-03-01T11:05:42.633Z,692.00
2019-03-01T11:06:42.625Z,680.00
2019-03-01T11:07:42.625Z,664.00
2019-03-01T11:08:42.616Z,768.00
2019-03-01T11:09:42.610Z,840.00
2019-03-01T11:10:42.648Z,844.00
2019-03-01T11:11:42.599Z,904.00
2019-03-01T11:12:42.591Z,796.00
2019-03-01T11:13:42.588Z,692.00
2019-03-01T11:14:42.582Z,620.00
2019-03-01T11:15:42.575Z,620.00
2019-03-01T11:16:42.571Z,636.00
2019-03-01T11:17:42.564Z,628.00
2019-03-01T11:18:42.558Z,616.00
2019-03-01T11:19:42.552Z,616.00
2019-03-01T11:20:42.544Z,628.00
2019-03-01T11:21:42.539Z,596.00
2019-03-01T11:22:42.535Z,556.00
2019-03-01T11:23:42.530Z,540.00
2019-03-01T11:24:42.520Z,524.00
2019-03-01T11:25:42.516Z,532.00
2019-03-01T11:26:42.508Z,564.00
2019-03-01T11:27:42.504Z,608.00
2019-03-01T11:28:42.496Z,732.00
2019-03-01T11:29:42.492Z,728.00
2019-03-01T11:30:42.483Z,820.00
2019-03-01T11:31:42.480Z,796.00
2019-03-01T11:32:42.470Z,692.00
2019-03-01T11:33:42.465Z,648.00
2019-03-01T11:34:42.457Z,632.00
2019-03-01T11:35:42.456Z,624.00
2019-03-01T11:36:42.446Z,632.00
2019-03-01T11:37:42.441Z,620.00
2019-03-01T11:38:42.433Z,608.00
2019-03-01T11:39:42.431Z,620.00
2019-03-01T11:40:42.419Z,632.00
2019-03-01T11:41:42.418Z,636.00
2019-03-01T11:42:42.406Z,640.00
2019-03-01T11:43:42.402Z,636.00
2019-03-01T11:44:42.393Z,648.00
2019-03-01T11:45:42.389Z,644.00
2019-03-01T11:46:42.385Z,636.00
2019-03-01T11:47:42.377Z,672.00
2019-03-01T11:48:42.368Z,700.00
2019-03-01T11:49:42.364Z,744.00
2019-03-01T11:50:42.353Z,908.00
2019-03-01T11:51:42.349Z,1060.00
2019-03-01T11:52:42.341Z,1144.00
2019-03-01T11:53:44.957Z,1264.00
2019-03-01T11:54:42.328Z,1396.00
2019-03-01T11:55:42.326Z,1352.00
2019-03-01T11:56:42.316Z,1448.00
2019-03-01T11:57:42.313Z,1552.00
2019-03-01T11:58:42.301Z,1188.00
2019-03-01T11:59:42.297Z,1040.00
2019-03-01T12:00:51.773Z,984.00
2019-03-01T12:01:42.283Z,760.00
2019-03-01T12:02:42.274Z,772.00
2019-03-01T12:03:42.271Z,780.00
2019-03-01T12:04:42.514Z,824.00
2019-03-01T12:05:42.257Z,976.00
2019-03-01T12:09:07.929Z,1236.00
2019-03-01T12:10:07.925Z,1244.00
2019-03-01T12:11:07.915Z,1148.00
2019-03-01T12:12:07.910Z,1280.00
2019-03-01T12:13:07.904Z,1396.00
2019-03-01T12:14:07.897Z,1312.00
2019-03-01T12:15:07.889Z,1204.00
2019-03-01T12:16:07.883Z,976.00
2019-03-01T12:17:07.875Z,820.00
2019-03-01T12:18:07.870Z,828.00
2019-03-01T12:19:07.863Z,864.00
2019-03-01T12:20:07.857Z,840.00
2019-03-01T12:21:07.848Z,744.00
2019-03-01T12:22:16.734Z,708.00
2019-03-01T12:23:07.834Z,784.00
2019-03-01T12:24:07.830Z,840.00
2019-03-01T12:25:07.821Z,812.00
2019-03-01T12:26:07.817Z,768.00
2019-03-01T12:27:08.212Z,732.00
2019-03-01T12:28:07.804Z,804.00
2019-03-01T12:29:07.796Z,876.00
2019-03-01T12:30:07.791Z,772.00
2019-03-01T12:31:07.782Z,696.00
2019-03-01T12:32:07.777Z,716.00
2019-03-01T12:33:07.768Z,932.00
2019-03-01T12:34:07.764Z,1036.00
2019-03-01T12:35:07.754Z,1096.00
2019-03-01T12:36:07.750Z,1056.00
2019-03-01T12:37:07.744Z,1164.00
2019-03-01T12:38:07.739Z,1184.00
2019-03-01T12:39:09.784Z,1124.00
2019-03-01T12:40:07.725Z,1004.00
2019-03-01T12:41:07.714Z,868.00
2019-03-01T12:42:07.710Z,772.00
2019-03-01T12:43:07.710Z,788.00
2019-03-01T12:44:07.696Z,892.00
2019-03-01T12:45:07.738Z,1028.00
2019-03-01T12:46:07.683Z,1144.00
2019-03-01T12:47:08.887Z,1128.00
2019-03-01T12:48:07.669Z,1092.00
2019-03-01T12:49:07.660Z,1104.00
2019-03-01T12:50:07.657Z,1156.00
2019-03-01T12:51:07.646Z,1056.00
2019-03-01T12:52:07.643Z,1028.00
2019-03-01T12:53:07.633Z,996.00
2019-03-01T12:54:07.629Z,936.00
2019-03-01T12:55:07.621Z,908.00
2019-03-01T12:56:07.818Z,976.00