createdAt,value
2022-10-16T00:01:20.379Z,17.95
2022-10-16T00:08:08.128Z,16.59
2022-10-16T00:14:51.656Z,17.91
2022-10-16T00:28:57.138Z,17.58
2022-10-16T00:35:47.277Z,18.45
2022-10-16T00:49:39.090Z,16.63
2022-10-16T00:56:53.529Z,18.17
2022-10-16T01:03:37.633Z,18.32
2022-10-16T01:10:20.929Z,16.65
2022-10-16T01:17:05.663Z,18.02
2022-10-16T01:23:54.621Z,19.29
2022-10-16T01:30:40.224Z,17.48
2022-10-16T01:37:32.139Z,18.53
2022-10-16T01:44:15.157Z,18.62
2022-10-16T01:50:56.723Z,17.01
2022-10-16T02:04:20.234Z,18.89
2022-10-16T02:11:03.178Z,17.08
2022-10-16T02:17:52.241Z,18.55
2022-10-16T02:24:44.105Z,18.76
2022-10-16T02:31:30.130Z,16.88
2022-10-16T02:38:13.196Z,17.91
2022-10-16T02:44:56.285Z,17.99
2022-10-16T02:51:39.349Z,16.29
2022-10-16T02:58:23.236Z,17.28
2022-10-16T03:05:06.415Z,18.69
2022-10-16T03:11:50.236Z,18.06
2022-10-16T03:18:34.588Z,16.49
2022-10-16T03:25:18.280Z,17.62
2022-10-16T03:32:01.258Z,18.26
2022-10-16T03:38:44.424Z,16.55
2022-10-16T03:45:27.542Z,17.77
2022-10-16T03:52:10.419Z,18.47
2022-10-16T03:58:53.188Z,16.81
2022-10-16T04:05:37.408Z,18.09
2022-10-16T04:12:20.182Z,18.25
2022-10-16T04:19:03.207Z,16.73
2022-10-16T04:25:47.087Z,17.83
2022-10-16T04:32:30.113Z,18.19
2022-10-16T04:39:14.744Z,16.66
2022-10-16T04:45:58.033Z,18.00
2022-10-16T04:52:41.005Z,18.66
2022-10-16T04:59:23.942Z,16.92
2022-10-16T05:06:07.387Z,18.08
2022-10-16T05:12:50.539Z,18.60
2022-10-16T05:19:33.451Z,16.91
2022-10-16T05:26:16.364Z,18.09
2022-10-16T05:32:59.299Z,18.32
2022-10-16T05:39:42.221Z,16.53
2022-10-16T05:46:25.371Z,17.67
2022-10-16T05:53:09.622Z,18.33
2022-10-16T05:59:52.851Z,16.76
2022-10-16T06:06:36.050Z,18.03
2022-10-16T06:13:19.550Z,18.64
2022-10-16T06:20:02.552Z,17.18
2022-10-16T06:26:50.240Z,18.45
2022-10-16T06:33:36.953Z,19.10
2022-10-16T06:40:29.392Z,17.65
2022-10-16T06:47:21.682Z,17.05
2022-10-16T06:54:08.106Z,18.88
2022-10-16T07:01:10.174Z,19.83
2022-10-16T07:07:59.159Z,18.20
2022-10-16T07:14:45.393Z,17.49
2022-10-16T07:21:30.093Z,17.01
2022-10-16T07:28:13.687Z,16.69
2022-10-16T07:34:57.215Z,18.82
2022-10-16T07:41:41.900Z,20.03
2022-10-16T07:48:26.701Z,18.76
2022-10-16T07:55:10.680Z,18.16
2022-10-16T08:01:56.310Z,17.89
2022-10-16T08:08:08.168Z,17.89
2022-10-16T08:14:48.290Z,17.99
2022-10-16T08:21:42.908Z,19.14
2022-10-16T08:28:31.302Z,20.70
2022-10-16T08:35:20.762Z,19.59
2022-10-16T08:42:28.081Z,19.17
2022-10-16T08:56:00.133Z,18.84
2022-10-16T09:02:05.497Z,18.75
2022-10-16T09:08:31.510Z,18.76
2022-10-16T09:15:29.026Z,18.96
2022-10-16T09:22:14.577Z,21.92
2022-10-16T09:28:59.289Z,23.24
2022-10-16T09:35:42.246Z,22.30
2022-10-16T09:41:49.430Z,21.95
2022-10-16T09:48:32.470Z,21.75
2022-10-16T09:55:16.552Z,21.70
2022-10-16T10:02:03.555Z,21.73
2022-10-16T10:08:46.797Z,21.77
2022-10-16T10:15:32.502Z,21.80
2022-10-16T10:22:19.501Z,21.89
2022-10-16T10:28:39.534Z,21.84
2022-10-16T10:34:54.308Z,21.74
2022-10-16T10:41:35.534Z,21.42
2022-10-16T10:54:26.769Z,20.71
2022-10-16T11:00:14.291Z,20.51
2022-10-16T11:06:24.774Z,20.37
2022-10-16T11:12:40.721Z,20.29
2022-10-16T11:25:36.897Z,20.33
2022-10-16T11:32:20.821Z,20.41
2022-10-16T11:37:48.975Z,20.53
2022-10-16T11:43:29.062Z,20.69
2022-10-16T11:48:51.234Z,20.80
2022-10-16T11:54:40.729Z,20.87
2022-10-16T12:00:18.512Z,20.91
2022-10-16T12:06:08.826Z,21.02
2022-10-16T12:11:40.369Z,21.08
2022-10-16T12:18:03.739Z,21.10
2022-10-16T12:24:26.262Z,21.29
2022-10-16T12:30:24.188Z,21.53
2022-10-16T12:35:47.535Z,21.61
2022-10-16T12:41:12.013Z,21.50
2022-10-16T12:46:54.409Z,21.47
2022-10-16T12:53:25.454Z,21.39
2022-10-16T13:00:16.414Z,21.14
2022-10-16T13:06:08.378Z,20.92
2022-10-16T13:12:38.512Z,20.74
2022-10-16T13:18:43.886Z,20.64
2022-10-16T13:24:56.424Z,20.73
2022-10-16T13:30:30.575Z,21.07
2022-10-16T13:36:25.297Z,21.04
2022-10-16T13:42:50.723Z,20.90
2022-10-16T13:48:17.620Z,20.80
2022-10-16T13:54:02.026Z,20.95
2022-10-16T13:59:24.771Z,21.04
2022-10-16T14:04:47.729Z,21.08
2022-10-16T14:10:27.138Z,21.19
2022-10-16T14:15:52.853Z,21.47
2022-10-16T14:21:17.299Z,21.77
2022-10-16T14:26:51.039Z,22.07
2022-10-16T14:32:29.427Z,22.42
2022-10-16T14:37:54.370Z,22.76
2022-10-16T14:43:56.089Z,22.84
2022-10-16T14:49:22.017Z,23.00
2022-10-16T14:54:49.559Z,23.12
2022-10-16T15:00:20.777Z,22.93
2022-10-16T15:05:43.137Z,22.68
2022-10-16T15:11:05.564Z,22.70
2022-10-16T15:16:27.579Z,22.70
2022-10-16T15:21:50.411Z,22.58
2022-10-16T15:27:12.528Z,22.36
2022-10-16T15:32:35.656Z,21.98
2022-10-16T15:37:58.506Z,21.59
2022-10-16T15:43:20.390Z,21.21
2022-10-16T15:48:44.713Z,20.87
2022-10-16T15:54:06.669Z,20.54
2022-10-16T15:59:28.550Z,20.24
2022-10-16T16:04:50.602Z,19.97
2022-10-16T16:10:13.367Z,19.73
2022-10-16T16:15:35.682Z,19.49
2022-10-16T16:20:58.213Z,19.24
2022-10-16T16:26:27.267Z,19.03
2022-10-16T16:31:48.792Z,18.81
2022-10-16T16:37:10.750Z,18.60
2022-10-16T16:42:32.854Z,18.39
2022-10-16T16:47:54.361Z,18.24
2022-10-16T16:53:16.824Z,19.32
2022-10-16T16:58:39.428Z,20.78
2022-10-16T17:04:02.466Z,19.69
2022-10-16T17:09:25.128Z,19.03
2022-10-16T17:14:47.088Z,18.59
2022-10-16T17:20:10.286Z,18.25
2022-10-16T17:25:34.054Z,19.17
2022-10-16T17:30:55.921Z,20.74
2022-10-16T17:36:19.387Z,19.60
2022-10-16T17:41:41.325Z,18.92
2022-10-16T17:47:02.912Z,18.44
2022-10-16T17:52:25.418Z,19.30
2022-10-16T17:57:47.316Z,20.79
2022-10-16T18:03:09.771Z,19.56
2022-10-16T18:08:31.629Z,18.74
2022-10-16T18:13:55.023Z,18.18
2022-10-16T18:19:16.826Z,19.14
2022-10-16T18:24:39.223Z,20.58
2022-10-16T18:30:01.201Z,19.28
2022-10-16T18:35:23.075Z,18.49
2022-10-16T18:40:45.359Z,19.13
2022-10-16T18:46:11.175Z,20.52
2022-10-16T18:51:40.628Z,19.16
2022-10-16T18:57:02.507Z,18.24
2022-10-16T19:02:24.442Z,18.87
2022-10-16T19:07:48.378Z,21.03
2022-10-16T19:13:11.151Z,20.26
2022-10-16T19:18:38.484Z,18.87
2022-10-16T19:24:02.382Z,18.02
2022-10-16T19:29:24.229Z,18.67
2022-10-16T19:34:51.129Z,21.05
2022-10-16T19:40:12.839Z,22.35
2022-10-16T19:45:34.713Z,22.50
2022-10-16T19:50:56.596Z,21.41
2022-10-16T19:56:23.807Z,20.77
2022-10-16T20:01:45.676Z,19.82
2022-10-16T20:07:07.946Z,18.94
2022-10-16T20:12:29.578Z,18.20
2022-10-16T20:17:52.441Z,18.62
2022-10-16T20:23:14.043Z,20.87
2022-10-16T20:28:35.749Z,20.36
2022-10-16T20:34:01.514Z,18.70
2022-10-16T20:39:23.777Z,17.69
2022-10-16T20:44:48.000Z,18.33
2022-10-16T20:50:14.331Z,20.70
2022-10-16T20:55:37.820Z,19.85
2022-10-16T21:01:11.701Z,18.38
2022-10-16T21:06:36.076Z,17.58
2022-10-16T21:11:58.240Z,18.30
2022-10-16T21:17:20.200Z,20.68
2022-10-16T21:22:42.239Z,19.70
2022-10-16T21:28:09.235Z,18.36
2022-10-16T21:33:31.831Z,17.54
2022-10-16T21:38:55.999Z,18.10
2022-10-16T21:44:24.168Z,20.21
2022-10-16T21:49:47.096Z,20.11
2022-10-16T21:55:11.949Z,18.57
2022-10-16T22:00:36.642Z,17.71
2022-10-16T22:06:06.574Z,18.51
2022-10-16T22:11:37.226Z,19.73
2022-10-16T22:16:59.213Z,18.29
2022-10-16T22:22:21.181Z,17.42
2022-10-16T22:27:43.935Z,18.23
2022-10-16T22:33:06.277Z,19.75
2022-10-16T22:39:31.310Z,18.24
2022-10-16T22:45:53.421Z,17.22
2022-10-16T22:51:43.462Z,18.74
2022-10-16T22:58:05.547Z,19.85
2022-10-16T23:04:27.626Z,17.94
2022-10-16T23:10:32.434Z,18.90
2022-10-16T23:16:18.454Z,19.96
2022-10-16T23:22:08.557Z,18.25
2022-10-16T23:28:11.488Z,17.26
2022-10-16T23:34:27.508Z,18.66
2022-10-16T23:41:09.538Z,19.44
2022-10-16T23:47:35.532Z,17.75
2022-10-16T23:54:17.867Z,18.92
