createdAt,value
2023-10-20T00:00:20.000Z,13.6
2023-10-20T00:01:36.000Z,13.6
2023-10-20T00:02:53.000Z,13.6
2023-10-20T00:04:09.000Z,13.6
2023-10-20T00:05:25.000Z,13.6
2023-10-20T00:06:41.000Z,13.6
2023-10-20T00:07:58.000Z,13.6
2023-10-20T00:09:14.000Z,13.6
2023-10-20T00:10:30.000Z,13.6
2023-10-20T00:11:47.000Z,13.6
2023-10-20T00:13:02.000Z,13.5
2023-10-20T00:14:18.000Z,13.5
2023-10-20T00:15:34.000Z,13.5
2023-10-20T00:16:51.000Z,13.5
2023-10-20T00:18:07.000Z,13.6
2023-10-20T00:19:23.000Z,13.6
2023-10-20T00:20:40.000Z,13.5
2023-10-20T00:21:56.000Z,13.5
2023-10-20T00:23:12.000Z,13.5
2023-10-20T00:24:28.000Z,13.5
2023-10-20T00:25:45.000Z,13.5
2023-10-20T00:27:01.000Z,13.5
2023-10-20T00:28:17.000Z,13.5
2023-10-20T00:29:33.000Z,13.5
2023-10-20T00:30:49.000Z,13.5
2023-10-20T00:32:05.000Z,13.5
2023-10-20T00:33:21.000Z,13.5
2023-10-20T00:34:38.000Z,13.4
2023-10-20T00:35:54.000Z,13.5
2023-10-20T00:37:10.000Z,13.5
2023-10-20T00:38:27.000Z,13.5
2023-10-20T00:39:43.000Z,13.5
2023-10-20T00:40:59.000Z,13.4
2023-10-20T00:42:15.000Z,13.5
2023-10-20T00:43:32.000Z,13.5
2023-10-20T00:44:48.000Z,13.5
2023-10-20T00:46:04.000Z,13.4
2023-10-20T00:47:21.000Z,13.4
2023-10-20T00:48:36.000Z,13.4
2023-10-20T00:49:52.000Z,13.4
2023-10-20T00:51:08.000Z,13.4
2023-10-20T00:52:25.000Z,13.4
2023-10-20T00:53:41.000Z,13.4
2023-10-20T00:54:57.000Z,13.4
2023-10-20T00:56:14.000Z,13.4
2023-10-20T00:57:30.000Z,13.4
2023-10-20T00:58:46.000Z,13.4
2023-10-20T01:00:03.000Z,13.4
2023-10-20T01:01:19.000Z,13.4
2023-10-20T01:02:35.000Z,13.5
2023-10-20T01:03:51.000Z,13.4
2023-10-20T01:05:08.000Z,13.5
2023-10-20T01:06:24.000Z,13.5
2023-10-20T01:07:39.000Z,13.4
2023-10-20T01:08:56.000Z,13.4
2023-10-20T01:10:12.000Z,13.4
2023-10-20T01:11:28.000Z,13.4
2023-10-20T01:12:44.000Z,13.5
2023-10-20T01:14:01.000Z,13.5
2023-10-20T01:15:17.000Z,13.5
2023-10-20T01:16:33.000Z,13.5
2023-10-20T01:17:50.000Z,13.4
2023-10-20T01:19:06.000Z,13.4
2023-10-20T01:20:22.000Z,13.4
2023-10-20T01:21:38.000Z,13.4
2023-10-20T01:22:55.434Z,13.4
2023-10-20T01:24:10.000Z,13.4
2023-10-20T01:25:26.000Z,13.4
2023-10-20T01:26:43.000Z,13.4
2023-10-20T01:27:59.000Z,13.4
2023-10-20T01:29:15.000Z,13.4
2023-10-20T01:30:31.000Z,13.4
2023-10-20T01:31:48.000Z,13.4
2023-10-20T01:33:04.000Z,13.5
2023-10-20T01:34:20.000Z,13.4
2023-10-20T01:35:37.000Z,13.4
2023-10-20T01:36:53.000Z,13.4
2023-10-20T01:38:09.000Z,13.4
2023-10-20T01:39:25.000Z,13.4
2023-10-20T01:40:41.000Z,13.4
2023-10-20T01:41:57.000Z,13.3
2023-10-20T01:43:13.000Z,13.3
2023-10-20T01:44:30.000Z,13.4
2023-10-20T01:45:46.000Z,13.4
2023-10-20T01:47:02.000Z,13.5
2023-10-20T01:48:19.238Z,13.5
2023-10-20T01:49:35.000Z,13.4
2023-10-20T01:50:51.000Z,13.4
2023-10-20T01:52:07.000Z,13.4
2023-10-20T01:53:24.000Z,13.4
2023-10-20T01:54:40.000Z,13.4
2023-10-20T01:55:56.000Z,13.4
2023-10-20T01:57:12.000Z,13.4
2023-10-20T01:58:28.000Z,13.4
2023-10-20T01:59:44.000Z,13.3
2023-10-20T02:01:00.000Z,13.4
2023-10-20T02:02:17.000Z,13.4
2023-10-20T02:03:33.000Z,13.3
2023-10-20T02:04:49.000Z,13.3
2023-10-20T02:06:06.000Z,13.4
2023-10-20T02:07:22.000Z,13.4
2023-10-20T02:08:38.000Z,13.3
2023-10-20T02:09:54.000Z,13.4
2023-10-20T02:11:11.000Z,13.4
2023-10-20T02:12:27.000Z,13.3
2023-10-20T02:14:59.000Z,13.4
2023-10-20T02:16:15.000Z,13.4
2023-10-20T02:17:31.000Z,13.4
2023-10-20T02:18:47.000Z,13.4
2023-10-20T02:20:04.000Z,13.4
2023-10-20T02:21:20.000Z,13.4
2023-10-20T02:22:36.000Z,13.3
2023-10-20T02:23:53.000Z,13.3
2023-10-20T02:25:09.000Z,13.3
2023-10-20T02:26:25.000Z,13.3
2023-10-20T02:27:41.000Z,13.3
2023-10-20T02:28:58.000Z,13.3
2023-10-20T02:30:13.000Z,13.3
2023-10-20T02:31:29.000Z,13.3
2023-10-20T02:32:46.000Z,13.3
2023-10-20T02:34:02.000Z,13.2
2023-10-20T02:35:18.000Z,13.2
2023-10-20T02:36:34.000Z,13.2
2023-10-20T02:37:51.000Z,13.2
2023-10-20T02:39:07.000Z,13.1
2023-10-20T02:40:23.000Z,13.1
2023-10-20T02:41:40.000Z,13.1
2023-10-20T02:42:56.000Z,13.1
2023-10-20T02:44:12.000Z,13.1
2023-10-20T02:45:28.000Z,13.1
2023-10-20T02:46:44.000Z,13.1
2023-10-20T02:48:00.000Z,13.1
2023-10-20T02:49:16.000Z,13
2023-10-20T02:50:33.000Z,13
2023-10-20T02:51:49.000Z,13
2023-10-20T02:53:05.000Z,13
2023-10-20T02:54:21.000Z,13
2023-10-20T02:55:38.000Z,13.1
2023-10-20T02:56:54.000Z,13
2023-10-20T02:58:10.000Z,13
2023-10-20T02:59:27.000Z,13
2023-10-20T03:00:43.000Z,13
2023-10-20T03:01:59.000Z,12.9
2023-10-20T03:03:15.000Z,12.9
2023-10-20T03:04:31.000Z,12.9
2023-10-20T03:05:47.000Z,12.9
2023-10-20T03:07:03.000Z,12.9
2023-10-20T03:08:20.000Z,12.9
2023-10-20T03:09:36.000Z,12.8
2023-10-20T03:10:52.000Z,12.8
2023-10-20T03:12:09.000Z,12.8
2023-10-20T03:13:25.000Z,12.8
2023-10-20T03:14:41.000Z,12.8
2023-10-20T03:15:57.000Z,12.8
2023-10-20T03:17:14.000Z,12.7
2023-10-20T03:18:30.000Z,12.7
2023-10-20T03:19:45.000Z,12.7
2023-10-20T03:21:02.000Z,12.7
2023-10-20T03:22:18.000Z,12.7
2023-10-20T03:23:34.000Z,12.7
2023-10-20T03:24:51.134Z,12.7
2023-10-20T03:26:07.000Z,12.7
2023-10-20T03:27:23.000Z,12.7
2023-10-20T03:28:39.000Z,12.6
2023-10-20T03:29:56.000Z,12.7
2023-10-20T03:31:12.000Z,12.7
2023-10-20T03:32:28.000Z,12.6
2023-10-20T03:33:44.000Z,12.5
2023-10-20T03:35:01.000Z,12.5
2023-10-20T03:36:16.000Z,12.5
2023-10-20T03:37:32.000Z,12.6
2023-10-20T03:38:49.000Z,12.6
2023-10-20T03:40:05.000Z,12.5
2023-10-20T03:41:21.000Z,12.5
2023-10-20T03:42:37.000Z,12.5
2023-10-20T03:43:54.000Z,12.6
2023-10-20T03:45:10.000Z,12.6
2023-10-20T03:46:26.000Z,12.6
2023-10-20T03:47:43.000Z,12.6
2023-10-20T03:48:59.000Z,12.5
2023-10-20T03:50:15.000Z,12.5
2023-10-20T03:51:31.000Z,12.5
2023-10-20T03:52:47.000Z,12.5
2023-10-20T03:54:03.000Z,12.5
2023-10-20T03:55:19.000Z,12.5
2023-10-20T03:56:36.000Z,12.5
2023-10-20T03:57:52.000Z,12.5
2023-10-20T03:59:08.000Z,12.4
2023-10-20T04:00:25.229Z,12.5
2023-10-20T04:01:41.000Z,12.4
2023-10-20T04:02:57.000Z,12.3
2023-10-20T04:04:13.000Z,12.3
2023-10-20T04:05:30.000Z,12.4
2023-10-20T04:06:46.000Z,12.2
2023-10-20T04:08:02.000Z,12.3
2023-10-20T04:09:18.000Z,12.3
2023-10-20T04:10:34.000Z,12.3
2023-10-20T04:11:50.000Z,12.3
2023-10-20T04:13:06.000Z,12.4
2023-10-20T04:14:23.000Z,12.3
2023-10-20T04:15:39.000Z,12.3
2023-10-20T04:16:55.000Z,12.3
2023-10-20T04:18:12.000Z,12.3
2023-10-20T04:19:28.000Z,12.3
2023-10-20T04:20:44.000Z,12.3
2023-10-20T04:22:00.000Z,12.2
2023-10-20T04:23:17.000Z,12.2
2023-10-20T04:24:33.000Z,12.2
2023-10-20T04:25:48.000Z,12.2
2023-10-20T04:27:05.000Z,12.2
2023-10-20T04:28:21.000Z,12.1
2023-10-20T04:29:37.000Z,12.1
2023-10-20T04:30:53.000Z,12.1
2023-10-20T04:32:10.000Z,12.1
2023-10-20T04:33:26.000Z,12.2
2023-10-20T04:34:42.000Z,12.2
2023-10-20T04:35:59.000Z,12.1
2023-10-20T04:37:15.000Z,12.1
2023-10-20T04:38:31.000Z,12
2023-10-20T04:39:47.000Z,12
2023-10-20T04:41:04.000Z,12
2023-10-20T04:42:19.000Z,12
2023-10-20T04:43:35.000Z,12
2023-10-20T04:44:52.000Z,11.9
2023-10-20T04:46:08.000Z,12
2023-10-20T04:47:24.000Z,11.9
2023-10-20T04:48:41.206Z,11.9
2023-10-20T04:49:57.000Z,11.9
2023-10-20T04:51:13.765Z,11.9
2023-10-20T04:52:29.000Z,11.9
2023-10-20T04:53:46.000Z,11.9
2023-10-20T04:55:02.000Z,11.8
2023-10-20T04:56:18.000Z,11.8
2023-10-20T04:57:34.000Z,11.8
2023-10-20T04:58:51.000Z,11.8
2023-10-20T05:00:06.000Z,11.9
2023-10-20T05:01:23.057Z,11.9
2023-10-20T05:02:39.000Z,11.9
2023-10-20T05:03:55.000Z,11.9
2023-10-20T05:05:11.000Z,11.9
2023-10-20T05:06:27.000Z,11.9
2023-10-20T05:07:44.000Z,12
2023-10-20T05:09:00.000Z,11.9
2023-10-20T05:10:16.000Z,11.9
2023-10-20T05:11:33.000Z,11.9
2023-10-20T05:12:49.000Z,11.8
2023-10-20T05:14:05.000Z,11.7
2023-10-20T05:15:21.000Z,11.7
2023-10-20T05:16:37.000Z,11.7
2023-10-20T05:17:53.000Z,11.7
2023-10-20T05:19:09.000Z,11.7
2023-10-20T05:20:26.000Z,11.6
2023-10-20T05:21:42.000Z,11.6
2023-10-20T05:22:58.000Z,11.6
2023-10-20T05:24:15.000Z,11.5
2023-10-20T05:25:31.000Z,11.5
2023-10-20T05:26:47.000Z,11.5
2023-10-20T05:28:03.000Z,11.5
2023-10-20T05:29:20.000Z,11.5
2023-10-20T05:30:36.000Z,11.5
2023-10-20T05:31:52.000Z,11.4
2023-10-20T05:33:08.000Z,11.5
2023-10-20T05:34:24.000Z,11.4
2023-10-20T05:35:40.000Z,11.4
2023-10-20T05:36:56.000Z,11.4
2023-10-20T05:38:13.000Z,11.3
2023-10-20T05:39:29.000Z,11.4
2023-10-20T05:40:45.000Z,11.4
2023-10-20T05:42:01.000Z,11.4
2023-10-20T05:43:18.000Z,11.2
2023-10-20T05:44:34.000Z,11.3
2023-10-20T05:45:50.000Z,11.3
2023-10-20T05:47:06.000Z,11.3
2023-10-20T05:48:23.000Z,11.3
2023-10-20T05:49:39.000Z,11.3
2023-10-20T05:50:54.000Z,11.3
2023-10-20T05:52:10.000Z,11.3
2023-10-20T05:53:27.000Z,11.3
2023-10-20T05:54:43.000Z,11.3
2023-10-20T05:55:59.000Z,11.3
2023-10-20T05:57:15.000Z,11.2
2023-10-20T05:58:32.000Z,11.2
2023-10-20T05:59:48.000Z,11.2
2023-10-20T06:01:04.000Z,11.3
2023-10-20T06:02:20.000Z,11.2
2023-10-20T06:03:37.000Z,11.2
2023-10-20T06:04:53.000Z,11.2
2023-10-20T06:06:09.000Z,11.2
2023-10-20T06:07:25.000Z,11.2
2023-10-20T06:08:41.000Z,11.2
2023-10-20T06:09:57.000Z,11.2
2023-10-20T06:11:13.000Z,11.2
2023-10-20T06:12:29.000Z,11.2
2023-10-20T06:13:46.000Z,11.2
2023-10-20T06:15:02.000Z,11.1
2023-10-20T06:16:18.000Z,11.2
2023-10-20T06:17:34.000Z,11.2
2023-10-20T06:18:50.000Z,11.3
2023-10-20T06:20:07.000Z,11.3
2023-10-20T06:21:23.000Z,11.3
2023-10-20T06:22:39.000Z,11.3
2023-10-20T06:23:55.000Z,11.2
2023-10-20T06:25:11.000Z,11.2
2023-10-20T06:26:27.000Z,11.2
2023-10-20T06:27:43.000Z,11.2
2023-10-20T06:28:59.000Z,11.2
2023-10-20T06:30:16.000Z,11.2
2023-10-20T06:31:32.000Z,11.2
2023-10-20T06:34:04.000Z,11.2
2023-10-20T06:35:21.000Z,11.2
2023-10-20T06:36:37.000Z,11.2
2023-10-20T06:37:53.000Z,11.2
2023-10-20T06:39:09.000Z,11.1
2023-10-20T06:40:25.000Z,11.1
2023-10-20T06:41:41.000Z,11.1
2023-10-20T06:42:57.000Z,11.1
2023-10-20T06:44:13.000Z,11
2023-10-20T06:45:29.000Z,11.1
2023-10-20T06:46:46.000Z,11.1
2023-10-20T06:48:02.000Z,11.1
2023-10-20T06:49:18.000Z,11.1
2023-10-20T06:50:35.105Z,11.1
2023-10-20T06:51:51.000Z,11
2023-10-20T06:53:07.000Z,11
2023-10-20T06:54:23.000Z,11
2023-10-20T06:55:40.018Z,11.1
2023-10-20T06:56:56.000Z,11.1
2023-10-20T06:58:12.000Z,11
2023-10-20T06:59:27.000Z,11
2023-10-20T07:00:43.000Z,11
2023-10-20T07:01:58.000Z,11
2023-10-20T07:03:15.211Z,11
2023-10-20T07:04:31.000Z,10.9
2023-10-20T07:05:47.000Z,10.9
2023-10-20T07:07:03.000Z,10.9
2023-10-20T07:08:20.000Z,10.9
2023-10-20T07:09:36.000Z,10.9
2023-10-20T07:12:08.000Z,10.9
2023-10-20T07:13:25.000Z,10.9
2023-10-20T07:14:41.000Z,10.9
2023-10-20T07:15:57.000Z,10.9
2023-10-20T07:17:13.000Z,10.9
2023-10-20T07:18:29.000Z,10.9
2023-10-20T07:19:45.000Z,10.9
2023-10-20T07:21:01.000Z,10.9
2023-10-20T07:22:17.000Z,10.9
2023-10-20T07:24:50.000Z,10.9
2023-10-20T07:26:06.000Z,10.9
2023-10-20T07:27:22.000Z,10.8
2023-10-20T07:28:39.153Z,10.9
2023-10-20T07:32:27.000Z,10.9
2023-10-20T07:33:42.000Z,10.8
2023-10-20T07:34:58.000Z,10.7
2023-10-20T07:36:14.000Z,10.7
2023-10-20T07:37:30.000Z,10.8
2023-10-20T07:38:46.000Z,10.8
2023-10-20T07:40:03.000Z,10.8
2023-10-20T07:41:19.000Z,10.8
2023-10-20T07:42:35.000Z,10.8
2023-10-20T07:43:51.000Z,10.7
2023-10-20T07:45:07.000Z,10.7
2023-10-20T07:46:23.000Z,10.7
2023-10-20T07:47:38.000Z,10.8
2023-10-20T07:48:54.953Z,10.8
2023-10-20T07:50:10.000Z,10.7
2023-10-20T07:51:27.000Z,10.7
2023-10-20T07:52:43.000Z,10.7
2023-10-20T07:53:59.000Z,10.6
2023-10-20T07:55:15.000Z,10.7
2023-10-20T07:56:32.000Z,10.7
2023-10-20T07:57:48.000Z,10.7
2023-10-20T07:59:04.000Z,10.6
2023-10-20T08:00:20.000Z,10.6
2023-10-20T08:02:53.000Z,10.7
2023-10-20T08:04:08.000Z,10.7
2023-10-20T08:05:24.000Z,10.6
2023-10-20T08:06:40.000Z,10.7
2023-10-20T08:07:57.000Z,10.7
2023-10-20T08:09:13.000Z,10.7
2023-10-20T08:10:29.000Z,10.6
2023-10-20T08:11:45.000Z,10.6
2023-10-20T08:13:02.000Z,10.6
2023-10-20T08:14:18.000Z,10.6
2023-10-20T08:15:34.000Z,10.6
2023-10-20T08:16:50.000Z,10.7
2023-10-20T08:18:07.000Z,10.6
2023-10-20T08:19:23.000Z,10.7
2023-10-20T08:20:38.000Z,10.7
2023-10-20T08:21:54.000Z,10.7
2023-10-20T08:23:11.000Z,10.6
2023-10-20T08:24:27.000Z,10.7
2023-10-20T08:25:43.000Z,10.7
2023-10-20T08:26:59.989Z,10.7
2023-10-20T08:28:15.000Z,10.6
2023-10-20T08:29:32.000Z,10.6
2023-10-20T08:30:48.000Z,10.6
2023-10-20T08:32:04.000Z,10.6
2023-10-20T08:33:20.000Z,10.7
2023-10-20T08:34:37.000Z,10.6
2023-10-20T08:35:53.000Z,10.6
2023-10-20T08:37:08.000Z,10.5
2023-10-20T08:38:24.000Z,10.5
2023-10-20T08:39:41.000Z,10.5
2023-10-20T08:40:57.000Z,10.5
2023-10-20T08:42:13.000Z,10.5
2023-10-20T08:43:29.000Z,10.5
2023-10-20T08:44:46.000Z,10.4
2023-10-20T08:46:02.000Z,10.5
2023-10-20T08:47:18.000Z,10.5
2023-10-20T08:48:34.000Z,10.6
2023-10-20T08:49:50.000Z,10.5
2023-10-20T08:51:07.000Z,10.5
2023-10-20T08:53:39.000Z,10.5
2023-10-20T08:54:54.000Z,10.5
2023-10-20T08:56:11.000Z,10.5
2023-10-20T08:57:27.000Z,10.5
2023-10-20T08:58:43.000Z,10.6
2023-10-20T08:59:59.000Z,10.5
2023-10-20T09:01:16.000Z,10.5
2023-10-20T09:02:32.000Z,10.4
2023-10-20T09:03:48.000Z,10.5
2023-10-20T09:06:21.000Z,10.5
2023-10-20T09:07:37.000Z,10.6
2023-10-20T09:08:53.000Z,10.5
2023-10-20T09:10:09.000Z,10.5
2023-10-20T09:11:24.000Z,10.4
2023-10-20T09:12:41.000Z,10.5
2023-10-20T09:13:57.000Z,10.5
2023-10-20T09:15:13.902Z,10.5
2023-10-20T09:16:29.000Z,10.5
2023-10-20T09:17:46.373Z,10.5
2023-10-20T09:19:02.000Z,10.5
2023-10-20T09:20:18.000Z,10.5
2023-10-20T09:21:34.000Z,10.6
2023-10-20T09:22:51.000Z,10.6
2023-10-20T09:24:07.000Z,10.5
2023-10-20T09:25:23.000Z,10.5
2023-10-20T09:26:39.000Z,10.5
2023-10-20T09:27:55.000Z,10.5
2023-10-20T09:29:11.000Z,10.6
2023-10-20T09:31:43.000Z,10.6
2023-10-20T09:32:59.000Z,10.5
2023-10-20T09:34:16.000Z,10.4
2023-10-20T09:35:32.000Z,10.4
2023-10-20T09:36:48.000Z,10.5
2023-10-20T09:38:04.000Z,10.5
2023-10-20T09:39:21.000Z,10.5
2023-10-20T09:40:37.000Z,10.5
2023-10-20T09:41:53.000Z,10.5
2023-10-20T09:43:09.000Z,10.5
2023-10-20T09:44:26.000Z,10.5
2023-10-20T09:45:41.000Z,10.6
2023-10-20T09:46:57.000Z,10.6
2023-10-20T09:48:13.000Z,10.6
2023-10-20T09:49:30.000Z,10.6
2023-10-20T09:50:46.000Z,10.4
2023-10-20T09:52:02.000Z,10.4
2023-10-20T09:53:18.000Z,10.4
2023-10-20T09:54:34.000Z,10.4
2023-10-20T09:57:07.000Z,10.5
2023-10-20T09:58:23.000Z,10.5
2023-10-20T09:59:39.000Z,10.5
2023-10-20T10:00:56.000Z,10.5
2023-10-20T10:02:11.000Z,10.5
2023-10-20T10:03:27.000Z,10.6
2023-10-20T10:04:43.000Z,10.6
2023-10-20T10:06:00.000Z,10.5
2023-10-20T10:07:16.000Z,10.5
2023-10-20T10:08:32.000Z,10.5
2023-10-20T10:09:48.000Z,10.5
2023-10-20T10:11:04.000Z,10.5
2023-10-20T10:12:21.000Z,10.6
2023-10-20T10:13:37.000Z,10.6
2023-10-20T10:14:53.000Z,10.5
2023-10-20T10:16:09.000Z,10.5
2023-10-20T10:17:26.000Z,10.4
2023-10-20T10:18:41.000Z,10.5
2023-10-20T10:19:57.000Z,10.5
2023-10-20T10:22:30.000Z,10.5
2023-10-20T10:23:46.000Z,10.5
2023-10-20T10:25:02.000Z,10.5
2023-10-20T10:26:18.000Z,10.4
2023-10-20T10:27:35.000Z,10.5
2023-10-20T10:28:51.000Z,10.5
2023-10-20T10:30:07.000Z,10.5
2023-10-20T10:31:23.000Z,10.5
2023-10-20T10:32:39.000Z,10.5
2023-10-20T10:33:56.000Z,10.4
2023-10-20T10:35:11.000Z,10.5
2023-10-20T10:36:27.000Z,10.5
2023-10-20T10:37:43.000Z,10.6
2023-10-20T10:39:00.000Z,10.5
2023-10-20T10:40:16.000Z,10.5
2023-10-20T10:41:32.000Z,10.4
2023-10-20T10:42:48.000Z,10.4
2023-10-20T10:44:05.000Z,10.5
2023-10-20T10:45:21.000Z,10.4
2023-10-20T10:47:53.000Z,10.4
2023-10-20T10:49:10.000Z,10.4
2023-10-20T10:50:26.000Z,10.4
2023-10-20T10:51:41.000Z,10.4
2023-10-20T10:52:57.000Z,10.4
2023-10-20T10:54:13.000Z,10.5
2023-10-20T10:55:30.000Z,10.5
2023-10-20T10:56:46.000Z,10.4
2023-10-20T10:58:02.000Z,10.4
2023-10-20T10:59:19.152Z,10.4
2023-10-20T11:00:35.000Z,10.4
2023-10-20T11:01:51.000Z,10.4
2023-10-20T11:03:07.000Z,10.4
2023-10-20T11:04:23.000Z,10.5
2023-10-20T11:05:40.000Z,10.4
2023-10-20T11:06:56.522Z,10.4
2023-10-20T11:08:11.000Z,10.4
2023-10-20T11:09:27.000Z,10.4
2023-10-20T11:10:44.000Z,10.3
2023-10-20T11:12:00.476Z,10.3
2023-10-20T11:13:16.000Z,10.4
2023-10-20T11:14:32.000Z,10.4
2023-10-20T11:15:48.000Z,10.3
2023-10-20T11:17:04.000Z,10.3
2023-10-20T11:18:20.676Z,10.3
2023-10-20T11:19:36.000Z,10.3
2023-10-20T11:20:52.000Z,10.3
2023-10-20T11:22:09.000Z,10.4
2023-10-20T11:23:25.000Z,10.4
2023-10-20T11:25:57.000Z,10.4
2023-10-20T11:27:14.000Z,10.5
2023-10-20T11:28:30.000Z,10.4
2023-10-20T11:29:46.000Z,10.4
2023-10-20T11:31:02.000Z,10.4
2023-10-20T11:32:18.000Z,10.4
2023-10-20T11:33:35.000Z,10.4
2023-10-20T11:34:51.000Z,10.4
2023-10-20T11:36:06.000Z,10.5
2023-10-20T11:38:39.000Z,10.5
2023-10-20T11:39:55.000Z,10.5
2023-10-20T11:41:11.000Z,10.5
2023-10-20T11:42:27.000Z,10.5
2023-10-20T11:43:44.000Z,10.5
2023-10-20T11:45:00.000Z,10.5
2023-10-20T11:46:16.000Z,10.5
2023-10-20T11:47:32.000Z,10.5
2023-10-20T11:48:49.000Z,10.5
2023-10-20T11:50:05.000Z,10.6
2023-10-20T11:51:21.000Z,10.6
2023-10-20T11:52:36.000Z,10.6
2023-10-20T11:53:52.996Z,10.6
2023-10-20T11:55:09.000Z,10.6
2023-10-20T11:56:25.000Z,10.6
2023-10-20T11:57:41.000Z,10.6
2023-10-20T11:58:57.000Z,10.6
2023-10-20T12:00:14.000Z,10.6
2023-10-20T12:01:30.000Z,10.6
2023-10-20T12:02:46.000Z,10.7
2023-10-20T12:04:02.000Z,10.6
2023-10-20T12:05:19.000Z,10.5
2023-10-20T12:06:35.000Z,10.5
2023-10-20T12:07:51.000Z,10.5
2023-10-20T12:09:06.000Z,10.6
2023-10-20T12:10:23.000Z,10.5
2023-10-20T12:11:39.000Z,10.6
2023-10-20T12:12:55.000Z,10.6
2023-10-20T12:14:11.000Z,10.6
2023-10-20T12:15:27.000Z,10.6
2023-10-20T12:16:44.000Z,10.5
2023-10-20T12:18:00.000Z,10.5
2023-10-20T12:19:16.000Z,10.6
2023-10-20T12:20:32.000Z,10.6
2023-10-20T12:21:49.000Z,10.6
2023-10-20T12:23:05.000Z,10.6
2023-10-20T12:24:21.000Z,10.6
2023-10-20T12:25:36.000Z,10.5
2023-10-20T12:26:53.000Z,10.6
2023-10-20T12:28:09.000Z,10.6
2023-10-20T12:29:25.000Z,10.5
2023-10-20T12:30:41.000Z,10.6
2023-10-20T12:31:58.000Z,10.6
2023-10-20T12:33:14.000Z,10.6
2023-10-20T12:34:30.000Z,10.6
2023-10-20T12:35:46.000Z,10.6
2023-10-20T12:37:02.000Z,10.5
2023-10-20T12:38:19.000Z,10.5
2023-10-20T12:39:35.000Z,10.6
2023-10-20T12:40:51.919Z,10.6
2023-10-20T12:42:06.000Z,10.5
2023-10-20T12:43:23.000Z,10.6
2023-10-20T12:44:39.000Z,10.5
2023-10-20T12:45:55.000Z,10.5
2023-10-20T12:47:11.000Z,10.4
2023-10-20T12:48:28.000Z,10.4
2023-10-20T12:49:44.000Z,10.4
2023-10-20T12:51:00.775Z,10.4
2023-10-20T12:52:16.000Z,10.4
2023-10-20T12:54:49.000Z,10.4
2023-10-20T12:56:05.000Z,10.4
2023-10-20T12:57:21.000Z,10.4
2023-10-20T12:58:37.000Z,10.4
2023-10-20T12:59:53.000Z,10.4
2023-10-20T13:01:09.674Z,10.4
2023-10-20T13:02:25.000Z,10.4
2023-10-20T13:03:41.000Z,10.3
2023-10-20T13:04:58.000Z,10.4
2023-10-20T13:06:14.000Z,10.3
2023-10-20T13:07:30.000Z,10.3
2023-10-20T13:08:46.000Z,10.3
2023-10-20T13:10:03.000Z,10.3
2023-10-20T13:11:19.000Z,10.3
2023-10-20T13:12:35.000Z,10.4
2023-10-20T13:13:52.009Z,10.4
2023-10-20T13:15:07.000Z,10.4
2023-10-20T13:16:23.000Z,10.4
2023-10-20T13:17:39.000Z,10.3
2023-10-20T13:18:55.000Z,10.3
2023-10-20T13:20:11.000Z,10.4
2023-10-20T13:22:44.000Z,10.4
2023-10-20T13:24:00.000Z,10.4
2023-10-20T13:25:16.000Z,10.3
2023-10-20T13:26:33.000Z,10.3
2023-10-20T13:27:49.000Z,10.3
2023-10-20T13:29:05.000Z,10.4
2023-10-20T13:30:21.000Z,10.3
2023-10-20T13:31:38.311Z,10.3
2023-10-20T13:32:53.000Z,10.3
2023-10-20T13:34:09.000Z,10.3
2023-10-20T13:35:25.000Z,10.3
2023-10-20T13:36:41.000Z,10.3
2023-10-20T13:37:58.000Z,10.3
2023-10-20T13:39:14.000Z,10.4
2023-10-20T13:40:30.000Z,10.3
2023-10-20T13:41:46.000Z,10.4
2023-10-20T13:43:03.000Z,10.4
2023-10-20T13:44:19.000Z,10.4
2023-10-20T13:45:35.000Z,10.3
2023-10-20T13:46:51.000Z,10.3
2023-10-20T13:48:08.000Z,10.3
2023-10-20T13:49:23.000Z,10.2
2023-10-20T13:50:39.000Z,10.3
2023-10-20T13:51:55.000Z,10.3
2023-10-20T13:53:12.000Z,10.3
2023-10-20T13:54:28.000Z,10.4
2023-10-20T13:55:44.000Z,10.3
2023-10-20T13:57:00.000Z,10.3
2023-10-20T13:58:16.000Z,10.3
2023-10-20T13:59:33.000Z,10.2
2023-10-20T14:00:49.000Z,10.2
2023-10-20T14:02:05.000Z,10.3
2023-10-20T14:03:21.000Z,10.2
2023-10-20T14:04:38.000Z,10.3
2023-10-20T14:05:54.000Z,10.3
2023-10-20T14:07:09.000Z,10.3
2023-10-20T14:08:25.000Z,10.3
2023-10-20T14:09:42.000Z,10.3
2023-10-20T14:12:14.000Z,10.3
2023-10-20T14:13:30.000Z,10.3
2023-10-20T14:14:47.000Z,10.3
2023-10-20T14:16:03.000Z,10.3
2023-10-20T14:17:19.000Z,10.2
2023-10-20T14:18:35.000Z,10.3
2023-10-20T14:19:51.000Z,10.3
2023-10-20T14:21:08.000Z,10.3
2023-10-20T14:23:40.000Z,10.4
2023-10-20T14:24:55.000Z,10.4
2023-10-20T14:26:12.000Z,10.3
2023-10-20T14:27:28.000Z,10.3
2023-10-20T14:28:44.881Z,10.4
2023-10-20T14:30:01.090Z,10.3
2023-10-20T14:31:17.000Z,10.4
2023-10-20T14:32:33.565Z,10.4
2023-10-20T14:33:49.000Z,10.4
2023-10-20T14:35:05.000Z,10.4
2023-10-20T14:36:22.000Z,10.4
2023-10-20T14:37:38.000Z,10.4
2023-10-20T14:38:54.000Z,10.3
2023-10-20T14:40:10.000Z,10.4
2023-10-20T14:41:26.000Z,10.4
2023-10-20T14:42:43.000Z,10.4
2023-10-20T14:43:59.000Z,10.4
2023-10-20T14:45:15.000Z,10.4
2023-10-20T14:46:32.000Z,10.3
2023-10-20T14:47:48.478Z,10.3
2023-10-20T14:49:04.000Z,10.3
2023-10-20T14:50:20.000Z,10.4
2023-10-20T14:51:36.000Z,10.4
2023-10-20T14:52:53.000Z,10.4
2023-10-20T14:54:09.000Z,10.4
2023-10-20T14:55:25.000Z,10.4
2023-10-20T14:56:41.000Z,10.4
2023-10-20T14:57:58.000Z,10.4
2023-10-20T14:59:13.000Z,10.4
2023-10-20T15:00:29.000Z,10.4
2023-10-20T15:01:45.000Z,10.4
2023-10-20T15:03:02.000Z,10.4
2023-10-20T15:04:18.000Z,10.4
2023-10-20T15:05:34.000Z,10.4
2023-10-20T15:06:50.000Z,10.4
2023-10-20T15:08:06.000Z,10.5
2023-10-20T15:09:23.000Z,10.5
2023-10-20T15:10:39.000Z,10.5
2023-10-20T15:11:55.000Z,10.5
2023-10-20T15:14:28.000Z,10.5
2023-10-20T15:15:43.000Z,10.6
2023-10-20T15:16:59.918Z,10.6
2023-10-20T15:18:15.000Z,10.6
2023-10-20T15:19:32.000Z,10.5
2023-10-20T15:20:48.000Z,10.5
2023-10-20T15:22:04.000Z,10.5
2023-10-20T15:23:20.000Z,10.5
2023-10-20T15:24:37.000Z,10.6
2023-10-20T15:25:53.000Z,10.6
2023-10-20T15:27:09.000Z,10.6
2023-10-20T15:28:25.000Z,10.6
2023-10-20T15:29:41.000Z,10.6
2023-10-20T15:30:58.000Z,10.5
2023-10-20T15:32:13.000Z,10.6
2023-10-20T15:33:29.000Z,10.6
2023-10-20T15:34:45.000Z,10.6
2023-10-20T15:36:02.000Z,10.6
2023-10-20T15:37:18.000Z,10.7
2023-10-20T15:38:34.000Z,10.6
2023-10-20T15:39:50.000Z,10.6
2023-10-20T15:41:07.000Z,10.6
2023-10-20T15:42:23.000Z,10.7
2023-10-20T15:43:39.000Z,10.6
2023-10-20T15:44:56.063Z,10.6
2023-10-20T15:46:12.000Z,10.7
2023-10-20T15:47:28.000Z,10.7
2023-10-20T15:48:43.000Z,10.7
2023-10-20T15:49:59.000Z,10.7
2023-10-20T15:51:15.000Z,10.8
2023-10-20T15:52:32.000Z,10.8
2023-10-20T15:53:48.000Z,10.8
2023-10-20T15:55:04.000Z,10.8
2023-10-20T15:56:20.000Z,10.8
2023-10-20T15:57:37.000Z,10.9
2023-10-20T15:58:53.000Z,10.9
2023-10-20T16:00:09.000Z,10.9
2023-10-20T16:01:25.000Z,10.9
2023-10-20T16:02:42.000Z,10.9
2023-10-20T16:03:58.548Z,10.9
2023-10-20T16:05:14.000Z,10.9
2023-10-20T16:06:30.000Z,11
2023-10-20T16:07:47.000Z,11
2023-10-20T16:09:02.000Z,11
2023-10-20T16:10:18.000Z,11
2023-10-20T16:11:34.000Z,11
2023-10-20T16:12:50.000Z,11
2023-10-20T16:14:07.000Z,11
2023-10-20T16:15:23.000Z,11.1
2023-10-20T16:16:39.000Z,11.1
2023-10-20T16:17:55.000Z,11.1
2023-10-20T16:19:12.000Z,11.1
2023-10-20T16:20:28.000Z,11.1
2023-10-20T16:21:44.000Z,11.1
2023-10-20T16:23:00.000Z,11.1
2023-10-20T16:24:17.000Z,11.1
2023-10-20T16:25:32.000Z,11.2
2023-10-20T16:26:48.000Z,11.2
2023-10-20T16:28:04.777Z,11.2
2023-10-20T16:29:21.000Z,11.2
2023-10-20T16:30:37.000Z,11.2
2023-10-20T16:31:53.000Z,11.2
2023-10-20T16:33:09.000Z,11.2
2023-10-20T16:34:25.000Z,11.3
2023-10-20T16:35:42.000Z,11.3
2023-10-20T16:36:58.000Z,11.3
2023-10-20T16:38:14.000Z,11.3
2023-10-20T16:39:30.000Z,11.3
2023-10-20T16:40:47.000Z,11.4
2023-10-20T16:42:02.000Z,11.4
2023-10-20T16:43:18.000Z,11.4
2023-10-20T16:44:34.000Z,11.4
2023-10-20T16:45:51.000Z,11.4
2023-10-20T16:47:07.000Z,11.4
2023-10-20T16:48:23.000Z,11.4
2023-10-20T16:49:39.000Z,11.5
2023-10-20T16:50:56.000Z,11.5
2023-10-20T16:52:12.000Z,11.5
2023-10-20T16:53:28.000Z,11.6
2023-10-20T16:54:45.280Z,11.6
2023-10-20T16:56:01.000Z,11.6
2023-10-20T16:57:17.000Z,11.6
2023-10-20T16:58:32.000Z,11.7
2023-10-20T16:59:49.000Z,11.8
2023-10-20T17:01:05.000Z,11.8
2023-10-20T17:02:21.000Z,11.8
2023-10-20T17:03:38.000Z,11.8
2023-10-20T17:04:54.000Z,11.9
2023-10-20T17:06:10.878Z,11.9
2023-10-20T17:07:26.000Z,12
2023-10-20T17:08:43.000Z,12.1
2023-10-20T17:09:59.000Z,12.3
2023-10-20T17:11:15.000Z,12.3
2023-10-20T17:12:32.000Z,12.3
2023-10-20T17:13:48.576Z,12.3
2023-10-20T17:15:03.000Z,12.4
2023-10-20T17:16:19.000Z,12.4
2023-10-20T17:17:36.000Z,12.4
2023-10-20T17:18:52.000Z,12.4
2023-10-20T17:20:09.059Z,12.5
2023-10-20T17:21:25.000Z,12.5