createdAt,value
2022-10-01T00:10:22.412Z,100183.16
2022-10-01T00:25:25.747Z,100182.34
2022-10-01T00:40:28.948Z,100173.30
2022-10-01T00:55:36.475Z,100164.52
2022-10-01T01:11:11.611Z,100153.70
2022-10-01T01:26:24.812Z,100156.82
2022-10-01T01:41:32.634Z,100146.60
2022-10-01T01:56:35.981Z,100150.21
2022-10-01T02:11:50.808Z,100152.23
2022-10-01T02:26:57.074Z,100148.81
2022-10-01T02:42:02.611Z,100155.70
2022-10-01T02:57:24.217Z,100162.95
2022-10-01T03:12:27.913Z,100160.06
2022-10-01T03:27:31.153Z,100136.90
2022-10-01T03:42:34.287Z,100125.69
2022-10-01T03:57:37.237Z,100109.60
2022-10-01T04:12:40.414Z,100096.17
2022-10-01T04:28:04.267Z,100082.90
2022-10-01T04:43:09.990Z,100067.38
2022-10-01T04:58:13.204Z,100059.41
2022-10-01T05:13:16.470Z,100084.08
2022-10-01T05:28:22.433Z,100091.77
2022-10-01T05:43:27.341Z,100092.52
2022-10-01T05:58:31.234Z,100087.41
2022-10-01T06:13:35.960Z,100093.10
2022-10-01T06:28:38.891Z,100093.48
2022-10-01T06:43:41.870Z,100075.19
2022-10-01T06:58:45.030Z,100081.98
2022-10-01T07:13:51.143Z,100078.48
2022-10-01T07:28:57.550Z,100063.48
2022-10-01T07:44:01.882Z,100045.20
2022-10-01T07:59:05.602Z,100034.51
2022-10-01T08:14:08.974Z,100019.69
2022-10-01T08:29:16.862Z,100001.40
2022-10-01T08:44:28.080Z,99991.23
2022-10-01T09:00:02.580Z,99974.61
2022-10-01T09:15:25.565Z,99958.10
2022-10-01T09:30:30.264Z,99940.36
2022-10-01T09:45:34.612Z,99915.40
2022-10-01T10:00:40.437Z,99891.38
2022-10-01T10:15:52.744Z,99868.08
2022-10-01T10:40:44.060Z,99841.85
2022-10-01T10:56:02.643Z,99816.31
2022-10-01T11:11:16.286Z,99807.02
2022-10-01T11:27:01.651Z,99790.44
2022-10-01T11:42:14.388Z,99762.30
2022-10-01T11:57:36.449Z,99749.75
2022-10-01T12:12:48.572Z,99729.77
2022-10-01T12:28:09.671Z,99722.17
2022-10-01T12:43:14.655Z,99702.45
2022-10-01T12:58:39.221Z,99683.88
2022-10-01T13:13:43.517Z,99670.34
2022-10-01T13:29:07.422Z,99654.23
2022-10-01T13:44:12.123Z,99629.23
2022-10-01T13:59:44.163Z,99620.69
2022-10-01T14:15:14.587Z,99596.83
2022-10-01T14:30:25.551Z,99573.08
2022-10-01T14:45:30.607Z,99556.55
2022-10-01T15:00:35.431Z,99547.54
2022-10-01T15:15:42.213Z,99525.63
2022-10-01T15:30:46.305Z,99503.34
2022-10-01T15:46:20.968Z,99492.08
2022-10-01T16:01:28.921Z,99479.98
2022-10-01T16:16:33.203Z,99478.15
2022-10-01T16:31:38.388Z,99464.92
2022-10-01T16:46:42.697Z,99445.59
2022-10-01T17:01:46.491Z,99436.70
2022-10-01T17:16:51.270Z,99426.27
2022-10-01T17:31:55.195Z,99413.25
2022-10-01T17:46:59.102Z,99411.25
2022-10-01T18:02:10.585Z,99396.05
2022-10-01T18:17:27.030Z,99390.17
2022-10-01T18:32:39.976Z,99382.61
2022-10-01T18:48:19.525Z,99370.59
2022-10-01T19:03:41.229Z,99362.77
2022-10-01T19:19:03.542Z,99353.27
2022-10-01T19:34:18.066Z,99373.02
2022-10-01T19:49:28.432Z,99389.44
2022-10-01T20:04:46.095Z,99374.85
2022-10-01T20:19:58.870Z,99371.11
2022-10-01T20:35:16.852Z,99359.39
2022-10-01T20:50:26.847Z,99361.48
2022-10-01T21:05:39.587Z,99364.10
2022-10-01T21:21:06.493Z,99368.36
2022-10-01T21:36:23.271Z,99366.84
2022-10-01T21:51:45.769Z,99363.34
2022-10-01T22:07:14.971Z,99366.06
2022-10-01T22:22:39.082Z,99370.11
2022-10-01T22:38:00.333Z,99371.91
2022-10-01T22:53:18.944Z,99365.27
2022-10-01T23:08:40.701Z,99364.35
2022-10-01T23:23:55.746Z,99376.23
2022-10-01T23:39:02.028Z,99387.75
2022-10-01T23:54:11.728Z,99395.50
