createdAt,value
2023-06-04T00:02:25.723Z,8.00
2023-06-04T00:04:52.854Z,7.90
2023-06-04T00:07:19.791Z,7.90
2023-06-04T00:09:48.052Z,8.00
2023-06-04T00:12:16.017Z,7.80
2023-06-04T00:14:43.468Z,7.60
2023-06-04T00:17:11.988Z,7.50
2023-06-04T00:19:41.865Z,7.50
2023-06-04T00:22:09.406Z,7.50
2023-06-04T00:24:38.822Z,7.40
2023-06-04T00:27:07.577Z,7.30
2023-06-04T00:29:34.371Z,7.30
2023-06-04T00:32:01.649Z,7.30
2023-06-04T00:34:28.906Z,7.20
2023-06-04T00:36:56.029Z,7.10
2023-06-04T00:39:22.929Z,7.10
2023-06-04T00:41:49.843Z,7.00
2023-06-04T00:44:17.221Z,6.90
2023-06-04T00:46:46.576Z,6.90
2023-06-04T00:49:13.751Z,6.90
2023-06-04T00:51:41.592Z,7.00
2023-06-04T00:54:12.052Z,6.90
2023-06-04T00:56:41.023Z,6.90
2023-06-04T00:59:10.013Z,6.80
2023-06-04T01:01:53.535Z,6.80
2023-06-04T01:04:56.233Z,6.80
2023-06-04T01:07:24.302Z,6.70
2023-06-04T01:09:51.866Z,6.80
2023-06-04T01:12:23.022Z,6.70
2023-06-04T01:14:50.038Z,6.70
2023-06-04T01:17:29.942Z,6.70
2023-06-04T01:20:19.051Z,6.70
2023-06-04T01:23:03.662Z,6.60
2023-06-04T01:25:40.794Z,6.60
2023-06-04T01:28:11.873Z,6.50
2023-06-04T01:30:47.082Z,6.60
2023-06-04T01:33:17.772Z,6.40
2023-06-04T01:35:45.357Z,6.50
2023-06-04T01:38:12.682Z,6.30
2023-06-04T01:40:39.978Z,6.30
2023-06-04T01:43:06.953Z,6.40
2023-06-04T01:45:34.605Z,6.40
2023-06-04T01:48:04.945Z,6.10
2023-06-04T01:50:32.171Z,6.20
2023-06-04T01:52:59.948Z,6.20
2023-06-04T01:55:27.222Z,6.00
2023-06-04T01:57:54.568Z,5.90
2023-06-04T02:00:21.552Z,5.90
2023-06-04T02:02:51.584Z,5.90
2023-06-04T02:05:18.845Z,5.90
2023-06-04T02:07:48.738Z,5.80
2023-06-04T02:10:18.555Z,6.00
2023-06-04T02:12:59.072Z,5.80
2023-06-04T02:15:28.325Z,5.80
2023-06-04T02:18:17.034Z,5.70
2023-06-04T02:20:49.401Z,5.70
2023-06-04T02:23:18.823Z,5.70
2023-06-04T02:25:47.187Z,5.70
2023-06-04T02:28:15.032Z,5.70
2023-06-04T02:30:42.490Z,5.60
2023-06-04T02:33:11.001Z,5.60
2023-06-04T02:35:38.453Z,5.60
2023-06-04T02:38:06.208Z,5.50
2023-06-04T02:40:33.212Z,5.50
2023-06-04T02:43:00.166Z,5.40
2023-06-04T02:45:27.247Z,5.50
2023-06-04T02:47:54.284Z,5.40
2023-06-04T02:50:21.432Z,5.30
2023-06-04T02:52:48.288Z,5.30
2023-06-04T02:55:15.274Z,5.20
2023-06-04T02:57:43.704Z,5.20
2023-06-04T03:00:14.006Z,5.10
2023-06-04T03:02:44.110Z,5.10
2023-06-04T03:05:14.843Z,5.10
2023-06-04T03:07:44.407Z,5.30
2023-06-04T03:10:13.532Z,5.10
2023-06-04T03:12:40.929Z,5.00
2023-06-04T03:15:08.782Z,5.00
2023-06-04T03:17:35.660Z,4.90
2023-06-04T03:20:05.188Z,4.90
2023-06-04T03:22:32.383Z,4.80
2023-06-04T03:24:59.292Z,4.80
2023-06-04T03:27:26.744Z,4.90
2023-06-04T03:29:53.595Z,4.90
2023-06-04T03:32:20.594Z,4.90
2023-06-04T03:34:47.485Z,4.90
2023-06-04T03:37:14.346Z,4.90
2023-06-04T03:39:41.284Z,5.00
2023-06-04T03:42:08.254Z,5.00
2023-06-04T03:44:35.392Z,4.90
2023-06-04T03:47:02.374Z,4.90
2023-06-04T03:49:29.400Z,5.00
2023-06-04T03:51:56.530Z,5.00
2023-06-04T03:54:23.851Z,5.00
2023-06-04T03:56:50.803Z,5.00
2023-06-04T03:59:17.892Z,5.10
2023-06-04T04:01:44.958Z,5.20
2023-06-04T04:04:12.093Z,5.30
2023-06-04T04:06:39.648Z,5.40
2023-06-04T04:09:07.909Z,5.50
2023-06-04T04:11:34.857Z,5.60
2023-06-04T04:14:02.090Z,5.70
2023-06-04T04:16:29.138Z,5.70
2023-06-04T04:18:56.726Z,5.80
2023-06-04T04:21:24.253Z,5.90
2023-06-04T04:23:52.387Z,6.20
2023-06-04T04:26:19.533Z,6.10
2023-06-04T04:28:46.600Z,6.30
2023-06-04T04:31:13.634Z,6.40
2023-06-04T04:33:41.047Z,6.40
2023-06-04T04:36:13.706Z,6.50
2023-06-04T04:38:41.373Z,6.60
2023-06-04T04:41:09.581Z,6.70
2023-06-04T04:43:41.241Z,6.80
2023-06-04T04:46:08.607Z,7.00
2023-06-04T04:48:35.560Z,7.10
2023-06-04T04:51:02.663Z,7.20
2023-06-04T04:53:29.528Z,7.40
2023-06-04T04:55:58.203Z,7.60
2023-06-04T04:58:25.013Z,7.90
2023-06-04T05:00:51.952Z,7.90
2023-06-04T05:03:18.799Z,8.50
2023-06-04T05:05:46.257Z,9.70
2023-06-04T05:08:13.281Z,10.90
2023-06-04T05:10:40.204Z,12.10
2023-06-04T05:13:07.386Z,13.50
2023-06-04T05:15:34.444Z,14.50
2023-06-04T05:18:04.552Z,15.60
2023-06-04T05:20:31.756Z,16.70
2023-06-04T05:22:58.872Z,17.30
2023-06-04T05:25:26.454Z,17.90
2023-06-04T05:27:53.393Z,18.40
2023-06-04T05:30:20.301Z,18.70
2023-06-04T05:32:47.319Z,19.00
2023-06-04T05:35:14.486Z,19.10
2023-06-04T05:37:43.247Z,19.20
2023-06-04T05:40:11.534Z,19.20
2023-06-04T05:42:38.981Z,19.30
2023-06-04T05:45:09.272Z,19.30
2023-06-04T05:47:36.178Z,19.40
2023-06-04T05:50:03.237Z,19.50
2023-06-04T05:52:30.286Z,19.60
2023-06-04T05:54:57.117Z,19.80
2023-06-04T05:57:24.035Z,19.80
2023-06-04T05:59:51.034Z,19.90
2023-06-04T06:02:18.288Z,19.80
2023-06-04T06:04:45.284Z,20.00
2023-06-04T06:07:12.370Z,20.10
2023-06-04T06:09:39.319Z,20.30
2023-06-04T06:12:06.728Z,20.60
2023-06-04T06:14:33.730Z,20.90
2023-06-04T06:17:04.122Z,21.30
2023-06-04T06:19:31.093Z,21.50
2023-06-04T06:21:59.716Z,21.80
2023-06-04T06:24:26.810Z,22.00
2023-06-04T06:26:53.698Z,22.30
2023-06-04T06:29:20.950Z,22.50
2023-06-04T06:31:48.046Z,22.40
2023-06-04T06:34:15.111Z,22.10
2023-06-04T06:36:42.877Z,22.10
2023-06-04T06:39:10.209Z,22.20
2023-06-04T06:41:39.443Z,22.40
2023-06-04T06:44:06.917Z,22.60
2023-06-04T06:46:34.390Z,22.90
2023-06-04T06:49:01.505Z,23.20
2023-06-04T06:51:28.489Z,23.60
2023-06-04T06:53:55.542Z,23.80
2023-06-04T06:56:23.208Z,24.00
2023-06-04T06:58:50.078Z,24.10
2023-06-04T07:01:17.091Z,24.00
2023-06-04T07:03:44.306Z,24.00
2023-06-04T07:06:11.358Z,23.90
2023-06-04T07:08:38.265Z,24.10
2023-06-04T07:11:05.702Z,24.10
2023-06-04T07:13:36.391Z,24.30
2023-06-04T07:16:03.878Z,24.40
2023-06-04T07:18:30.873Z,24.40
2023-06-04T07:20:57.970Z,24.40
2023-06-04T07:23:25.236Z,24.50
2023-06-04T07:25:52.441Z,24.50
2023-06-04T07:28:19.545Z,24.50
2023-06-04T07:30:47.197Z,24.70
2023-06-04T07:33:14.197Z,25.20
2023-06-04T07:35:41.161Z,25.50
2023-06-04T07:38:08.033Z,25.70
2023-06-04T07:40:34.985Z,25.90
2023-06-04T07:43:03.401Z,26.20
2023-06-04T07:45:34.865Z,26.60
2023-06-04T07:48:02.905Z,26.90
2023-06-04T07:50:29.950Z,27.20
2023-06-04T07:52:56.890Z,27.20
2023-06-04T07:55:23.817Z,27.70
2023-06-04T07:57:51.284Z,28.50
2023-06-04T08:00:18.879Z,28.60
2023-06-04T08:02:46.049Z,28.40
2023-06-04T08:05:14.956Z,28.10
2023-06-04T08:07:42.650Z,28.30
2023-06-04T08:10:10.352Z,28.50
2023-06-04T08:12:37.313Z,28.70
2023-06-04T08:15:05.223Z,28.80
2023-06-04T08:17:32.276Z,28.50
2023-06-04T08:19:59.255Z,28.40
2023-06-04T08:22:26.199Z,28.30
2023-06-04T08:24:53.012Z,28.10
2023-06-04T08:27:19.951Z,28.20
2023-06-04T08:29:46.946Z,28.20
2023-06-04T08:32:14.023Z,28.70
2023-06-04T08:34:41.308Z,29.30
2023-06-04T08:37:08.281Z,30.00
2023-06-04T08:39:35.303Z,30.70
2023-06-04T08:42:08.670Z,30.70
2023-06-04T08:44:35.996Z,30.70
2023-06-04T08:47:07.333Z,30.20
2023-06-04T08:49:37.553Z,29.30
2023-06-04T08:52:05.385Z,28.70
2023-06-04T08:54:33.841Z,28.40
2023-06-04T08:57:03.222Z,28.20
2023-06-04T08:59:30.283Z,28.50
2023-06-04T09:01:57.907Z,28.10
2023-06-04T09:04:25.673Z,27.20
2023-06-04T09:06:56.178Z,26.60
2023-06-04T09:09:25.757Z,26.50
2023-06-04T09:11:58.035Z,26.10
2023-06-04T09:14:25.371Z,25.70
2023-06-04T09:16:56.047Z,25.70
2023-06-04T09:19:24.170Z,25.90
2023-06-04T09:21:58.797Z,26.10
2023-06-04T09:24:51.235Z,26.70
2023-06-04T09:27:23.298Z,27.50
2023-06-04T09:29:56.225Z,27.40
2023-06-04T09:32:32.084Z,26.80
2023-06-04T09:35:15.629Z,26.60
2023-06-04T09:37:44.326Z,27.20
2023-06-04T09:40:11.974Z,27.80
2023-06-04T09:42:55.496Z,28.20
2023-06-04T09:45:33.981Z,27.90
2023-06-04T09:48:02.235Z,27.80
2023-06-04T09:50:32.041Z,28.30
2023-06-04T09:52:59.169Z,28.50
2023-06-04T09:55:26.335Z,28.00
2023-06-04T09:57:54.608Z,27.40
2023-06-04T10:00:25.115Z,27.00
2023-06-04T10:03:02.371Z,27.30
2023-06-04T10:05:36.849Z,27.80
2023-06-04T10:08:10.022Z,28.70
2023-06-04T10:10:39.273Z,29.20
2023-06-04T10:13:19.057Z,29.70
2023-06-04T10:15:47.995Z,29.90
2023-06-04T10:18:19.300Z,29.80
2023-06-04T10:20:46.960Z,29.10
2023-06-04T10:23:15.335Z,28.10
2023-06-04T10:25:42.437Z,27.60
2023-06-04T10:28:09.747Z,27.10
2023-06-04T10:30:36.599Z,26.60
2023-06-04T10:33:05.163Z,26.10
2023-06-04T10:35:36.578Z,25.70
2023-06-04T10:38:15.328Z,25.10
2023-06-04T10:40:42.284Z,25.00
2023-06-04T10:43:11.835Z,25.10
2023-06-04T10:45:40.452Z,25.50
2023-06-04T10:48:10.424Z,26.10
2023-06-04T10:50:53.711Z,27.00
2023-06-04T10:53:21.691Z,27.50
2023-06-04T10:55:50.177Z,27.00
2023-06-04T10:58:17.238Z,26.70
2023-06-04T11:00:50.993Z,26.60
2023-06-04T11:03:18.698Z,26.60
2023-06-04T11:05:48.704Z,26.20
2023-06-04T11:08:27.347Z,26.00
2023-06-04T11:10:54.226Z,25.90
2023-06-04T11:13:27.047Z,25.70
2023-06-04T11:15:54.007Z,25.50
2023-06-04T11:18:23.050Z,25.30
2023-06-04T11:21:00.437Z,24.90
2023-06-04T11:23:27.434Z,24.60
2023-06-04T11:25:56.007Z,24.50
2023-06-04T11:28:23.128Z,24.50
2023-06-04T11:31:04.444Z,24.40
2023-06-04T11:33:31.924Z,24.10
2023-06-04T11:35:58.876Z,23.80
2023-06-04T11:38:25.949Z,23.60
2023-06-04T11:41:01.326Z,23.60
2023-06-04T11:43:29.975Z,23.60
2023-06-04T11:45:57.529Z,23.70
2023-06-04T11:48:24.800Z,23.70
2023-06-04T11:50:51.847Z,23.80
2023-06-04T11:53:19.238Z,24.00
2023-06-04T11:55:46.784Z,24.00
2023-06-04T11:58:14.211Z,23.80
2023-06-04T12:00:42.120Z,23.70
2023-06-04T12:03:09.260Z,23.90
2023-06-04T12:05:36.458Z,23.80
2023-06-04T12:08:12.605Z,23.90
2023-06-04T12:10:41.835Z,23.90
2023-06-04T12:13:10.126Z,23.90
2023-06-04T12:15:37.513Z,23.80
2023-06-04T12:18:06.099Z,23.70
2023-06-04T12:20:40.003Z,23.70
2023-06-04T12:23:08.347Z,23.80
2023-06-04T12:25:38.931Z,23.90
2023-06-04T12:28:06.668Z,24.00
2023-06-04T12:30:51.885Z,24.00
2023-06-04T12:33:18.816Z,24.00
2023-06-04T12:35:46.432Z,24.00
2023-06-04T12:38:13.324Z,23.90
2023-06-04T12:40:41.557Z,23.90
2023-06-04T12:43:08.542Z,24.10
2023-06-04T12:45:35.515Z,24.30
2023-06-04T12:48:02.759Z,24.30
2023-06-04T12:50:29.725Z,24.30
2023-06-04T12:52:56.691Z,24.20
2023-06-04T12:55:24.406Z,24.20
2023-06-04T12:57:52.404Z,24.20
2023-06-04T13:00:19.558Z,24.20
2023-06-04T13:02:47.202Z,24.30
2023-06-04T13:05:14.363Z,24.40
2023-06-04T13:07:42.444Z,24.50
2023-06-04T13:10:09.661Z,24.50
2023-06-04T13:12:36.488Z,24.60
2023-06-04T13:15:03.850Z,24.80
2023-06-04T13:17:31.178Z,25.10
2023-06-04T13:19:58.214Z,25.10
2023-06-04T13:22:25.083Z,25.10
2023-06-04T13:24:52.178Z,25.30
2023-06-04T13:27:19.129Z,25.20
2023-06-04T13:29:46.222Z,25.10
2023-06-04T13:32:13.407Z,25.20
2023-06-04T13:34:40.506Z,25.30
2023-06-04T13:37:08.069Z,25.40
2023-06-04T13:39:34.978Z,25.50
2023-06-04T13:42:01.986Z,25.60
2023-06-04T13:44:29.847Z,25.70
2023-06-04T13:47:02.733Z,25.60
2023-06-04T13:49:29.661Z,25.70
2023-06-04T13:51:56.541Z,26.00
2023-06-04T13:54:23.401Z,26.20
2023-06-04T13:56:50.375Z,26.30
2023-06-04T13:59:17.390Z,26.40
2023-06-04T14:01:44.517Z,26.30
2023-06-04T14:04:12.667Z,26.30
2023-06-04T14:06:39.789Z,26.20
2023-06-04T14:09:10.449Z,26.30
2023-06-04T14:11:41.045Z,26.30
2023-06-04T14:14:09.066Z,26.40
2023-06-04T14:16:36.193Z,26.30
2023-06-04T14:19:03.191Z,26.10
2023-06-04T14:21:30.086Z,26.00
2023-06-04T14:23:56.966Z,26.00
2023-06-04T14:26:25.832Z,26.10
2023-06-04T14:28:52.795Z,25.90
2023-06-04T14:31:19.631Z,25.80
2023-06-04T14:33:46.940Z,25.70
2023-06-04T14:36:14.269Z,25.60
2023-06-04T14:38:41.545Z,25.70
2023-06-04T14:41:08.631Z,25.70
2023-06-04T14:43:35.805Z,25.70
2023-06-04T14:46:02.701Z,25.60
2023-06-04T14:48:29.782Z,25.60
2023-06-04T14:50:56.812Z,25.80
2023-06-04T14:53:24.635Z,26.20
2023-06-04T14:55:52.926Z,26.60
2023-06-04T14:58:19.934Z,26.80
2023-06-04T15:00:46.921Z,26.70
2023-06-04T15:03:14.249Z,26.60
2023-06-04T15:05:41.425Z,26.40
2023-06-04T15:08:08.284Z,26.50
2023-06-04T15:10:35.493Z,26.40
2023-06-04T15:13:02.534Z,26.50
2023-06-04T15:15:29.420Z,26.70
2023-06-04T15:17:56.561Z,27.00
2023-06-04T15:20:26.141Z,27.10
2023-06-04T15:22:53.116Z,27.40
2023-06-04T15:25:20.511Z,27.40
2023-06-04T15:27:48.088Z,27.20
2023-06-04T15:30:15.163Z,27.20
2023-06-04T15:32:43.021Z,27.20
2023-06-04T15:35:10.858Z,27.30
2023-06-04T15:37:38.098Z,27.30
2023-06-04T15:40:08.507Z,27.00
2023-06-04T15:42:35.572Z,27.00
2023-06-04T15:45:02.573Z,26.90
2023-06-04T15:47:29.643Z,26.80
2023-06-04T15:49:56.559Z,26.60
2023-06-04T15:52:23.497Z,26.60
2023-06-04T15:54:50.414Z,26.60
2023-06-04T15:57:17.356Z,26.60
2023-06-04T15:59:44.471Z,26.70
2023-06-04T16:02:11.502Z,26.90
2023-06-04T16:04:38.643Z,26.80
2023-06-04T16:07:06.487Z,26.90
2023-06-04T16:09:34.981Z,26.80
2023-06-04T16:12:01.972Z,26.70
2023-06-04T16:14:28.848Z,26.60
2023-06-04T16:16:55.871Z,26.50
2023-06-04T16:19:23.671Z,26.20
2023-06-04T16:21:50.878Z,26.10
2023-06-04T16:24:18.023Z,25.90
2023-06-04T16:26:45.001Z,25.50
2023-06-04T16:29:12.003Z,25.30
2023-06-04T16:31:38.893Z,25.20
2023-06-04T16:34:06.202Z,25.20
2023-06-04T16:36:34.335Z,25.10
2023-06-04T16:39:01.436Z,25.10
2023-06-04T16:41:28.399Z,25.10
2023-06-04T16:43:55.345Z,25.20
2023-06-04T16:46:23.024Z,25.20
2023-06-04T16:48:49.992Z,25.00
2023-06-04T16:51:17.021Z,24.70
2023-06-04T16:53:43.975Z,24.70
2023-06-04T16:56:11.127Z,24.60
2023-06-04T16:58:41.842Z,24.60
2023-06-04T17:01:11.339Z,24.50
2023-06-04T17:03:38.913Z,24.50
2023-06-04T17:06:06.799Z,24.40
2023-06-04T17:11:22.281Z,24.10
2023-06-04T17:13:49.168Z,23.90
2023-06-04T17:16:16.165Z,23.80
2023-06-04T17:18:43.082Z,23.60
2023-06-04T17:21:11.022Z,23.50
2023-06-04T17:23:39.257Z,23.30
2023-06-04T17:26:07.680Z,23.20
2023-06-04T17:28:34.774Z,23.10
2023-06-04T17:31:01.756Z,23.20
2023-06-04T17:33:28.607Z,23.20
2023-06-04T17:35:57.128Z,23.00
2023-06-04T17:38:24.114Z,22.90
2023-06-04T17:40:51.015Z,22.90
2023-06-04T17:43:17.882Z,23.00
2023-06-04T17:45:44.778Z,23.00
2023-06-04T17:48:11.760Z,23.00
2023-06-04T17:50:38.797Z,22.90
2023-06-04T17:53:05.783Z,22.80
2023-06-04T17:55:32.788Z,22.70
2023-06-04T17:57:59.666Z,22.70
2023-06-04T18:00:26.691Z,22.60
2023-06-04T18:02:53.564Z,22.50
2023-06-04T18:05:20.715Z,22.50
2023-06-04T18:07:48.003Z,22.50
2023-06-04T18:10:17.948Z,22.50
2023-06-04T18:12:48.068Z,22.40
2023-06-04T18:15:15.461Z,22.40
2023-06-04T18:17:43.318Z,22.30
2023-06-04T18:20:11.944Z,22.10
2023-06-04T18:22:39.175Z,22.00
2023-06-04T18:25:08.972Z,22.00
2023-06-04T18:27:38.154Z,21.90
2023-06-04T18:30:06.438Z,21.70
2023-06-04T18:32:33.955Z,21.60
2023-06-04T18:35:00.930Z,21.50
2023-06-04T18:37:27.914Z,21.40
2023-06-04T18:39:55.110Z,21.30
2023-06-04T18:44:57.880Z,21.20
2023-06-04T18:47:24.964Z,21.00
2023-06-04T18:49:52.147Z,20.90
2023-06-04T18:52:19.142Z,20.70
2023-06-04T18:54:45.997Z,20.70
2023-06-04T18:57:16.216Z,20.50
2023-06-04T18:59:43.230Z,20.40
2023-06-04T19:02:10.583Z,20.30
2023-06-04T19:04:37.624Z,20.20
2023-06-04T19:07:04.955Z,20.10
2023-06-04T19:09:31.950Z,20.00
2023-06-04T19:11:58.817Z,19.90
2023-06-04T19:14:26.002Z,19.80
2023-06-04T19:16:53.065Z,19.70
2023-06-04T19:19:22.942Z,19.60
2023-06-04T19:21:53.530Z,19.50
2023-06-04T19:24:22.723Z,19.30
2023-06-04T19:26:50.547Z,19.20
2023-06-04T19:29:17.713Z,19.10
2023-06-04T19:31:44.815Z,19.00
2023-06-04T19:34:12.062Z,18.90
2023-06-04T19:36:39.079Z,18.80
2023-06-04T19:39:05.996Z,18.70
2023-06-04T19:41:32.916Z,18.60
2023-06-04T19:43:59.754Z,18.50
2023-06-04T19:46:26.689Z,18.40
2023-06-04T19:48:53.639Z,18.20
2023-06-04T19:51:22.077Z,18.10
2023-06-04T19:53:49.266Z,18.00
2023-06-04T19:56:16.253Z,17.90
2023-06-04T19:58:43.140Z,17.80
2023-06-04T20:01:10.702Z,17.70
2023-06-04T20:03:38.236Z,17.60
2023-06-04T20:06:07.197Z,17.50
2023-06-04T20:08:35.392Z,17.40
2023-06-04T20:11:02.612Z,17.30
2023-06-04T20:13:29.963Z,17.40
2023-06-04T20:15:56.817Z,17.20
2023-06-04T20:18:29.881Z,17.10
2023-06-04T20:20:56.942Z,17.10
2023-06-04T20:23:23.929Z,17.00
2023-06-04T20:25:51.568Z,16.90
2023-06-04T20:28:18.976Z,16.80
2023-06-04T20:30:46.134Z,16.70
2023-06-04T20:33:13.253Z,16.70
2023-06-04T20:35:40.162Z,16.60
2023-06-04T20:38:07.209Z,16.50
2023-06-04T20:40:34.122Z,16.40
2023-06-04T20:43:00.965Z,16.30
2023-06-04T20:45:27.930Z,16.10
2023-06-04T20:47:55.567Z,15.80
2023-06-04T20:50:22.704Z,15.70
2023-06-04T20:52:49.647Z,15.60
2023-06-04T20:55:17.804Z,15.50
2023-06-04T20:57:44.810Z,15.40
2023-06-04T21:00:12.362Z,15.20
2023-06-04T21:02:39.459Z,15.00
2023-06-04T21:05:07.419Z,14.80
2023-06-04T21:07:34.359Z,14.50
2023-06-04T21:10:01.297Z,14.30
2023-06-04T21:12:28.128Z,14.20
2023-06-04T21:14:54.997Z,14.10
2023-06-04T21:17:21.880Z,14.00
2023-06-04T21:19:48.783Z,13.90
2023-06-04T21:22:15.680Z,13.90
2023-06-04T21:24:46.452Z,13.90
2023-06-04T21:27:13.749Z,13.90
2023-06-04T21:29:41.689Z,13.80
2023-06-04T21:32:08.774Z,13.70
2023-06-04T21:34:35.809Z,13.70
2023-06-04T21:37:02.782Z,13.70
2023-06-04T21:39:29.647Z,13.60
2023-06-04T21:41:56.675Z,13.50
2023-06-04T21:44:23.593Z,13.40
2023-06-04T21:46:50.997Z,13.30
2023-06-04T21:49:17.859Z,13.10
2023-06-04T21:51:45.030Z,13.10
2023-06-04T21:54:11.898Z,12.80
2023-06-04T21:56:38.825Z,12.70
2023-06-04T21:59:05.900Z,12.70
2023-06-04T22:01:32.913Z,12.50
2023-06-04T22:03:59.947Z,12.30
2023-06-04T22:06:26.892Z,12.30
2023-06-04T22:08:53.735Z,12.20
2023-06-04T22:11:21.248Z,12.20
2023-06-04T22:13:48.733Z,12.10
2023-06-04T22:16:15.791Z,12.20
2023-06-04T22:21:15.371Z,11.80
2023-06-04T22:23:42.427Z,11.80
2023-06-04T22:26:10.020Z,11.70
2023-06-04T22:28:39.346Z,11.60
2023-06-04T22:31:06.473Z,11.50
2023-06-04T22:33:33.535Z,11.70
2023-06-04T22:36:00.409Z,11.40
2023-06-04T22:38:27.253Z,11.40
2023-06-04T22:40:54.122Z,11.20
2023-06-04T22:43:21.488Z,11.40
2023-06-04T22:45:48.550Z,11.30
2023-06-04T22:48:15.470Z,11.10
2023-06-04T22:50:45.282Z,11.10
2023-06-04T22:53:13.807Z,11.00
2023-06-04T22:55:41.008Z,11.10
2023-06-04T22:58:07.863Z,10.90
2023-06-04T23:00:34.754Z,10.80
2023-06-04T23:03:01.794Z,10.80
2023-06-04T23:05:29.504Z,10.70
2023-06-04T23:07:56.487Z,10.70
2023-06-04T23:10:23.563Z,10.60
2023-06-04T23:12:50.737Z,10.70
2023-06-04T23:15:23.731Z,10.50
2023-06-04T23:17:51.454Z,10.40
2023-06-04T23:20:19.527Z,10.40
2023-06-04T23:22:46.552Z,10.30
2023-06-04T23:25:13.445Z,10.20
2023-06-04T23:27:40.467Z,10.10
2023-06-04T23:30:08.084Z,10.00
2023-06-04T23:32:35.047Z,10.00
2023-06-04T23:35:01.977Z,9.90
2023-06-04T23:37:28.836Z,9.80
2023-06-04T23:39:55.841Z,9.80
2023-06-04T23:42:22.756Z,9.80
2023-06-04T23:44:49.631Z,9.80
2023-06-04T23:47:16.530Z,9.70
2023-06-04T23:49:45.330Z,9.70
2023-06-04T23:52:12.979Z,9.80
2023-06-04T23:54:40.037Z,9.60
2023-06-04T23:57:06.978Z,9.50
2023-06-04T23:59:33.984Z,9.40
