createdAt,value
2018-09-28T00:01:10.365Z,17.44
2018-09-28T00:03:38.894Z,17.42
2018-09-28T00:06:07.477Z,17.42
2018-09-28T00:08:36.006Z,17.45
2018-09-28T00:11:04.643Z,17.41
2018-09-28T00:13:33.114Z,17.47
2018-09-28T00:16:01.716Z,17.45
2018-09-28T00:18:30.254Z,17.42
2018-09-28T00:20:58.814Z,17.37
2018-09-28T00:23:27.393Z,17.31
2018-09-28T00:25:55.981Z,17.36
2018-09-28T00:28:24.414Z,17.30
2018-09-28T00:30:52.868Z,17.30
2018-09-28T00:33:21.376Z,17.31
2018-09-28T00:35:49.968Z,17.30
2018-09-28T00:38:18.611Z,17.28
2018-09-28T00:40:47.129Z,17.30
2018-09-28T00:43:15.945Z,17.27
2018-09-28T00:45:44.576Z,17.27
2018-09-28T00:48:13.184Z,17.17
2018-09-28T00:50:41.641Z,17.09
2018-09-28T00:53:10.090Z,17.05
2018-09-28T00:55:38.590Z,17.07
2018-09-28T00:58:07.290Z,17.00
2018-09-28T01:00:35.689Z,16.88
2018-09-28T01:03:04.218Z,16.86
2018-09-28T01:05:32.673Z,16.80
2018-09-28T01:08:01.302Z,16.79
2018-09-28T01:10:29.958Z,16.76
2018-09-28T01:12:58.422Z,16.77
2018-09-28T01:15:26.869Z,16.63
2018-09-28T01:17:55.388Z,16.53
2018-09-28T01:20:23.948Z,16.46
2018-09-28T01:22:52.580Z,16.40
2018-09-28T01:25:21.165Z,16.45
2018-09-28T01:27:49.694Z,16.37
2018-09-28T01:30:18.148Z,16.40
2018-09-28T01:32:46.622Z,16.32
2018-09-28T01:35:15.221Z,16.27
2018-09-28T01:37:43.693Z,16.29
2018-09-28T01:40:12.264Z,16.26
2018-09-28T01:42:40.682Z,16.26
2018-09-28T01:45:09.115Z,16.31
2018-09-28T01:47:37.538Z,16.17
2018-09-28T01:50:05.988Z,16.20
2018-09-28T01:52:34.435Z,16.12
2018-09-28T01:55:02.766Z,16.20
2018-09-28T01:57:31.208Z,16.18
2018-09-28T01:59:59.633Z,16.19
2018-09-28T02:02:28.118Z,16.05
2018-09-28T02:04:56.734Z,16.00
2018-09-28T02:07:25.259Z,16.05
2018-09-28T02:09:53.619Z,16.01
2018-09-28T02:12:22.082Z,15.90
2018-09-28T02:14:50.459Z,15.87
2018-09-28T02:17:18.788Z,15.88
2018-09-28T02:19:47.251Z,15.80
2018-09-28T02:22:15.661Z,15.85
2018-09-28T02:24:44.089Z,15.71
2018-09-28T02:27:13.511Z,15.78
2018-09-28T02:29:42.001Z,15.77
2018-09-28T02:32:13.457Z,15.72
2018-09-28T02:34:41.835Z,15.71
2018-09-28T02:37:10.365Z,15.68
2018-09-28T02:39:38.764Z,15.64
2018-09-28T02:42:07.167Z,15.64
2018-09-28T02:44:35.585Z,15.66
2018-09-28T02:47:04.037Z,15.50
2018-09-28T02:49:32.434Z,15.45
2018-09-28T02:52:00.800Z,15.34
2018-09-28T02:54:29.224Z,15.28
2018-09-28T02:56:57.834Z,15.35
2018-09-28T02:59:26.269Z,15.30
2018-09-28T03:01:54.651Z,15.27
2018-09-28T03:04:22.997Z,15.07
2018-09-28T03:06:51.379Z,15.14
2018-09-28T03:09:19.812Z,15.21
2018-09-28T03:11:48.291Z,15.15
2018-09-28T03:14:16.637Z,15.14
2018-09-28T03:16:45.047Z,15.13
2018-09-28T03:19:13.642Z,15.14
2018-09-28T03:21:42.061Z,15.13
2018-09-28T03:24:10.568Z,15.10
2018-09-28T03:26:39.057Z,15.06
2018-09-28T03:29:07.456Z,15.11
2018-09-28T03:31:35.796Z,15.18
2018-09-28T03:34:04.222Z,15.15
2018-09-28T03:36:32.626Z,15.14
2018-09-28T03:39:01.080Z,15.06
2018-09-28T03:41:29.596Z,15.08
2018-09-28T03:43:57.944Z,15.08
2018-09-28T03:46:26.334Z,14.93
2018-09-28T03:48:54.936Z,14.96
2018-09-28T03:51:23.324Z,14.93
2018-09-28T03:53:51.700Z,14.89
2018-09-28T03:56:20.134Z,14.89
2018-09-28T03:58:48.544Z,14.91
2018-09-28T04:01:16.896Z,14.86
2018-09-28T04:03:45.323Z,14.90
2018-09-28T04:06:13.839Z,14.87
2018-09-28T04:08:42.285Z,14.89
2018-09-28T04:11:10.844Z,14.81
2018-09-28T04:13:39.346Z,14.71
2018-09-28T04:16:09.786Z,14.82
2018-09-28T04:18:38.324Z,14.84
2018-09-28T04:21:06.923Z,14.79
2018-09-28T04:23:35.291Z,14.77
2018-09-28T04:26:03.786Z,14.77
2018-09-28T04:28:32.227Z,14.74
2018-09-28T04:31:00.742Z,14.62
2018-09-28T04:33:29.435Z,14.60
2018-09-28T04:35:57.831Z,14.63
2018-09-28T04:38:26.283Z,14.69
2018-09-28T04:40:54.799Z,14.59
2018-09-28T04:43:23.209Z,14.54
2018-09-28T04:45:51.579Z,14.59
2018-09-28T04:48:20.171Z,14.54
2018-09-28T04:50:48.515Z,14.53
2018-09-28T04:53:17.120Z,14.53
2018-09-28T04:55:45.563Z,14.47
2018-09-28T04:58:14.215Z,14.46
2018-09-28T05:00:42.601Z,14.44
2018-09-28T05:03:10.925Z,14.50
2018-09-28T05:05:39.402Z,14.48
2018-09-28T05:08:07.767Z,14.47
2018-09-28T05:10:36.139Z,14.53
2018-09-28T05:13:04.589Z,14.50
2018-09-28T05:15:33.177Z,14.47
2018-09-28T05:18:01.521Z,14.49
2018-09-28T05:20:29.909Z,14.45
2018-09-28T05:22:58.438Z,14.48
2018-09-28T05:25:26.910Z,14.45
2018-09-28T05:27:55.254Z,14.29
2018-09-28T05:30:23.553Z,14.41
2018-09-28T05:32:52.338Z,14.29
2018-09-28T05:35:20.633Z,14.31
2018-09-28T05:37:51.863Z,14.40
2018-09-28T05:40:20.324Z,14.40
2018-09-28T05:42:48.742Z,14.41
2018-09-28T05:45:17.161Z,14.44
2018-09-28T05:47:52.405Z,14.41
2018-09-28T05:50:20.958Z,14.40
2018-09-28T05:52:49.326Z,14.32
2018-09-28T05:55:17.788Z,14.25
2018-09-28T05:57:46.288Z,14.29
2018-09-28T06:00:20.025Z,14.25
2018-09-28T06:02:53.735Z,14.20
2018-09-28T06:05:27.413Z,14.28
2018-09-28T06:07:55.819Z,14.28
2018-09-28T06:10:24.157Z,14.29
2018-09-28T06:12:52.600Z,14.28
2018-09-28T06:15:21.097Z,14.35
2018-09-28T06:17:49.896Z,14.35
2018-09-28T06:20:18.287Z,14.19
2018-09-28T06:22:46.676Z,14.25
2018-09-28T06:25:15.140Z,14.31
2018-09-28T06:27:43.595Z,14.34
2018-09-28T06:30:11.979Z,14.31
2018-09-28T06:32:40.409Z,14.26
2018-09-28T06:35:15.165Z,14.28
2018-09-28T06:37:43.676Z,14.31
2018-09-28T06:40:12.190Z,14.19
2018-09-28T06:42:40.645Z,14.32
2018-09-28T06:45:09.115Z,14.29
2018-09-28T06:47:37.653Z,14.32
2018-09-28T06:50:06.123Z,14.43
2018-09-28T06:52:34.790Z,14.55
2018-09-28T06:55:03.445Z,14.64
2018-09-28T06:57:32.178Z,14.81
2018-09-28T07:00:00.721Z,14.97
2018-09-28T07:02:29.304Z,15.12
2018-09-28T07:04:57.807Z,15.19
2018-09-28T07:07:26.316Z,15.23
2018-09-28T07:09:54.849Z,15.32
2018-09-28T07:12:23.455Z,15.48
2018-09-28T07:14:51.905Z,15.56
2018-09-28T07:17:20.310Z,15.71
2018-09-28T07:19:48.748Z,15.66
2018-09-28T07:22:17.146Z,15.75
2018-09-28T07:24:45.678Z,15.76
2018-09-28T07:27:14.166Z,15.54
2018-09-28T07:29:42.671Z,15.49
2018-09-28T07:32:11.176Z,15.44
2018-09-28T07:34:39.718Z,15.53
2018-09-28T07:37:08.310Z,15.54
2018-09-28T07:39:36.587Z,15.65
2018-09-28T07:42:05.051Z,15.78
2018-09-28T07:44:33.421Z,15.97
2018-09-28T07:47:01.859Z,16.11
2018-09-28T07:49:30.343Z,16.35
2018-09-28T07:51:58.806Z,16.54
2018-09-28T07:54:27.251Z,16.50
2018-09-28T07:56:55.686Z,16.22
2018-09-28T07:59:24.245Z,16.04
2018-09-28T08:01:52.788Z,15.83
2018-09-28T08:04:21.131Z,15.75
2018-09-28T08:06:49.583Z,15.78
2018-09-28T08:09:18.054Z,15.71
2018-09-28T08:11:46.441Z,15.75
2018-09-28T08:14:14.818Z,15.83
2018-09-28T08:16:43.341Z,15.99
2018-09-28T08:19:11.857Z,16.02
2018-09-28T08:21:40.283Z,16.09
2018-09-28T08:24:08.764Z,16.27
2018-09-28T08:26:37.154Z,16.41
2018-09-28T08:29:05.657Z,16.52
2018-09-28T08:31:34.096Z,16.62
2018-09-28T08:34:02.643Z,16.76
2018-09-28T08:36:31.425Z,16.90
2018-09-28T08:38:59.799Z,16.96
2018-09-28T08:41:28.375Z,17.16
2018-09-28T08:43:56.872Z,17.21
2018-09-28T08:46:25.373Z,17.19
2018-09-28T08:48:54.081Z,17.08
2018-09-28T08:51:22.462Z,17.00
2018-09-28T08:53:50.900Z,17.18
2018-09-28T08:56:19.263Z,17.36
2018-09-28T08:58:47.734Z,17.49
2018-09-28T09:01:16.173Z,17.54
2018-09-28T09:03:45.192Z,17.43
2018-09-28T09:06:13.832Z,17.41
2018-09-28T09:08:42.814Z,17.31
2018-09-28T09:11:12.770Z,17.15
2018-09-28T09:13:41.275Z,16.86
2018-09-28T09:16:09.755Z,16.72
2018-09-28T09:18:38.239Z,16.71
2018-09-28T09:21:06.828Z,16.63
2018-09-28T09:23:35.352Z,16.51
2018-09-28T09:26:04.839Z,16.63
2018-09-28T09:28:33.235Z,16.70
2018-09-28T09:31:01.667Z,16.66
2018-09-28T09:33:30.118Z,16.63
2018-09-28T09:35:58.523Z,16.61
2018-09-28T09:38:27.006Z,16.57
2018-09-28T09:40:55.447Z,16.55
2018-09-28T09:43:23.828Z,16.60
2018-09-28T09:45:52.207Z,16.70
2018-09-28T09:48:20.641Z,16.81
2018-09-28T09:50:48.998Z,16.94
2018-09-28T09:53:17.641Z,16.96
2018-09-28T09:55:45.997Z,16.86
2018-09-28T09:58:14.541Z,16.83
2018-09-28T10:00:48.428Z,16.89
2018-09-28T10:03:22.302Z,17.17
2018-09-28T10:05:50.767Z,17.33
2018-09-28T10:08:19.265Z,17.41
2018-09-28T10:10:47.764Z,17.53
2018-09-28T10:13:16.192Z,17.45
2018-09-28T10:15:44.537Z,17.41
2018-09-28T10:18:12.925Z,17.58
2018-09-28T10:20:41.363Z,17.71
2018-09-28T10:23:09.783Z,17.91
2018-09-28T10:25:38.222Z,18.19
2018-09-28T10:28:06.877Z,18.09
2018-09-28T10:30:35.258Z,18.00
2018-09-28T10:33:03.750Z,17.80
2018-09-28T10:35:32.265Z,17.81
2018-09-28T10:38:00.704Z,17.92
2018-09-28T10:40:29.345Z,18.15
2018-09-28T10:42:57.701Z,18.37
2018-09-28T10:45:26.089Z,18.46
2018-09-28T10:47:54.644Z,18.57
2018-09-28T10:50:23.229Z,18.88
2018-09-28T10:52:52.064Z,19.08
2018-09-28T10:55:20.420Z,19.08
2018-09-28T10:57:49.396Z,19.46
2018-09-28T11:00:17.874Z,19.68
2018-09-28T11:02:46.358Z,19.58
2018-09-28T11:05:14.874Z,19.37
2018-09-28T11:07:43.348Z,19.26
2018-09-28T11:10:11.748Z,19.22
2018-09-28T11:12:40.257Z,18.92
2018-09-28T11:15:08.789Z,18.78
2018-09-28T11:17:37.235Z,18.67
2018-09-28T11:20:06.016Z,18.45
2018-09-28T11:22:36.289Z,18.41
2018-09-28T11:25:04.908Z,18.29
2018-09-28T11:27:33.432Z,18.06
2018-09-28T11:30:01.849Z,17.80
2018-09-28T11:32:30.268Z,17.68
2018-09-28T11:34:58.736Z,17.89
2018-09-28T11:37:28.045Z,17.90
2018-09-28T11:39:56.596Z,17.91
2018-09-28T11:42:25.147Z,18.22
2018-09-28T11:44:53.698Z,18.39
2018-09-28T11:47:22.217Z,18.23
2018-09-28T11:49:50.780Z,18.08
2018-09-28T11:52:19.285Z,17.95
2018-09-28T11:54:47.773Z,17.86
2018-09-28T11:57:16.372Z,17.79
2018-09-28T11:59:45.091Z,17.69
2018-09-28T12:02:13.796Z,17.56
2018-09-28T12:04:42.519Z,17.50
2018-09-28T12:07:11.172Z,17.45
2018-09-28T12:09:40.207Z,17.59
2018-09-28T12:12:09.015Z,17.68
2018-09-28T12:14:37.630Z,17.59
2018-09-28T12:17:06.396Z,17.71
2018-09-28T12:19:34.978Z,17.96
2018-09-28T12:22:04.420Z,18.25
2018-09-28T12:24:33.127Z,18.60
2018-09-28T12:27:01.714Z,18.97
2018-09-28T12:29:30.389Z,19.06
2018-09-28T12:31:58.985Z,19.01
2018-09-28T12:34:27.664Z,18.59
2018-09-28T12:36:56.447Z,18.15
2018-09-28T12:39:27.973Z,17.62
2018-09-28T12:41:56.592Z,17.52
2018-09-28T12:44:25.694Z,17.33
2018-09-28T12:46:54.373Z,17.29
2018-09-28T12:49:22.899Z,17.27
2018-09-28T12:51:51.500Z,17.37
2018-09-28T12:54:20.024Z,17.49
2018-09-28T12:56:48.685Z,17.55
2018-09-28T12:59:17.155Z,17.65
2018-09-28T13:01:45.857Z,17.68
2018-09-28T13:04:18.109Z,17.63
2018-09-28T13:06:48.388Z,17.58
2018-09-28T13:09:17.165Z,17.40
2018-09-28T13:11:46.247Z,17.31
2018-09-28T13:14:14.984Z,17.28
2018-09-28T13:16:43.555Z,17.27
2018-09-28T13:19:12.199Z,17.24
2018-09-28T13:21:41.019Z,17.18
2018-09-28T13:24:09.682Z,17.15
2018-09-28T13:26:38.272Z,17.10
2018-09-28T13:29:07.023Z,17.07
2018-09-28T13:31:35.543Z,17.03
2018-09-28T13:34:04.204Z,17.03
2018-09-28T13:36:32.939Z,17.05
2018-09-28T13:39:02.087Z,17.03
2018-09-28T13:41:30.800Z,17.01
2018-09-28T13:43:59.506Z,17.01
2018-09-28T13:46:28.245Z,17.09
2018-09-28T13:48:56.879Z,17.10
2018-09-28T13:51:25.368Z,17.12
2018-09-28T13:53:54.176Z,17.07
2018-09-28T13:56:23.240Z,17.13
2018-09-28T13:58:51.651Z,17.18
2018-09-28T14:01:20.119Z,17.35
2018-09-28T14:03:48.573Z,17.46
2018-09-28T14:06:17.152Z,17.48
2018-09-28T14:08:45.733Z,17.47
2018-09-28T14:11:14.243Z,17.45
2018-09-28T14:13:42.765Z,17.46
2018-09-28T14:16:11.298Z,17.45
2018-09-28T14:18:39.696Z,17.53
2018-09-28T14:21:08.273Z,17.42
2018-09-28T14:23:36.993Z,17.28
2018-09-28T14:26:05.450Z,17.17
2018-09-28T14:28:34.090Z,17.02
2018-09-28T14:31:02.583Z,17.08
2018-09-28T14:33:31.211Z,17.06
2018-09-28T14:35:59.695Z,17.09
2018-09-28T14:38:28.187Z,17.05
2018-09-28T14:40:56.881Z,17.11
2018-09-28T14:43:25.428Z,17.03
2018-09-28T14:45:53.833Z,17.13
2018-09-28T14:48:23.246Z,17.11
2018-09-28T14:50:51.691Z,16.89
2018-09-28T14:53:20.180Z,16.87
2018-09-28T14:55:48.703Z,16.82
2018-09-28T14:58:17.364Z,16.69
2018-09-28T15:00:45.927Z,16.71
2018-09-28T15:03:14.220Z,16.58
2018-09-28T15:05:42.743Z,16.52
2018-09-28T15:08:11.297Z,16.62
2018-09-28T15:10:39.774Z,16.44
2018-09-28T15:13:08.511Z,16.60
2018-09-28T15:15:37.143Z,16.47
2018-09-28T15:18:06.541Z,16.41
2018-09-28T15:20:35.296Z,16.45
2018-09-28T15:23:04.414Z,16.32
2018-09-28T15:25:33.641Z,16.40
2018-09-28T15:28:02.358Z,16.47
2018-09-28T15:30:30.874Z,16.37
2018-09-28T15:33:00.425Z,16.25
2018-09-28T15:35:29.370Z,16.21
2018-09-28T15:37:57.937Z,16.21
2018-09-28T15:40:26.667Z,16.18
2018-09-28T15:42:55.175Z,16.17
2018-09-28T15:45:23.837Z,16.11
2018-09-28T15:47:52.366Z,16.13
2018-09-28T15:50:21.202Z,16.22
2018-09-28T15:52:49.950Z,16.18
2018-09-28T15:55:18.602Z,16.02
2018-09-28T15:57:47.188Z,16.00
2018-09-28T16:00:15.671Z,15.97
2018-09-28T16:02:44.930Z,16.01
2018-09-28T16:05:13.922Z,15.99
2018-09-28T16:07:42.615Z,15.99
2018-09-28T16:10:11.194Z,15.81
2018-09-28T16:12:40.163Z,15.72
2018-09-28T16:15:08.751Z,15.69
2018-09-28T16:17:37.557Z,15.63
2018-09-28T16:20:06.675Z,15.59
2018-09-28T16:22:35.630Z,15.56
2018-09-28T16:25:04.283Z,15.51
2018-09-28T16:27:32.910Z,15.52
2018-09-28T16:30:01.676Z,15.50
2018-09-28T16:32:30.137Z,15.37
2018-09-28T16:34:59.405Z,15.34
2018-09-28T16:37:27.919Z,15.28
2018-09-28T16:39:56.997Z,15.29
2018-09-28T16:42:25.882Z,15.30
2018-09-28T16:44:55.365Z,15.32
2018-09-28T16:47:23.985Z,15.29
2018-09-28T16:49:52.505Z,15.16
2018-09-28T16:52:21.353Z,15.25
2018-09-28T16:54:49.973Z,15.17
2018-09-28T16:57:18.535Z,15.18
2018-09-28T16:59:47.313Z,15.09
2018-09-28T17:02:16.133Z,15.16
2018-09-28T17:04:44.691Z,15.22
2018-09-28T17:07:13.404Z,15.28
2018-09-28T17:09:42.123Z,15.34
2018-09-28T17:12:11.682Z,15.20
2018-09-28T17:14:40.996Z,15.19
2018-09-28T17:17:09.552Z,15.15
2018-09-28T17:19:38.023Z,15.09
2018-09-28T17:22:06.535Z,15.10
2018-09-28T17:24:34.996Z,15.09
2018-09-28T17:27:04.106Z,15.08
2018-09-28T17:29:32.805Z,15.08
2018-09-28T17:32:01.345Z,15.04
2018-09-28T17:34:30.266Z,15.03
2018-09-28T17:36:59.139Z,15.01
2018-09-28T17:39:27.775Z,14.95
2018-09-28T17:41:56.296Z,14.73
2018-09-28T17:44:25.079Z,14.72
2018-09-28T17:46:53.787Z,14.75
2018-09-28T17:49:22.263Z,14.79
2018-09-28T17:51:50.995Z,14.63
2018-09-28T17:54:19.801Z,14.59
2018-09-28T17:56:48.540Z,14.59
2018-09-28T17:59:17.218Z,14.65
2018-09-28T18:01:45.747Z,14.60
2018-09-28T18:04:14.260Z,14.59
2018-09-28T18:06:43.107Z,14.68
2018-09-28T18:09:12.978Z,14.64
2018-09-28T18:11:41.617Z,14.58
2018-09-28T18:14:10.335Z,14.61
2018-09-28T18:16:39.020Z,14.57
2018-09-28T18:19:08.693Z,14.51
2018-09-28T18:21:37.346Z,14.43
2018-09-28T18:24:06.110Z,14.38
2018-09-28T18:26:34.846Z,14.38
2018-09-28T18:29:03.950Z,14.34
2018-09-28T18:31:32.507Z,14.37
2018-09-28T18:34:07.816Z,14.34
2018-09-28T18:36:36.341Z,14.40
2018-09-28T18:39:06.774Z,14.39
2018-09-28T18:41:35.537Z,14.35
2018-09-28T18:44:04.187Z,14.36
2018-09-28T18:46:32.842Z,14.32
2018-09-28T18:49:01.512Z,14.32
2018-09-28T18:51:30.026Z,14.32
2018-09-28T18:53:58.569Z,14.28
2018-09-28T18:56:27.505Z,14.27
2018-09-28T18:58:56.348Z,14.14
2018-09-28T19:01:25.011Z,14.11
2018-09-28T19:03:53.740Z,14.15
2018-09-28T19:06:22.481Z,14.08
2018-09-28T19:08:51.218Z,14.07
2018-09-28T19:11:19.869Z,14.12
2018-09-28T19:13:48.645Z,14.10
2018-09-28T19:16:17.362Z,14.03
2018-09-28T19:18:46.455Z,13.90
2018-09-28T19:21:15.079Z,13.85
2018-09-28T19:23:44.172Z,13.88
2018-09-28T19:26:12.982Z,13.89
2018-09-28T19:28:41.547Z,13.89
2018-09-28T19:31:10.403Z,13.82
2018-09-28T19:33:39.329Z,13.69
2018-09-28T19:36:08.183Z,13.63
2018-09-28T19:38:36.843Z,13.63
2018-09-28T19:41:05.691Z,13.62
2018-09-28T19:43:34.337Z,13.59
2018-09-28T19:46:03.489Z,13.56
2018-09-28T19:48:32.065Z,13.57
2018-09-28T19:51:00.786Z,13.55
2018-09-28T19:53:29.448Z,13.53
2018-09-28T19:55:58.089Z,13.50
2018-09-28T19:58:27.119Z,13.45
2018-09-28T20:00:55.823Z,13.37
2018-09-28T20:03:24.391Z,13.39
2018-09-28T20:05:53.450Z,13.44
2018-09-28T20:08:22.026Z,13.32
2018-09-28T20:10:50.699Z,13.39
2018-09-28T20:13:19.300Z,13.40
2018-09-28T20:15:50.864Z,13.42
2018-09-28T20:18:19.699Z,13.35
2018-09-28T20:20:49.122Z,13.32
2018-09-28T20:23:17.808Z,13.21
2018-09-28T20:25:46.643Z,13.32
2018-09-28T20:28:15.601Z,13.21
2018-09-28T20:30:44.568Z,13.16
2018-09-28T20:33:13.307Z,13.23
2018-09-28T20:35:41.955Z,13.15
2018-09-28T20:38:10.872Z,13.14
2018-09-28T20:40:39.509Z,13.20
2018-09-28T20:43:08.835Z,13.16
2018-09-28T20:45:37.522Z,13.16
2018-09-28T20:48:06.294Z,13.14
2018-09-28T20:50:35.149Z,13.07
2018-09-28T20:53:03.846Z,12.93
2018-09-28T20:55:32.518Z,13.02
2018-09-28T20:58:01.428Z,13.01
2018-09-28T21:00:30.280Z,13.06
2018-09-28T21:02:59.556Z,13.07
2018-09-28T21:05:28.308Z,12.82
2018-09-28T21:07:57.159Z,12.83
2018-09-28T21:10:25.874Z,12.96
2018-09-28T21:12:54.471Z,12.88
2018-09-28T21:15:22.969Z,12.88
2018-09-28T21:17:51.630Z,12.90
2018-09-28T21:20:20.570Z,12.92
2018-09-28T21:22:49.455Z,12.87
2018-09-28T21:25:18.157Z,12.87
2018-09-28T21:27:46.874Z,12.78
2018-09-28T21:30:15.486Z,12.78
2018-09-28T21:32:44.161Z,12.70
2018-09-28T21:35:13.013Z,12.59
2018-09-28T21:37:41.584Z,12.66
2018-09-28T21:40:10.107Z,12.72
2018-09-28T21:42:38.493Z,12.72
2018-09-28T21:45:07.469Z,12.54
2018-09-28T21:47:36.322Z,12.58
2018-09-28T21:50:05.026Z,12.52
2018-09-28T21:52:33.652Z,12.51
2018-09-28T21:55:02.288Z,12.58
2018-09-28T21:57:31.052Z,12.61
2018-09-28T21:59:59.478Z,12.58
2018-09-28T22:02:27.878Z,12.49
2018-09-28T22:04:56.360Z,12.47
2018-09-28T22:07:27.854Z,12.45
2018-09-28T22:09:56.326Z,12.46
2018-09-28T22:12:24.952Z,12.27
2018-09-28T22:14:53.367Z,12.35
2018-09-28T22:17:22.024Z,12.40
2018-09-28T22:19:50.511Z,12.27
2018-09-28T22:22:19.043Z,12.28
2018-09-28T22:24:47.540Z,12.24
2018-09-28T22:27:15.918Z,12.33
2018-09-28T22:29:44.427Z,12.27
2018-09-28T22:32:12.955Z,12.27
2018-09-28T22:34:41.325Z,12.26
2018-09-28T22:37:09.956Z,12.30
2018-09-28T22:39:38.371Z,12.27
2018-09-28T22:42:07.002Z,12.29
2018-09-28T22:44:35.676Z,12.30
2018-09-28T22:47:04.304Z,12.28
2018-09-28T22:49:32.961Z,12.29
2018-09-28T22:52:01.377Z,12.26
2018-09-28T22:54:29.820Z,12.29
2018-09-28T22:56:58.242Z,12.26
2018-09-28T22:59:26.634Z,12.25
2018-09-28T23:01:55.130Z,12.22
2018-09-28T23:04:23.574Z,12.23
2018-09-28T23:06:52.148Z,12.23
2018-09-28T23:09:20.550Z,12.16
2018-09-28T23:11:49.010Z,12.20
2018-09-28T23:14:17.444Z,12.19
2018-09-28T23:16:45.952Z,12.29
2018-09-28T23:19:14.417Z,12.23
2018-09-28T23:21:42.987Z,12.20
2018-09-28T23:24:11.377Z,12.15
2018-09-28T23:26:39.774Z,12.08
2018-09-28T23:29:08.188Z,12.02
2018-09-28T23:31:36.565Z,11.96
2018-09-28T23:34:05.026Z,11.90
2018-09-28T23:36:33.443Z,11.91
2018-09-28T23:39:02.012Z,11.85
2018-09-28T23:41:30.379Z,11.90
2018-09-28T23:43:58.881Z,11.97
2018-09-28T23:46:27.336Z,11.97
2018-09-28T23:48:55.752Z,11.90
2018-09-28T23:51:24.221Z,11.86
2018-09-28T23:53:52.781Z,11.89
2018-09-28T23:56:21.167Z,11.78
2018-09-28T23:58:49.560Z,11.78
