createdAt,value
2024-02-19T00:01:17.526Z,60.36
2024-02-19T00:11:21.667Z,62.39
2024-02-19T00:13:50.136Z,62.38
2024-02-19T00:16:18.003Z,63.67
2024-02-19T00:18:45.991Z,65.03
2024-02-19T00:21:17.414Z,64.72
2024-02-19T00:23:45.234Z,63.54
2024-02-19T00:26:14.740Z,61.96
2024-02-19T00:28:43.347Z,60.70
2024-02-19T00:38:47.789Z,60.50
2024-02-19T00:48:51.332Z,61.54
2024-02-19T00:51:19.235Z,61.71
2024-02-19T00:53:46.971Z,62.24
2024-02-19T00:56:14.841Z,62.38
2024-02-19T01:06:24.875Z,59.67
2024-02-19T01:08:52.774Z,59.55
2024-02-19T01:11:20.711Z,59.79
2024-02-19T01:13:48.564Z,59.42
2024-02-19T01:16:16.462Z,60.02
2024-02-19T01:18:45.242Z,60.63
2024-02-19T01:28:53.527Z,62.00
2024-02-19T01:31:22.672Z,62.47
2024-02-19T01:33:50.469Z,62.39
2024-02-19T01:36:18.739Z,62.29
2024-02-19T01:38:46.469Z,62.89
2024-02-19T01:41:14.252Z,63.65
2024-02-19T01:43:41.974Z,64.63
2024-02-19T01:46:09.986Z,65.25
2024-02-19T01:56:24.786Z,62.29
2024-02-19T01:58:52.555Z,62.95
2024-02-19T02:01:20.353Z,63.08
2024-02-19T02:11:29.376Z,64.07
2024-02-19T02:13:57.159Z,65.00
2024-02-19T02:16:28.471Z,66.38
2024-02-19T02:18:56.630Z,66.34
2024-02-19T02:21:24.714Z,65.83
2024-02-19T02:23:52.475Z,66.45
2024-02-19T02:26:20.242Z,64.36
2024-02-19T02:28:48.631Z,63.15
2024-02-19T02:31:16.513Z,62.63
2024-02-19T02:41:22.646Z,63.40
2024-02-19T02:43:51.099Z,63.66
2024-02-19T02:53:55.032Z,65.86
2024-02-19T02:56:22.954Z,66.63
2024-02-19T02:58:50.985Z,68.22
2024-02-19T03:01:20.055Z,66.14
2024-02-19T03:03:48.041Z,64.78
2024-02-19T03:06:15.902Z,64.58
2024-02-19T03:08:43.941Z,64.36
2024-02-19T03:18:49.543Z,66.56
2024-02-19T03:21:18.764Z,66.49
2024-02-19T03:23:53.236Z,67.31
2024-02-19T03:26:37.542Z,68.03
2024-02-19T03:29:13.989Z,67.79
2024-02-19T03:31:43.224Z,68.61
2024-02-19T03:34:11.406Z,68.05
2024-02-19T03:36:39.642Z,66.21
2024-02-19T03:39:07.524Z,64.84
2024-02-19T03:41:35.284Z,64.24
2024-02-19T03:44:02.967Z,64.12
2024-02-19T03:46:31.938Z,64.25
2024-02-19T03:48:59.816Z,64.91
2024-02-19T03:51:27.671Z,65.09
2024-02-19T03:53:56.003Z,65.37
2024-02-19T04:03:59.904Z,67.87
2024-02-19T04:06:27.940Z,68.57
2024-02-19T04:08:55.839Z,68.99
2024-02-19T04:11:23.768Z,67.47
2024-02-19T04:13:51.571Z,66.00
2024-02-19T04:23:57.057Z,66.11
2024-02-19T04:26:24.910Z,65.92
2024-02-19T04:28:57.714Z,66.42
2024-02-19T04:31:25.562Z,66.96
2024-02-19T04:33:53.514Z,68.00
2024-02-19T04:36:21.426Z,69.33
2024-02-19T04:38:49.199Z,69.27
2024-02-19T04:41:17.049Z,69.83
2024-02-19T04:51:24.789Z,65.27
2024-02-19T04:53:52.861Z,65.53
2024-02-19T04:56:20.623Z,66.43
2024-02-19T04:58:48.405Z,66.83
2024-02-19T05:01:16.297Z,67.18
2024-02-19T05:03:44.708Z,66.98
2024-02-19T05:06:12.668Z,67.21
2024-02-19T05:08:40.583Z,67.39
2024-02-19T05:11:08.541Z,67.61
2024-02-19T05:13:39.312Z,67.54
2024-02-19T05:23:44.770Z,66.60
2024-02-19T05:33:50.391Z,66.68
2024-02-19T05:36:18.154Z,66.78
2024-02-19T05:38:45.992Z,66.86
2024-02-19T05:41:13.793Z,66.83
2024-02-19T05:43:43.362Z,67.44
2024-02-19T05:46:11.837Z,67.95
2024-02-19T05:48:39.863Z,68.05
2024-02-19T05:51:07.880Z,67.80
2024-02-19T05:53:36.040Z,68.47
2024-02-19T05:56:05.526Z,67.02
2024-02-19T05:58:33.328Z,65.54
2024-02-19T06:01:01.598Z,64.71
2024-02-19T06:03:29.612Z,64.38
2024-02-19T06:05:57.530Z,64.56
2024-02-19T06:08:25.617Z,64.92
2024-02-19T06:10:53.406Z,65.42
2024-02-19T06:13:21.242Z,65.94
2024-02-19T06:15:49.167Z,66.48
2024-02-19T06:26:02.383Z,66.85
2024-02-19T06:36:07.980Z,62.95
2024-02-19T06:38:35.779Z,62.09
2024-02-19T06:41:04.325Z,62.39
2024-02-19T06:43:32.225Z,62.24
2024-02-19T06:46:00.494Z,61.64
2024-02-19T06:48:28.399Z,61.33
2024-02-19T06:50:56.578Z,60.69
2024-02-19T07:00:59.944Z,60.16
2024-02-19T07:03:28.096Z,60.16
2024-02-19T07:05:56.102Z,59.84
2024-02-19T07:08:24.682Z,60.10
2024-02-19T07:10:53.934Z,58.87
2024-02-19T07:13:21.982Z,57.37
2024-02-19T07:15:50.035Z,56.05
2024-02-19T07:18:17.978Z,55.87
2024-02-19T07:28:22.446Z,54.75
2024-02-19T07:30:50.457Z,53.95
2024-02-19T07:33:18.820Z,53.56
2024-02-19T07:35:47.177Z,53.61
2024-02-19T07:38:14.997Z,53.54
2024-02-19T07:40:42.953Z,53.27
2024-02-19T07:43:10.931Z,54.05
2024-02-19T07:45:38.983Z,53.69
2024-02-19T07:48:08.677Z,53.05
2024-02-19T07:50:36.811Z,52.92
2024-02-19T07:53:05.129Z,52.13
2024-02-19T07:55:33.782Z,51.92
2024-02-19T07:58:01.818Z,51.62
2024-02-19T08:00:29.734Z,51.47
2024-02-19T08:02:57.614Z,52.12
2024-02-19T08:05:25.562Z,51.74
2024-02-19T08:07:53.572Z,51.38
2024-02-19T08:10:21.706Z,50.67
2024-02-19T08:12:50.114Z,50.55
2024-02-19T08:15:18.274Z,51.45
2024-02-19T08:17:46.900Z,51.41
2024-02-19T08:20:14.918Z,49.43
2024-02-19T08:30:18.370Z,50.10
2024-02-19T08:32:46.382Z,49.77
2024-02-19T08:35:14.753Z,48.44
2024-02-19T08:37:43.949Z,48.94
2024-02-19T08:40:12.171Z,48.08
2024-02-19T08:42:40.434Z,47.73
2024-02-19T08:45:10.197Z,47.67
2024-02-19T08:47:38.540Z,46.85
2024-02-19T08:50:07.249Z,47.96
2024-02-19T08:52:35.250Z,47.44
2024-02-19T09:02:59.132Z,45.76
2024-02-19T09:05:26.452Z,45.96
2024-02-19T09:07:53.551Z,46.02
2024-02-19T09:10:20.943Z,46.33
2024-02-19T09:12:48.474Z,46.38
2024-02-19T09:15:15.827Z,46.30
2024-02-19T09:17:43.062Z,46.80
2024-02-19T09:20:11.206Z,46.48
2024-02-19T09:22:40.957Z,46.09
2024-02-19T09:25:08.860Z,46.62
2024-02-19T09:27:37.934Z,47.00
2024-02-19T09:30:06.171Z,46.46
2024-02-19T09:32:33.547Z,47.21
2024-02-19T09:35:04.295Z,47.95
2024-02-19T09:37:31.868Z,48.29
2024-02-19T09:39:59.947Z,48.04
2024-02-19T09:42:28.190Z,48.28
2024-02-19T09:44:55.454Z,47.96
2024-02-19T09:47:22.682Z,47.36
2024-02-19T09:49:50.121Z,48.26
2024-02-19T09:52:29.756Z,47.65
2024-02-19T09:54:57.816Z,47.37
2024-02-19T09:57:26.541Z,47.13
2024-02-19T09:59:53.688Z,46.53
2024-02-19T10:02:20.852Z,46.72
2024-02-19T10:04:51.696Z,45.98
2024-02-19T10:07:19.607Z,45.29
2024-02-19T10:09:50.888Z,44.91
2024-02-19T10:12:20.386Z,44.82
2024-02-19T10:14:48.690Z,45.45
2024-02-19T10:17:23.208Z,45.06
2024-02-19T10:20:06.019Z,44.75
2024-02-19T10:22:34.170Z,43.98
2024-02-19T10:25:08.010Z,43.95
2024-02-19T10:27:36.373Z,42.40
2024-02-19T10:30:05.764Z,41.11
2024-02-19T10:32:33.525Z,40.12
2024-02-19T10:35:00.998Z,40.02
2024-02-19T10:37:28.398Z,40.44
2024-02-19T10:39:56.047Z,40.10
2024-02-19T10:42:23.967Z,40.40
2024-02-19T10:44:51.269Z,41.26
2024-02-19T10:47:18.474Z,42.22
2024-02-19T10:49:59.963Z,43.40
2024-02-19T10:52:28.170Z,43.47
2024-02-19T10:55:05.378Z,42.60
2024-02-19T10:57:54.604Z,42.83
2024-02-19T11:00:26.389Z,41.37
2024-02-19T11:03:07.292Z,40.02
2024-02-19T11:05:38.916Z,38.39
2024-02-19T11:08:16.368Z,39.15
2024-02-19T11:10:44.472Z,39.56
2024-02-19T11:13:13.160Z,40.41
2024-02-19T11:15:43.704Z,39.66
2024-02-19T11:18:18.451Z,40.56
2024-02-19T11:20:47.938Z,41.03
2024-02-19T11:23:19.746Z,40.94
2024-02-19T11:25:47.277Z,40.43
2024-02-19T11:28:14.901Z,39.89
2024-02-19T11:30:42.306Z,40.57
2024-02-19T11:33:10.079Z,41.03
2024-02-19T11:35:37.547Z,41.00
2024-02-19T11:38:05.558Z,41.18
2024-02-19T11:40:33.325Z,41.61
2024-02-19T11:43:01.899Z,41.52
2024-02-19T11:45:31.082Z,41.05
2024-02-19T11:47:58.811Z,40.80
2024-02-19T11:50:28.414Z,41.46
2024-02-19T11:52:58.954Z,41.05
2024-02-19T11:55:30.237Z,42.24
2024-02-19T11:58:01.191Z,42.39
2024-02-19T12:00:33.140Z,41.86
2024-02-19T12:03:00.785Z,41.87
2024-02-19T12:05:28.372Z,41.82
2024-02-19T12:07:56.563Z,41.56
2024-02-19T12:10:24.381Z,40.95
2024-02-19T12:12:52.509Z,41.23
2024-02-19T12:15:20.392Z,41.22
2024-02-19T12:17:52.804Z,41.07
2024-02-19T12:20:20.285Z,41.08
2024-02-19T12:22:48.807Z,41.19
2024-02-19T12:25:16.155Z,40.63
2024-02-19T12:27:43.906Z,41.25
2024-02-19T12:30:11.685Z,41.85
2024-02-19T12:32:40.572Z,42.35
2024-02-19T12:35:08.355Z,41.82
2024-02-19T12:37:36.004Z,42.22
2024-02-19T12:40:04.804Z,41.81
2024-02-19T12:42:34.020Z,42.24
2024-02-19T12:45:01.285Z,42.88
2024-02-19T12:47:29.086Z,42.32
2024-02-19T12:49:57.300Z,42.09
2024-02-19T12:52:28.521Z,43.06
2024-02-19T12:54:56.231Z,43.11
2024-02-19T12:57:23.969Z,43.39
2024-02-19T12:59:51.454Z,43.70
2024-02-19T13:02:18.987Z,43.95
2024-02-19T13:04:47.744Z,44.08
2024-02-19T13:07:15.994Z,44.21
2024-02-19T13:09:44.361Z,44.54
2024-02-19T13:12:12.468Z,44.17
2024-02-19T13:14:40.242Z,44.06
2024-02-19T13:17:13.635Z,45.13
2024-02-19T13:19:44.319Z,45.37
2024-02-19T13:22:12.245Z,45.79
2024-02-19T13:24:40.410Z,46.00
2024-02-19T13:27:07.698Z,45.74
2024-02-19T13:29:35.467Z,45.93
2024-02-19T13:32:02.823Z,46.90
2024-02-19T13:34:31.134Z,47.34
2024-02-19T13:36:58.566Z,47.49
2024-02-19T13:39:25.922Z,47.98
2024-02-19T13:41:53.250Z,48.04
2024-02-19T13:44:20.486Z,47.93
2024-02-19T13:46:47.916Z,48.39
2024-02-19T13:49:15.738Z,48.10
2024-02-19T13:51:43.412Z,48.02
2024-02-19T13:54:10.820Z,47.74
2024-02-19T13:56:38.074Z,47.78
2024-02-19T13:59:07.985Z,48.15
2024-02-19T14:01:38.687Z,47.98
2024-02-19T14:04:08.064Z,48.24
2024-02-19T14:06:35.637Z,47.97
2024-02-19T14:09:03.488Z,48.07
2024-02-19T14:11:31.294Z,48.02
2024-02-19T14:14:02.371Z,48.29
2024-02-19T14:16:31.596Z,47.86
2024-02-19T14:18:59.948Z,47.69
2024-02-19T14:21:27.803Z,47.63
2024-02-19T14:23:55.252Z,47.98
2024-02-19T14:26:26.089Z,47.68
2024-02-19T14:29:02.310Z,48.09
2024-02-19T14:31:31.612Z,48.83
2024-02-19T14:33:59.873Z,48.69
2024-02-19T14:36:27.438Z,49.04
2024-02-19T14:38:54.952Z,48.94
2024-02-19T14:41:22.302Z,48.67
2024-02-19T14:43:49.686Z,48.82
2024-02-19T14:46:17.372Z,49.06
2024-02-19T14:48:46.166Z,49.12
2024-02-19T14:51:16.168Z,49.53
2024-02-19T14:53:45.214Z,49.46
2024-02-19T14:56:12.468Z,49.54
2024-02-19T14:58:39.661Z,49.50
2024-02-19T15:01:07.625Z,49.49
2024-02-19T15:03:35.150Z,49.23
2024-02-19T15:06:05.778Z,49.53
2024-02-19T15:08:33.744Z,49.86
2024-02-19T15:11:01.253Z,50.85
2024-02-19T15:13:28.898Z,50.31
2024-02-19T15:15:56.396Z,49.62
2024-02-19T15:18:23.828Z,49.67
2024-02-19T15:20:53.185Z,49.74
2024-02-19T15:23:21.145Z,49.76
2024-02-19T15:25:48.564Z,49.89
2024-02-19T15:28:16.435Z,50.22
2024-02-19T15:30:43.839Z,50.30
2024-02-19T15:33:11.552Z,50.47
2024-02-19T15:35:39.102Z,50.42
2024-02-19T15:38:09.513Z,50.81
2024-02-19T15:40:37.699Z,51.01
2024-02-19T15:43:05.110Z,51.19
2024-02-19T15:45:34.127Z,51.26
2024-02-19T15:48:01.462Z,51.46
2024-02-19T15:50:28.959Z,51.61
2024-02-19T15:53:01.826Z,51.58
2024-02-19T15:55:33.308Z,51.93
2024-02-19T15:58:00.901Z,51.92
2024-02-19T16:00:28.300Z,52.03
2024-02-19T16:02:55.601Z,51.93
2024-02-19T16:05:22.959Z,52.29
2024-02-19T16:07:50.365Z,52.23
2024-02-19T16:10:17.725Z,52.25
2024-02-19T16:12:45.990Z,52.40
2024-02-19T16:15:14.018Z,52.75
2024-02-19T16:20:10.260Z,52.68
2024-02-19T16:22:39.769Z,52.82
2024-02-19T16:27:44.067Z,53.32
2024-02-19T16:30:14.751Z,53.27
2024-02-19T16:32:42.951Z,53.16
2024-02-19T16:35:12.722Z,53.20
2024-02-19T16:37:41.651Z,53.25
2024-02-19T16:40:10.561Z,53.54
2024-02-19T16:42:39.625Z,53.50
2024-02-19T16:45:08.106Z,53.79
2024-02-19T16:47:36.006Z,53.84
2024-02-19T16:50:04.355Z,54.32
2024-02-19T16:52:32.868Z,54.46
2024-02-19T16:55:07.818Z,54.42
2024-02-19T16:57:36.105Z,54.64
2024-02-19T17:00:05.421Z,55.12
2024-02-19T17:02:36.556Z,55.49
2024-02-19T17:05:05.784Z,55.32
2024-02-19T17:07:34.388Z,55.58
2024-02-19T17:10:05.386Z,56.07
2024-02-19T17:12:33.818Z,56.08
2024-02-19T17:15:01.623Z,56.28
2024-02-19T17:17:29.709Z,56.64
2024-02-19T17:19:57.807Z,56.55
2024-02-19T17:22:27.567Z,56.47
2024-02-19T17:24:55.934Z,56.46
2024-02-19T17:27:23.936Z,56.51
2024-02-19T17:29:51.884Z,56.72
2024-02-19T17:32:19.901Z,56.90
2024-02-19T17:34:51.971Z,57.48
2024-02-19T17:37:21.977Z,56.44
2024-02-19T17:39:50.935Z,54.75
2024-02-19T17:42:20.951Z,54.20
2024-02-19T17:44:48.822Z,54.68
2024-02-19T17:47:16.781Z,54.55
2024-02-19T17:49:44.764Z,55.18
2024-02-19T17:52:12.857Z,55.62
2024-02-19T17:54:40.787Z,56.12
2024-02-19T17:57:09.486Z,56.49
2024-02-19T17:59:37.359Z,56.76
2024-02-19T18:02:05.521Z,57.03
2024-02-19T18:04:33.753Z,57.23
2024-02-19T18:07:02.414Z,57.96
2024-02-19T18:09:30.542Z,58.43
2024-02-19T18:11:58.442Z,58.97
2024-02-19T18:14:29.449Z,59.26
2024-02-19T18:16:57.482Z,57.85
2024-02-19T18:19:25.512Z,56.30
2024-02-19T18:21:55.327Z,55.98
2024-02-19T18:24:23.484Z,56.06
2024-02-19T18:26:51.356Z,56.26
2024-02-19T18:29:19.213Z,56.80
2024-02-19T18:31:51.819Z,57.21
2024-02-19T18:34:19.813Z,57.51
2024-02-19T18:36:48.004Z,58.05
2024-02-19T18:39:15.913Z,58.43
2024-02-19T18:41:43.863Z,58.57
2024-02-19T18:44:11.750Z,58.95
2024-02-19T18:46:39.731Z,59.30
2024-02-19T18:49:08.658Z,59.69
2024-02-19T18:51:42.693Z,60.14
2024-02-19T18:54:10.567Z,60.26
2024-02-19T18:56:38.851Z,61.15
2024-02-19T18:59:06.719Z,62.21
2024-02-19T19:01:34.787Z,61.99
2024-02-19T19:04:02.956Z,59.96
2024-02-19T19:06:31.860Z,58.71
2024-02-19T19:09:06.908Z,58.77
2024-02-19T19:11:36.493Z,59.29
2024-02-19T19:14:04.464Z,59.75
2024-02-19T19:16:33.364Z,60.13
2024-02-19T19:19:04.839Z,60.62
2024-02-19T19:21:38.567Z,61.07
2024-02-19T19:24:10.159Z,61.89
2024-02-19T19:26:39.483Z,62.55
2024-02-19T19:29:10.207Z,63.10
2024-02-19T19:31:38.705Z,63.35
2024-02-19T19:34:06.939Z,61.30
2024-02-19T19:36:34.918Z,60.31
2024-02-19T19:39:04.416Z,59.89
2024-02-19T19:41:35.776Z,60.13
2024-02-19T19:44:06.610Z,60.75
2024-02-19T19:46:34.685Z,61.12
2024-02-19T19:49:04.087Z,61.35
2024-02-19T19:51:32.713Z,61.77
2024-02-19T19:54:00.662Z,62.33
2024-02-19T19:56:28.711Z,62.57
2024-02-19T19:58:59.699Z,63.00
2024-02-19T20:01:27.859Z,62.43
2024-02-19T20:03:55.960Z,60.44
2024-02-19T20:06:24.205Z,59.44
2024-02-19T20:08:54.905Z,59.40
2024-02-19T20:11:23.236Z,59.79
2024-02-19T20:13:51.434Z,60.88
2024-02-19T20:16:20.069Z,61.09
2024-02-19T20:18:48.352Z,62.04
2024-02-19T20:21:18.212Z,62.36
2024-02-19T20:23:46.425Z,62.77
2024-02-19T20:26:14.982Z,63.33
2024-02-19T20:28:42.841Z,62.04
2024-02-19T20:31:10.745Z,60.67
2024-02-19T20:33:39.935Z,60.18
2024-02-19T20:36:08.693Z,60.41
2024-02-19T20:38:36.696Z,60.69
2024-02-19T20:41:04.736Z,61.47
2024-02-19T20:43:32.794Z,61.87
2024-02-19T20:46:01.071Z,62.36
2024-02-19T20:48:29.518Z,62.49
2024-02-19T20:50:57.539Z,62.98
2024-02-19T20:53:25.414Z,61.30
2024-02-19T20:55:53.633Z,60.05
2024-02-19T20:58:21.740Z,59.63
2024-02-19T21:00:49.895Z,60.06
2024-02-19T21:03:18.029Z,60.53
2024-02-19T21:05:45.896Z,60.48
2024-02-19T21:08:13.717Z,60.65
2024-02-19T21:10:44.344Z,60.78
2024-02-19T21:13:12.350Z,60.93
2024-02-19T21:15:40.431Z,61.60
2024-02-19T21:18:10.582Z,60.97
2024-02-19T21:20:38.588Z,59.07
2024-02-19T21:23:06.485Z,58.41
2024-02-19T21:25:35.263Z,58.19
2024-02-19T21:28:04.317Z,58.41
2024-02-19T21:30:32.569Z,58.83
2024-02-19T21:33:00.241Z,58.87
2024-02-19T21:35:27.937Z,59.47
2024-02-19T21:37:58.017Z,59.63
2024-02-19T21:40:25.745Z,59.93
2024-02-19T21:42:53.437Z,59.98
2024-02-19T21:45:21.163Z,59.86
2024-02-19T21:47:48.953Z,60.26
2024-02-19T21:50:16.819Z,60.46
2024-02-19T21:52:47.833Z,60.36
2024-02-19T21:55:15.797Z,60.53
2024-02-19T21:57:43.426Z,60.90
2024-02-19T22:00:13.220Z,60.18
2024-02-19T22:02:40.890Z,58.79
2024-02-19T22:05:09.113Z,58.18
2024-02-19T22:07:38.459Z,58.24
2024-02-19T22:10:07.142Z,58.81
2024-02-19T22:12:34.904Z,59.26
2024-02-19T22:15:02.718Z,59.39
2024-02-19T22:17:30.573Z,59.70
2024-02-19T22:19:58.624Z,59.73
2024-02-19T22:22:28.594Z,60.68
2024-02-19T22:24:56.800Z,60.34
2024-02-19T22:27:24.628Z,60.71
2024-02-19T22:29:52.279Z,60.77
2024-02-19T22:32:20.034Z,60.71
2024-02-19T22:34:47.796Z,60.42
2024-02-19T22:37:15.710Z,58.75
2024-02-19T22:39:43.943Z,57.89
2024-02-19T22:42:12.238Z,57.96
2024-02-19T22:44:39.963Z,58.31
2024-02-19T22:47:10.462Z,58.79
2024-02-19T22:49:39.612Z,59.12
2024-02-19T22:52:08.073Z,59.27
2024-02-19T22:54:38.365Z,59.82
2024-02-19T22:57:06.418Z,60.30
2024-02-19T22:59:34.309Z,59.88
2024-02-19T23:02:02.072Z,60.15
2024-02-19T23:04:29.748Z,60.51
2024-02-19T23:06:58.761Z,60.38
2024-02-19T23:09:26.565Z,60.54
2024-02-19T23:11:54.275Z,60.55
2024-02-19T23:14:21.873Z,60.81
2024-02-19T23:16:49.583Z,60.23
2024-02-19T23:19:17.674Z,58.30
2024-02-19T23:21:45.546Z,57.44
2024-02-19T23:24:13.211Z,57.68
2024-02-19T23:26:40.910Z,57.85
2024-02-19T23:29:09.874Z,58.26
2024-02-19T23:31:37.598Z,58.54
2024-02-19T23:34:05.593Z,59.19
2024-02-19T23:36:38.353Z,59.79
2024-02-19T23:39:06.190Z,60.15
2024-02-19T23:41:33.830Z,60.67
2024-02-19T23:44:01.493Z,60.88
2024-02-19T23:46:29.168Z,61.27
2024-02-19T23:48:56.996Z,61.60
2024-02-19T23:51:24.818Z,61.72
2024-02-19T23:53:52.520Z,59.99
2024-02-19T23:56:20.195Z,59.19
2024-02-19T23:58:47.902Z,59.08
