createdAt,value
2023-07-01T00:01:20.457Z,17.20
2023-07-01T00:03:48.575Z,17.09
2023-07-01T00:06:18.052Z,17.13
2023-07-01T00:08:45.928Z,17.09
2023-07-01T00:11:13.888Z,17.11
2023-07-01T00:13:41.906Z,17.08
2023-07-01T00:16:10.218Z,17.03
2023-07-01T00:18:38.123Z,17.08
2023-07-01T00:21:06.037Z,17.09
2023-07-01T00:23:35.700Z,17.10
2023-07-01T00:26:04.040Z,17.10
2023-07-01T00:28:32.037Z,17.13
2023-07-01T00:31:01.110Z,17.06
2023-07-01T00:33:29.132Z,17.07
2023-07-01T00:35:57.083Z,17.05
2023-07-01T00:38:24.935Z,16.98
2023-07-01T00:40:54.239Z,16.97
2023-07-01T00:43:22.107Z,16.97
2023-07-01T00:45:50.373Z,16.94
2023-07-01T00:48:25.345Z,17.00
2023-07-01T00:50:54.226Z,16.99
2023-07-01T00:53:22.945Z,17.01
2023-07-01T00:55:52.002Z,16.98
2023-07-01T00:58:21.237Z,16.96
2023-07-01T01:00:49.610Z,16.97
2023-07-01T01:03:23.855Z,16.88
2023-07-01T01:06:01.843Z,16.90
2023-07-01T01:08:37.870Z,16.90
2023-07-01T01:11:07.793Z,16.94
2023-07-01T01:13:37.966Z,16.92
2023-07-01T01:16:06.989Z,16.96
2023-07-01T01:18:35.356Z,16.94
2023-07-01T01:21:05.447Z,16.92
2023-07-01T01:23:40.215Z,16.84
2023-07-01T01:26:14.813Z,16.90
2023-07-01T01:28:44.396Z,16.96
2023-07-01T01:31:13.097Z,16.90
2023-07-01T01:33:41.641Z,16.87
2023-07-01T01:36:15.201Z,16.95
2023-07-01T01:38:43.191Z,16.87
2023-07-01T01:41:17.567Z,16.93
2023-07-01T01:43:51.932Z,16.92
2023-07-01T01:46:22.014Z,16.94
2023-07-01T01:48:50.234Z,16.88
2023-07-01T01:51:19.438Z,16.90
2023-07-01T01:53:48.324Z,16.95
2023-07-01T01:56:17.484Z,16.95
2023-07-01T01:58:48.524Z,16.96
2023-07-01T02:01:16.981Z,16.97
2023-07-01T02:03:46.332Z,16.97
2023-07-01T02:06:14.617Z,16.97
2023-07-01T02:08:42.513Z,16.94
2023-07-01T02:11:10.496Z,16.98
2023-07-01T02:13:38.442Z,17.00
2023-07-01T02:16:07.932Z,17.07
2023-07-01T02:18:36.014Z,17.08
2023-07-01T02:21:05.334Z,17.06
2023-07-01T02:23:33.418Z,17.04
2023-07-01T02:26:01.278Z,17.04
2023-07-01T02:28:29.130Z,17.05
2023-07-01T02:30:57.053Z,17.09
2023-07-01T02:33:26.458Z,17.10
2023-07-01T02:35:54.369Z,17.08
2023-07-01T02:38:22.373Z,17.03
2023-07-01T02:40:50.365Z,16.98
2023-07-01T02:43:18.281Z,17.01
2023-07-01T02:45:46.179Z,17.04
2023-07-01T02:48:14.259Z,16.99
2023-07-01T02:50:43.548Z,16.96
2023-07-01T02:53:11.744Z,16.89
2023-07-01T02:55:39.655Z,16.89
2023-07-01T02:58:07.510Z,16.85
2023-07-01T03:00:35.384Z,16.84
2023-07-01T03:03:07.755Z,16.83
2023-07-01T03:05:36.571Z,16.84
2023-07-01T03:08:06.271Z,16.85
2023-07-01T03:10:34.264Z,16.89
2023-07-01T03:13:02.810Z,16.86
2023-07-01T03:15:30.813Z,16.90
2023-07-01T03:17:58.856Z,16.89
2023-07-01T03:20:26.871Z,16.87
2023-07-01T03:22:57.290Z,16.83
2023-07-01T03:25:28.113Z,16.84
2023-07-01T03:27:56.337Z,16.80
2023-07-01T03:30:31.431Z,16.83
2023-07-01T03:33:00.290Z,16.83
2023-07-01T03:35:28.170Z,16.87
2023-07-01T03:37:56.062Z,16.84
2023-07-01T03:40:23.933Z,16.86
2023-07-01T03:42:53.239Z,16.88
2023-07-01T03:45:21.138Z,16.89
2023-07-01T03:47:49.197Z,16.90
2023-07-01T03:50:17.554Z,16.89
2023-07-01T03:52:45.521Z,16.92
2023-07-01T03:55:13.723Z,16.95
2023-07-01T03:57:42.096Z,16.96
2023-07-01T04:00:18.855Z,17.01
2023-07-01T04:02:48.028Z,17.01
2023-07-01T04:05:16.920Z,17.03
2023-07-01T04:07:46.182Z,17.12
2023-07-01T04:10:14.604Z,17.17
2023-07-01T04:12:43.656Z,17.22
2023-07-01T04:15:13.258Z,17.25
2023-07-01T04:17:43.933Z,17.25
2023-07-01T04:20:12.959Z,17.27
2023-07-01T04:22:41.574Z,17.28
2023-07-01T04:25:10.349Z,17.23
2023-07-01T04:27:38.992Z,17.23
2023-07-01T04:30:09.400Z,17.24
2023-07-01T04:32:38.956Z,17.28
2023-07-01T04:35:07.582Z,17.35
2023-07-01T04:37:37.145Z,17.30
2023-07-01T04:40:06.243Z,17.32
2023-07-01T04:42:35.411Z,17.29
2023-07-01T04:45:03.637Z,17.29
2023-07-01T04:47:31.703Z,17.20
2023-07-01T04:50:01.025Z,17.19
2023-07-01T04:52:28.927Z,17.23
2023-07-01T04:54:56.778Z,17.22
2023-07-01T04:57:24.688Z,17.23
2023-07-01T04:59:52.498Z,17.22
2023-07-01T05:02:20.535Z,17.26
2023-07-01T05:04:48.729Z,17.27
2023-07-01T05:07:18.034Z,17.30
2023-07-01T05:09:45.984Z,17.34
2023-07-01T05:12:14.546Z,17.44
2023-07-01T05:14:42.608Z,17.52
2023-07-01T05:17:11.099Z,17.49
2023-07-01T05:19:38.945Z,17.53
2023-07-01T05:22:06.887Z,17.57
2023-07-01T05:24:36.233Z,17.62
2023-07-01T05:27:04.735Z,17.59
2023-07-01T05:29:32.819Z,17.65
2023-07-01T05:32:00.733Z,17.73
2023-07-01T05:34:28.655Z,17.78
2023-07-01T05:36:57.467Z,17.80
2023-07-01T05:39:25.951Z,17.89
2023-07-01T05:41:55.370Z,17.90
2023-07-01T05:44:25.617Z,17.79
2023-07-01T05:46:54.045Z,17.89
2023-07-01T05:49:21.965Z,17.94
2023-07-01T05:51:50.160Z,17.84
2023-07-01T05:54:18.459Z,17.90
2023-07-01T05:56:46.866Z,17.86
2023-07-01T05:59:16.224Z,17.81
2023-07-01T06:01:44.186Z,17.76
2023-07-01T06:04:12.280Z,17.77
2023-07-01T06:06:40.567Z,17.75
2023-07-01T06:09:11.131Z,17.67
2023-07-01T06:11:39.744Z,17.69
2023-07-01T06:14:07.699Z,17.67
2023-07-01T06:16:38.558Z,17.75
2023-07-01T06:19:07.016Z,17.86
2023-07-01T06:21:34.962Z,17.84
2023-07-01T06:24:02.997Z,18.03
2023-07-01T06:26:30.897Z,18.05
2023-07-01T06:28:58.832Z,18.11
2023-07-01T06:31:26.839Z,18.22
2023-07-01T06:33:56.215Z,18.16
2023-07-01T06:36:24.196Z,18.22
2023-07-01T06:38:52.065Z,18.33
2023-07-01T06:41:19.974Z,18.24
2023-07-01T06:43:48.062Z,18.21
2023-07-01T06:46:16.091Z,18.26
2023-07-01T06:48:44.345Z,18.28
2023-07-01T06:51:15.150Z,18.26
2023-07-01T06:53:43.044Z,18.28
2023-07-01T06:56:11.752Z,18.08
2023-07-01T06:58:41.247Z,18.06
2023-07-01T07:01:09.400Z,18.11
2023-07-01T07:03:40.527Z,18.27
2023-07-01T07:06:08.792Z,18.22
2023-07-01T07:08:38.720Z,18.21
2023-07-01T07:11:06.712Z,18.13
2023-07-01T07:13:34.668Z,17.88
2023-07-01T07:16:02.714Z,17.90
2023-07-01T07:18:30.734Z,17.91
2023-07-01T07:20:58.643Z,17.85
2023-07-01T07:23:26.714Z,17.75
2023-07-01T07:25:56.074Z,17.57
2023-07-01T07:28:23.986Z,17.58
2023-07-01T07:30:51.941Z,17.74
2023-07-01T07:33:19.844Z,17.58
2023-07-01T07:35:47.840Z,17.59
2023-07-01T07:38:16.209Z,17.68
2023-07-01T07:40:44.665Z,18.18
2023-07-01T07:43:14.503Z,18.17
2023-07-01T07:45:42.388Z,18.42
2023-07-01T07:48:10.271Z,18.48
2023-07-01T07:50:38.405Z,18.73
2023-07-01T07:53:07.056Z,18.88
2023-07-01T07:55:35.801Z,18.79
2023-07-01T07:58:04.207Z,19.21
2023-07-01T08:00:34.189Z,18.63
2023-07-01T08:03:02.192Z,18.62
2023-07-01T08:05:30.191Z,18.68
2023-07-01T08:07:58.128Z,18.91
2023-07-01T08:10:26.174Z,18.83
2023-07-01T08:12:54.033Z,18.78
2023-07-01T08:15:22.034Z,19.14
2023-07-01T08:17:51.451Z,19.13
2023-07-01T08:20:19.440Z,19.62
2023-07-01T08:22:47.442Z,19.42
2023-07-01T08:25:15.276Z,19.38
2023-07-01T08:27:43.183Z,19.14
2023-07-01T08:30:12.726Z,18.87
2023-07-01T08:32:41.410Z,18.99
2023-07-01T08:35:11.315Z,19.06
2023-07-01T08:37:39.198Z,18.84
2023-07-01T08:40:08.603Z,18.63
2023-07-01T08:42:44.093Z,18.72
2023-07-01T08:45:12.787Z,18.69
2023-07-01T08:47:41.530Z,18.67
2023-07-01T08:50:12.294Z,18.86
2023-07-01T08:52:43.818Z,18.77
2023-07-01T08:55:12.276Z,18.76
2023-07-01T08:57:41.111Z,18.88
2023-07-01T09:00:10.367Z,18.57
2023-07-01T09:02:38.914Z,18.59
2023-07-01T09:05:07.902Z,18.48
2023-07-01T09:07:37.296Z,18.40
2023-07-01T09:10:05.999Z,18.67
2023-07-01T09:12:34.178Z,18.71
2023-07-01T09:15:02.952Z,18.82
2023-07-01T09:17:32.406Z,19.03
2023-07-01T09:20:01.779Z,18.93
2023-07-01T09:22:30.185Z,19.02
2023-07-01T09:25:00.146Z,19.03
2023-07-01T09:27:40.745Z,19.41
2023-07-01T09:30:25.336Z,19.52
2023-07-01T09:32:53.670Z,19.55
2023-07-01T09:35:21.558Z,19.77
2023-07-01T09:38:03.884Z,19.33
2023-07-01T09:40:33.483Z,18.76
2023-07-01T09:43:01.385Z,18.96
2023-07-01T09:45:29.382Z,19.03
2023-07-01T09:47:57.283Z,18.82
2023-07-01T09:50:27.640Z,19.14
2023-07-01T09:52:56.566Z,19.18
2023-07-01T09:55:25.279Z,19.05
2023-07-01T09:57:55.187Z,19.19
2023-07-01T10:00:26.469Z,19.12
2023-07-01T10:02:55.579Z,18.97
2023-07-01T10:05:24.384Z,19.08
2023-07-01T10:07:52.292Z,18.74
2023-07-01T10:10:22.917Z,18.85
2023-07-01T10:12:54.522Z,19.00
2023-07-01T10:15:27.101Z,19.17
2023-07-01T10:17:56.991Z,19.21
2023-07-01T10:20:29.720Z,19.28
2023-07-01T10:22:58.741Z,19.30
2023-07-01T10:25:34.632Z,19.07
2023-07-01T10:28:12.976Z,19.38
2023-07-01T10:31:15.557Z,19.63
2023-07-01T10:33:50.736Z,19.47
2023-07-01T10:36:19.466Z,19.52
2023-07-01T10:38:47.886Z,19.56
2023-07-01T10:41:15.824Z,19.58
2023-07-01T10:43:45.211Z,19.66
2023-07-01T10:46:21.762Z,19.49
2023-07-01T10:49:10.167Z,19.20
2023-07-01T10:52:08.582Z,19.19
2023-07-01T10:54:39.320Z,19.43
2023-07-01T10:57:15.723Z,19.30
2023-07-01T10:59:45.364Z,19.68
2023-07-01T11:02:39.923Z,19.71
2023-07-01T11:05:10.331Z,19.56
2023-07-01T11:07:42.350Z,19.40
2023-07-01T11:10:10.912Z,19.63
2023-07-01T11:12:39.399Z,19.66
2023-07-01T11:15:10.589Z,19.94
2023-07-01T11:17:40.093Z,20.21
2023-07-01T11:20:09.247Z,19.96
2023-07-01T11:22:37.309Z,19.86
2023-07-01T11:25:06.069Z,19.95
2023-07-01T11:27:34.072Z,19.66
2023-07-01T11:30:01.911Z,19.77
2023-07-01T11:32:31.300Z,20.07
2023-07-01T11:35:00.591Z,19.71
2023-07-01T11:37:30.047Z,19.42
2023-07-01T11:39:58.124Z,19.51
2023-07-01T11:42:27.504Z,19.52
2023-07-01T11:44:55.498Z,19.69
2023-07-01T11:47:23.476Z,19.53
2023-07-01T11:49:52.732Z,19.70
2023-07-01T11:52:25.170Z,19.84
2023-07-01T11:54:55.663Z,20.00
2023-07-01T11:57:25.441Z,20.14
2023-07-01T11:59:59.761Z,19.88
2023-07-01T12:02:29.114Z,19.85
2023-07-01T12:04:58.860Z,19.47
2023-07-01T12:07:26.940Z,19.47
2023-07-01T12:09:55.118Z,19.52
2023-07-01T12:12:38.537Z,19.62
2023-07-01T12:15:08.464Z,19.84
2023-07-01T12:17:37.643Z,19.90
2023-07-01T12:20:09.884Z,19.88
2023-07-01T12:22:38.957Z,19.56
2023-07-01T12:25:07.488Z,19.73
2023-07-01T12:27:35.599Z,19.83
2023-07-01T12:30:05.310Z,20.03
2023-07-01T12:32:33.392Z,19.81
2023-07-01T12:35:01.357Z,20.14
2023-07-01T12:37:31.109Z,20.23
2023-07-01T12:40:00.301Z,20.13
2023-07-01T12:42:29.036Z,20.22
2023-07-01T12:44:57.259Z,20.28
2023-07-01T12:47:26.170Z,20.44
2023-07-01T12:49:55.353Z,20.45
2023-07-01T12:52:23.260Z,20.52
2023-07-01T12:54:53.654Z,20.14
2023-07-01T12:57:21.779Z,20.18
2023-07-01T12:59:52.680Z,20.06
2023-07-01T13:02:20.697Z,19.95
2023-07-01T13:04:54.035Z,19.88
2023-07-01T13:07:22.226Z,19.69
2023-07-01T13:09:52.050Z,19.53
2023-07-01T13:12:20.833Z,19.54
2023-07-01T13:14:48.711Z,19.53
2023-07-01T13:17:16.747Z,19.54
2023-07-01T13:19:44.706Z,19.37
2023-07-01T13:22:16.031Z,19.47
2023-07-01T13:24:45.340Z,19.37
2023-07-01T13:27:16.912Z,19.38
2023-07-01T13:29:44.942Z,19.24
2023-07-01T13:32:12.871Z,19.26
2023-07-01T13:34:46.490Z,19.28
2023-07-01T13:37:21.975Z,19.26
2023-07-01T13:39:51.024Z,19.16
2023-07-01T13:42:24.201Z,19.20
2023-07-01T13:44:54.946Z,19.20
2023-07-01T13:47:40.479Z,19.26
2023-07-01T13:50:12.692Z,19.43
2023-07-01T13:52:41.911Z,19.48
2023-07-01T13:55:10.814Z,19.55
2023-07-01T13:57:40.322Z,19.72
2023-07-01T14:00:10.050Z,19.78
2023-07-01T14:02:40.139Z,19.86
2023-07-01T14:05:08.594Z,19.93
2023-07-01T14:07:39.699Z,20.13
2023-07-01T14:10:19.467Z,20.33
2023-07-01T14:12:49.683Z,20.43
2023-07-01T14:15:33.490Z,20.46
2023-07-01T14:18:01.426Z,20.28
2023-07-01T14:20:29.408Z,20.29
2023-07-01T14:23:00.465Z,19.94
2023-07-01T14:25:34.439Z,20.03
2023-07-01T14:28:10.439Z,20.59
2023-07-01T14:31:05.901Z,21.04
2023-07-01T14:33:38.160Z,21.55
2023-07-01T14:36:11.994Z,21.84
2023-07-01T14:38:45.508Z,21.49
2023-07-01T14:41:19.989Z,21.46
2023-07-01T14:43:51.265Z,21.31
2023-07-01T14:46:19.270Z,21.20
2023-07-01T14:48:48.604Z,21.14
2023-07-01T14:51:17.547Z,21.21
2023-07-01T14:53:48.567Z,21.13
2023-07-01T14:56:17.575Z,21.18
2023-07-01T14:58:46.065Z,21.55
2023-07-01T15:01:15.855Z,21.93
2023-07-01T15:03:44.587Z,22.08
2023-07-01T15:06:13.465Z,22.17
2023-07-01T15:08:42.590Z,21.95
2023-07-01T15:11:10.898Z,22.11
2023-07-01T15:13:39.325Z,21.68
2023-07-01T15:16:08.726Z,22.23
2023-07-01T15:18:39.235Z,22.42
2023-07-01T15:21:07.359Z,22.51
2023-07-01T15:23:35.690Z,22.64
2023-07-01T15:26:03.585Z,22.48
2023-07-01T15:28:32.138Z,22.66
2023-07-01T15:31:06.526Z,22.36
2023-07-01T15:33:34.604Z,22.28
2023-07-01T15:36:04.249Z,22.47
2023-07-01T15:38:32.223Z,22.07
2023-07-01T15:41:00.121Z,21.84
2023-07-01T15:43:28.081Z,21.86
2023-07-01T15:45:56.177Z,22.18
2023-07-01T15:48:26.310Z,22.26
2023-07-01T15:50:55.448Z,22.26
2023-07-01T15:53:24.899Z,22.40
2023-07-01T15:55:54.158Z,22.40
2023-07-01T15:58:22.785Z,22.39
2023-07-01T16:00:50.862Z,22.49
2023-07-01T16:03:18.984Z,22.59
2023-07-01T16:05:48.126Z,22.47
2023-07-01T16:08:17.507Z,22.50
2023-07-01T16:10:50.563Z,22.62
2023-07-01T16:13:33.460Z,22.58
2023-07-01T16:16:06.829Z,22.59
2023-07-01T16:18:53.853Z,22.58
2023-07-01T16:21:22.988Z,22.61
2023-07-01T16:23:52.743Z,22.62
2023-07-01T16:26:30.355Z,22.74
2023-07-01T16:28:58.742Z,22.57
2023-07-01T16:31:28.611Z,22.45
2023-07-01T16:33:57.388Z,22.34
2023-07-01T16:36:28.257Z,22.27
2023-07-01T16:39:00.793Z,22.31
2023-07-01T16:41:32.562Z,22.45
2023-07-01T16:44:00.898Z,22.38
2023-07-01T16:46:37.463Z,22.37
2023-07-01T16:49:07.334Z,22.27
2023-07-01T16:51:36.760Z,22.26
2023-07-01T16:54:12.043Z,22.26
2023-07-01T16:56:43.933Z,22.48
2023-07-01T16:59:25.872Z,22.38
2023-07-01T17:01:54.107Z,22.34
2023-07-01T17:04:29.252Z,22.35
2023-07-01T17:06:57.357Z,22.09
2023-07-01T17:09:48.025Z,21.98
2023-07-01T17:12:28.401Z,22.00
2023-07-01T17:14:56.917Z,21.85
2023-07-01T17:17:41.162Z,21.80
2023-07-01T17:20:10.767Z,21.83
2023-07-01T17:22:40.259Z,21.85
2023-07-01T17:25:09.316Z,21.71
2023-07-01T17:27:38.572Z,21.76
2023-07-01T17:30:07.682Z,21.88
2023-07-01T17:32:35.702Z,21.72
2023-07-01T17:35:14.441Z,21.83
2023-07-01T17:37:42.399Z,21.76
2023-07-01T17:40:11.067Z,21.74
2023-07-01T17:42:40.387Z,21.79
2023-07-01T17:45:09.000Z,21.69
2023-07-01T17:47:37.009Z,21.58
2023-07-01T17:50:19.751Z,21.50
2023-07-01T17:52:50.312Z,21.34
2023-07-01T17:55:19.267Z,21.35
2023-07-01T18:00:19.904Z,21.23
2023-07-01T18:02:47.899Z,21.21
2023-07-01T18:05:15.958Z,21.21
2023-07-01T18:07:44.614Z,21.13
2023-07-01T18:10:12.997Z,21.06
2023-07-01T18:12:42.230Z,21.15
2023-07-01T18:15:17.312Z,21.23
2023-07-01T18:17:46.407Z,21.17
2023-07-01T18:20:15.400Z,21.12
2023-07-01T18:22:43.732Z,21.08
2023-07-01T18:25:13.761Z,21.12
2023-07-01T18:27:41.772Z,20.97
2023-07-01T18:30:13.855Z,20.91
2023-07-01T18:32:43.772Z,20.97
2023-07-01T18:35:14.790Z,20.90
2023-07-01T18:37:45.515Z,20.89
2023-07-01T18:40:14.533Z,20.83
2023-07-01T18:42:42.639Z,20.79
2023-07-01T18:45:13.204Z,20.65
2023-07-01T18:47:41.074Z,20.75
2023-07-01T18:50:09.656Z,20.62
2023-07-01T18:52:37.494Z,20.68
2023-07-01T18:55:06.192Z,20.53
2023-07-01T18:57:34.422Z,20.49
2023-07-01T19:00:02.641Z,20.48
2023-07-01T19:02:32.323Z,20.49
2023-07-01T19:05:00.230Z,20.38
2023-07-01T19:07:29.576Z,20.44
2023-07-01T19:09:57.717Z,20.30
2023-07-01T19:12:27.076Z,20.31
2023-07-01T19:14:55.011Z,20.23
2023-07-01T19:17:23.108Z,20.23
2023-07-01T19:19:53.313Z,20.22
2023-07-01T19:22:22.625Z,20.18
2023-07-01T19:24:52.013Z,20.09
2023-07-01T19:27:20.891Z,20.01
2023-07-01T19:30:03.171Z,19.96
2023-07-01T19:32:38.013Z,19.94
2023-07-01T19:35:08.440Z,19.93
2023-07-01T19:37:36.296Z,19.96
2023-07-01T19:40:04.890Z,19.93
2023-07-01T19:42:32.838Z,19.90
2023-07-01T19:45:00.669Z,19.93
2023-07-01T19:47:29.631Z,19.85
2023-07-01T19:49:57.619Z,19.74
2023-07-01T19:52:27.093Z,19.63
2023-07-01T19:54:54.963Z,19.52
2023-07-01T19:57:22.814Z,19.56
2023-07-01T19:59:50.733Z,19.37
2023-07-01T20:02:18.677Z,19.21
2023-07-01T20:04:46.608Z,19.11
2023-07-01T20:07:14.493Z,18.98
2023-07-01T20:09:45.067Z,18.90
2023-07-01T20:12:14.012Z,18.84
2023-07-01T20:14:42.289Z,18.89
2023-07-01T20:17:10.913Z,18.79
2023-07-01T20:19:38.744Z,18.75
2023-07-01T20:22:06.754Z,18.74
2023-07-01T20:24:35.194Z,18.61
2023-07-01T20:27:05.131Z,18.61
2023-07-01T20:29:33.949Z,18.64
2023-07-01T20:32:02.319Z,18.62
2023-07-01T20:34:30.197Z,18.55
2023-07-01T20:36:58.088Z,18.48
2023-07-01T20:39:26.187Z,18.38
2023-07-01T20:42:06.830Z,18.42
2023-07-01T20:44:37.749Z,18.30
2023-07-01T20:47:13.645Z,18.20
2023-07-01T20:49:44.717Z,18.09
2023-07-01T20:52:12.844Z,18.10
2023-07-01T20:54:40.950Z,18.06
2023-07-01T20:57:09.137Z,18.12
2023-07-01T20:59:42.618Z,18.08
2023-07-01T21:02:14.827Z,18.06
2023-07-01T21:04:48.741Z,17.97
2023-07-01T21:07:23.487Z,18.07
2023-07-01T21:09:57.244Z,18.03
2023-07-01T21:12:30.329Z,18.11
2023-07-01T21:15:04.456Z,18.10
2023-07-01T21:17:36.880Z,18.10
2023-07-01T21:20:08.028Z,18.05
2023-07-01T21:22:38.450Z,18.00
2023-07-01T21:25:12.430Z,18.09
2023-07-01T21:28:03.789Z,18.06
2023-07-01T21:30:39.784Z,17.90
2023-07-01T21:33:08.297Z,17.89
2023-07-01T21:35:40.379Z,17.93
2023-07-01T21:38:08.369Z,17.78
2023-07-01T21:40:40.332Z,17.84
2023-07-01T21:43:17.594Z,17.87
2023-07-01T21:45:47.906Z,17.86
2023-07-01T21:48:17.750Z,17.89
2023-07-01T21:50:59.323Z,17.92
2023-07-01T21:53:32.450Z,17.87
2023-07-01T21:56:01.714Z,17.76
2023-07-01T21:58:32.518Z,17.65
2023-07-01T22:01:03.938Z,17.65
2023-07-01T22:03:33.267Z,17.54
2023-07-01T22:06:01.446Z,17.55
2023-07-01T22:08:29.300Z,17.44
2023-07-01T22:10:58.893Z,17.34
2023-07-01T22:13:29.105Z,17.33
2023-07-01T22:15:57.191Z,17.39
2023-07-01T22:18:26.403Z,17.34
2023-07-01T22:20:54.340Z,17.38
2023-07-01T22:23:22.285Z,17.34
2023-07-01T22:25:50.358Z,17.26
2023-07-01T22:28:18.260Z,17.29
2023-07-01T22:30:46.480Z,17.26
2023-07-01T22:33:14.688Z,17.12
2023-07-01T22:35:43.942Z,17.12
2023-07-01T22:38:11.788Z,16.93
2023-07-01T22:40:39.654Z,16.85
2023-07-01T22:43:07.574Z,16.87
2023-07-01T22:45:35.422Z,16.82
2023-07-01T22:48:03.353Z,16.64
2023-07-01T22:50:32.476Z,16.53
2023-07-01T22:53:01.797Z,16.60
2023-07-01T22:55:29.773Z,16.55
2023-07-01T22:57:57.699Z,16.56
2023-07-01T23:00:25.927Z,16.55
2023-07-01T23:02:53.941Z,16.53
2023-07-01T23:05:22.016Z,16.50
2023-07-01T23:07:51.107Z,16.56
2023-07-01T23:10:20.520Z,16.53
2023-07-01T23:12:48.450Z,16.61
2023-07-01T23:15:18.535Z,16.50
2023-07-01T23:17:48.052Z,16.57
2023-07-01T23:20:15.944Z,16.59
2023-07-01T23:22:43.844Z,16.51
2023-07-01T23:25:14.333Z,16.54
2023-07-01T23:27:44.250Z,16.57
2023-07-01T23:30:16.056Z,16.57
2023-07-01T23:32:46.933Z,16.61
2023-07-01T23:35:15.612Z,16.59
2023-07-01T23:37:43.453Z,16.59
2023-07-01T23:40:12.171Z,16.48
2023-07-01T23:42:39.976Z,16.54
2023-07-01T23:45:10.374Z,16.53
2023-07-01T23:47:38.272Z,16.52
2023-07-01T23:50:06.822Z,16.41
2023-07-01T23:52:34.669Z,16.43
2023-07-01T23:55:02.504Z,16.50
2023-07-01T23:57:30.385Z,16.46
2023-07-01T23:59:58.242Z,16.49
