createdAt,value
2019-01-08T00:03:28.366Z,3.80
2019-01-08T00:05:57.664Z,3.90
2019-01-08T00:11:15.334Z,3.80
2019-01-08T00:13:44.537Z,3.80
2019-01-08T00:16:13.813Z,3.83
2019-01-08T00:18:43.341Z,3.70
2019-01-08T00:21:12.553Z,4.00
2019-01-08T00:23:41.968Z,4.30
2019-01-08T00:26:13.155Z,4.60
2019-01-08T00:28:43.371Z,3.97
2019-01-08T00:31:14.432Z,4.03
2019-01-08T00:33:44.077Z,3.53
2019-01-08T00:36:13.795Z,4.10
2019-01-08T00:38:43.566Z,3.33
2019-01-08T00:41:12.834Z,3.27
2019-01-08T00:43:42.018Z,3.20
2019-01-08T00:46:12.012Z,3.77
2019-01-08T00:48:41.370Z,4.07
2019-01-08T00:51:30.038Z,4.17
2019-01-08T00:53:59.272Z,4.13
2019-01-08T00:56:28.539Z,4.17
2019-01-08T00:58:58.035Z,3.93
2019-01-08T01:01:27.287Z,4.23
2019-01-08T01:03:56.471Z,4.20
2019-01-08T01:06:26.039Z,4.23
2019-01-08T01:08:55.274Z,4.10
2019-01-08T01:11:24.469Z,4.07
2019-01-08T01:13:53.949Z,3.70
2019-01-08T01:16:23.189Z,3.73
2019-01-08T01:18:52.427Z,3.63
2019-01-08T01:21:21.842Z,3.80
2019-01-08T01:24:10.109Z,3.77
2019-01-08T01:26:39.423Z,4.67
2019-01-08T01:29:08.607Z,4.37
2019-01-08T01:31:37.838Z,4.80
2019-01-08T01:34:07.485Z,4.20
2019-01-08T01:36:37.035Z,3.60
2019-01-08T01:39:07.287Z,3.57
2019-01-08T01:41:36.719Z,3.90
2019-01-08T01:44:05.921Z,3.80
2019-01-08T01:46:35.223Z,3.63
2019-01-08T01:49:05.021Z,3.80
2019-01-08T01:51:34.354Z,3.10
2019-01-08T01:54:03.566Z,3.53
2019-01-08T01:56:32.931Z,3.50
2019-01-08T01:59:08.358Z,3.60
2019-01-08T02:01:33.089Z,3.77
2019-01-08T02:04:02.357Z,3.17
2019-01-08T02:06:31.545Z,3.40
2019-01-08T02:09:00.786Z,3.43
2019-01-08T02:11:30.164Z,3.30
2019-01-08T02:13:59.353Z,3.53
2019-01-08T02:16:28.584Z,3.47
2019-01-08T02:22:12.924Z,3.50
2019-01-08T02:24:42.144Z,3.50
2019-01-08T02:27:11.322Z,4.17
2019-01-08T02:29:40.758Z,3.97
2019-01-08T02:32:09.923Z,4.53
2019-01-08T02:37:27.679Z,3.67
2019-01-08T02:39:57.005Z,4.17
2019-01-08T02:42:45.296Z,3.93
2019-01-08T02:45:14.491Z,3.30
2019-01-08T02:47:43.678Z,3.13
2019-01-08T02:50:13.425Z,3.50
2019-01-08T02:52:42.742Z,3.30
2019-01-08T02:55:12.191Z,3.27
2019-01-08T02:57:41.830Z,3.47
2019-01-08T03:00:11.079Z,3.13
2019-01-08T03:02:40.294Z,3.77
2019-01-08T03:05:09.599Z,3.50
2019-01-08T03:07:38.908Z,3.20
2019-01-08T03:10:08.205Z,3.20
2019-01-08T03:12:37.942Z,3.23
2019-01-08T03:15:07.162Z,2.87
2019-01-08T03:17:36.351Z,2.90
2019-01-08T03:20:08.203Z,2.10
2019-01-08T03:22:37.371Z,2.23
2019-01-08T03:25:06.626Z,2.00
2019-01-08T03:27:35.929Z,1.60
2019-01-08T03:30:05.607Z,1.50
2019-01-08T03:32:34.803Z,1.20
2019-01-08T03:35:04.409Z,1.27
2019-01-08T03:37:33.592Z,1.10
2019-01-08T03:40:02.781Z,1.27
2019-01-08T03:42:32.309Z,1.10
2019-01-08T03:45:01.536Z,1.40
2019-01-08T03:47:30.733Z,1.23
2019-01-08T03:50:00.509Z,1.10
2019-01-08T03:52:29.714Z,1.40
2019-01-08T03:54:59.001Z,1.30
2019-01-08T03:57:28.753Z,1.00
2019-01-08T03:59:57.965Z,1.30
2019-01-08T04:02:27.161Z,1.27
2019-01-08T04:04:56.461Z,1.10
2019-01-08T04:07:25.740Z,1.50
2019-01-08T04:09:54.942Z,1.00
2019-01-08T04:12:24.821Z,1.10
2019-01-08T04:14:54.019Z,0.80
2019-01-08T04:17:23.208Z,0.83
2019-01-08T04:19:52.722Z,1.10
2019-01-08T04:22:22.278Z,1.10
2019-01-08T04:24:51.462Z,1.10
2019-01-08T04:27:20.785Z,0.80
2019-01-08T04:29:50.879Z,1.40
2019-01-08T04:32:21.232Z,1.27
2019-01-08T04:34:50.468Z,0.90
2019-01-08T04:37:19.682Z,0.80
2019-01-08T04:39:49.019Z,0.90
2019-01-08T04:42:18.213Z,1.00
2019-01-08T04:44:47.411Z,1.07
2019-01-08T04:47:16.862Z,1.00
2019-01-08T04:49:46.071Z,1.00
2019-01-08T04:52:15.257Z,1.10
2019-01-08T04:54:44.529Z,0.70
2019-01-08T04:57:25.604Z,0.77
2019-01-08T04:59:59.103Z,1.30
2019-01-08T05:02:25.973Z,1.00
2019-01-08T05:04:55.199Z,1.13
2019-01-08T05:07:24.672Z,1.20
2019-01-08T05:09:53.861Z,0.90
2019-01-08T05:12:23.119Z,0.90
2019-01-08T05:14:52.577Z,1.00
2019-01-08T05:17:21.779Z,1.10
2019-01-08T05:19:51.051Z,1.10
2019-01-08T05:22:20.421Z,1.00
2019-01-08T05:24:49.614Z,1.10
2019-01-08T05:27:18.844Z,0.70
2019-01-08T05:29:48.135Z,1.20
2019-01-08T05:32:17.549Z,1.00
2019-01-08T05:34:46.817Z,1.20
2019-01-08T05:37:16.275Z,1.30
2019-01-08T05:39:45.474Z,1.43
2019-01-08T05:42:14.697Z,1.47
2019-01-08T05:44:44.043Z,1.90
2019-01-08T05:47:13.227Z,1.60
2019-01-08T05:49:42.457Z,2.03
2019-01-08T05:52:11.869Z,1.93
2019-01-08T05:54:41.067Z,1.90
2019-01-08T05:57:10.369Z,2.73
2019-01-08T05:59:39.721Z,2.20
2019-01-08T06:02:20.082Z,2.60
2019-01-08T06:04:49.533Z,2.97
2019-01-08T06:07:18.741Z,3.00
2019-01-08T06:09:47.987Z,3.10
2019-01-08T06:12:17.282Z,3.73
2019-01-08T06:14:46.479Z,3.93
2019-01-08T06:17:15.710Z,4.60
2019-01-08T06:19:45.222Z,4.37
2019-01-08T06:22:14.831Z,4.97
2019-01-08T06:24:44.074Z,5.00
2019-01-08T06:27:14.363Z,5.00
2019-01-08T06:29:43.571Z,4.63
2019-01-08T06:32:12.803Z,4.47
2019-01-08T06:34:42.142Z,4.33
2019-01-08T06:37:53.126Z,3.90
2019-01-08T06:40:22.633Z,3.27
2019-01-08T06:42:52.747Z,3.83
2019-01-08T06:45:22.036Z,3.60
2019-01-08T06:47:51.318Z,3.60
2019-01-08T06:50:20.522Z,3.60
2019-01-08T06:55:24.677Z,3.30
2019-01-08T06:57:53.966Z,3.10
2019-01-08T07:00:23.280Z,3.20
2019-01-08T07:02:52.683Z,3.40
2019-01-08T07:05:22.043Z,3.40
2019-01-08T07:07:51.239Z,3.90
2019-01-08T07:10:20.676Z,4.30
2019-01-08T07:12:50.197Z,4.20
2019-01-08T07:15:21.639Z,4.60
2019-01-08T07:17:50.837Z,4.00
2019-01-08T07:20:20.153Z,4.13
2019-01-08T07:22:49.350Z,4.53
2019-01-08T07:25:18.591Z,5.27
2019-01-08T07:27:48.039Z,4.90
2019-01-08T07:30:17.738Z,5.43
2019-01-08T07:32:46.953Z,4.80
2019-01-08T07:35:16.553Z,4.70
2019-01-08T07:37:45.765Z,4.70
2019-01-08T07:40:14.964Z,4.00
2019-01-08T07:43:03.505Z,4.23
2019-01-08T07:45:32.755Z,4.03
2019-01-08T07:48:01.942Z,4.00
2019-01-08T07:50:31.493Z,4.57
2019-01-08T07:53:00.678Z,4.67
2019-01-08T07:55:29.881Z,4.23
2019-01-08T07:57:59.614Z,4.20
2019-01-08T08:00:28.823Z,4.00
2019-01-08T08:02:58.127Z,4.33
2019-01-08T08:05:27.601Z,3.60
2019-01-08T08:07:56.814Z,3.93
2019-01-08T08:10:26.038Z,2.57
2019-01-08T08:12:55.348Z,2.63
2019-01-08T08:15:24.799Z,2.70
2019-01-08T08:17:53.990Z,2.77
2019-01-08T08:20:23.318Z,2.43
2019-01-08T08:22:52.782Z,2.80
2019-01-08T08:25:21.974Z,3.63
2019-01-08T08:27:51.416Z,3.10
2019-01-08T08:30:20.638Z,4.47
2019-01-08T08:32:49.850Z,3.33
2019-01-08T08:35:19.622Z,3.40
2019-01-08T08:37:48.824Z,4.27
2019-01-08T08:40:18.019Z,4.93
2019-01-08T08:42:47.514Z,5.17
2019-01-08T08:45:16.711Z,5.07
2019-01-08T08:47:45.903Z,5.33
2019-01-08T08:50:15.429Z,4.80
2019-01-08T08:52:44.615Z,5.93
2019-01-08T08:55:13.822Z,5.97
2019-01-08T08:57:43.142Z,5.50
2019-01-08T09:00:12.348Z,4.93
2019-01-08T09:02:41.614Z,6.50
2019-01-08T09:05:11.213Z,6.83
2019-01-08T09:07:40.488Z,6.17
2019-01-08T09:10:09.687Z,6.50
2019-01-08T09:12:39.035Z,6.07
2019-01-08T09:15:08.310Z,5.67
2019-01-08T09:17:56.666Z,6.23
2019-01-08T09:20:25.902Z,6.40
2019-01-08T09:22:55.132Z,6.67
2019-01-08T09:25:24.662Z,6.47
2019-01-08T09:27:53.866Z,6.47
2019-01-08T09:30:23.087Z,6.23
2019-01-08T09:32:52.557Z,6.60
2019-01-08T09:35:40.803Z,6.60
2019-01-08T09:38:10.309Z,7.50
2019-01-08T09:40:39.536Z,7.20
2019-01-08T09:43:08.735Z,6.87
2019-01-08T09:45:38.063Z,7.03
2019-01-08T09:48:07.261Z,7.00
2019-01-08T09:50:36.478Z,6.80
2019-01-08T09:53:05.830Z,6.50
2019-01-08T09:55:35.042Z,6.10
2019-01-08T09:58:07.155Z,6.70
2019-01-08T10:00:36.405Z,5.80
2019-01-08T10:03:05.631Z,5.53
2019-01-08T10:05:35.440Z,4.77
2019-01-08T10:08:04.674Z,4.30
2019-01-08T10:10:33.893Z,4.67
2019-01-08T10:13:03.467Z,5.97
2019-01-08T10:15:32.676Z,5.37
2019-01-08T10:18:02.129Z,4.53
2019-01-08T10:20:31.574Z,4.40
2019-01-08T10:23:00.803Z,4.87
2019-01-08T10:25:30.274Z,4.57
2019-01-08T10:27:59.596Z,3.93
2019-01-08T10:30:28.881Z,3.57
2019-01-08T10:32:58.078Z,3.70
2019-01-08T10:35:27.792Z,4.17
2019-01-08T10:38:34.927Z,3.50
2019-01-08T10:41:04.703Z,3.00
2019-01-08T10:43:34.007Z,3.00
2019-01-08T10:48:51.740Z,2.63
2019-01-08T10:51:20.989Z,2.93
2019-01-08T10:53:50.203Z,2.57
2019-01-08T10:56:19.601Z,2.50
2019-01-08T10:58:48.850Z,2.23
2019-01-08T11:01:18.068Z,2.13
2019-01-08T11:03:47.499Z,1.57
2019-01-08T11:06:16.841Z,1.57
2019-01-08T11:08:46.037Z,1.10
2019-01-08T11:11:15.318Z,1.20
2019-01-08T11:13:44.627Z,1.00
2019-01-08T11:16:32.837Z,1.50
2019-01-08T11:19:02.076Z,0.97
2019-01-08T11:24:39.952Z,1.00
2019-01-08T11:30:01.533Z,1.20
2019-01-08T11:32:30.719Z,1.30
2019-01-08T11:34:59.921Z,1.10
2019-01-08T11:37:29.529Z,0.97
2019-01-08T11:39:58.721Z,1.13
2019-01-08T11:42:27.904Z,0.93
2019-01-08T11:44:57.221Z,1.00
2019-01-08T11:47:26.447Z,1.20
2019-01-08T11:49:55.491Z,0.90
2019-01-08T11:52:24.792Z,1.07
2019-01-08T11:54:53.984Z,0.70
2019-01-08T11:57:23.181Z,0.70
2019-01-08T11:59:52.716Z,0.70
2019-01-08T12:02:22.025Z,0.70
2019-01-08T12:04:51.260Z,0.80
2019-01-08T12:07:20.838Z,0.73
2019-01-08T12:09:50.053Z,1.00
2019-01-08T12:12:38.299Z,1.13
2019-01-08T12:15:08.308Z,1.17
2019-01-08T12:17:56.640Z,0.90
2019-01-08T12:20:25.843Z,0.70
2019-01-08T12:22:55.066Z,0.80
2019-01-08T12:25:24.624Z,0.70
2019-01-08T12:27:53.833Z,1.00
2019-01-08T12:30:23.090Z,0.87
2019-01-08T12:32:52.545Z,1.00
2019-01-08T12:35:21.727Z,0.60
2019-01-08T12:37:51.223Z,0.80
2019-01-08T12:40:20.527Z,0.97
2019-01-08T12:42:49.757Z,0.93
2019-01-08T12:45:18.975Z,0.80
2019-01-08T12:47:49.042Z,0.83
2019-01-08T12:50:19.045Z,0.70
2019-01-08T12:55:55.757Z,0.80
2019-01-08T12:58:25.026Z,0.70
2019-01-08T13:00:54.219Z,0.80
2019-01-08T13:03:23.645Z,0.70
2019-01-08T13:05:52.907Z,0.80
2019-01-08T13:08:22.322Z,0.90
2019-01-08T13:10:51.752Z,0.80
2019-01-08T13:13:21.012Z,0.80
2019-01-08T13:15:50.222Z,0.50
2019-01-08T13:18:19.651Z,0.80
2019-01-08T13:20:48.978Z,0.60
2019-01-08T13:23:18.545Z,0.43
2019-01-08T13:25:47.915Z,0.70
2019-01-08T13:28:17.259Z,0.63
2019-01-08T13:31:05.534Z,0.63
2019-01-08T13:33:34.794Z,0.50
2019-01-08T13:36:43.551Z,0.57
2019-01-08T13:41:55.132Z,0.70
2019-01-08T13:44:24.328Z,0.50
2019-01-08T13:46:55.893Z,0.70
2019-01-08T13:49:25.414Z,0.63
2019-01-08T13:52:13.511Z,0.50
2019-01-08T13:54:42.864Z,0.60
2019-01-08T13:57:12.074Z,0.43
2019-01-08T13:59:41.257Z,0.50
2019-01-08T14:02:11.875Z,0.60
2019-01-08T14:04:59.999Z,0.50
2019-01-08T14:07:29.911Z,0.70
2019-01-08T14:09:59.235Z,0.70
2019-01-08T14:12:28.442Z,0.60
2019-01-08T14:14:58.026Z,0.50
2019-01-08T14:17:27.225Z,0.80
2019-01-08T14:19:56.462Z,0.70
2019-01-08T14:22:28.218Z,0.80
2019-01-08T14:25:16.401Z,0.80
2019-01-08T14:28:05.342Z,1.57
2019-01-08T14:30:34.536Z,0.53
2019-01-08T14:33:03.771Z,0.40
2019-01-08T14:35:33.207Z,0.50
2019-01-08T14:38:02.423Z,0.50
2019-01-08T14:40:50.731Z,0.40
2019-01-08T14:43:40.183Z,0.30
2019-01-08T14:46:09.700Z,0.30
2019-01-08T14:48:38.958Z,0.37
2019-01-08T14:51:08.156Z,0.63
2019-01-08T14:53:37.486Z,0.40
2019-01-08T14:56:06.716Z,0.70
2019-01-08T14:58:35.924Z,0.60
2019-01-08T15:01:05.260Z,0.40
2019-01-08T15:03:34.457Z,0.63
2019-01-08T15:06:03.657Z,0.77
2019-01-08T15:08:33.060Z,0.70
2019-01-08T15:11:02.450Z,0.40
2019-01-08T15:13:31.649Z,0.50
2019-01-08T15:16:01.102Z,0.50
2019-01-08T15:18:30.313Z,0.70
2019-01-08T15:20:59.505Z,0.40
2019-01-08T15:23:28.998Z,0.50
2019-01-08T15:25:58.243Z,0.50
2019-01-08T15:28:27.454Z,0.50
2019-01-08T15:30:57.309Z,0.50
2019-01-08T15:33:26.526Z,0.50
2019-01-08T15:35:55.885Z,0.50
2019-01-08T15:38:25.277Z,0.50
2019-01-08T15:40:54.509Z,0.50
2019-01-08T15:46:17.669Z,0.70
2019-01-08T15:48:47.154Z,0.60
2019-01-08T15:51:19.719Z,0.43
2019-01-08T15:53:48.918Z,0.47
2019-01-08T15:56:18.137Z,0.40
2019-01-08T15:59:06.429Z,0.43
2019-01-08T16:01:35.651Z,0.60
2019-01-08T16:04:04.870Z,0.70
2019-01-08T16:06:34.156Z,0.43
2019-01-08T16:12:00.978Z,0.50
2019-01-08T16:14:30.175Z,0.50
2019-01-08T16:16:59.381Z,0.50
2019-01-08T16:19:28.695Z,0.63
2019-01-08T16:22:55.134Z,0.60
2019-01-08T16:26:03.939Z,0.70
2019-01-08T16:28:33.348Z,0.77
2019-01-08T16:31:02.551Z,0.70
2019-01-08T16:33:32.110Z,0.70
2019-01-08T16:36:01.317Z,0.70
2019-01-08T16:38:30.512Z,0.90
2019-01-08T16:41:00.009Z,0.83
2019-01-08T16:43:29.210Z,0.90
2019-01-08T16:46:37.957Z,1.00
2019-01-08T16:49:07.159Z,0.80
2019-01-08T16:51:36.355Z,0.80
2019-01-08T16:54:05.943Z,1.10
2019-01-08T16:56:35.127Z,0.70
2019-01-08T16:59:04.522Z,0.60
2019-01-08T17:01:33.942Z,0.60
2019-01-08T17:04:03.128Z,0.60
2019-01-08T17:06:32.316Z,0.93
2019-01-08T17:09:02.349Z,0.70
2019-01-08T17:11:31.545Z,0.53
2019-01-08T17:14:12.556Z,0.60
2019-01-08T17:16:41.738Z,0.70
2019-01-08T17:19:10.963Z,0.60
2019-01-08T17:21:40.413Z,0.50
2019-01-08T17:24:09.618Z,0.60
2019-01-08T17:29:46.197Z,0.60
2019-01-08T17:32:15.395Z,0.60
2019-01-08T17:34:44.599Z,0.70
2019-01-08T17:37:13.998Z,0.60
2019-01-08T17:39:43.221Z,0.70
2019-01-08T17:42:12.412Z,0.60
2019-01-08T17:44:41.710Z,0.70
2019-01-08T17:47:29.938Z,0.70
2019-01-08T17:49:59.346Z,0.60
2019-01-08T17:52:28.558Z,0.60
2019-01-08T18:00:54.197Z,0.60
2019-01-08T18:03:23.451Z,0.53
2019-01-08T18:05:52.754Z,0.70
2019-01-08T18:08:22.112Z,0.70
2019-01-08T18:10:51.338Z,0.53
2019-01-08T18:13:20.606Z,0.57
2019-01-08T18:15:50.095Z,0.50
2019-01-08T18:21:33.524Z,0.80
2019-01-08T18:24:02.714Z,0.50
2019-01-08T18:26:31.924Z,0.33
2019-01-08T18:29:20.509Z,0.80
2019-01-08T18:31:49.715Z,0.90
2019-01-08T18:34:18.930Z,0.77
2019-01-08T18:36:48.395Z,0.60
2019-01-08T18:39:17.592Z,0.70
2019-01-08T18:41:48.149Z,0.50
2019-01-08T18:44:17.726Z,0.60
2019-01-08T18:46:46.965Z,0.60
2019-01-08T18:49:16.337Z,1.40
2019-01-08T18:51:45.637Z,0.60
2019-01-08T18:54:14.833Z,0.97
2019-01-08T18:56:44.093Z,0.67
2019-01-08T19:02:07.732Z,0.50
2019-01-08T19:04:36.982Z,0.70
2019-01-08T19:07:06.212Z,0.57
2019-01-08T19:09:37.250Z,0.50
2019-01-08T19:12:08.774Z,0.30
2019-01-08T19:14:40.261Z,0.40
2019-01-08T19:17:09.605Z,0.40
2019-01-08T19:19:38.849Z,0.40
2019-01-08T19:22:08.363Z,0.53
2019-01-08T19:24:37.573Z,0.30
2019-01-08T19:27:06.859Z,0.40
2019-01-08T19:29:55.134Z,0.80
2019-01-08T19:32:24.370Z,0.50
2019-01-08T19:34:53.633Z,0.40
2019-01-08T19:37:22.923Z,0.40
2019-01-08T19:39:52.204Z,0.40
2019-01-08T19:42:21.403Z,0.30
2019-01-08T19:44:50.798Z,0.40
2019-01-08T19:47:20.066Z,0.50
2019-01-08T19:50:08.467Z,0.50
2019-01-08T19:52:37.784Z,0.50
2019-01-08T19:55:07.053Z,0.37
2019-01-08T19:57:36.450Z,0.20
2019-01-08T20:00:06.548Z,0.40
2019-01-08T20:03:15.189Z,0.30
2019-01-08T20:05:44.402Z,0.40
2019-01-08T20:08:13.634Z,0.40
2019-01-08T20:10:43.100Z,0.60
2019-01-08T20:13:12.350Z,0.20
2019-01-08T20:15:41.557Z,0.40
2019-01-08T20:18:11.016Z,0.30
2019-01-08T20:20:40.270Z,0.40
2019-01-08T20:23:28.620Z,0.70
2019-01-08T20:25:57.844Z,0.60
2019-01-08T20:28:27.031Z,0.20
2019-01-08T20:30:56.530Z,0.30
2019-01-08T20:33:25.756Z,0.27
2019-01-08T20:36:14.991Z,0.30
2019-01-08T20:38:44.219Z,0.20
2019-01-08T20:41:13.964Z,0.20
2019-01-08T20:44:03.406Z,0.30
2019-01-08T20:46:32.642Z,0.27
2019-01-08T20:49:01.833Z,0.40
2019-01-08T20:52:11.821Z,0.40
2019-01-08T20:54:41.006Z,0.20
2019-01-08T20:57:10.233Z,0.10
2019-01-08T20:59:39.731Z,0.20
2019-01-08T21:02:08.956Z,0.17
2019-01-08T21:04:38.171Z,0.20
2019-01-08T21:07:07.620Z,0.20
2019-01-08T21:09:36.902Z,0.40
2019-01-08T21:12:06.133Z,0.30
2019-01-08T21:14:54.849Z,0.40
2019-01-08T21:17:24.253Z,0.30
2019-01-08T21:19:53.730Z,0.23
2019-01-08T21:22:23.314Z,0.33
2019-01-08T21:24:52.800Z,0.20
2019-01-08T21:27:23.749Z,0.30
2019-01-08T21:29:53.156Z,0.70
2019-01-08T21:32:22.357Z,0.20
2019-01-08T21:34:51.553Z,0.20
2019-01-08T21:37:20.952Z,0.07
2019-01-08T21:39:50.141Z,0.20
2019-01-08T21:42:19.356Z,0.20
2019-01-08T21:44:48.679Z,0.20
2019-01-08T21:47:17.899Z,0.30
2019-01-08T21:49:47.193Z,0.20
2019-01-08T21:52:16.584Z,0.20
2019-01-08T21:54:45.777Z,0.23
2019-01-08T22:02:50.888Z,0.30
2019-01-08T22:05:20.084Z,0.13
2019-01-08T22:10:51.584Z,0.10
2019-01-08T22:13:20.793Z,0.10
2019-01-08T22:15:50.084Z,0.10
2019-01-08T22:18:19.455Z,0.20
2019-01-08T22:20:48.767Z,0.40
2019-01-08T22:23:17.970Z,0.20
2019-01-08T22:25:47.561Z,0.20
2019-01-08T22:28:16.762Z,0.20
2019-01-08T22:30:45.961Z,0.23
2019-01-08T22:33:16.763Z,0.20
2019-01-08T22:38:41.278Z,0.20
2019-01-08T22:41:10.578Z,0.20
2019-01-08T22:43:42.083Z,0.20
2019-01-08T22:46:11.500Z,0.10
2019-01-08T22:48:40.733Z,0.10
2019-01-08T22:51:10.259Z,0.10
2019-01-08T22:53:39.539Z,0.17
2019-01-08T22:56:08.797Z,0.43
2019-01-08T22:59:17.973Z,0.53
2019-01-08T23:07:28.498Z,0.23
2019-01-08T23:09:57.831Z,0.20
2019-01-08T23:12:27.006Z,0.10
2019-01-08T23:17:44.563Z,0.20
2019-01-08T23:20:13.803Z,0.10
2019-01-08T23:22:43.104Z,0.20
2019-01-08T23:25:12.403Z,0.20
2019-01-08T23:27:41.671Z,0.10
2019-01-08T23:30:10.866Z,0.10
2019-01-08T23:32:40.433Z,0.20
2019-01-08T23:35:09.669Z,0.37
2019-01-08T23:37:38.906Z,0.10
2019-01-08T23:40:08.569Z,0.27
2019-01-08T23:42:37.788Z,0.30
2019-01-08T23:48:16.536Z,0.30
2019-01-08T23:50:45.747Z,0.33
2019-01-08T23:54:01.141Z,0.20
2019-01-08T23:59:32.215Z,0.30
