createdAt,value
2018-07-22T00:02:17.788Z,20.99
2018-07-22T00:04:44.681Z,20.97
2018-07-22T00:07:11.829Z,21.00
2018-07-22T00:09:38.700Z,21.01
2018-07-22T00:12:05.864Z,21.04
2018-07-22T00:14:32.736Z,21.01
2018-07-22T00:16:59.603Z,20.99
2018-07-22T00:19:26.480Z,20.96
2018-07-22T00:21:53.514Z,21.01
2018-07-22T00:24:20.405Z,20.95
2018-07-22T00:26:47.296Z,20.97
2018-07-22T00:29:14.174Z,20.95
2018-07-22T00:31:41.287Z,20.95
2018-07-22T00:34:08.175Z,20.85
2018-07-22T00:36:35.055Z,20.89
2018-07-22T00:39:01.960Z,20.89
2018-07-22T00:41:28.853Z,20.92
2018-07-22T00:43:55.728Z,20.86
2018-07-22T00:46:22.644Z,20.77
2018-07-22T00:48:49.505Z,20.59
2018-07-22T00:51:16.388Z,20.49
2018-07-22T00:53:43.275Z,20.51
2018-07-22T00:56:10.156Z,20.45
2018-07-22T00:58:37.052Z,20.46
2018-07-22T01:01:04.028Z,20.49
2018-07-22T01:03:30.940Z,20.50
2018-07-22T01:05:57.829Z,20.54
2018-07-22T01:08:24.724Z,20.52
2018-07-22T01:10:51.632Z,20.55
2018-07-22T01:13:18.576Z,20.53
2018-07-22T01:15:45.481Z,20.50
2018-07-22T01:18:12.403Z,20.50
2018-07-22T01:20:39.297Z,20.44
2018-07-22T01:23:06.471Z,20.50
2018-07-22T01:25:33.388Z,20.39
2018-07-22T01:28:00.293Z,20.42
2018-07-22T01:30:27.180Z,20.28
2018-07-22T01:32:54.089Z,20.28
2018-07-22T01:35:21.023Z,20.25
2018-07-22T01:37:47.928Z,20.29
2018-07-22T01:40:14.827Z,20.28
2018-07-22T01:42:41.711Z,20.28
2018-07-22T01:45:08.631Z,20.16
2018-07-22T01:47:35.544Z,20.26
2018-07-22T01:50:02.468Z,20.21
2018-07-22T01:52:29.362Z,20.24
2018-07-22T01:54:56.256Z,20.27
2018-07-22T01:57:23.158Z,20.23
2018-07-22T01:59:50.044Z,20.21
2018-07-22T02:02:16.939Z,20.18
2018-07-22T02:04:43.843Z,20.13
2018-07-22T02:07:10.732Z,20.18
2018-07-22T02:09:37.628Z,20.12
2018-07-22T02:12:04.620Z,20.02
2018-07-22T02:14:31.519Z,19.96
2018-07-22T02:16:58.395Z,19.99
2018-07-22T02:19:25.295Z,19.92
2018-07-22T02:21:52.182Z,20.02
2018-07-22T02:24:19.072Z,20.01
2018-07-22T02:26:45.952Z,19.92
2018-07-22T02:29:12.847Z,19.87
2018-07-22T02:31:39.728Z,19.93
2018-07-22T02:34:06.661Z,19.91
2018-07-22T02:36:33.576Z,19.90
2018-07-22T02:39:00.468Z,19.92
2018-07-22T02:41:27.492Z,19.88
2018-07-22T02:43:54.395Z,19.89
2018-07-22T02:46:21.292Z,19.86
2018-07-22T02:48:48.222Z,19.87
2018-07-22T02:51:15.112Z,19.89
2018-07-22T02:53:42.008Z,19.87
2018-07-22T02:56:08.968Z,19.88
2018-07-22T02:58:35.860Z,19.82
2018-07-22T03:01:02.765Z,19.81
2018-07-22T03:03:29.661Z,19.84
2018-07-22T03:05:56.549Z,19.92
2018-07-22T03:08:23.458Z,19.93
2018-07-22T03:10:50.380Z,19.86
2018-07-22T03:13:17.280Z,19.96
2018-07-22T03:15:44.177Z,19.93
2018-07-22T03:18:11.064Z,19.84
2018-07-22T03:20:37.956Z,19.82
2018-07-22T03:23:05.136Z,19.80
2018-07-22T03:25:32.024Z,19.86
2018-07-22T03:27:58.912Z,19.87
2018-07-22T03:30:25.873Z,19.91
2018-07-22T03:32:52.748Z,19.85
2018-07-22T03:35:19.674Z,19.84
2018-07-22T03:37:46.553Z,19.79
2018-07-22T03:40:13.500Z,19.80
2018-07-22T03:42:40.380Z,19.67
2018-07-22T03:45:07.305Z,19.67
2018-07-22T03:47:34.213Z,19.70
2018-07-22T03:50:01.118Z,19.69
2018-07-22T03:52:28.003Z,19.66
2018-07-22T03:54:55.126Z,19.59
2018-07-22T03:57:22.004Z,19.59
2018-07-22T03:59:48.888Z,19.54
2018-07-22T04:02:15.788Z,19.60
2018-07-22T04:04:42.701Z,19.66
2018-07-22T04:07:09.580Z,19.67
2018-07-22T04:09:36.487Z,19.70
2018-07-22T04:12:03.376Z,19.67
2018-07-22T04:14:30.272Z,19.64
2018-07-22T04:16:57.173Z,19.64
2018-07-22T04:19:24.073Z,19.65
2018-07-22T04:21:50.965Z,19.67
2018-07-22T04:24:17.850Z,19.68
2018-07-22T04:26:44.758Z,19.68
2018-07-22T04:29:11.661Z,19.59
2018-07-22T04:31:38.576Z,19.68
2018-07-22T04:34:05.487Z,19.63
2018-07-22T04:36:32.375Z,19.65
2018-07-22T04:38:59.260Z,19.79
2018-07-22T04:41:26.172Z,19.76
2018-07-22T04:43:53.051Z,19.84
2018-07-22T04:46:19.949Z,20.00
2018-07-22T04:48:46.860Z,20.11
2018-07-22T04:51:13.761Z,20.03
2018-07-22T04:53:40.654Z,20.00
2018-07-22T04:56:07.552Z,20.05
2018-07-22T04:58:34.460Z,20.13
2018-07-22T05:01:01.356Z,20.32
2018-07-22T05:03:28.243Z,20.59
2018-07-22T05:05:55.180Z,20.68
2018-07-22T05:08:22.073Z,20.85
2018-07-22T05:10:48.993Z,21.06
2018-07-22T05:13:15.884Z,21.22
2018-07-22T05:15:42.811Z,21.30
2018-07-22T05:18:09.745Z,21.24
2018-07-22T05:20:36.652Z,21.07
2018-07-22T05:23:03.545Z,20.96
2018-07-22T05:25:30.452Z,21.05
2018-07-22T05:27:57.353Z,21.13
2018-07-22T05:30:24.256Z,21.04
2018-07-22T05:32:51.152Z,21.08
2018-07-22T05:35:18.057Z,21.12
2018-07-22T05:37:44.961Z,21.15
2018-07-22T05:40:11.896Z,21.20
2018-07-22T05:42:38.816Z,21.34
2018-07-22T05:45:05.732Z,21.31
2018-07-22T05:47:32.624Z,21.31
2018-07-22T05:49:59.540Z,21.48
2018-07-22T05:52:26.456Z,21.61
2018-07-22T05:54:53.407Z,21.88
2018-07-22T05:57:20.295Z,21.61
2018-07-22T05:59:47.200Z,22.08
2018-07-22T06:02:14.124Z,22.31
2018-07-22T06:04:41.013Z,22.27
2018-07-22T06:07:07.944Z,22.38
2018-07-22T06:09:34.820Z,22.54
2018-07-22T06:12:01.741Z,22.97
2018-07-22T06:14:28.627Z,23.16
2018-07-22T06:16:55.513Z,22.79
2018-07-22T06:19:22.400Z,22.67
2018-07-22T06:21:49.304Z,23.28
2018-07-22T06:24:16.193Z,23.05
2018-07-22T06:26:43.088Z,23.11
2018-07-22T06:29:09.984Z,22.97
2018-07-22T06:31:36.909Z,23.20
2018-07-22T06:34:03.816Z,23.08
2018-07-22T06:36:30.713Z,23.06
2018-07-22T06:38:57.613Z,23.11
2018-07-22T06:41:24.529Z,23.36
2018-07-22T06:43:51.443Z,23.43
2018-07-22T06:46:18.359Z,23.49
2018-07-22T06:48:45.253Z,23.54
2018-07-22T06:51:12.165Z,23.67
2018-07-22T06:53:39.121Z,23.60
2018-07-22T06:56:06.068Z,23.84
2018-07-22T06:58:32.962Z,23.84
2018-07-22T07:00:59.937Z,24.07
2018-07-22T07:03:26.781Z,24.15
2018-07-22T07:05:53.683Z,24.23
2018-07-22T07:08:20.576Z,23.99
2018-07-22T07:10:47.565Z,24.04
2018-07-22T07:13:14.471Z,24.39
2018-07-22T07:15:41.364Z,24.50
2018-07-22T07:18:08.278Z,24.65
2018-07-22T07:20:35.168Z,24.60
2018-07-22T07:23:02.084Z,24.53
2018-07-22T07:25:28.984Z,24.34
2018-07-22T07:27:55.892Z,24.07
2018-07-22T07:30:22.780Z,23.66
2018-07-22T07:32:49.701Z,23.66
2018-07-22T07:35:16.608Z,23.74
2018-07-22T07:37:43.546Z,23.78
2018-07-22T07:40:10.456Z,23.80
2018-07-22T07:42:37.369Z,24.05
2018-07-22T07:45:04.338Z,24.55
2018-07-22T07:47:31.260Z,24.89
2018-07-22T07:49:58.164Z,25.08
2018-07-22T07:52:25.080Z,24.93
2018-07-22T07:54:51.972Z,24.76
2018-07-22T07:57:18.865Z,25.44
2018-07-22T07:59:45.773Z,25.87
2018-07-22T08:02:12.703Z,25.82
2018-07-22T08:04:39.612Z,25.35
2018-07-22T08:07:06.517Z,25.34
2018-07-22T08:09:33.413Z,25.42
2018-07-22T08:12:00.351Z,25.72
2018-07-22T08:14:27.257Z,25.82
2018-07-22T08:16:54.194Z,26.05
2018-07-22T08:19:21.103Z,26.11
2018-07-22T08:21:48.334Z,26.01
2018-07-22T08:24:15.058Z,25.41
2018-07-22T08:29:27.508Z,25.74
2018-07-22T08:31:54.484Z,25.80
2018-07-22T08:34:21.457Z,25.81
2018-07-22T08:36:48.553Z,25.64
2018-07-22T08:39:16.401Z,25.65
2018-07-22T08:41:43.327Z,25.52
2018-07-22T08:44:10.217Z,25.77
2018-07-22T08:46:37.544Z,25.38
2018-07-22T08:49:04.529Z,25.89
2018-07-22T08:51:32.256Z,25.85
2018-07-22T08:53:59.168Z,26.30
2018-07-22T08:56:26.128Z,26.79
2018-07-22T08:58:53.011Z,27.04
2018-07-22T09:01:19.917Z,27.09
2018-07-22T09:03:46.833Z,27.70
2018-07-22T09:06:13.727Z,27.84
2018-07-22T09:08:40.614Z,27.41
2018-07-22T09:11:07.488Z,26.97
2018-07-22T09:13:34.394Z,28.10
2018-07-22T09:16:01.264Z,27.76
2018-07-22T09:18:28.157Z,27.81
2018-07-22T09:20:55.052Z,27.76
2018-07-22T09:23:21.936Z,27.78
2018-07-22T09:25:48.821Z,27.59
2018-07-22T09:28:15.712Z,27.53
2018-07-22T09:30:42.585Z,28.03
2018-07-22T09:33:09.494Z,27.59
2018-07-22T09:35:36.368Z,28.06
2018-07-22T09:38:03.275Z,27.93
2018-07-22T09:40:30.544Z,27.91
2018-07-22T09:42:57.441Z,27.71
2018-07-22T09:45:24.336Z,28.00
2018-07-22T09:47:51.261Z,28.01
2018-07-22T09:50:18.158Z,28.07
2018-07-22T09:52:45.072Z,28.22
2018-07-22T09:55:11.959Z,28.85
2018-07-22T09:57:38.852Z,28.28
2018-07-22T10:00:06.092Z,28.99
2018-07-22T10:02:33.024Z,28.61
2018-07-22T10:04:59.919Z,28.37
2018-07-22T10:07:26.811Z,28.76
2018-07-22T10:09:53.760Z,28.76
2018-07-22T10:12:20.661Z,29.00
2018-07-22T10:14:47.734Z,29.15
2018-07-22T10:17:14.508Z,28.92
2018-07-22T10:19:42.555Z,29.32
2018-07-22T10:22:09.444Z,29.86
2018-07-22T10:24:36.334Z,29.47
2018-07-22T10:27:03.224Z,28.91
2018-07-22T10:29:30.123Z,29.13
2018-07-22T10:31:57.053Z,28.96
2018-07-22T10:34:23.956Z,29.21
2018-07-22T10:36:50.833Z,28.79
2018-07-22T10:39:17.907Z,28.56
2018-07-22T10:41:44.808Z,29.02
2018-07-22T10:44:11.747Z,29.02
2018-07-22T10:46:39.504Z,28.62
2018-07-22T10:49:06.392Z,28.31
2018-07-22T10:51:33.315Z,28.91
2018-07-22T10:54:00.259Z,29.26
2018-07-22T10:56:28.224Z,29.62
2018-07-22T10:58:55.125Z,28.91
2018-07-22T11:01:22.008Z,28.91
2018-07-22T11:03:48.940Z,29.80
2018-07-22T11:06:15.851Z,29.32
2018-07-22T11:08:42.746Z,30.35
2018-07-22T11:11:09.637Z,29.93
2018-07-22T11:13:36.828Z,28.93
2018-07-22T11:16:04.028Z,29.28
2018-07-22T11:18:30.956Z,29.76
2018-07-22T11:20:58.030Z,29.68
2018-07-22T11:23:24.896Z,30.42
2018-07-22T11:25:51.805Z,30.32
2018-07-22T11:28:18.699Z,29.21
2018-07-22T11:30:45.603Z,28.57
2018-07-22T11:33:12.509Z,29.24
2018-07-22T11:35:39.420Z,28.84
2018-07-22T11:38:06.400Z,28.88
2018-07-22T11:40:33.307Z,28.43
2018-07-22T11:43:00.191Z,28.37
2018-07-22T11:45:27.073Z,28.90
2018-07-22T11:47:56.230Z,28.56
2018-07-22T11:50:25.038Z,28.56
2018-07-22T11:52:51.950Z,29.67
2018-07-22T11:55:18.849Z,29.27
2018-07-22T11:57:45.739Z,29.79
2018-07-22T12:00:12.671Z,29.65
2018-07-22T12:02:39.540Z,29.43
2018-07-22T12:05:06.492Z,29.18
2018-07-22T12:07:33.432Z,29.16
2018-07-22T12:10:00.329Z,29.41
2018-07-22T12:12:27.262Z,29.51
2018-07-22T12:14:54.147Z,29.54
2018-07-22T12:17:21.052Z,28.89
2018-07-22T12:19:47.996Z,28.84
2018-07-22T12:22:14.901Z,28.14
2018-07-22T12:24:41.837Z,27.82
2018-07-22T12:27:08.734Z,28.65
2018-07-22T12:29:35.635Z,28.08
2018-07-22T12:32:02.529Z,28.00
2018-07-22T12:34:29.457Z,28.38
2018-07-22T12:36:56.333Z,29.25
2018-07-22T12:39:23.236Z,29.11
2018-07-22T12:41:50.116Z,29.37
2018-07-22T12:44:17.037Z,30.06
2018-07-22T12:46:43.936Z,30.32
2018-07-22T12:49:10.819Z,29.35
2018-07-22T12:51:37.739Z,29.61
2018-07-22T12:54:04.665Z,29.24
2018-07-22T12:56:31.564Z,30.33
2018-07-22T12:58:59.004Z,30.48
2018-07-22T13:01:25.985Z,30.28
2018-07-22T13:03:52.893Z,29.88
2018-07-22T13:06:19.815Z,29.99
2018-07-22T13:08:46.695Z,30.49
2018-07-22T13:11:13.604Z,29.87
2018-07-22T13:13:40.502Z,29.97
2018-07-22T13:16:07.648Z,29.84
2018-07-22T13:18:34.578Z,29.66
2018-07-22T13:21:01.475Z,30.04
2018-07-22T13:23:28.380Z,30.44
2018-07-22T13:25:55.563Z,29.33
2018-07-22T13:28:22.464Z,29.07
2018-07-22T13:30:49.370Z,29.38
2018-07-22T13:33:16.280Z,29.24
2018-07-22T13:35:43.180Z,29.26
2018-07-22T13:38:10.460Z,28.77
2018-07-22T13:40:37.276Z,28.85
2018-07-22T13:43:04.213Z,28.64
2018-07-22T13:45:31.315Z,28.65
2018-07-22T13:47:58.152Z,28.98
2018-07-22T13:50:25.054Z,29.07
2018-07-22T13:52:52.044Z,29.13
2018-07-22T13:55:18.936Z,28.77
2018-07-22T13:57:45.823Z,28.38
2018-07-22T14:00:12.723Z,29.17
2018-07-22T14:02:39.604Z,28.72
2018-07-22T14:05:06.532Z,28.47
2018-07-22T14:07:33.427Z,28.95
2018-07-22T14:10:00.321Z,28.87
2018-07-22T14:12:27.216Z,29.32
2018-07-22T14:14:54.113Z,28.74
2018-07-22T14:17:21.020Z,28.96
2018-07-22T14:19:47.904Z,28.52
2018-07-22T14:22:14.938Z,28.75
2018-07-22T14:24:41.874Z,29.08
2018-07-22T14:27:08.786Z,28.59
2018-07-22T14:29:35.688Z,28.23
2018-07-22T14:32:02.589Z,28.10
2018-07-22T14:34:29.476Z,27.76
2018-07-22T14:36:56.383Z,27.98
2018-07-22T14:39:23.276Z,27.68
2018-07-22T14:41:50.176Z,27.81
2018-07-22T14:44:17.073Z,27.13
2018-07-22T14:46:43.986Z,28.08
2018-07-22T14:49:10.852Z,28.18
2018-07-22T14:51:37.764Z,28.13
2018-07-22T14:54:04.670Z,27.49
2018-07-22T14:56:31.577Z,26.87
2018-07-22T14:58:58.468Z,27.15
2018-07-22T15:01:25.372Z,27.16
2018-07-22T15:03:52.264Z,27.20
2018-07-22T15:06:19.172Z,27.32
2018-07-22T15:08:46.055Z,26.40
2018-07-22T15:11:12.956Z,26.99
2018-07-22T15:13:39.890Z,27.14
2018-07-22T15:16:07.419Z,27.30
2018-07-22T15:18:34.564Z,26.86
2018-07-22T15:21:01.485Z,27.01
2018-07-22T15:23:28.404Z,26.79
2018-07-22T15:25:55.295Z,26.66
2018-07-22T15:28:22.181Z,26.94
2018-07-22T15:30:49.059Z,26.80
2018-07-22T15:33:15.944Z,26.45
2018-07-22T15:35:42.836Z,26.63
2018-07-22T15:38:10.078Z,27.17
2018-07-22T15:40:36.988Z,26.84
2018-07-22T15:43:03.950Z,25.77
2018-07-22T15:45:30.856Z,26.06
2018-07-22T15:47:57.761Z,26.02
2018-07-22T15:50:24.644Z,26.15
2018-07-22T15:52:51.548Z,26.36
2018-07-22T15:55:18.691Z,26.60
2018-07-22T15:57:45.476Z,25.44
2018-07-22T16:00:12.387Z,25.30
2018-07-22T16:02:39.516Z,25.24
2018-07-22T16:05:06.428Z,25.06
2018-07-22T16:07:33.361Z,25.34
2018-07-22T16:10:00.248Z,25.70
2018-07-22T16:12:27.160Z,25.39
2018-07-22T16:14:54.062Z,25.92
2018-07-22T16:17:20.980Z,25.78
2018-07-22T16:19:47.903Z,25.94
2018-07-22T16:22:14.815Z,25.68
2018-07-22T16:24:41.716Z,25.11
2018-07-22T16:27:08.667Z,24.76
2018-07-22T16:29:35.573Z,24.59
2018-07-22T16:32:02.488Z,24.40
2018-07-22T16:34:29.376Z,24.61
2018-07-22T16:36:56.289Z,24.61
2018-07-22T16:39:23.178Z,24.18
2018-07-22T16:41:50.083Z,24.15
2018-07-22T16:44:16.974Z,24.00
2018-07-22T16:46:43.888Z,24.01
2018-07-22T16:49:10.773Z,23.96
2018-07-22T16:51:37.668Z,24.10
2018-07-22T16:54:04.568Z,23.95
2018-07-22T16:56:31.508Z,24.07
2018-07-22T16:58:58.428Z,24.43
2018-07-22T17:01:25.320Z,24.08
2018-07-22T17:03:52.254Z,24.04
2018-07-22T17:06:19.193Z,23.94
2018-07-22T17:08:46.097Z,23.41
2018-07-22T17:11:12.988Z,23.45
2018-07-22T17:13:39.880Z,23.34
2018-07-22T17:16:06.780Z,23.57
2018-07-22T17:18:33.708Z,23.59
2018-07-22T17:21:00.752Z,23.45
2018-07-22T17:23:27.665Z,23.35
2018-07-22T17:25:54.563Z,22.90
2018-07-22T17:28:21.541Z,22.82
2018-07-22T17:30:48.428Z,22.85
2018-07-22T17:33:15.333Z,22.74
2018-07-22T17:35:42.222Z,22.90
2018-07-22T17:38:09.132Z,22.95
2018-07-22T17:40:36.034Z,22.65
2018-07-22T17:43:02.951Z,22.65
2018-07-22T17:45:29.872Z,22.58
2018-07-22T17:47:56.783Z,22.45
2018-07-22T17:50:23.672Z,22.45
2018-07-22T17:52:50.567Z,22.42
2018-07-22T17:55:17.460Z,22.34
2018-07-22T17:57:44.371Z,22.22
2018-07-22T18:00:12.270Z,22.07
2018-07-22T18:02:40.205Z,22.16
2018-07-22T18:05:07.096Z,22.02
2018-07-22T18:07:33.971Z,22.14
2018-07-22T18:10:00.869Z,22.38
2018-07-22T18:12:27.760Z,22.09
2018-07-22T18:14:54.680Z,22.10
2018-07-22T18:17:21.565Z,22.02
2018-07-22T18:19:48.485Z,22.00
2018-07-22T18:22:15.380Z,22.02
2018-07-22T18:24:42.320Z,21.87
2018-07-22T18:27:09.216Z,21.72
2018-07-22T18:29:36.208Z,21.80
2018-07-22T18:32:03.114Z,21.71
2018-07-22T18:34:30.025Z,21.68
2018-07-22T18:36:56.990Z,21.69
2018-07-22T18:39:23.885Z,21.66
2018-07-22T18:41:50.760Z,21.68
2018-07-22T18:44:17.672Z,21.62
2018-07-22T18:46:44.574Z,21.73
2018-07-22T18:49:11.472Z,21.52
2018-07-22T18:51:38.373Z,21.50
2018-07-22T18:54:05.402Z,21.56
2018-07-22T18:56:32.314Z,21.49
2018-07-22T18:58:59.221Z,21.49
2018-07-22T19:01:26.141Z,21.49
2018-07-22T19:03:53.056Z,21.32
2018-07-22T19:06:19.944Z,21.23
2018-07-22T19:08:46.844Z,21.17
2018-07-22T19:11:13.740Z,21.04
2018-07-22T19:13:40.632Z,20.99
2018-07-22T19:16:07.536Z,20.88
2018-07-22T19:18:34.448Z,20.80
2018-07-22T19:21:01.341Z,20.71
2018-07-22T19:23:28.227Z,20.69
2018-07-22T19:25:55.111Z,20.59
2018-07-22T19:28:22.013Z,20.54
2018-07-22T19:30:48.913Z,20.51
2018-07-22T19:33:15.808Z,20.40
2018-07-22T19:35:42.708Z,20.31
2018-07-22T19:38:09.600Z,20.27
2018-07-22T19:40:36.510Z,20.25
2018-07-22T19:43:03.400Z,20.09
2018-07-22T19:45:30.296Z,20.05
2018-07-22T19:47:57.188Z,20.01
2018-07-22T19:50:24.096Z,19.95
2018-07-22T19:52:50.993Z,19.94
2018-07-22T19:55:17.912Z,19.91
2018-07-22T19:57:44.815Z,19.79
2018-07-22T20:00:11.921Z,19.73
2018-07-22T20:02:38.816Z,19.66
2018-07-22T20:05:05.753Z,19.61
2018-07-22T20:07:32.647Z,19.54
2018-07-22T20:09:59.551Z,19.45
2018-07-22T20:12:26.454Z,19.49
2018-07-22T20:14:53.361Z,19.33
2018-07-22T20:17:20.280Z,19.29
2018-07-22T20:19:47.378Z,19.19
2018-07-22T20:22:14.304Z,19.13
2018-07-22T20:24:41.988Z,19.09
2018-07-22T20:27:08.920Z,19.07
2018-07-22T20:29:35.846Z,18.96
2018-07-22T20:32:02.772Z,18.97
2018-07-22T20:34:29.693Z,18.92
2018-07-22T20:36:56.720Z,18.82
2018-07-22T20:39:23.644Z,18.88
2018-07-22T20:41:50.549Z,18.82
2018-07-22T20:44:17.468Z,18.80
2018-07-22T20:46:44.364Z,18.83
2018-07-22T20:49:11.299Z,18.70
2018-07-22T20:51:38.208Z,18.73
2018-07-22T20:54:05.112Z,18.74
2018-07-22T20:56:32.014Z,18.75
2018-07-22T20:58:58.900Z,18.76
2018-07-22T21:01:25.793Z,18.74
2018-07-22T21:03:52.709Z,18.76
2018-07-22T21:06:19.606Z,18.71
2018-07-22T21:08:46.560Z,18.75
2018-07-22T21:11:13.697Z,18.66
2018-07-22T21:13:40.580Z,18.71
2018-07-22T21:16:07.484Z,18.61
2018-07-22T21:18:34.390Z,18.53
2018-07-22T21:21:01.348Z,18.46
2018-07-22T21:23:28.223Z,18.38
2018-07-22T21:25:55.127Z,18.41
2018-07-22T21:28:22.032Z,18.28
2018-07-22T21:30:48.948Z,18.29
2018-07-22T21:33:15.897Z,18.34
2018-07-22T21:35:42.817Z,18.26
2018-07-22T21:38:09.721Z,18.12
2018-07-22T21:40:36.612Z,18.35
2018-07-22T21:43:03.528Z,18.15
2018-07-22T21:45:30.424Z,18.10
2018-07-22T21:47:57.321Z,17.98
2018-07-22T21:50:24.235Z,18.08
2018-07-22T21:52:51.128Z,17.98
2018-07-22T21:55:18.036Z,18.00
2018-07-22T21:57:44.949Z,17.90
2018-07-22T22:00:19.498Z,17.81
2018-07-22T22:02:46.400Z,18.04
2018-07-22T22:05:13.352Z,17.82
2018-07-22T22:07:40.247Z,17.75
2018-07-22T22:10:07.179Z,17.70
2018-07-22T22:12:34.092Z,17.67
2018-07-22T22:15:00.991Z,17.70
2018-07-22T22:17:27.904Z,17.63
2018-07-22T22:19:54.801Z,17.54
2018-07-22T22:22:21.712Z,17.54
2018-07-22T22:24:48.668Z,17.55
2018-07-22T22:27:15.528Z,17.49
2018-07-22T22:29:42.442Z,17.47
2018-07-22T22:32:09.341Z,17.43
2018-07-22T22:34:36.239Z,17.36
2018-07-22T22:37:03.156Z,17.31
2018-07-22T22:39:30.044Z,17.26
2018-07-22T22:41:56.986Z,17.23
2018-07-22T22:44:23.877Z,17.20
2018-07-22T22:46:50.818Z,17.17
2018-07-22T22:49:17.716Z,17.11
2018-07-22T22:51:44.661Z,17.07
2018-07-22T22:54:11.560Z,17.03
2018-07-22T22:56:38.480Z,16.98
2018-07-22T22:59:14.082Z,16.96
2018-07-22T23:01:41.012Z,16.94
2018-07-22T23:04:07.932Z,16.92
2018-07-22T23:06:34.857Z,16.92
2018-07-22T23:09:01.741Z,16.92
2018-07-22T23:11:28.693Z,16.87
2018-07-22T23:13:55.616Z,16.90
2018-07-22T23:16:22.524Z,16.80
2018-07-22T23:18:49.450Z,16.82
2018-07-22T23:21:16.344Z,16.77
2018-07-22T23:23:43.300Z,16.76
2018-07-22T23:26:10.188Z,16.69
2018-07-22T23:28:37.124Z,16.68
2018-07-22T23:31:04.052Z,16.62
2018-07-22T23:33:30.947Z,16.63
2018-07-22T23:35:57.823Z,16.60
2018-07-22T23:38:24.732Z,16.58
2018-07-22T23:40:51.640Z,16.51
2018-07-22T23:43:18.543Z,16.53
2018-07-22T23:45:45.431Z,16.48
2018-07-22T23:48:12.330Z,16.51
2018-07-22T23:50:39.217Z,16.47
2018-07-22T23:53:06.165Z,16.44
2018-07-22T23:55:33.055Z,16.38
2018-07-22T23:57:59.961Z,16.35
