createdAt,value
2023-12-30T00:00:24.778Z,81.60
2023-12-30T00:02:51.292Z,81.80
2023-12-30T00:05:18.079Z,81.60
2023-12-30T00:07:44.659Z,81.60
2023-12-30T00:10:11.211Z,81.80
2023-12-30T00:12:37.734Z,81.60
2023-12-30T00:15:04.245Z,81.70
2023-12-30T00:17:30.750Z,81.60
2023-12-30T00:19:57.876Z,81.60
2023-12-30T00:22:24.555Z,81.60
2023-12-30T00:24:51.227Z,81.40
2023-12-30T00:27:17.802Z,81.40
2023-12-30T00:29:44.334Z,81.20
2023-12-30T00:32:10.855Z,81.60
2023-12-30T00:34:37.410Z,81.20
2023-12-30T00:37:04.019Z,81.20
2023-12-30T00:39:30.537Z,81.40
2023-12-30T00:41:57.051Z,81.10
2023-12-30T00:44:23.564Z,81.20
2023-12-30T00:46:50.078Z,81.30
2023-12-30T00:49:16.733Z,81.20
2023-12-30T00:51:43.389Z,80.90
2023-12-30T00:54:09.897Z,80.90
2023-12-30T00:56:36.724Z,81.00
2023-12-30T00:59:04.384Z,81.00
2023-12-30T01:01:31.066Z,81.20
2023-12-30T01:03:57.668Z,81.00
2023-12-30T01:06:24.230Z,80.80
2023-12-30T01:08:50.768Z,80.70
2023-12-30T01:11:17.280Z,80.80
2023-12-30T01:13:43.798Z,80.50
2023-12-30T01:16:10.336Z,80.50
2023-12-30T01:18:36.943Z,80.70
2023-12-30T01:21:03.472Z,80.50
2023-12-30T01:23:29.984Z,80.60
2023-12-30T01:25:56.496Z,80.70
2023-12-30T01:28:23.023Z,80.60
2023-12-30T01:30:49.715Z,80.80
2023-12-30T01:33:16.388Z,80.80
2023-12-30T01:35:42.928Z,80.80
2023-12-30T01:38:09.444Z,80.40
2023-12-30T01:40:36.251Z,80.60
2023-12-30T01:43:02.935Z,80.50
2023-12-30T01:45:29.584Z,80.60
2023-12-30T01:47:56.249Z,80.60
2023-12-30T01:50:22.844Z,80.50
2023-12-30T01:52:49.525Z,80.70
2023-12-30T01:55:16.211Z,80.50
2023-12-30T01:57:42.783Z,80.40
2023-12-30T02:00:09.301Z,80.50
2023-12-30T02:02:36.180Z,80.70
2023-12-30T02:05:02.791Z,80.50
2023-12-30T02:07:29.394Z,80.30
2023-12-30T02:09:55.965Z,80.40
2023-12-30T02:12:22.575Z,80.10
2023-12-30T02:14:49.180Z,80.60
2023-12-30T02:17:15.687Z,80.50
2023-12-30T02:19:42.248Z,80.50
2023-12-30T02:22:08.811Z,80.70
2023-12-30T02:24:35.326Z,80.50
2023-12-30T02:27:01.847Z,80.50
2023-12-30T02:29:28.354Z,80.30
2023-12-30T02:31:54.901Z,80.00
2023-12-30T02:34:21.610Z,79.90
2023-12-30T02:36:48.652Z,80.10
2023-12-30T02:39:15.222Z,80.00
2023-12-30T02:41:41.873Z,79.90
2023-12-30T02:44:08.391Z,79.80
2023-12-30T02:46:35.038Z,79.80
2023-12-30T02:49:01.657Z,80.80
2023-12-30T02:51:28.233Z,79.80
2023-12-30T02:53:54.744Z,79.60
2023-12-30T02:56:21.252Z,79.70
2023-12-30T02:58:47.767Z,80.00
2023-12-30T03:01:14.348Z,79.90
2023-12-30T03:03:40.989Z,79.70
2023-12-30T03:06:07.554Z,79.40
2023-12-30T03:08:34.085Z,79.90
2023-12-30T03:11:00.660Z,79.80
2023-12-30T03:13:27.288Z,79.60
2023-12-30T03:15:53.827Z,79.80
2023-12-30T03:18:20.571Z,80.00
2023-12-30T03:20:47.117Z,80.10
2023-12-30T03:23:13.649Z,80.00
2023-12-30T03:25:40.221Z,79.70
2023-12-30T03:28:06.797Z,79.80
2023-12-30T03:30:33.375Z,79.80
2023-12-30T03:33:00.339Z,80.00
2023-12-30T03:35:27.121Z,80.20
2023-12-30T03:37:53.647Z,80.20
2023-12-30T03:40:20.190Z,79.90
2023-12-30T03:42:46.757Z,80.20
2023-12-30T03:45:13.284Z,79.80
2023-12-30T03:47:39.891Z,79.80
2023-12-30T03:50:06.489Z,79.80
2023-12-30T03:52:33.158Z,79.80
2023-12-30T03:54:59.849Z,80.20
2023-12-30T03:57:26.453Z,80.00
2023-12-30T03:59:52.963Z,79.80
2023-12-30T04:02:19.560Z,79.90
2023-12-30T04:04:46.125Z,79.80
2023-12-30T04:07:12.763Z,79.90
2023-12-30T04:09:39.292Z,79.90
2023-12-30T04:12:05.824Z,79.80
2023-12-30T04:14:32.342Z,79.90
2023-12-30T04:16:58.884Z,79.50
2023-12-30T04:19:25.438Z,79.50
2023-12-30T04:21:52.041Z,79.70
2023-12-30T04:24:18.612Z,79.90
2023-12-30T04:26:45.125Z,80.10
2023-12-30T04:29:11.642Z,80.10
2023-12-30T04:31:38.254Z,80.00
2023-12-30T04:34:04.899Z,80.10
2023-12-30T04:36:31.475Z,79.80
2023-12-30T04:38:58.000Z,79.70
2023-12-30T04:41:24.893Z,79.70
2023-12-30T04:43:51.409Z,79.90
2023-12-30T04:46:17.973Z,79.80
2023-12-30T04:48:44.567Z,79.60
2023-12-30T04:51:11.668Z,79.80
2023-12-30T04:53:38.169Z,79.80
2023-12-30T04:56:04.687Z,79.70
2023-12-30T04:58:31.223Z,79.70
2023-12-30T05:00:57.820Z,79.70
2023-12-30T05:03:24.527Z,79.90
2023-12-30T05:05:51.099Z,79.60
2023-12-30T05:08:17.677Z,79.20
2023-12-30T05:10:44.210Z,79.30
2023-12-30T05:13:10.835Z,79.20
2023-12-30T05:15:37.379Z,79.50
2023-12-30T05:18:03.990Z,79.50
2023-12-30T05:20:30.585Z,79.10
2023-12-30T05:22:57.092Z,79.00
2023-12-30T05:25:23.655Z,79.40
2023-12-30T05:27:50.209Z,79.40
2023-12-30T05:30:16.824Z,79.30
2023-12-30T05:32:43.379Z,79.30
2023-12-30T05:35:09.998Z,79.40
2023-12-30T05:37:39.642Z,79.50
2023-12-30T05:40:06.190Z,79.70
2023-12-30T05:42:32.736Z,79.60
2023-12-30T05:44:59.248Z,79.30
2023-12-30T05:47:25.778Z,79.30
2023-12-30T05:49:52.428Z,79.30
2023-12-30T05:52:19.074Z,79.60
2023-12-30T05:54:45.643Z,79.20
2023-12-30T05:57:12.149Z,79.30
2023-12-30T05:59:38.664Z,79.50
2023-12-30T06:02:05.206Z,79.50
2023-12-30T06:04:31.793Z,79.30
2023-12-30T06:06:58.337Z,79.70
2023-12-30T06:09:24.869Z,79.50
2023-12-30T06:11:54.155Z,79.50
2023-12-30T06:14:20.769Z,79.50
2023-12-30T06:16:47.285Z,79.30
2023-12-30T06:19:14.107Z,79.40
2023-12-30T06:21:41.389Z,79.40
2023-12-30T06:24:07.905Z,79.40
2023-12-30T06:26:34.438Z,79.30
2023-12-30T06:29:01.102Z,79.40
2023-12-30T06:31:27.678Z,79.40
2023-12-30T06:33:54.321Z,79.30
2023-12-30T06:36:20.871Z,79.20
2023-12-30T06:38:47.530Z,79.00
2023-12-30T06:41:14.055Z,79.00
2023-12-30T06:43:40.666Z,79.30
2023-12-30T06:46:07.326Z,79.10
2023-12-30T06:48:33.921Z,79.10
2023-12-30T06:51:00.451Z,79.40
2023-12-30T06:53:27.012Z,79.10
2023-12-30T06:55:53.518Z,79.30
2023-12-30T06:58:20.034Z,79.20
2023-12-30T07:00:46.621Z,79.20
2023-12-30T07:03:13.170Z,79.20
2023-12-30T07:05:39.740Z,79.20
2023-12-30T07:08:06.281Z,79.50
2023-12-30T07:10:33.000Z,79.50
2023-12-30T07:12:59.874Z,79.40
2023-12-30T07:15:26.561Z,79.20
2023-12-30T07:17:53.148Z,79.30
2023-12-30T07:20:19.689Z,79.40
2023-12-30T07:22:46.239Z,79.50
2023-12-30T07:25:12.976Z,79.40
2023-12-30T07:27:39.679Z,80.30
2023-12-30T07:30:06.282Z,79.30
2023-12-30T07:32:33.011Z,79.40
2023-12-30T07:34:59.724Z,79.40
2023-12-30T07:37:26.310Z,79.30
2023-12-30T07:39:52.874Z,79.10
2023-12-30T07:42:21.343Z,79.30
2023-12-30T07:44:49.182Z,79.30
2023-12-30T07:49:42.258Z,79.10
2023-12-30T07:52:08.864Z,79.20
2023-12-30T07:54:35.374Z,79.20
2023-12-30T07:57:01.900Z,79.20
2023-12-30T07:59:28.422Z,79.00
2023-12-30T08:01:54.948Z,79.10
2023-12-30T08:04:21.520Z,79.00
2023-12-30T08:06:48.058Z,79.30
2023-12-30T08:09:14.563Z,78.80
2023-12-30T08:11:50.364Z,78.90
2023-12-30T08:14:25.333Z,79.30
2023-12-30T08:16:51.881Z,79.20
2023-12-30T08:19:18.443Z,79.00
2023-12-30T08:21:45.049Z,79.20
2023-12-30T08:24:11.965Z,79.20
2023-12-30T08:26:38.507Z,79.20
2023-12-30T08:29:05.011Z,79.00
2023-12-30T08:31:31.580Z,79.00
2023-12-30T08:33:58.206Z,78.70
2023-12-30T08:36:24.826Z,79.60
2023-12-30T08:38:51.323Z,78.90
2023-12-30T08:41:17.906Z,78.70
2023-12-30T08:43:44.557Z,78.70
2023-12-30T08:46:11.331Z,78.90
2023-12-30T08:48:38.081Z,78.90
2023-12-30T08:51:04.642Z,78.90
2023-12-30T08:53:31.187Z,78.80
2023-12-30T08:55:57.711Z,79.10
2023-12-30T08:58:24.276Z,78.80
2023-12-30T09:00:50.879Z,78.60
2023-12-30T09:03:19.128Z,78.60
2023-12-30T09:05:46.550Z,78.50
2023-12-30T09:08:13.102Z,78.80
2023-12-30T09:10:39.636Z,78.90
2023-12-30T09:13:06.353Z,78.70
2023-12-30T09:15:33.091Z,78.70
2023-12-30T09:17:59.791Z,78.90
2023-12-30T09:20:26.374Z,78.90
2023-12-30T09:22:52.912Z,78.70
2023-12-30T09:25:19.438Z,78.80
2023-12-30T09:27:47.372Z,78.80
2023-12-30T09:30:14.492Z,78.80
2023-12-30T09:32:41.085Z,78.90
2023-12-30T09:35:07.716Z,79.30
2023-12-30T09:37:34.330Z,79.10
2023-12-30T09:40:00.993Z,79.20
2023-12-30T09:42:27.541Z,79.20
2023-12-30T09:44:54.056Z,79.10
2023-12-30T09:47:20.631Z,79.00
2023-12-30T09:49:47.209Z,79.30
2023-12-30T09:52:13.777Z,79.00
2023-12-30T09:54:48.296Z,79.20
2023-12-30T09:57:16.065Z,79.00
2023-12-30T09:59:42.595Z,79.20
2023-12-30T10:02:09.199Z,79.30
2023-12-30T10:04:35.864Z,79.20
2023-12-30T10:07:02.938Z,79.20
2023-12-30T10:09:30.887Z,79.30
2023-12-30T10:11:57.446Z,79.40
2023-12-30T10:14:23.958Z,79.40
2023-12-30T10:16:50.560Z,79.30
2023-12-30T10:19:17.128Z,79.20
2023-12-30T10:21:43.682Z,79.10
2023-12-30T10:24:10.715Z,79.10
2023-12-30T10:26:37.237Z,79.30
2023-12-30T10:29:06.497Z,79.20
2023-12-30T10:31:33.046Z,79.20
2023-12-30T10:33:59.651Z,79.20
2023-12-30T10:36:26.255Z,79.20
2023-12-30T10:38:52.769Z,79.20
2023-12-30T10:41:19.289Z,79.40
2023-12-30T10:43:45.956Z,80.10
2023-12-30T10:46:12.576Z,79.40
2023-12-30T10:48:39.094Z,79.30
2023-12-30T10:51:05.616Z,79.40
2023-12-30T10:53:32.117Z,79.40
2023-12-30T10:55:58.619Z,79.40
2023-12-30T10:58:25.137Z,79.30
2023-12-30T11:00:51.702Z,79.30
2023-12-30T11:03:18.259Z,79.40
2023-12-30T11:05:44.888Z,79.40
2023-12-30T11:08:12.208Z,79.10
2023-12-30T11:10:38.885Z,79.20
2023-12-30T11:13:05.856Z,80.20
2023-12-30T11:15:32.664Z,79.30
2023-12-30T11:17:59.535Z,79.20
2023-12-30T11:20:26.275Z,79.30
2023-12-30T11:22:52.831Z,79.30
2023-12-30T11:25:19.413Z,79.50
2023-12-30T11:27:45.986Z,79.50
2023-12-30T11:30:12.539Z,79.30
2023-12-30T11:32:39.208Z,79.30
2023-12-30T11:35:05.731Z,79.40
2023-12-30T11:37:32.334Z,79.40
2023-12-30T11:39:58.912Z,79.60
2023-12-30T11:42:33.950Z,79.50
2023-12-30T11:45:08.572Z,79.60
2023-12-30T11:47:35.120Z,79.70
2023-12-30T11:50:01.757Z,79.50
2023-12-30T11:52:28.329Z,79.70
2023-12-30T11:54:54.887Z,79.40
2023-12-30T11:57:21.420Z,79.20
2023-12-30T11:59:47.925Z,79.90
2023-12-30T12:02:14.613Z,79.00
2023-12-30T12:04:41.538Z,79.20
2023-12-30T12:07:08.222Z,79.50
2023-12-30T12:09:35.131Z,79.30
2023-12-30T12:12:01.644Z,79.50
2023-12-30T12:14:28.451Z,79.20
2023-12-30T12:16:55.258Z,79.40
2023-12-30T12:19:21.833Z,79.40
2023-12-30T12:21:48.375Z,79.50
2023-12-30T12:24:18.015Z,79.30
2023-12-30T12:26:44.547Z,79.40
2023-12-30T12:29:11.070Z,79.40
2023-12-30T12:31:37.640Z,79.40
2023-12-30T12:34:04.273Z,79.60
2023-12-30T12:36:30.815Z,79.40
2023-12-30T12:38:57.449Z,79.40
2023-12-30T12:41:23.992Z,79.80
2023-12-30T12:43:50.546Z,79.60
2023-12-30T12:46:17.123Z,79.30
2023-12-30T12:48:43.749Z,80.00
2023-12-30T12:51:10.350Z,79.40
2023-12-30T12:53:36.859Z,79.10
2023-12-30T12:56:03.365Z,79.70
2023-12-30T12:58:29.892Z,79.20
2023-12-30T13:00:56.517Z,79.40
2023-12-30T13:03:23.130Z,79.40
2023-12-30T13:05:49.656Z,79.30
2023-12-30T13:08:16.192Z,79.20
2023-12-30T13:10:43.060Z,79.20
2023-12-30T13:13:10.002Z,79.30
2023-12-30T13:15:36.675Z,79.40
2023-12-30T13:18:03.242Z,79.10
2023-12-30T13:20:29.789Z,79.10
2023-12-30T13:22:56.301Z,79.00
2023-12-30T13:25:22.902Z,79.20
2023-12-30T13:27:49.458Z,79.40
2023-12-30T13:30:15.972Z,79.40
2023-12-30T13:32:42.555Z,79.20
2023-12-30T13:35:09.221Z,79.20
2023-12-30T13:37:35.809Z,79.10
2023-12-30T13:40:02.688Z,79.10
2023-12-30T13:42:29.323Z,78.90
2023-12-30T13:44:55.847Z,79.00
2023-12-30T13:47:22.358Z,79.10
2023-12-30T13:49:49.001Z,78.80
2023-12-30T13:52:15.629Z,79.10
2023-12-30T13:54:42.153Z,78.90
2023-12-30T13:57:08.686Z,79.20
2023-12-30T13:59:35.190Z,79.20
2023-12-30T14:02:01.843Z,78.40
2023-12-30T14:04:28.397Z,78.70
2023-12-30T14:06:54.991Z,78.90
2023-12-30T14:09:21.560Z,78.80
2023-12-30T14:11:48.102Z,79.00
2023-12-30T14:14:14.801Z,78.40
2023-12-30T14:16:41.364Z,78.30
2023-12-30T14:19:08.007Z,78.50
2023-12-30T14:21:35.846Z,78.50
2023-12-30T14:24:03.724Z,79.20
2023-12-30T14:26:30.268Z,78.40
2023-12-30T14:28:56.796Z,78.60
2023-12-30T14:31:23.345Z,78.90
2023-12-30T14:33:49.901Z,78.50
2023-12-30T14:36:16.466Z,78.40
2023-12-30T14:38:43.003Z,78.20
2023-12-30T14:41:09.534Z,78.40
2023-12-30T14:43:36.085Z,78.60
2023-12-30T14:46:02.736Z,78.60
2023-12-30T14:48:29.373Z,78.60
2023-12-30T14:50:55.943Z,78.60
2023-12-30T14:53:22.464Z,78.50
2023-12-30T14:55:49.100Z,78.50
2023-12-30T14:58:15.682Z,78.20
2023-12-30T15:00:42.276Z,78.30
2023-12-30T15:03:08.861Z,78.20
2023-12-30T15:05:35.433Z,78.20
2023-12-30T15:08:02.003Z,78.20
2023-12-30T15:10:28.599Z,78.60
2023-12-30T15:12:55.172Z,78.60
2023-12-30T15:15:21.685Z,79.00
2023-12-30T15:17:48.361Z,78.30
2023-12-30T15:20:14.965Z,78.50
2023-12-30T15:22:41.533Z,78.40
2023-12-30T15:25:08.113Z,78.30
2023-12-30T15:27:34.652Z,78.60
2023-12-30T15:30:01.283Z,78.10
2023-12-30T15:32:28.013Z,78.30
2023-12-30T15:34:54.857Z,78.20
2023-12-30T15:37:21.461Z,78.30
2023-12-30T15:39:48.029Z,78.60
2023-12-30T15:42:14.663Z,78.30
2023-12-30T15:44:41.218Z,78.50
2023-12-30T15:47:07.779Z,78.40
2023-12-30T15:49:34.387Z,78.70
2023-12-30T15:52:01.032Z,78.50
2023-12-30T15:54:27.563Z,78.60
2023-12-30T15:56:54.075Z,78.50
2023-12-30T15:59:20.671Z,78.60
2023-12-30T16:01:47.259Z,78.60
2023-12-30T16:04:14.012Z,78.60
2023-12-30T16:06:40.615Z,78.80
2023-12-30T16:09:07.149Z,78.90
2023-12-30T16:11:33.676Z,78.80
2023-12-30T16:14:00.242Z,78.70
2023-12-30T16:16:26.809Z,78.50
2023-12-30T16:18:53.372Z,78.70
2023-12-30T16:21:19.957Z,78.70
2023-12-30T16:23:46.464Z,78.60
2023-12-30T16:26:12.972Z,78.80
2023-12-30T16:28:39.554Z,78.60
2023-12-30T16:31:06.142Z,78.80
2023-12-30T16:33:32.788Z,78.70
2023-12-30T16:35:59.380Z,78.70
2023-12-30T16:38:25.941Z,78.70
2023-12-30T16:40:52.445Z,78.70
2023-12-30T16:43:18.999Z,78.60
2023-12-30T16:45:46.870Z,78.70
2023-12-30T16:48:13.588Z,78.80
2023-12-30T16:50:40.160Z,78.50
2023-12-30T16:53:06.782Z,78.60
2023-12-30T16:55:33.447Z,78.60
2023-12-30T16:58:00.026Z,78.70
2023-12-30T17:00:26.576Z,78.50
2023-12-30T17:02:53.184Z,78.60
2023-12-30T17:05:19.794Z,78.60
2023-12-30T17:07:46.355Z,78.70
2023-12-30T17:10:12.922Z,78.70
2023-12-30T17:12:39.459Z,78.50
2023-12-30T17:15:06.004Z,78.80
2023-12-30T17:17:32.578Z,78.60
2023-12-30T17:19:59.104Z,78.90
2023-12-30T17:22:25.633Z,78.80
2023-12-30T17:24:52.188Z,78.70
2023-12-30T17:27:18.699Z,78.70
2023-12-30T17:29:45.256Z,78.80
2023-12-30T17:32:11.768Z,78.50
2023-12-30T17:34:38.330Z,78.70
2023-12-30T17:37:04.905Z,78.80
2023-12-30T17:39:31.432Z,78.80
2023-12-30T17:41:57.943Z,78.80
2023-12-30T17:44:24.461Z,78.70
2023-12-30T17:46:50.967Z,78.60
2023-12-30T17:49:17.561Z,78.40
2023-12-30T17:51:44.146Z,78.40
2023-12-30T17:54:10.660Z,78.60
2023-12-30T17:56:37.173Z,78.40
2023-12-30T17:59:03.688Z,78.60
2023-12-30T18:01:30.280Z,78.90
2023-12-30T18:03:56.803Z,78.80
2023-12-30T18:06:23.310Z,78.50
2023-12-30T18:08:49.876Z,78.50
2023-12-30T18:11:16.404Z,78.70
2023-12-30T18:13:42.993Z,78.60
2023-12-30T18:16:09.575Z,78.60
2023-12-30T18:18:36.145Z,78.60
2023-12-30T18:21:02.703Z,78.60
2023-12-30T18:23:29.232Z,78.50
2023-12-30T18:25:55.793Z,78.80
2023-12-30T18:28:22.344Z,78.60
2023-12-30T18:30:48.996Z,78.90
2023-12-30T18:33:15.901Z,78.70
2023-12-30T18:35:42.540Z,78.60
2023-12-30T18:38:09.042Z,78.20
2023-12-30T18:40:36.157Z,78.30
2023-12-30T18:43:02.903Z,78.20
2023-12-30T18:45:29.545Z,78.70
2023-12-30T18:47:56.150Z,78.40
2023-12-30T18:50:22.724Z,78.30
2023-12-30T18:52:49.321Z,78.20
2023-12-30T18:55:15.900Z,78.30
2023-12-30T18:57:42.437Z,78.60
2023-12-30T19:00:08.996Z,78.30
2023-12-30T19:02:35.697Z,78.60
2023-12-30T19:05:02.332Z,78.60
2023-12-30T19:07:28.926Z,78.40
2023-12-30T19:09:55.481Z,78.40
2023-12-30T19:12:21.992Z,78.50
2023-12-30T19:14:48.527Z,78.50
2023-12-30T19:17:15.108Z,78.60
2023-12-30T19:19:41.829Z,78.60
2023-12-30T19:22:08.492Z,78.50
2023-12-30T19:24:37.960Z,78.50
2023-12-30T19:27:04.768Z,78.60
2023-12-30T19:29:31.311Z,78.70
2023-12-30T19:31:57.845Z,78.50
2023-12-30T19:34:24.430Z,78.60
2023-12-30T19:36:51.396Z,78.40
2023-12-30T19:39:17.922Z,78.30
2023-12-30T19:41:44.435Z,78.50
2023-12-30T19:44:10.999Z,78.50
2023-12-30T19:46:37.598Z,78.40
2023-12-30T19:49:04.321Z,78.50
2023-12-30T19:51:30.937Z,78.50
2023-12-30T19:53:57.444Z,78.60
2023-12-30T19:56:23.948Z,78.50
2023-12-30T19:58:50.468Z,78.40
2023-12-30T20:01:17.130Z,78.50
2023-12-30T20:03:43.802Z,78.50
2023-12-30T20:06:10.473Z,78.30
2023-12-30T20:08:37.017Z,78.40
2023-12-30T20:11:03.521Z,78.50
2023-12-30T20:13:30.121Z,78.60
2023-12-30T20:15:56.661Z,78.60
2023-12-30T20:18:23.285Z,78.50
2023-12-30T20:20:49.844Z,78.60
2023-12-30T20:23:16.357Z,78.70
2023-12-30T20:25:42.906Z,78.60
2023-12-30T20:28:09.473Z,78.70
2023-12-30T20:30:36.238Z,78.60
2023-12-30T20:33:08.078Z,78.50
2023-12-30T20:35:34.808Z,78.40
2023-12-30T20:38:01.331Z,78.50
2023-12-30T20:40:27.844Z,78.60
2023-12-30T20:42:54.369Z,78.50
2023-12-30T20:45:20.869Z,78.50
2023-12-30T20:47:47.403Z,78.30
2023-12-30T20:50:13.919Z,78.50
2023-12-30T20:52:40.461Z,78.40
2023-12-30T20:55:07.058Z,78.40
2023-12-30T20:57:33.581Z,78.40
2023-12-30T21:00:00.084Z,78.30
2023-12-30T21:02:26.607Z,78.30
2023-12-30T21:04:53.153Z,78.50
2023-12-30T21:07:19.813Z,78.40
2023-12-30T21:09:46.362Z,78.30
2023-12-30T21:12:12.862Z,78.40
2023-12-30T21:14:39.372Z,78.30
2023-12-30T21:17:05.894Z,78.50
2023-12-30T21:19:32.627Z,78.10
2023-12-30T21:21:59.245Z,78.40
2023-12-30T21:24:25.785Z,78.60
2023-12-30T21:26:52.302Z,78.50
2023-12-30T21:29:18.837Z,78.30
2023-12-30T21:31:45.490Z,78.50
2023-12-30T21:34:12.121Z,78.50
2023-12-30T21:36:38.653Z,78.10
2023-12-30T21:39:05.179Z,78.50
2023-12-30T21:41:31.683Z,78.50
2023-12-30T21:43:58.210Z,78.50
2023-12-30T21:46:27.200Z,78.30
2023-12-30T21:48:53.975Z,78.20
2023-12-30T21:51:20.501Z,78.30
2023-12-30T21:53:47.034Z,78.10
2023-12-30T21:56:13.554Z,78.30
2023-12-30T21:58:40.203Z,78.50
2023-12-30T22:01:06.819Z,78.60
2023-12-30T22:03:33.454Z,78.60
2023-12-30T22:05:59.970Z,78.70
2023-12-30T22:08:26.488Z,78.50
2023-12-30T22:10:53.016Z,78.50
2023-12-30T22:13:19.557Z,78.30
2023-12-30T22:15:46.092Z,78.60
2023-12-30T22:18:12.623Z,78.50
2023-12-30T22:20:39.160Z,78.40
2023-12-30T22:23:05.885Z,78.50
2023-12-30T22:25:32.572Z,78.40
2023-12-30T22:27:59.152Z,78.40
2023-12-30T22:30:25.735Z,78.60
2023-12-30T22:32:52.353Z,78.60
2023-12-30T22:35:18.951Z,78.60
2023-12-30T22:37:45.466Z,78.50
2023-12-30T22:40:12.132Z,78.60
2023-12-30T22:42:38.732Z,78.40
2023-12-30T22:45:05.257Z,78.40
2023-12-30T22:47:31.823Z,78.50
2023-12-30T22:49:58.475Z,78.70
2023-12-30T22:52:25.077Z,78.40
2023-12-30T22:54:51.678Z,78.60
2023-12-30T22:57:18.194Z,78.60
2023-12-30T22:59:44.703Z,78.50
2023-12-30T23:02:11.256Z,78.50
2023-12-30T23:04:37.807Z,78.50
2023-12-30T23:07:04.320Z,78.70
2023-12-30T23:09:30.862Z,78.90
2023-12-30T23:11:57.372Z,78.70
2023-12-30T23:14:23.891Z,78.70
2023-12-30T23:16:50.422Z,78.90
2023-12-30T23:19:16.987Z,78.80
2023-12-30T23:21:43.520Z,78.70
2023-12-30T23:24:10.055Z,78.60
2023-12-30T23:26:36.565Z,78.50
2023-12-30T23:29:03.091Z,78.70
2023-12-30T23:31:29.648Z,78.80
2023-12-30T23:33:56.248Z,78.60
2023-12-30T23:36:22.826Z,78.80
2023-12-30T23:38:49.357Z,78.70
2023-12-30T23:41:15.862Z,78.70
2023-12-30T23:43:42.460Z,78.80
2023-12-30T23:46:09.062Z,78.80
2023-12-30T23:48:35.656Z,78.80
2023-12-30T23:51:02.188Z,78.70
2023-12-30T23:53:28.734Z,78.80
2023-12-30T23:55:55.299Z,78.60
2023-12-30T23:58:21.874Z,78.90
