createdAt,value
2022-07-30T00:02:35.921Z,301.58
2022-07-30T00:05:24.200Z,309.42
2022-07-30T00:08:12.230Z,305.50
2022-07-30T00:11:01.552Z,293.15
2022-07-30T00:13:49.541Z,302.83
2022-07-30T00:16:38.241Z,303.13
2022-07-30T00:19:26.338Z,308.25
2022-07-30T00:22:14.517Z,308.50
2022-07-30T00:25:02.606Z,298.83
2022-07-30T00:27:51.927Z,309.85
2022-07-30T00:30:40.683Z,303.60
2022-07-30T00:33:29.429Z,304.33
2022-07-30T00:36:17.443Z,287.20
2022-07-30T00:39:05.585Z,285.88
2022-07-30T00:41:58.370Z,300.73
2022-07-30T00:44:47.993Z,294.10
2022-07-30T00:47:36.205Z,303.67
2022-07-30T00:50:24.258Z,294.48
2022-07-30T00:53:12.286Z,295.85
2022-07-30T00:56:00.799Z,302.33
2022-07-30T00:58:49.423Z,294.17
2022-07-30T01:01:38.785Z,291.20
2022-07-30T01:04:26.826Z,285.13
2022-07-30T01:07:14.909Z,301.15
2022-07-30T01:10:03.128Z,286.17
2022-07-30T01:12:52.653Z,295.83
2022-07-30T01:15:41.105Z,281.70
2022-07-30T01:18:48.381Z,286.50
2022-07-30T01:21:41.256Z,295.52
2022-07-30T01:24:34.537Z,305.50
2022-07-30T01:27:24.896Z,300.77
2022-07-30T01:30:15.238Z,299.15
2022-07-30T01:33:05.646Z,319.90
2022-07-30T01:35:55.291Z,301.95
2022-07-30T01:38:45.878Z,316.98
2022-07-30T01:41:35.711Z,297.60
2022-07-30T01:44:28.501Z,311.65
2022-07-30T01:47:18.329Z,303.77
2022-07-30T01:50:13.536Z,302.20
2022-07-30T01:53:03.068Z,293.02
2022-07-30T01:55:52.624Z,308.05
2022-07-30T01:58:42.834Z,303.98
2022-07-30T02:01:41.872Z,301.50
2022-07-30T02:04:31.002Z,304.88
2022-07-30T02:07:25.271Z,308.40
2022-07-30T02:10:16.724Z,304.40
2022-07-30T02:13:09.513Z,315.83
2022-07-30T02:16:00.696Z,302.15
2022-07-30T02:18:59.248Z,314.75
2022-07-30T02:21:51.064Z,310.65
2022-07-30T02:24:42.577Z,285.67
2022-07-30T02:27:34.542Z,315.05
2022-07-30T02:30:28.928Z,303.45
2022-07-30T02:33:20.272Z,293.67
2022-07-30T02:36:11.252Z,318.08
2022-07-30T02:39:00.933Z,302.98
2022-07-30T02:41:51.240Z,309.33
2022-07-30T02:44:42.198Z,311.45
2022-07-30T02:47:32.289Z,311.60
2022-07-30T02:50:27.027Z,321.50
2022-07-30T02:53:17.777Z,320.60
2022-07-30T02:56:08.021Z,320.65
2022-07-30T02:58:58.593Z,312.58
2022-07-30T03:01:47.958Z,315.08
2022-07-30T03:04:37.505Z,311.83
2022-07-30T03:07:26.533Z,319.75
2022-07-30T03:10:17.104Z,297.58
2022-07-30T03:13:07.528Z,323.92
2022-07-30T03:15:59.101Z,314.67
2022-07-30T03:18:49.044Z,327.60
2022-07-30T03:21:39.270Z,317.17
2022-07-30T03:24:28.775Z,307.13
2022-07-30T03:27:19.182Z,316.33
2022-07-30T03:30:08.469Z,312.27
2022-07-30T03:32:57.536Z,322.75
2022-07-30T03:35:47.126Z,335.52
2022-07-30T03:38:37.862Z,313.60
2022-07-30T03:41:26.660Z,320.15
2022-07-30T03:44:16.885Z,308.02
2022-07-30T03:47:07.853Z,308.02
2022-07-30T03:50:03.060Z,310.17
2022-07-30T03:52:54.176Z,305.98
2022-07-30T03:55:44.451Z,314.30
2022-07-30T03:58:55.427Z,320.25
2022-07-30T04:01:45.340Z,318.48
2022-07-30T04:04:42.691Z,326.55
2022-07-30T04:07:30.781Z,326.50
2022-07-30T04:10:18.828Z,323.08
2022-07-30T04:13:26.793Z,316.00
2022-07-30T04:16:41.383Z,315.50
2022-07-30T04:19:36.508Z,309.42
2022-07-30T04:22:28.915Z,301.92
2022-07-30T04:25:24.280Z,313.92
2022-07-30T04:28:13.464Z,309.52
2022-07-30T04:31:01.982Z,333.98
2022-07-30T04:33:50.714Z,326.98
2022-07-30T04:36:48.038Z,315.00
2022-07-30T04:39:36.197Z,294.27
2022-07-30T04:42:25.243Z,319.25
2022-07-30T04:45:22.203Z,326.50
2022-07-30T04:48:16.536Z,318.42
2022-07-30T04:51:14.479Z,317.00
2022-07-30T04:54:07.897Z,314.80
2022-07-30T04:56:56.683Z,311.20
2022-07-30T04:59:45.416Z,304.60
2022-07-30T05:02:36.370Z,308.30
2022-07-30T05:05:26.097Z,318.23
2022-07-30T05:08:15.677Z,320.35
2022-07-30T05:11:05.694Z,307.13
2022-07-30T05:13:54.349Z,327.70
2022-07-30T05:16:44.087Z,318.17
2022-07-30T05:19:33.379Z,323.50
2022-07-30T05:22:21.376Z,334.77
2022-07-30T05:25:16.298Z,329.85
2022-07-30T05:28:07.284Z,331.67
2022-07-30T05:30:57.837Z,319.10
2022-07-30T05:33:46.380Z,327.48
2022-07-30T05:36:38.259Z,325.25
2022-07-30T05:39:26.822Z,322.92
2022-07-30T05:42:34.769Z,331.48
2022-07-30T05:45:24.178Z,328.80
2022-07-30T05:48:12.454Z,325.65
2022-07-30T05:51:00.449Z,327.13
2022-07-30T05:53:48.640Z,340.67
2022-07-30T05:57:01.339Z,336.23
2022-07-30T05:59:54.254Z,335.27
2022-07-30T06:02:53.717Z,331.38
2022-07-30T06:05:47.427Z,336.48
2022-07-30T06:08:35.907Z,324.60
2022-07-30T06:11:23.992Z,341.05
2022-07-30T06:14:12.086Z,346.38
2022-07-30T06:17:02.449Z,343.00
2022-07-30T06:20:08.196Z,341.45
2022-07-30T06:23:08.883Z,337.55
2022-07-30T06:26:13.193Z,332.42
2022-07-30T06:29:01.828Z,347.02
2022-07-30T06:31:51.935Z,336.65
2022-07-30T06:34:40.426Z,348.73
2022-07-30T06:38:06.342Z,337.35
2022-07-30T06:40:38.438Z,344.95
2022-07-30T06:43:39.082Z,360.67
2022-07-30T06:46:50.532Z,347.70
2022-07-30T06:49:41.092Z,334.27
2022-07-30T06:52:32.761Z,335.13
2022-07-30T06:55:21.724Z,300.65
2022-07-30T06:58:13.641Z,294.88
2022-07-30T07:01:30.978Z,252.65
2022-07-30T07:04:19.379Z,236.38
2022-07-30T07:07:12.618Z,210.48
2022-07-30T07:10:03.601Z,213.18
2022-07-30T07:13:08.843Z,208.05
2022-07-30T07:15:58.129Z,165.30
2022-07-30T07:18:48.315Z,151.60
2022-07-30T07:21:36.929Z,122.82
2022-07-30T07:24:25.772Z,90.13
2022-07-30T07:27:21.760Z,55.50
2022-07-30T07:30:14.057Z,27.83
2022-07-30T07:33:02.177Z,14.07
2022-07-30T07:35:50.548Z,9.13
2022-07-30T07:38:53.498Z,7.32
2022-07-30T07:41:48.456Z,7.40
2022-07-30T07:44:40.809Z,6.70
2022-07-30T07:47:30.034Z,8.45
2022-07-30T07:50:32.263Z,8.13
2022-07-30T07:53:20.438Z,8.70
2022-07-30T07:56:08.904Z,9.98
2022-07-30T07:58:57.648Z,8.55
2022-07-30T08:01:47.873Z,9.07
2022-07-30T08:04:56.624Z,11.00
2022-07-30T08:08:03.521Z,11.73
2022-07-30T08:11:09.966Z,11.75
2022-07-30T08:14:16.786Z,13.27
2022-07-30T08:17:24.611Z,11.00
2022-07-30T08:20:33.652Z,11.07
2022-07-30T08:23:24.329Z,11.55
2022-07-30T08:26:12.369Z,12.38
2022-07-30T08:29:00.497Z,12.00
2022-07-30T08:31:48.549Z,14.32
2022-07-30T08:34:38.143Z,12.48
2022-07-30T08:37:26.730Z,10.98
2022-07-30T08:40:20.276Z,11.38
2022-07-30T08:43:19.963Z,11.18
2022-07-30T08:46:11.091Z,10.15
2022-07-30T08:49:17.379Z,11.05
2022-07-30T08:52:09.025Z,11.52
2022-07-30T08:55:08.783Z,10.60
2022-07-30T08:57:57.495Z,11.15
2022-07-30T09:00:45.782Z,11.35
2022-07-30T09:03:34.305Z,10.50
2022-07-30T09:06:23.513Z,11.73
2022-07-30T09:09:12.951Z,10.82
2022-07-30T09:12:02.309Z,11.18
2022-07-30T09:15:03.572Z,11.55
2022-07-30T09:17:57.010Z,11.20
2022-07-30T09:20:46.854Z,11.45
2022-07-30T09:23:35.293Z,11.98
2022-07-30T09:26:59.064Z,12.73
2022-07-30T09:30:17.761Z,13.52
2022-07-30T09:33:38.465Z,13.05
2022-07-30T09:36:47.260Z,13.95
2022-07-30T09:39:56.508Z,12.70
2022-07-30T09:43:14.758Z,14.05
2022-07-30T09:46:04.887Z,12.93
2022-07-30T09:48:54.091Z,11.80
2022-07-30T09:51:55.467Z,11.88
2022-07-30T09:54:54.503Z,14.10
2022-07-30T09:57:57.777Z,14.32
2022-07-30T10:00:49.773Z,15.18
2022-07-30T10:03:58.130Z,15.23
2022-07-30T10:07:25.196Z,14.88
2022-07-30T10:10:14.702Z,15.63
2022-07-30T10:13:08.789Z,17.30
2022-07-30T10:15:59.044Z,17.17
2022-07-30T10:18:49.521Z,15.85
2022-07-30T10:22:04.787Z,16.13
2022-07-30T10:25:27.878Z,17.88
2022-07-30T10:28:39.407Z,17.80
2022-07-30T10:31:49.159Z,17.90
2022-07-30T10:34:42.681Z,18.63
2022-07-30T10:37:33.050Z,18.63
2022-07-30T10:40:30.794Z,18.17
2022-07-30T10:43:56.204Z,14.73
2022-07-30T10:46:56.973Z,10.40
2022-07-30T10:50:12.034Z,9.70
2022-07-30T10:53:02.056Z,8.95
2022-07-30T10:56:18.827Z,9.40
2022-07-30T10:59:14.936Z,8.50
2022-07-30T11:02:11.470Z,7.15
2022-07-30T11:05:44.053Z,6.70
2022-07-30T11:08:35.857Z,7.20
2022-07-30T11:12:02.117Z,6.90
2022-07-30T11:14:58.682Z,5.82
2022-07-30T11:18:12.880Z,5.97
2022-07-30T11:21:21.562Z,5.75
2022-07-30T11:24:45.924Z,5.60
2022-07-30T11:27:41.190Z,5.60
2022-07-30T11:30:35.210Z,5.70
2022-07-30T11:33:33.118Z,5.00
2022-07-30T11:36:21.689Z,5.18
2022-07-30T11:39:12.547Z,5.10
2022-07-30T11:42:24.955Z,4.85
2022-07-30T11:45:33.162Z,5.00
2022-07-30T11:48:22.161Z,5.20
2022-07-30T11:51:11.519Z,5.38
2022-07-30T11:54:04.152Z,5.47
2022-07-30T11:56:54.414Z,5.70
2022-07-30T11:59:54.254Z,5.72
2022-07-30T12:02:43.455Z,5.95
2022-07-30T12:05:31.661Z,6.00
2022-07-30T12:08:31.737Z,5.80
2022-07-30T12:11:24.368Z,5.93
2022-07-30T12:14:13.967Z,5.80
2022-07-30T12:17:02.330Z,5.28
2022-07-30T12:19:51.406Z,4.75
2022-07-30T12:22:39.446Z,5.07
2022-07-30T12:25:28.977Z,5.30
2022-07-30T12:28:22.076Z,5.60
2022-07-30T12:31:10.151Z,5.05
2022-07-30T12:33:59.241Z,4.90
2022-07-30T12:36:47.571Z,4.60
2022-07-30T12:39:35.880Z,4.43
2022-07-30T12:42:27.054Z,4.68
2022-07-30T12:45:29.433Z,4.60
2022-07-30T12:48:37.509Z,4.20
2022-07-30T12:51:28.973Z,4.45
2022-07-30T12:54:20.770Z,4.90
2022-07-30T12:57:08.722Z,5.00
2022-07-30T13:00:07.193Z,5.15
2022-07-30T13:02:55.926Z,4.82
2022-07-30T13:05:47.977Z,4.72
2022-07-30T13:08:55.474Z,4.85
2022-07-30T13:11:49.029Z,4.45
2022-07-30T13:14:37.440Z,4.80
2022-07-30T13:17:26.838Z,4.70
2022-07-30T13:20:16.009Z,4.80
2022-07-30T13:23:03.996Z,4.80
2022-07-30T13:25:52.133Z,4.40
2022-07-30T13:28:40.604Z,4.50
2022-07-30T13:31:28.723Z,4.50
2022-07-30T13:34:32.079Z,4.60
2022-07-30T13:37:20.351Z,4.95
2022-07-30T13:40:12.027Z,4.40
2022-07-30T13:43:00.096Z,4.70
2022-07-30T13:45:48.804Z,4.60
2022-07-30T13:48:37.358Z,4.38
2022-07-30T13:51:26.929Z,4.22
2022-07-30T13:54:14.929Z,4.30
2022-07-30T13:57:03.929Z,4.30
2022-07-30T13:59:52.537Z,4.30
2022-07-30T14:02:40.717Z,14.05
2022-07-30T14:05:29.273Z,4.90
2022-07-30T14:08:18.700Z,39.40
2022-07-30T14:11:06.750Z,56.58
2022-07-30T14:13:54.927Z,9.07
2022-07-30T14:16:45.475Z,5.40
2022-07-30T14:19:33.837Z,6.00
2022-07-30T14:22:22.023Z,7.28
2022-07-30T14:25:12.637Z,10.10
2022-07-30T14:28:00.722Z,7.20
2022-07-30T14:30:48.739Z,6.30
2022-07-30T14:33:36.897Z,9.07
2022-07-30T14:36:28.101Z,6.28
2022-07-30T14:39:16.202Z,24.88
2022-07-30T14:42:06.250Z,9.63
2022-07-30T14:44:56.996Z,9.55
2022-07-30T14:47:45.204Z,7.22
2022-07-30T14:50:36.935Z,6.10
2022-07-30T14:53:35.254Z,6.20
2022-07-30T14:56:24.952Z,7.47
2022-07-30T14:59:14.285Z,48.63
2022-07-30T15:02:02.735Z,9.38
2022-07-30T15:04:50.955Z,6.30
2022-07-30T15:07:38.954Z,6.30
2022-07-30T15:10:27.909Z,45.97
2022-07-30T15:13:16.291Z,47.78
2022-07-30T15:16:06.403Z,16.48
2022-07-30T15:18:54.425Z,11.13
2022-07-30T15:21:43.995Z,160.02
2022-07-30T15:24:32.759Z,63.42
2022-07-30T15:27:24.804Z,7.65
2022-07-30T15:30:21.687Z,5.90
2022-07-30T15:33:11.080Z,9.20
2022-07-30T15:35:59.126Z,6.60
2022-07-30T15:38:47.264Z,6.40
2022-07-30T15:41:35.390Z,7.60
2022-07-30T15:44:23.524Z,6.65
2022-07-30T15:47:13.150Z,5.95
2022-07-30T15:50:03.414Z,6.15
2022-07-30T15:52:51.551Z,6.05
2022-07-30T15:55:46.777Z,6.07
2022-07-30T15:58:38.236Z,5.80
2022-07-30T16:01:29.063Z,5.97
2022-07-30T16:04:19.511Z,6.15
2022-07-30T16:07:09.694Z,6.20
2022-07-30T16:09:57.709Z,6.05
2022-07-30T16:12:45.761Z,6.30
2022-07-30T16:15:33.941Z,6.15
2022-07-30T16:18:21.959Z,6.50
2022-07-30T16:21:09.990Z,6.38
2022-07-30T16:23:59.474Z,10.48
2022-07-30T16:26:47.633Z,6.60
2022-07-30T16:29:35.607Z,6.35
2022-07-30T16:32:23.748Z,6.13
2022-07-30T16:35:13.402Z,5.95
2022-07-30T16:38:02.868Z,5.57
2022-07-30T16:40:52.578Z,5.72
2022-07-30T16:43:40.676Z,5.68
2022-07-30T16:46:29.005Z,7.07
2022-07-30T16:49:17.119Z,5.90
2022-07-30T16:52:06.280Z,7.80
2022-07-30T16:54:54.360Z,7.55
2022-07-30T16:57:43.731Z,5.97
2022-07-30T17:00:32.346Z,5.65
2022-07-30T17:03:20.532Z,5.70
2022-07-30T17:06:08.638Z,5.78
2022-07-30T17:08:56.715Z,10.55
2022-07-30T17:11:47.592Z,6.80
2022-07-30T17:14:41.918Z,5.75
2022-07-30T17:17:30.481Z,5.72
2022-07-30T17:20:18.692Z,5.72
2022-07-30T17:23:07.655Z,6.15
2022-07-30T17:25:55.718Z,6.53
2022-07-30T17:28:43.831Z,7.03
2022-07-30T17:31:33.264Z,6.15
2022-07-30T17:34:21.294Z,6.68
2022-07-30T17:37:09.609Z,6.57
2022-07-30T17:40:19.605Z,5.72
2022-07-30T17:43:07.368Z,5.82
2022-07-30T17:45:55.444Z,13.52
2022-07-30T17:48:44.892Z,6.70
2022-07-30T17:51:35.659Z,6.32
2022-07-30T17:54:23.773Z,6.35
2022-07-30T17:57:12.114Z,7.05
2022-07-30T18:00:01.377Z,6.25
2022-07-30T18:02:52.405Z,5.95
2022-07-30T18:05:41.725Z,5.75
2022-07-30T18:08:32.626Z,6.88
2022-07-30T18:11:20.969Z,6.38
2022-07-30T18:14:09.010Z,6.45
2022-07-30T18:16:58.525Z,6.63
2022-07-30T18:19:46.641Z,6.65
2022-07-30T18:22:36.013Z,9.35
2022-07-30T18:25:24.309Z,9.95
2022-07-30T18:28:12.660Z,10.63
2022-07-30T18:31:00.734Z,10.25
2022-07-30T18:33:49.262Z,21.27
2022-07-30T18:36:37.279Z,28.38
2022-07-30T18:39:26.942Z,31.98
2022-07-30T18:42:15.216Z,33.20
2022-07-30T18:45:03.263Z,51.13
2022-07-30T18:47:51.232Z,58.17
2022-07-30T18:50:39.480Z,65.57
2022-07-30T18:53:27.873Z,65.18
2022-07-30T18:56:17.242Z,74.05
2022-07-30T18:59:05.252Z,75.22
2022-07-30T19:01:53.710Z,82.53
2022-07-30T19:04:41.710Z,79.20
2022-07-30T19:07:29.696Z,89.07
2022-07-30T19:10:36.375Z,87.15
2022-07-30T19:13:26.061Z,94.75
2022-07-30T19:16:14.074Z,92.65
2022-07-30T19:19:02.171Z,97.60
2022-07-30T19:21:50.324Z,97.90
2022-07-30T19:24:38.650Z,91.15
2022-07-30T19:27:26.698Z,93.28
2022-07-30T19:30:16.197Z,84.97
2022-07-30T19:33:05.313Z,85.85
2022-07-30T19:35:53.331Z,96.60
2022-07-30T19:38:44.085Z,91.03
2022-07-30T19:41:39.479Z,91.38
2022-07-30T19:44:28.362Z,89.50
2022-07-30T19:47:20.309Z,86.57
2022-07-30T19:50:13.087Z,85.25
2022-07-30T19:53:01.708Z,90.13
2022-07-30T19:55:50.806Z,82.88
2022-07-30T19:58:40.279Z,86.25
2022-07-30T20:01:40.082Z,86.32
2022-07-30T20:04:30.559Z,80.95
2022-07-30T20:07:18.656Z,85.40
2022-07-30T20:10:09.161Z,79.90
2022-07-30T20:12:57.234Z,79.13
2022-07-30T20:15:45.453Z,81.35
2022-07-30T20:18:34.268Z,84.28
2022-07-30T20:21:57.490Z,82.47
2022-07-30T20:24:31.779Z,79.22
2022-07-30T20:27:35.860Z,81.43
2022-07-30T20:30:25.708Z,79.32
2022-07-30T20:33:14.303Z,80.57
2022-07-30T20:36:03.590Z,77.18
2022-07-30T20:38:53.004Z,76.18
2022-07-30T20:41:41.767Z,73.78
2022-07-30T20:44:29.807Z,67.35
2022-07-30T20:47:34.218Z,71.72
2022-07-30T20:50:30.470Z,63.40
2022-07-30T20:53:19.744Z,64.32
2022-07-30T20:56:10.145Z,69.45
2022-07-30T20:58:58.670Z,71.82
2022-07-30T21:01:47.430Z,62.50
2022-07-30T21:04:35.639Z,60.95
2022-07-30T21:07:24.476Z,56.42
2022-07-30T21:10:25.381Z,64.40
2022-07-30T21:13:14.908Z,56.78
2022-07-30T21:16:03.492Z,57.50
2022-07-30T21:18:51.647Z,58.33
2022-07-30T21:21:48.685Z,54.72
2022-07-30T21:24:37.539Z,50.80
2022-07-30T21:27:29.828Z,54.70
2022-07-30T21:30:19.514Z,51.38
2022-07-30T21:33:12.387Z,49.60
2022-07-30T21:36:00.423Z,52.10
2022-07-30T21:38:48.403Z,46.92
2022-07-30T21:41:37.679Z,48.45
2022-07-30T21:44:28.847Z,46.72
2022-07-30T21:47:19.635Z,49.47
2022-07-30T21:50:09.198Z,48.83
2022-07-30T21:52:57.226Z,51.00
2022-07-30T21:55:52.679Z,51.83
2022-07-30T21:58:41.170Z,44.45
2022-07-30T22:01:29.263Z,49.28
2022-07-30T22:04:22.562Z,50.08
2022-07-30T22:07:10.610Z,43.30
2022-07-30T22:09:59.493Z,49.10
2022-07-30T22:12:47.541Z,48.38
2022-07-30T22:15:35.736Z,50.22
2022-07-30T22:18:24.173Z,48.78
2022-07-30T22:21:14.617Z,51.65
2022-07-30T22:24:02.726Z,45.67
2022-07-30T22:26:50.867Z,49.70
2022-07-30T22:29:41.592Z,42.25
2022-07-30T22:32:30.974Z,47.40
2022-07-30T22:35:20.907Z,45.83
2022-07-30T22:38:29.874Z,45.35
2022-07-30T22:41:18.497Z,47.92
2022-07-30T22:44:06.555Z,57.53
2022-07-30T22:47:00.181Z,69.63
2022-07-30T22:49:54.989Z,67.53
2022-07-30T22:52:56.274Z,55.42
2022-07-30T22:55:54.684Z,59.85
2022-07-30T22:58:42.954Z,66.22
2022-07-30T23:01:43.542Z,72.35
2022-07-30T23:04:31.847Z,74.28
2022-07-30T23:07:21.105Z,76.30
2022-07-30T23:10:18.224Z,75.22
2022-07-30T23:16:01.724Z,78.50
2022-07-30T23:18:49.715Z,72.15
2022-07-30T23:21:37.791Z,71.68
2022-07-30T23:24:29.455Z,64.78
2022-07-30T23:27:17.440Z,60.85
2022-07-30T23:30:08.360Z,59.33
2022-07-30T23:32:56.382Z,59.25
2022-07-30T23:35:44.583Z,60.58
2022-07-30T23:38:32.580Z,58.53
2022-07-30T23:41:29.533Z,56.30
2022-07-30T23:44:18.594Z,54.30
2022-07-30T23:47:08.189Z,54.30
2022-07-30T23:49:56.184Z,53.90
2022-07-30T23:52:44.152Z,58.17
2022-07-30T23:55:32.767Z,60.97
2022-07-30T23:58:22.062Z,62.08
