createdAt,value
2023-02-22T00:01:35.671Z,16.88
2023-02-22T00:04:04.487Z,18.20
2023-02-22T00:06:31.807Z,16.48
2023-02-22T00:08:59.436Z,14.40
2023-02-22T00:11:26.756Z,15.95
2023-02-22T00:13:57.469Z,13.73
2023-02-22T00:16:25.542Z,14.97
2023-02-22T00:18:53.463Z,15.05
2023-02-22T00:21:21.130Z,14.50
2023-02-22T00:23:48.816Z,13.18
2023-02-22T00:26:20.459Z,16.35
2023-02-22T00:28:49.399Z,15.13
2023-02-22T00:31:16.969Z,16.67
2023-02-22T00:33:44.805Z,13.63
2023-02-22T00:36:12.878Z,11.32
2023-02-22T00:38:40.865Z,13.32
2023-02-22T00:41:08.297Z,12.17
2023-02-22T00:43:36.078Z,13.75
2023-02-22T00:46:03.850Z,15.45
2023-02-22T00:48:31.230Z,14.10
2023-02-22T00:50:58.576Z,14.32
2023-02-22T00:53:26.206Z,13.83
2023-02-22T00:55:53.547Z,15.75
2023-02-22T00:58:21.485Z,11.85
2023-02-22T01:00:48.784Z,12.65
2023-02-22T01:03:18.469Z,12.52
2023-02-22T01:05:46.201Z,15.47
2023-02-22T01:08:15.686Z,14.65
2023-02-22T01:10:43.245Z,14.25
2023-02-22T01:13:12.557Z,12.90
2023-02-22T01:15:42.087Z,13.35
2023-02-22T01:18:09.473Z,11.53
2023-02-22T01:20:37.081Z,11.57
2023-02-22T01:23:06.877Z,10.80
2023-02-22T01:25:34.790Z,12.32
2023-02-22T01:28:02.460Z,12.07
2023-02-22T01:30:32.996Z,14.60
2023-02-22T01:33:01.308Z,12.18
2023-02-22T01:35:30.334Z,14.88
2023-02-22T01:37:58.363Z,11.43
2023-02-22T01:40:29.770Z,14.60
2023-02-22T01:43:01.896Z,12.60
2023-02-22T01:45:35.110Z,11.77
2023-02-22T01:48:13.342Z,11.43
2023-02-22T01:51:00.954Z,10.27
2023-02-22T01:53:36.142Z,11.93
2023-02-22T01:56:03.623Z,13.20
2023-02-22T01:58:31.969Z,18.05
2023-02-22T02:00:59.382Z,12.73
2023-02-22T02:03:29.956Z,13.75
2023-02-22T02:05:59.358Z,12.70
2023-02-22T02:08:32.635Z,12.30
2023-02-22T02:10:59.943Z,10.93
2023-02-22T02:13:27.173Z,10.75
2023-02-22T02:15:57.696Z,11.13
2023-02-22T02:18:25.255Z,11.35
2023-02-22T02:21:32.030Z,10.90
2023-02-22T02:24:22.861Z,12.55
2023-02-22T02:27:06.047Z,13.27
2023-02-22T02:30:04.182Z,11.82
2023-02-22T02:32:34.491Z,10.02
2023-02-22T02:35:30.570Z,11.70
2023-02-22T02:38:16.473Z,13.93
2023-02-22T02:41:19.624Z,11.93
2023-02-22T02:44:08.625Z,10.88
2023-02-22T02:46:37.457Z,11.50
2023-02-22T02:49:24.681Z,13.43
2023-02-22T02:51:53.530Z,12.82
2023-02-22T02:54:22.115Z,11.13
2023-02-22T02:56:52.845Z,10.25
2023-02-22T02:59:34.493Z,10.75
2023-02-22T03:02:04.918Z,11.07
2023-02-22T03:04:56.872Z,10.95
2023-02-22T03:07:30.166Z,13.55
2023-02-22T03:10:19.726Z,11.88
2023-02-22T03:13:33.428Z,11.77
2023-02-22T03:16:19.472Z,11.20
2023-02-22T03:18:49.677Z,13.68
2023-02-22T03:21:33.751Z,11.45
2023-02-22T03:24:10.532Z,14.23
2023-02-22T03:27:03.221Z,10.90
2023-02-22T03:29:36.721Z,9.03
2023-02-22T03:32:08.330Z,13.07
2023-02-22T03:34:40.834Z,10.25
2023-02-22T03:37:18.228Z,11.02
2023-02-22T03:39:46.888Z,13.07
2023-02-22T03:42:18.432Z,12.87
2023-02-22T03:44:46.212Z,12.93
2023-02-22T03:47:18.582Z,10.52
2023-02-22T03:49:55.802Z,10.13
2023-02-22T03:52:25.938Z,10.60
2023-02-22T03:54:56.252Z,11.10
2023-02-22T03:57:28.723Z,10.80
2023-02-22T04:00:07.292Z,13.00
2023-02-22T04:02:40.749Z,10.13
2023-02-22T04:05:11.902Z,11.38
2023-02-22T04:07:39.413Z,10.60
2023-02-22T04:10:08.738Z,9.88
2023-02-22T04:12:36.778Z,9.50
2023-02-22T04:15:07.257Z,10.68
2023-02-22T04:17:34.642Z,11.73
2023-02-22T04:20:04.067Z,9.67
2023-02-22T04:22:42.560Z,10.23
2023-02-22T04:25:10.030Z,9.98
2023-02-22T04:27:37.470Z,10.90
2023-02-22T04:30:06.048Z,11.45
2023-02-22T04:32:34.975Z,10.57
2023-02-22T04:35:03.755Z,11.23
2023-02-22T04:37:34.862Z,8.80
2023-02-22T04:40:07.999Z,9.93
2023-02-22T04:42:36.599Z,10.45
2023-02-22T04:45:04.832Z,11.07
2023-02-22T04:47:32.422Z,11.82
2023-02-22T04:50:00.560Z,9.38
2023-02-22T04:52:28.015Z,10.98
2023-02-22T04:54:55.341Z,10.50
2023-02-22T04:57:22.762Z,11.43
2023-02-22T04:59:51.392Z,11.13
2023-02-22T05:02:19.154Z,10.75
2023-02-22T05:04:46.576Z,11.90
2023-02-22T05:07:14.222Z,9.90
2023-02-22T05:09:41.677Z,12.23
2023-02-22T05:12:08.986Z,9.27
2023-02-22T05:14:36.356Z,10.20
2023-02-22T05:17:04.060Z,11.30
2023-02-22T05:19:31.377Z,8.55
2023-02-22T05:21:58.868Z,11.50
2023-02-22T05:24:26.208Z,8.95
2023-02-22T05:27:13.835Z,10.10
2023-02-22T05:29:41.686Z,9.60
2023-02-22T05:32:08.957Z,9.38
2023-02-22T05:34:36.373Z,10.00
2023-02-22T05:37:03.656Z,9.82
2023-02-22T05:39:31.238Z,10.15
2023-02-22T05:41:58.565Z,10.73
2023-02-22T05:44:26.065Z,10.45
2023-02-22T05:46:53.413Z,11.83
2023-02-22T05:49:20.800Z,9.13
2023-02-22T05:51:48.157Z,8.70
2023-02-22T05:54:17.608Z,8.07
2023-02-22T05:56:45.086Z,11.05
2023-02-22T05:59:12.550Z,9.40
2023-02-22T06:01:39.857Z,10.27
2023-02-22T06:04:07.233Z,9.75
2023-02-22T06:06:34.545Z,9.25
2023-02-22T06:09:02.026Z,11.85
2023-02-22T06:11:29.518Z,9.93
2023-02-22T06:13:56.917Z,12.25
2023-02-22T06:16:24.315Z,11.45
2023-02-22T06:18:51.852Z,10.68
2023-02-22T06:21:19.458Z,14.10
2023-02-22T06:23:47.305Z,16.37
2023-02-22T06:26:18.148Z,11.98
2023-02-22T06:28:46.813Z,12.52
2023-02-22T06:31:14.363Z,12.60
2023-02-22T06:33:41.952Z,11.85
2023-02-22T06:36:09.789Z,14.03
2023-02-22T06:38:37.220Z,12.73
2023-02-22T06:41:04.829Z,14.60
2023-02-22T06:43:32.592Z,10.25
2023-02-22T06:46:01.841Z,12.80
2023-02-22T06:48:29.422Z,11.50
2023-02-22T06:50:57.244Z,11.30
2023-02-22T06:53:24.780Z,13.70
2023-02-22T06:55:53.868Z,14.85
2023-02-22T06:58:21.306Z,17.05
2023-02-22T07:00:49.228Z,17.90
2023-02-22T07:03:26.606Z,19.73
2023-02-22T07:05:55.534Z,14.48
2023-02-22T07:08:31.144Z,19.75
2023-02-22T07:10:58.708Z,14.70
2023-02-22T07:13:26.244Z,12.73
2023-02-22T07:15:53.849Z,11.10
2023-02-22T07:18:21.806Z,10.32
2023-02-22T07:20:49.997Z,10.27
2023-02-22T07:23:25.384Z,11.43
2023-02-22T07:25:53.733Z,11.70
2023-02-22T07:28:21.283Z,16.05
2023-02-22T07:30:48.816Z,31.35
2023-02-22T07:33:16.468Z,33.95
2023-02-22T07:35:46.613Z,35.80
2023-02-22T07:38:15.836Z,40.13
2023-02-22T07:40:43.394Z,35.78
2023-02-22T07:43:20.838Z,33.95
2023-02-22T07:45:49.400Z,26.98
2023-02-22T07:48:17.683Z,26.00
2023-02-22T07:50:46.757Z,28.67
2023-02-22T07:53:19.290Z,31.55
2023-02-22T07:55:51.309Z,23.65
2023-02-22T07:58:20.828Z,30.63
2023-02-22T08:00:49.542Z,32.85
2023-02-22T08:03:18.794Z,32.97
2023-02-22T08:05:47.714Z,27.20
2023-02-22T08:08:18.187Z,33.58
2023-02-22T08:10:47.675Z,31.80
2023-02-22T08:13:15.428Z,28.85
2023-02-22T08:15:44.350Z,29.77
2023-02-22T08:18:13.928Z,29.33
2023-02-22T08:20:42.944Z,24.15
2023-02-22T08:23:10.822Z,21.77
2023-02-22T08:25:38.369Z,21.08
2023-02-22T08:28:07.782Z,19.90
2023-02-22T08:30:35.979Z,19.38
2023-02-22T08:33:05.150Z,18.90
2023-02-22T08:35:33.373Z,14.55
2023-02-22T08:38:05.482Z,15.50
2023-02-22T08:40:34.954Z,14.77
2023-02-22T08:43:03.045Z,14.07
2023-02-22T08:45:30.757Z,17.13
2023-02-22T08:47:59.764Z,12.77
2023-02-22T08:50:33.720Z,12.52
2023-02-22T08:53:07.444Z,14.70
2023-02-22T08:55:36.945Z,14.52
2023-02-22T08:58:11.737Z,16.42
2023-02-22T09:00:40.357Z,13.40
2023-02-22T09:03:10.040Z,12.95
2023-02-22T09:05:38.164Z,12.43
2023-02-22T09:08:05.819Z,11.70
2023-02-22T09:10:34.295Z,12.75
2023-02-22T09:13:02.596Z,16.98
2023-02-22T09:15:30.649Z,16.20
2023-02-22T09:17:58.004Z,11.70
2023-02-22T09:20:25.686Z,13.77
2023-02-22T09:22:53.552Z,14.60
2023-02-22T09:25:21.349Z,15.57
2023-02-22T09:27:50.143Z,14.02
2023-02-22T09:30:19.036Z,10.80
2023-02-22T09:32:47.315Z,12.93
2023-02-22T09:35:17.307Z,13.93
2023-02-22T09:37:46.709Z,11.60
2023-02-22T09:40:24.882Z,15.48
2023-02-22T09:43:01.390Z,15.00
2023-02-22T09:45:37.203Z,14.48
2023-02-22T09:48:21.142Z,15.45
2023-02-22T09:51:09.439Z,14.38
2023-02-22T09:53:42.005Z,14.57
2023-02-22T09:56:11.550Z,14.67
2023-02-22T09:58:46.926Z,16.70
2023-02-22T10:01:36.624Z,16.52
2023-02-22T10:04:30.669Z,15.15
2023-02-22T10:07:26.388Z,14.50
2023-02-22T10:09:57.566Z,17.07
2023-02-22T10:12:47.435Z,14.77
2023-02-22T10:15:43.893Z,15.57
2023-02-22T10:18:39.335Z,18.00
2023-02-22T10:21:47.816Z,16.00
2023-02-22T10:27:34.236Z,14.80
2023-02-22T10:30:10.085Z,14.98
2023-02-22T10:32:52.138Z,12.52
2023-02-22T10:35:28.321Z,14.10
2023-02-22T10:38:14.753Z,13.67
2023-02-22T10:40:44.893Z,12.98
2023-02-22T10:43:12.598Z,11.57
2023-02-22T10:45:40.050Z,14.32
2023-02-22T10:48:14.775Z,14.15
2023-02-22T10:50:44.145Z,13.03
2023-02-22T10:53:14.060Z,15.52
2023-02-22T10:56:06.931Z,13.63
2023-02-22T10:59:05.958Z,13.50
2023-02-22T11:01:33.413Z,12.88
2023-02-22T11:04:17.330Z,12.17
2023-02-22T11:06:47.066Z,12.07
2023-02-22T11:09:25.088Z,13.27
2023-02-22T11:12:12.328Z,13.40
2023-02-22T11:14:40.121Z,12.70
2023-02-22T11:17:11.612Z,13.57
2023-02-22T11:19:40.249Z,11.55
2023-02-22T11:22:41.232Z,12.00
2023-02-22T11:25:19.724Z,11.93
2023-02-22T11:27:47.366Z,14.13
2023-02-22T11:30:44.032Z,11.70
2023-02-22T11:33:17.892Z,11.60
2023-02-22T11:35:53.014Z,13.40
2023-02-22T11:38:24.355Z,11.93
2023-02-22T11:41:15.365Z,11.30
2023-02-22T11:43:44.899Z,10.10
2023-02-22T11:46:22.347Z,9.43
2023-02-22T11:49:09.201Z,11.98
2023-02-22T11:52:01.208Z,11.00
2023-02-22T11:54:54.630Z,11.30
2023-02-22T11:57:36.532Z,9.70
2023-02-22T12:00:24.977Z,9.98
2023-02-22T12:03:06.898Z,8.65
2023-02-22T12:06:01.064Z,9.23
2023-02-22T12:08:54.139Z,11.82
2023-02-22T12:11:37.363Z,10.83
2023-02-22T12:14:10.254Z,11.25
2023-02-22T12:16:59.460Z,10.80
2023-02-22T12:19:43.374Z,10.60
2023-02-22T12:22:22.393Z,7.78
2023-02-22T12:25:08.589Z,10.47
2023-02-22T12:27:46.158Z,11.70
2023-02-22T12:30:25.992Z,8.63
2023-02-22T12:32:54.456Z,8.05
2023-02-22T12:35:24.740Z,10.27
2023-02-22T12:38:09.020Z,8.70
2023-02-22T12:40:42.279Z,11.05
2023-02-22T12:43:18.273Z,8.88
2023-02-22T12:46:12.373Z,8.32
2023-02-22T12:48:52.076Z,8.60
2023-02-22T12:51:19.562Z,9.20
2023-02-22T12:54:01.599Z,10.45
2023-02-22T12:56:35.334Z,10.15
2023-02-22T12:59:19.931Z,13.07
2023-02-22T13:01:57.099Z,10.98
2023-02-22T13:04:38.153Z,11.10
2023-02-22T13:07:10.792Z,10.32
2023-02-22T13:09:41.455Z,11.73
2023-02-22T13:12:27.262Z,9.65
2023-02-22T13:15:00.696Z,10.00
2023-02-22T13:17:55.616Z,8.33
2023-02-22T13:20:27.789Z,8.05
2023-02-22T13:23:47.531Z,9.75
2023-02-22T13:26:50.723Z,9.38
2023-02-22T13:29:23.630Z,8.25
2023-02-22T13:32:06.766Z,8.43
2023-02-22T13:35:20.893Z,9.10
2023-02-22T13:38:14.655Z,9.32
2023-02-22T13:40:54.301Z,9.98
2023-02-22T13:43:52.329Z,7.20
2023-02-22T13:46:39.147Z,10.10
2023-02-22T13:49:25.754Z,8.65
2023-02-22T13:51:55.845Z,8.48
2023-02-22T13:54:47.562Z,7.57
2023-02-22T13:57:28.437Z,8.40
2023-02-22T14:00:26.615Z,8.20
2023-02-22T14:03:15.510Z,10.23
2023-02-22T14:05:43.994Z,10.80
2023-02-22T14:08:14.543Z,9.90
2023-02-22T14:11:00.928Z,9.43
2023-02-22T14:13:29.302Z,10.90
2023-02-22T14:16:02.825Z,8.88
2023-02-22T14:18:39.470Z,10.57
2023-02-22T14:21:07.712Z,8.40
2023-02-22T14:23:51.242Z,14.63
2023-02-22T14:26:31.431Z,7.50
2023-02-22T14:29:11.004Z,10.43
2023-02-22T14:31:41.405Z,8.50
2023-02-22T14:34:21.217Z,12.13
2023-02-22T14:36:56.414Z,9.95
2023-02-22T14:39:40.121Z,9.13
2023-02-22T14:42:27.858Z,10.27
2023-02-22T14:45:10.503Z,9.32
2023-02-22T14:48:04.306Z,9.32
2023-02-22T14:50:44.324Z,7.80
2023-02-22T14:53:11.650Z,8.43
2023-02-22T14:55:41.387Z,10.60
2023-02-22T14:58:19.310Z,10.25
2023-02-22T15:00:48.430Z,11.15
2023-02-22T15:03:34.597Z,10.15
2023-02-22T15:06:18.342Z,11.17
2023-02-22T15:08:49.094Z,9.55
2023-02-22T15:11:24.361Z,23.65
2023-02-22T15:13:52.900Z,15.85
2023-02-22T15:16:21.648Z,12.57
2023-02-22T15:18:52.115Z,11.70
2023-02-22T15:21:21.299Z,10.43
2023-02-22T15:23:59.612Z,10.20
2023-02-22T15:26:37.536Z,10.13
2023-02-22T15:29:19.459Z,8.98
2023-02-22T15:31:48.303Z,8.83
2023-02-22T15:34:15.876Z,9.32
2023-02-22T15:36:43.795Z,9.68
2023-02-22T15:39:44.077Z,11.65
2023-02-22T15:42:23.310Z,13.32
2023-02-22T15:44:55.255Z,8.50
2023-02-22T15:47:30.183Z,12.35
2023-02-22T15:50:16.456Z,15.57
2023-02-22T15:53:05.567Z,13.13
2023-02-22T15:55:41.415Z,11.90
2023-02-22T15:58:18.726Z,11.43
2023-02-22T16:01:07.875Z,12.30
2023-02-22T16:03:50.591Z,13.98
2023-02-22T16:06:38.377Z,15.27
2023-02-22T16:09:12.468Z,9.98
2023-02-22T16:11:46.616Z,10.13
2023-02-22T16:14:26.292Z,10.18
2023-02-22T16:17:31.155Z,11.18
2023-02-22T16:19:59.738Z,9.88
2023-02-22T16:22:33.970Z,12.95
2023-02-22T16:25:19.717Z,12.93
2023-02-22T16:27:56.013Z,14.05
2023-02-22T16:30:34.305Z,15.52
2023-02-22T16:33:05.748Z,24.00
2023-02-22T16:35:35.658Z,13.18
2023-02-22T16:38:04.613Z,16.27
2023-02-22T16:40:34.672Z,14.85
2023-02-22T16:43:04.217Z,13.35
2023-02-22T16:45:31.716Z,17.60
2023-02-22T16:48:02.196Z,19.25
2023-02-22T16:50:29.546Z,25.10
2023-02-22T16:52:58.661Z,36.17
2023-02-22T16:55:26.110Z,35.50
2023-02-22T16:57:55.869Z,32.53
2023-02-22T17:00:31.449Z,32.25
2023-02-22T17:02:59.952Z,29.90
2023-02-22T17:05:27.252Z,32.50
2023-02-22T17:07:54.738Z,39.30
2023-02-22T17:10:22.394Z,48.20
2023-02-22T17:12:50.884Z,52.00
2023-02-22T17:15:37.689Z,36.50
2023-02-22T17:18:14.092Z,31.23
2023-02-22T17:20:41.696Z,39.28
2023-02-22T17:23:09.541Z,32.72
2023-02-22T17:25:40.811Z,34.45
2023-02-22T17:28:08.331Z,39.90
2023-02-22T17:30:36.099Z,33.13
2023-02-22T17:33:05.409Z,32.85
2023-02-22T17:35:37.300Z,30.83
2023-02-22T17:38:08.383Z,42.63
2023-02-22T17:40:36.893Z,42.40
2023-02-22T17:43:04.727Z,35.28
2023-02-22T17:45:32.266Z,36.97
2023-02-22T17:47:59.790Z,27.90
2023-02-22T17:50:27.492Z,34.88
2023-02-22T17:52:54.867Z,35.30
2023-02-22T17:55:22.304Z,32.83
2023-02-22T17:57:56.915Z,28.83
2023-02-22T18:00:34.860Z,41.47
2023-02-22T18:03:08.286Z,36.20
2023-02-22T18:05:43.529Z,37.63
2023-02-22T18:08:10.948Z,37.03
2023-02-22T18:10:38.525Z,36.80
2023-02-22T18:13:05.956Z,37.50
2023-02-22T18:15:36.010Z,35.03
2023-02-22T18:18:05.410Z,37.47
2023-02-22T18:20:38.418Z,39.42
2023-02-22T18:23:09.733Z,35.90
2023-02-22T18:25:37.370Z,40.65
2023-02-22T18:28:06.322Z,37.92
2023-02-22T18:30:36.034Z,41.93
2023-02-22T18:33:07.151Z,48.20
2023-02-22T18:35:34.470Z,69.30
2023-02-22T18:38:01.730Z,44.63
2023-02-22T18:40:29.111Z,39.53
2023-02-22T18:42:56.482Z,38.90
2023-02-22T18:45:24.145Z,47.65
2023-02-22T18:47:52.301Z,39.58
2023-02-22T18:50:19.832Z,40.65
2023-02-22T18:52:47.180Z,36.15
2023-02-22T18:55:18.937Z,37.67
2023-02-22T18:57:46.554Z,47.33
2023-02-22T19:00:16.027Z,45.00
2023-02-22T19:02:43.760Z,45.20
2023-02-22T19:05:12.085Z,44.78
2023-02-22T19:07:39.610Z,58.07
2023-02-22T19:10:07.374Z,73.78
2023-02-22T19:12:34.747Z,74.65
2023-02-22T19:15:02.047Z,72.03
2023-02-22T19:17:29.621Z,78.07
2023-02-22T19:19:56.914Z,68.60
2023-02-22T19:22:26.346Z,67.25
2023-02-22T19:24:54.339Z,64.85
2023-02-22T19:27:22.003Z,61.55
2023-02-22T19:29:49.858Z,74.05
2023-02-22T19:32:17.674Z,76.53
2023-02-22T19:34:45.174Z,74.97
2023-02-22T19:37:15.438Z,62.22
2023-02-22T19:39:42.825Z,70.25
2023-02-22T19:42:10.394Z,67.43
2023-02-22T19:44:38.013Z,62.00
2023-02-22T19:47:09.170Z,69.28
2023-02-22T19:49:37.539Z,67.40
2023-02-22T19:52:06.716Z,62.97
2023-02-22T19:54:34.159Z,65.10
2023-02-22T19:57:01.543Z,66.87
2023-02-22T19:59:29.101Z,56.90
2023-02-22T20:01:56.438Z,60.70
2023-02-22T20:04:24.478Z,62.75
2023-02-22T20:06:54.779Z,54.95
2023-02-22T20:09:24.109Z,51.57
2023-02-22T20:11:54.196Z,47.30
2023-02-22T20:14:23.567Z,55.83
2023-02-22T20:16:51.735Z,58.10
2023-02-22T20:19:19.165Z,56.30
2023-02-22T20:21:46.462Z,47.73
2023-02-22T20:24:18.487Z,48.50
2023-02-22T20:26:46.808Z,42.00
2023-02-22T20:29:14.293Z,44.45
2023-02-22T20:31:42.563Z,42.83
2023-02-22T20:34:10.297Z,49.00
2023-02-22T20:36:38.944Z,44.47
2023-02-22T20:39:07.573Z,40.28
2023-02-22T20:41:35.562Z,45.47
2023-02-22T20:44:03.075Z,40.95
2023-02-22T20:46:36.248Z,37.43
2023-02-22T20:49:05.289Z,38.65
2023-02-22T20:51:32.868Z,40.90
2023-02-22T20:54:00.968Z,37.53
2023-02-22T20:56:29.719Z,39.80
2023-02-22T20:58:57.763Z,35.80
2023-02-22T21:01:25.088Z,35.40
2023-02-22T21:03:52.552Z,39.45
2023-02-22T21:06:21.583Z,43.40
2023-02-22T21:08:50.998Z,40.45
2023-02-22T21:11:18.646Z,45.07
2023-02-22T21:13:46.142Z,40.63
2023-02-22T21:16:19.818Z,34.47
2023-02-22T21:18:49.472Z,38.22
2023-02-22T21:21:17.135Z,40.63
2023-02-22T21:23:49.798Z,37.40
2023-02-22T21:26:19.205Z,37.45
2023-02-22T21:28:53.616Z,39.90
2023-02-22T21:31:23.073Z,34.05
2023-02-22T21:33:52.187Z,35.50
2023-02-22T21:36:20.063Z,41.73
2023-02-22T21:38:54.115Z,34.47
2023-02-22T21:41:23.756Z,33.13
2023-02-22T21:43:51.620Z,40.33
2023-02-22T21:46:19.246Z,36.67
2023-02-22T21:48:48.954Z,37.57
2023-02-22T21:51:19.435Z,32.47
2023-02-22T21:53:52.451Z,35.55
2023-02-22T21:56:24.521Z,35.38
2023-02-22T21:58:59.489Z,42.85
2023-02-22T22:01:28.588Z,37.37
2023-02-22T22:03:56.540Z,36.65
2023-02-22T22:06:23.935Z,37.53
2023-02-22T22:08:53.726Z,38.38
2023-02-22T22:11:21.346Z,37.80
2023-02-22T22:13:49.262Z,28.97
2023-02-22T22:16:18.560Z,28.52
2023-02-22T22:18:46.221Z,28.00
2023-02-22T22:21:19.290Z,29.95
2023-02-22T22:23:47.264Z,26.05
2023-02-22T22:26:16.449Z,26.60
2023-02-22T22:28:46.230Z,27.17
2023-02-22T22:31:13.815Z,26.58
2023-02-22T22:33:42.022Z,29.73
2023-02-22T22:36:09.977Z,28.30
2023-02-22T22:38:40.423Z,26.70
2023-02-22T22:41:08.939Z,30.80
2023-02-22T22:43:36.823Z,29.60
2023-02-22T22:46:05.552Z,28.50
2023-02-22T22:48:39.207Z,31.77
2023-02-22T22:51:10.845Z,33.03
2023-02-22T22:53:40.286Z,31.38
2023-02-22T22:56:14.357Z,31.33
2023-02-22T22:58:43.980Z,31.48
2023-02-22T23:01:18.202Z,35.92
2023-02-22T23:03:55.209Z,31.80
2023-02-22T23:06:25.069Z,36.75
2023-02-22T23:09:12.894Z,38.05
2023-02-22T23:11:53.707Z,31.25
2023-02-22T23:14:25.888Z,37.25
2023-02-22T23:16:56.599Z,37.63
2023-02-22T23:19:24.354Z,33.10
2023-02-22T23:21:51.684Z,35.30
2023-02-22T23:24:20.799Z,32.20
2023-02-22T23:26:51.038Z,30.05
2023-02-22T23:29:19.324Z,34.23
2023-02-22T23:31:48.645Z,31.38
2023-02-22T23:34:21.413Z,30.00
2023-02-22T23:36:54.842Z,29.92
2023-02-22T23:39:22.426Z,30.58
2023-02-22T23:41:50.554Z,29.57
2023-02-22T23:44:18.002Z,33.00
2023-02-22T23:46:48.469Z,30.65
2023-02-22T23:49:20.263Z,31.13
2023-02-22T23:51:47.806Z,27.95
2023-02-22T23:54:24.631Z,30.73
2023-02-22T23:56:58.189Z,28.25
2023-02-22T23:59:26.646Z,31.90
