createdAt,value
2018-10-01T00:02:09.365Z,8.73
2018-10-01T00:04:37.182Z,11.48
2018-10-01T00:07:05.620Z,7.72
2018-10-01T00:09:33.741Z,7.75
2018-10-01T00:12:01.502Z,9.40
2018-10-01T00:14:29.838Z,7.35
2018-10-01T00:16:57.569Z,6.53
2018-10-01T00:19:31.023Z,6.30
2018-10-01T00:22:04.478Z,8.90
2018-10-01T00:24:32.321Z,5.40
2018-10-01T00:26:59.894Z,8.05
2018-10-01T00:29:27.532Z,6.37
2018-10-01T00:31:55.384Z,8.53
2018-10-01T00:34:23.466Z,8.63
2018-10-01T00:36:51.232Z,5.35
2018-10-01T00:39:19.428Z,8.08
2018-10-01T00:41:47.077Z,6.50
2018-10-01T00:44:14.692Z,6.62
2018-10-01T00:46:42.600Z,7.78
2018-10-01T00:49:10.471Z,6.10
2018-10-01T00:51:39.706Z,7.83
2018-10-01T00:54:07.629Z,6.45
2018-10-01T00:56:35.320Z,7.12
2018-10-01T00:59:03.056Z,8.55
2018-10-01T01:01:30.845Z,5.10
2018-10-01T01:03:58.687Z,7.03
2018-10-01T01:06:26.672Z,5.87
2018-10-01T01:08:54.363Z,5.80
2018-10-01T01:11:22.071Z,6.53
2018-10-01T01:13:50.073Z,7.60
2018-10-01T01:16:19.004Z,11.55
2018-10-01T01:18:48.020Z,9.25
2018-10-01T01:21:15.737Z,5.62
2018-10-01T01:23:43.652Z,5.25
2018-10-01T01:26:11.660Z,5.60
2018-10-01T01:28:40.006Z,5.78
2018-10-01T01:31:08.174Z,5.60
2018-10-01T01:33:35.897Z,5.47
2018-10-01T01:36:04.145Z,6.58
2018-10-01T01:38:31.949Z,9.03
2018-10-01T01:40:59.652Z,6.08
2018-10-01T01:43:27.418Z,6.10
2018-10-01T01:45:55.841Z,8.28
2018-10-01T01:48:23.548Z,5.95
2018-10-01T01:50:51.240Z,8.00
2018-10-01T01:53:18.835Z,6.85
2018-10-01T01:55:46.459Z,8.68
2018-10-01T01:58:14.159Z,9.60
2018-10-01T02:00:41.846Z,7.33
2018-10-01T02:03:09.669Z,6.62
2018-10-01T02:05:37.298Z,6.92
2018-10-01T02:08:05.185Z,6.53
2018-10-01T02:10:33.586Z,5.53
2018-10-01T02:13:01.247Z,5.90
2018-10-01T02:15:28.907Z,6.12
2018-10-01T02:17:56.855Z,6.75
2018-10-01T02:20:24.513Z,5.17
2018-10-01T02:22:52.204Z,5.80
2018-10-01T02:25:19.922Z,4.17
2018-10-01T02:27:47.624Z,5.97
2018-10-01T02:30:16.171Z,7.22
2018-10-01T02:32:43.990Z,4.58
2018-10-01T02:35:11.766Z,5.55
2018-10-01T02:37:40.285Z,8.80
2018-10-01T02:40:08.174Z,5.12
2018-10-01T02:42:35.819Z,5.92
2018-10-01T02:45:04.413Z,6.00
2018-10-01T02:47:32.150Z,5.28
2018-10-01T02:49:59.760Z,6.45
2018-10-01T02:52:33.065Z,7.53
2018-10-01T02:55:00.822Z,5.40
2018-10-01T02:57:28.737Z,8.53
2018-10-01T02:59:56.354Z,6.80
2018-10-01T03:02:24.158Z,6.60
2018-10-01T03:04:51.853Z,6.60
2018-10-01T03:07:19.637Z,4.85
2018-10-01T03:09:47.275Z,7.55
2018-10-01T03:12:15.232Z,7.30
2018-10-01T03:14:43.005Z,9.63
2018-10-01T03:17:10.704Z,8.35
2018-10-01T03:19:38.465Z,5.15
2018-10-01T03:22:06.202Z,6.60
2018-10-01T03:24:33.873Z,5.17
2018-10-01T03:27:01.939Z,5.08
2018-10-01T03:29:29.700Z,6.85
2018-10-01T03:31:57.559Z,6.17
2018-10-01T03:34:25.324Z,8.95
2018-10-01T03:36:53.023Z,6.75
2018-10-01T03:39:20.714Z,5.33
2018-10-01T03:41:48.346Z,8.20
2018-10-01T03:44:16.312Z,5.47
2018-10-01T03:46:44.589Z,7.70
2018-10-01T03:49:12.645Z,5.70
2018-10-01T03:51:40.269Z,6.20
2018-10-01T03:54:08.370Z,10.32
2018-10-01T03:56:36.159Z,5.47
2018-10-01T03:59:04.100Z,8.55
2018-10-01T04:01:33.094Z,5.60
2018-10-01T04:04:01.566Z,6.47
2018-10-01T04:06:29.466Z,7.83
2018-10-01T04:08:57.876Z,4.33
2018-10-01T04:11:25.793Z,6.83
2018-10-01T04:13:53.888Z,5.83
2018-10-01T04:16:22.469Z,6.40
2018-10-01T04:18:50.213Z,8.33
2018-10-01T04:21:18.237Z,10.35
2018-10-01T04:23:45.948Z,7.17
2018-10-01T04:26:14.039Z,7.95
2018-10-01T04:28:41.778Z,10.50
2018-10-01T04:31:09.473Z,8.30
2018-10-01T04:33:37.161Z,11.25
2018-10-01T04:36:04.770Z,12.45
2018-10-01T04:38:32.439Z,8.93
2018-10-01T04:41:00.072Z,7.72
2018-10-01T04:43:27.774Z,10.80
2018-10-01T04:45:55.415Z,7.83
2018-10-01T04:48:23.021Z,8.93
2018-10-01T04:50:51.357Z,8.83
2018-10-01T04:53:19.001Z,12.82
2018-10-01T04:55:46.644Z,10.15
2018-10-01T04:58:14.332Z,9.95
2018-10-01T05:00:42.114Z,15.13
2018-10-01T05:03:09.719Z,11.40
2018-10-01T05:05:37.435Z,11.43
2018-10-01T05:08:05.683Z,16.07
2018-10-01T05:10:33.370Z,13.58
2018-10-01T05:13:01.004Z,9.65
2018-10-01T05:15:29.378Z,13.03
2018-10-01T05:17:56.957Z,14.23
2018-10-01T05:20:25.273Z,12.23
2018-10-01T05:22:52.985Z,11.43
2018-10-01T05:25:20.647Z,15.85
2018-10-01T05:27:48.281Z,10.85
2018-10-01T05:30:16.013Z,15.58
2018-10-01T05:32:43.651Z,15.95
2018-10-01T05:35:11.337Z,11.63
2018-10-01T05:37:39.148Z,12.95
2018-10-01T05:40:06.918Z,11.70
2018-10-01T05:42:34.632Z,10.63
2018-10-01T05:45:05.259Z,12.85
2018-10-01T05:47:33.198Z,16.42
2018-10-01T05:50:00.878Z,14.18
2018-10-01T05:52:28.664Z,13.50
2018-10-01T05:54:56.541Z,21.23
2018-10-01T05:57:24.307Z,14.10
2018-10-01T05:59:52.582Z,14.30
2018-10-01T06:02:20.491Z,13.98
2018-10-01T06:04:48.308Z,17.75
2018-10-01T06:07:16.133Z,17.65
2018-10-01T06:09:43.936Z,19.25
2018-10-01T06:12:11.647Z,20.40
2018-10-01T06:14:39.367Z,19.12
2018-10-01T06:17:07.282Z,18.23
2018-10-01T06:19:35.167Z,20.27
2018-10-01T06:22:03.006Z,20.68
2018-10-01T06:24:30.741Z,15.60
2018-10-01T06:26:58.993Z,20.65
2018-10-01T06:29:26.603Z,17.07
2018-10-01T06:31:54.302Z,18.35
2018-10-01T06:34:22.100Z,16.15
2018-10-01T06:36:51.042Z,22.05
2018-10-01T06:39:18.758Z,15.32
2018-10-01T06:41:46.435Z,18.42
2018-10-01T06:44:14.044Z,21.27
2018-10-01T06:46:41.803Z,22.02
2018-10-01T06:49:09.667Z,19.17
2018-10-01T06:51:37.355Z,16.70
2018-10-01T06:54:04.982Z,24.43
2018-10-01T06:56:32.684Z,20.10
2018-10-01T06:59:01.149Z,20.37
2018-10-01T07:01:29.418Z,16.80
2018-10-01T07:03:57.127Z,16.45
2018-10-01T07:06:24.858Z,17.23
2018-10-01T07:08:52.628Z,20.50
2018-10-01T07:11:20.399Z,19.82
2018-10-01T07:13:48.159Z,19.20
2018-10-01T07:16:16.657Z,23.75
2018-10-01T07:18:44.266Z,21.10
2018-10-01T07:21:11.904Z,18.70
2018-10-01T07:23:39.569Z,21.23
2018-10-01T07:26:07.381Z,21.15
2018-10-01T07:28:34.999Z,20.00
2018-10-01T07:31:02.670Z,21.70
2018-10-01T07:33:30.483Z,22.62
2018-10-01T07:36:02.291Z,22.42
2018-10-01T07:38:30.214Z,22.87
2018-10-01T07:40:57.908Z,21.62
2018-10-01T07:43:26.192Z,27.62
2018-10-01T07:45:53.915Z,26.97
2018-10-01T07:48:21.694Z,24.15
2018-10-01T07:50:49.496Z,24.92
2018-10-01T07:53:17.327Z,21.25
2018-10-01T07:55:45.150Z,21.87
2018-10-01T07:58:13.069Z,22.90
2018-10-01T08:00:40.844Z,21.80
2018-10-01T08:03:08.547Z,24.90
2018-10-01T08:05:36.251Z,20.52
2018-10-01T08:08:03.910Z,22.15
2018-10-01T08:10:31.814Z,17.70
2018-10-01T08:12:59.474Z,25.62
2018-10-01T08:15:27.108Z,21.62
2018-10-01T08:17:55.006Z,25.95
2018-10-01T08:20:22.993Z,25.27
2018-10-01T08:22:50.709Z,20.37
2018-10-01T08:25:18.499Z,21.77
2018-10-01T08:27:46.190Z,19.62
2018-10-01T08:30:13.911Z,19.62
2018-10-01T08:32:41.562Z,27.67
2018-10-01T08:35:09.364Z,22.37
2018-10-01T08:37:37.169Z,19.90
2018-10-01T08:40:05.776Z,23.27
2018-10-01T08:42:35.285Z,23.27
2018-10-01T08:45:03.079Z,21.33
2018-10-01T08:47:30.764Z,19.35
2018-10-01T08:50:08.862Z,22.93
2018-10-01T08:52:45.804Z,24.23
2018-10-01T08:55:13.536Z,21.57
2018-10-01T08:57:41.229Z,17.60
2018-10-01T09:00:08.943Z,20.05
2018-10-01T09:02:36.820Z,22.98
2018-10-01T09:05:04.740Z,20.50
2018-10-01T09:07:32.417Z,20.05
2018-10-01T09:10:01.555Z,19.77
2018-10-01T09:12:29.435Z,25.75
2018-10-01T09:14:57.163Z,42.70
2018-10-01T09:17:24.828Z,23.92
2018-10-01T09:19:53.231Z,19.02
2018-10-01T09:22:20.951Z,24.90
2018-10-01T09:24:48.639Z,19.42
2018-10-01T09:27:16.386Z,17.45
2018-10-01T09:29:44.283Z,21.05
2018-10-01T09:32:12.045Z,20.43
2018-10-01T09:34:39.862Z,17.23
2018-10-01T09:37:07.722Z,15.68
2018-10-01T09:39:35.591Z,18.37
2018-10-01T09:42:03.357Z,14.83
2018-10-01T09:44:31.000Z,14.10
2018-10-01T09:46:58.722Z,16.25
2018-10-01T09:49:26.592Z,16.12
2018-10-01T09:51:54.356Z,15.72
2018-10-01T09:54:22.032Z,13.05
2018-10-01T09:56:49.741Z,12.95
2018-10-01T09:59:17.547Z,11.28
2018-10-01T10:01:45.333Z,8.83
2018-10-01T10:04:13.042Z,11.03
2018-10-01T10:06:40.835Z,16.67
2018-10-01T10:09:09.810Z,10.58
2018-10-01T10:11:37.987Z,8.50
2018-10-01T10:14:05.709Z,9.05
2018-10-01T10:16:33.400Z,13.98
2018-10-01T10:19:01.189Z,6.75
2018-10-01T10:21:28.941Z,7.10
2018-10-01T10:23:56.647Z,7.72
2018-10-01T10:26:24.613Z,9.03
2018-10-01T10:28:52.314Z,5.85
2018-10-01T10:31:20.601Z,7.72
2018-10-01T10:33:48.426Z,7.85
2018-10-01T10:36:16.045Z,10.15
2018-10-01T10:38:44.027Z,7.17
2018-10-01T10:41:11.993Z,8.20
2018-10-01T10:43:39.727Z,6.03
2018-10-01T10:46:07.485Z,9.50
2018-10-01T10:48:35.212Z,6.05
2018-10-01T10:51:03.065Z,4.92
2018-10-01T10:53:30.884Z,6.10
2018-10-01T10:55:58.558Z,3.90
2018-10-01T10:58:26.334Z,1.42
2018-10-01T11:00:54.266Z,5.60
2018-10-01T11:03:22.722Z,10.03
2018-10-01T11:05:50.535Z,8.65
2018-10-01T11:08:18.941Z,6.17
2018-10-01T11:10:47.031Z,7.25
2018-10-01T11:13:15.370Z,5.87
2018-10-01T11:15:43.004Z,9.43
2018-10-01T11:18:11.521Z,6.47
2018-10-01T11:20:39.577Z,4.50
2018-10-01T11:23:07.545Z,8.60
2018-10-01T11:25:35.357Z,5.53
2018-10-01T11:28:03.267Z,5.72
2018-10-01T11:30:31.306Z,4.25
2018-10-01T11:32:58.987Z,6.03
2018-10-01T11:35:27.342Z,4.10
2018-10-01T11:37:54.919Z,5.37
2018-10-01T11:40:22.830Z,10.68
2018-10-01T11:42:50.596Z,13.68
2018-10-01T11:45:18.452Z,4.92
2018-10-01T11:47:46.030Z,6.22
2018-10-01T11:50:13.982Z,9.03
2018-10-01T11:52:42.076Z,5.67
2018-10-01T11:55:10.436Z,5.78
2018-10-01T11:57:38.611Z,3.65
2018-10-01T12:00:08.367Z,8.48
2018-10-01T12:02:36.135Z,7.25
2018-10-01T12:05:04.820Z,5.62
