createdAt,value
2022-08-28T00:00:14.283Z,98848.16
2022-08-28T00:02:41.467Z,98845.63
2022-08-28T00:05:09.179Z,98848.34
2022-08-28T00:07:35.867Z,98839.78
2022-08-28T00:10:02.427Z,98844.19
2022-08-28T00:12:28.995Z,98843.31
2022-08-28T00:14:55.640Z,98835.38
2022-08-28T00:17:22.300Z,98838.94
2022-08-28T00:19:49.173Z,98833.91
2022-08-28T00:22:16.112Z,98843.09
2022-08-28T00:24:44.618Z,98845.00
2022-08-28T00:27:30.010Z,98849.63
2022-08-28T00:29:56.534Z,98852.53
2022-08-28T00:32:23.618Z,98862.78
2022-08-28T00:34:51.055Z,98864.88
2022-08-28T00:37:18.527Z,98868.69
2022-08-28T00:39:45.166Z,98864.69
2022-08-28T00:42:12.137Z,98863.25
2022-08-28T00:44:38.680Z,98860.31
2022-08-28T00:47:05.308Z,98855.72
2022-08-28T00:49:36.011Z,98860.53
2022-08-28T00:52:05.942Z,98858.00
2022-08-28T00:54:35.810Z,98862.22
2022-08-28T00:57:04.484Z,98861.78
2022-08-28T00:59:31.022Z,98852.81
2022-08-28T01:01:58.859Z,98857.59
2022-08-28T01:04:29.687Z,98850.91
2022-08-28T01:06:58.209Z,98850.91
2022-08-28T01:09:28.136Z,98867.63
2022-08-28T01:11:58.385Z,98857.59
2022-08-28T01:14:26.659Z,98855.69
2022-08-28T01:16:57.615Z,98858.22
2022-08-28T01:19:31.523Z,98857.16
2022-08-28T01:22:30.938Z,98867.22
2022-08-28T01:25:01.331Z,98867.66
2022-08-28T01:27:28.221Z,98870.56
2022-08-28T01:29:55.368Z,98868.72
2022-08-28T01:32:40.775Z,98865.56
2022-08-28T01:35:10.529Z,98873.50
2022-08-28T01:37:38.068Z,98878.34
2022-08-28T01:40:06.840Z,98879.19
2022-08-28T01:42:41.476Z,98880.41
2022-08-28T01:45:11.387Z,98884.59
2022-08-28T01:47:39.210Z,98881.47
2022-08-28T01:50:08.168Z,98881.25
2022-08-28T01:52:36.310Z,98886.03
2022-08-28T01:55:08.082Z,98888.97
2022-08-28T01:57:35.372Z,98889.63
2022-08-28T02:00:02.003Z,98885.00
2022-08-28T02:02:28.794Z,98891.03
2022-08-28T02:04:55.401Z,98889.19
2022-08-28T02:07:21.914Z,98887.31
2022-08-28T02:09:48.579Z,98887.09
2022-08-28T02:12:15.283Z,98891.47
2022-08-28T02:14:41.801Z,98889.38
2022-08-28T02:17:08.519Z,98895.69
2022-08-28T02:19:35.475Z,98891.28
2022-08-28T02:22:04.056Z,98895.88
2022-08-28T02:24:30.682Z,98899.03
2022-08-28T02:26:57.146Z,98901.13
2022-08-28T02:29:23.674Z,98894.63
2022-08-28T02:31:50.307Z,98893.19
2022-08-28T02:34:16.916Z,98906.56
2022-08-28T02:36:45.695Z,98907.56
2022-08-28T02:39:12.266Z,98899.44
2022-08-28T02:41:39.290Z,98905.28
2022-08-28T02:44:05.903Z,98908.22
2022-08-28T02:46:33.402Z,98895.47
2022-08-28T02:49:00.058Z,98904.88
2022-08-28T02:51:30.294Z,98904.25
2022-08-28T02:53:56.861Z,98901.13
2022-08-28T02:56:23.421Z,98907.84
2022-08-28T02:58:50.059Z,98896.53
2022-08-28T03:01:16.727Z,98908.63
2022-08-28T03:03:44.571Z,98902.56
2022-08-28T03:06:12.811Z,98900.28
2022-08-28T03:08:41.823Z,98897.78
2022-08-28T03:11:08.667Z,98904.25
2022-08-28T03:13:35.329Z,98906.13
2022-08-28T03:16:02.173Z,98897.56
2022-08-28T03:18:33.020Z,98904.69
2022-08-28T03:21:00.023Z,98912.22
2022-08-28T03:23:26.658Z,98905.28
2022-08-28T03:26:18.671Z,98899.63
2022-08-28T03:28:51.044Z,98904.47
2022-08-28T03:31:20.701Z,98908.84
2022-08-28T03:33:47.982Z,98899.19
2022-08-28T03:36:19.209Z,98900.69
2022-08-28T03:38:45.964Z,98906.34
2022-08-28T03:41:15.002Z,98901.91
2022-08-28T03:43:42.600Z,98908.00
2022-08-28T03:46:13.968Z,98900.47
2022-08-28T03:48:44.721Z,98903.38
2022-08-28T03:51:15.433Z,98908.00
2022-08-28T03:53:42.574Z,98910.50
2022-08-28T03:56:16.159Z,98912.34
2022-08-28T03:58:43.415Z,98924.25
2022-08-28T04:01:10.189Z,98923.63
2022-08-28T04:03:37.431Z,98925.53
2022-08-28T04:06:04.223Z,98934.69
2022-08-28T04:08:30.926Z,98935.34
2022-08-28T04:10:59.596Z,98936.75
2022-08-28T04:13:26.902Z,98931.22
2022-08-28T04:16:01.370Z,98932.94
2022-08-28T04:18:29.177Z,98940.25
2022-08-28T04:21:08.028Z,98950.06
2022-08-28T04:23:36.382Z,98946.91
2022-08-28T04:26:06.311Z,98935.41
2022-08-28T04:28:33.420Z,98938.34
2022-08-28T04:31:00.188Z,98953.59
2022-08-28T04:33:28.234Z,98944.84
2022-08-28T04:35:55.308Z,98954.66
2022-08-28T04:38:21.961Z,98947.13
2022-08-28T04:40:48.943Z,98946.06
2022-08-28T04:43:15.457Z,98955.66
2022-08-28T04:45:44.390Z,98962.97
2022-08-28T04:48:13.143Z,98960.91
2022-08-28T04:50:45.375Z,98953.00
2022-08-28T04:53:13.340Z,98956.34
2022-08-28T04:55:54.296Z,98950.34
2022-08-28T04:58:24.056Z,98950.75
2022-08-28T05:00:52.407Z,98954.25
2022-08-28T05:03:18.985Z,98960.59
2022-08-28T05:05:49.601Z,98967.84
2022-08-28T05:08:17.343Z,98963.31
2022-08-28T05:10:44.352Z,98972.69
2022-08-28T05:13:13.317Z,98971.25
2022-08-28T05:15:40.922Z,98979.75
2022-08-28T05:18:08.682Z,98983.72
2022-08-28T05:20:37.216Z,98985.19
2022-08-28T05:23:05.917Z,98985.38
2022-08-28T05:25:41.920Z,98991.28
2022-08-28T05:28:12.054Z,98997.09
2022-08-28T05:30:40.838Z,98994.97
2022-08-28T05:33:09.073Z,99013.16
2022-08-28T05:35:38.368Z,99008.91
2022-08-28T05:38:05.853Z,99008.53
2022-08-28T05:40:33.263Z,99015.84
2022-08-28T05:42:59.891Z,99023.31
2022-08-28T05:45:26.414Z,99020.63
2022-08-28T05:47:52.861Z,99026.69
2022-08-28T05:50:19.826Z,99040.63
2022-08-28T05:52:46.658Z,99042.00
2022-08-28T05:55:13.350Z,99054.03
2022-08-28T05:57:41.017Z,99055.31
2022-08-28T06:00:13.774Z,99067.44
2022-08-28T06:02:42.093Z,99072.41
2022-08-28T06:05:13.104Z,99071.75
2022-08-28T06:07:41.045Z,99074.81
2022-08-28T06:10:07.987Z,99080.56
2022-08-28T06:12:37.436Z,99074.75
2022-08-28T06:15:04.320Z,99091.06
2022-08-28T06:17:31.073Z,99083.13
2022-08-28T06:19:57.623Z,99090.00
2022-08-28T06:22:24.105Z,99094.41
2022-08-28T06:24:50.535Z,99078.75
2022-08-28T06:27:17.194Z,99084.09
2022-08-28T06:29:44.655Z,99093.97
2022-08-28T06:32:11.292Z,99093.13
2022-08-28T06:34:37.865Z,99096.69
2022-08-28T06:37:04.504Z,99107.69
2022-08-28T06:39:31.014Z,99111.47
2022-08-28T06:41:57.488Z,99105.25
2022-08-28T06:44:24.024Z,99103.38
2022-08-28T06:46:52.625Z,99101.28
2022-08-28T06:49:19.314Z,99113.28
2022-08-28T06:51:45.886Z,99111.59
2022-08-28T06:54:12.473Z,99118.06
2022-08-28T06:56:39.041Z,99128.44
2022-08-28T06:59:05.698Z,99124.19
2022-08-28T07:01:35.258Z,99127.59
2022-08-28T07:04:06.386Z,99132.34
2022-08-28T07:06:35.847Z,99126.28
2022-08-28T07:09:05.452Z,99128.59
2022-08-28T07:11:34.550Z,99131.16
2022-08-28T07:14:01.705Z,99140.22
2022-08-28T07:16:34.033Z,99137.66
2022-08-28T07:19:03.893Z,99141.22
2022-08-28T07:21:31.350Z,99132.28
2022-08-28T07:23:58.186Z,99134.03
2022-08-28T07:26:26.175Z,99139.53
2022-08-28T07:29:09.455Z,99145.41
2022-08-28T07:31:38.362Z,99158.03
2022-08-28T07:34:05.052Z,99148.47
2022-08-28T07:36:31.582Z,99154.00
2022-08-28T07:38:59.628Z,99156.13
2022-08-28T07:41:29.981Z,99155.84
2022-08-28T07:44:15.596Z,99162.97
2022-08-28T07:46:42.794Z,99164.59
2022-08-28T07:49:09.879Z,99173.66
2022-08-28T07:51:37.134Z,99173.19
2022-08-28T07:54:04.731Z,99184.13
2022-08-28T07:56:32.394Z,99185.16
2022-08-28T07:59:00.907Z,99182.94
2022-08-28T08:01:30.750Z,99188.91
2022-08-28T08:04:01.330Z,99183.50
2022-08-28T08:06:34.074Z,99189.22
2022-08-28T08:09:02.346Z,99198.91
2022-08-28T08:11:32.506Z,99203.69
2022-08-28T08:14:05.568Z,99191.94
2022-08-28T08:16:39.092Z,99197.38
2022-08-28T08:19:09.717Z,99196.88
2022-08-28T08:21:36.808Z,99195.81
2022-08-28T08:24:03.647Z,99198.69
2022-08-28T08:26:30.158Z,99206.25
2022-08-28T08:28:57.410Z,99197.66
2022-08-28T08:31:26.738Z,99203.56
2022-08-28T08:33:57.102Z,99208.66
2022-08-28T08:36:26.317Z,99207.91
2022-08-28T08:38:59.507Z,99208.75
2022-08-28T08:41:47.899Z,99210.53
2022-08-28T08:44:34.040Z,99209.75
2022-08-28T08:47:14.034Z,99207.25
2022-08-28T08:49:49.974Z,99211.84
2022-08-28T08:52:30.222Z,99219.59
2022-08-28T08:55:23.416Z,99213.13
2022-08-28T08:58:11.389Z,99218.16
2022-08-28T09:01:03.345Z,99224.69
2022-08-28T09:03:44.414Z,99224.22
2022-08-28T09:06:39.914Z,99216.69
2022-08-28T09:09:17.318Z,99223.81
2022-08-28T09:11:57.018Z,99217.63
2022-08-28T09:14:29.735Z,99222.50
2022-08-28T09:16:57.115Z,99227.69
2022-08-28T09:19:23.707Z,99223.97
2022-08-28T09:21:51.518Z,99227.09
2022-08-28T09:24:25.156Z,99217.72
2022-08-28T09:27:26.676Z,99222.38
2022-08-28T09:29:57.866Z,99221.75
2022-08-28T09:32:32.441Z,99225.03
2022-08-28T09:35:15.832Z,99220.09
2022-08-28T09:37:46.852Z,99214.91
2022-08-28T09:40:51.998Z,99235.81
2022-08-28T09:43:27.188Z,99240.78
2022-08-28T09:45:56.005Z,99233.66
2022-08-28T09:48:35.660Z,99230.84
2022-08-28T09:51:14.037Z,99237.63
2022-08-28T09:53:56.468Z,99225.69
2022-08-28T09:56:25.505Z,99226.78
2022-08-28T09:58:56.259Z,99231.13
2022-08-28T10:01:44.993Z,99234.66
2022-08-28T10:04:46.206Z,99238.31
2022-08-28T10:07:17.194Z,99230.88
2022-08-28T10:10:02.679Z,99245.50
2022-08-28T10:12:59.580Z,99234.19
2022-08-28T10:15:33.952Z,99242.78
2022-08-28T10:18:44.319Z,99242.28
2022-08-28T10:21:16.884Z,99244.66
2022-08-28T10:24:11.577Z,99249.06
2022-08-28T10:26:56.742Z,99229.03
2022-08-28T10:29:42.198Z,99236.50
2022-08-28T10:32:36.795Z,99247.06
2022-08-28T10:35:15.738Z,99256.97
2022-08-28T10:37:51.667Z,99253.09
2022-08-28T10:40:25.262Z,99244.34
2022-08-28T10:43:13.756Z,99252.03
2022-08-28T10:45:41.444Z,99255.06
2022-08-28T10:48:22.407Z,99249.72
2022-08-28T10:51:05.778Z,99243.72
2022-08-28T10:53:38.097Z,99244.91
2022-08-28T10:56:13.065Z,99237.19
2022-08-28T10:58:41.048Z,99243.25
2022-08-28T11:01:30.537Z,99247.78
2022-08-28T11:04:01.099Z,99240.09
2022-08-28T11:06:34.633Z,99244.88
2022-08-28T11:09:24.960Z,99252.25
2022-08-28T11:12:01.066Z,99243.63
2022-08-28T11:14:47.712Z,99245.75
2022-08-28T11:35:01.051Z,99243.06
2022-08-28T11:37:40.458Z,99236.66
2022-08-28T11:40:32.459Z,99249.84
2022-08-28T11:43:20.902Z,99247.38
2022-08-28T11:45:47.836Z,99258.41
2022-08-28T11:48:36.275Z,99260.53
2022-08-28T11:51:18.099Z,99246.88
2022-08-28T11:54:03.676Z,99266.19
2022-08-28T11:57:09.783Z,99267.25
2022-08-28T11:59:54.909Z,99262.19
2022-08-28T12:02:39.965Z,99267.59
2022-08-28T12:05:10.668Z,99266.81
2022-08-28T12:07:39.879Z,99261.38
2022-08-28T12:10:24.756Z,99259.94
2022-08-28T12:12:57.473Z,99260.28
2022-08-28T12:15:27.339Z,99260.63
2022-08-28T12:18:01.604Z,99258.84
2022-08-28T12:20:41.008Z,99256.28
2022-08-28T12:23:40.940Z,99264.69
2022-08-28T12:26:09.820Z,99266.16
2022-08-28T12:28:45.499Z,99262.25
2022-08-28T12:31:46.928Z,99261.28
2022-08-28T12:34:24.290Z,99266.94
2022-08-28T12:37:00.089Z,99262.16
2022-08-28T12:39:29.036Z,99254.16
2022-08-28T12:41:57.447Z,99255.31
2022-08-28T12:44:27.278Z,99254.84
2022-08-28T12:46:54.314Z,99250.38
2022-08-28T12:49:36.135Z,99251.66
2022-08-28T12:52:22.181Z,99248.81
2022-08-28T12:54:50.954Z,99250.19
2022-08-28T12:57:20.919Z,99253.31
2022-08-28T12:59:54.416Z,99250.28
2022-08-28T13:02:31.132Z,99254.69
2022-08-28T13:05:01.695Z,99247.44
2022-08-28T13:07:41.112Z,99245.97
2022-08-28T13:10:35.115Z,99241.19
2022-08-28T13:13:25.123Z,99243.25
2022-08-28T13:15:55.915Z,99240.75
2022-08-28T13:18:41.676Z,99242.69
2022-08-28T13:21:17.318Z,99240.44
2022-08-28T13:23:59.868Z,99231.88
2022-08-28T13:26:36.218Z,99231.41
2022-08-28T13:29:16.838Z,99232.13
2022-08-28T13:31:44.108Z,99239.28
2022-08-28T13:34:19.826Z,99231.09
2022-08-28T13:36:49.229Z,99230.06
2022-08-28T13:39:19.241Z,99229.28
2022-08-28T13:41:49.190Z,99233.28
2022-08-28T13:44:32.990Z,99225.50
2022-08-28T13:47:02.326Z,99216.88
2022-08-28T13:49:29.022Z,99218.34
2022-08-28T13:51:58.030Z,99235.28
2022-08-28T13:54:25.069Z,99222.84
2022-08-28T13:56:54.159Z,99235.28
2022-08-28T13:59:21.031Z,99226.00
2022-08-28T14:02:06.525Z,99226.47
2022-08-28T14:04:33.143Z,99225.22
2022-08-28T14:06:59.684Z,99227.41
2022-08-28T14:09:27.127Z,99227.47
2022-08-28T14:11:55.554Z,99230.88
2022-08-28T14:14:23.201Z,99229.00
2022-08-28T14:16:53.428Z,99233.13
2022-08-28T14:19:19.976Z,99231.94
2022-08-28T14:21:46.901Z,99233.78
2022-08-28T14:24:13.443Z,99228.66
2022-08-28T14:26:40.479Z,99229.16
2022-08-28T14:29:09.613Z,99226.03
2022-08-28T14:31:37.414Z,99221.31
2022-08-28T14:34:05.482Z,99225.34
2022-08-28T14:36:32.679Z,99227.78
2022-08-28T14:39:05.866Z,99219.81
2022-08-28T14:41:33.412Z,99221.06
2022-08-28T14:44:00.623Z,99225.34
2022-08-28T14:46:34.030Z,99221.88
2022-08-28T14:49:03.545Z,99225.22
2022-08-28T14:51:32.487Z,99233.22
2022-08-28T14:54:00.529Z,99235.28
2022-08-28T14:56:28.453Z,99236.25
2022-08-28T14:58:59.574Z,99235.19
2022-08-28T15:01:39.857Z,99234.16
2022-08-28T15:04:11.089Z,99240.09
2022-08-28T15:06:38.371Z,99234.97
2022-08-28T15:09:05.405Z,99242.81
2022-08-28T15:11:32.242Z,99234.84
2022-08-28T15:13:58.782Z,99234.56
2022-08-28T15:16:32.219Z,99230.59
2022-08-28T15:19:00.512Z,99233.03
2022-08-28T15:21:33.850Z,99228.59
2022-08-28T15:24:03.197Z,99232.28
2022-08-28T15:26:30.798Z,99232.94
2022-08-28T15:29:02.236Z,99230.66
2022-08-28T15:31:34.623Z,99228.88
2022-08-28T15:34:06.627Z,99223.94
2022-08-28T15:36:41.792Z,99231.09
2022-08-28T15:39:27.600Z,99229.38
2022-08-28T15:41:54.578Z,99230.63
2022-08-28T15:44:21.255Z,99232.91
2022-08-28T15:46:59.578Z,99236.09
2022-08-28T15:49:28.193Z,99230.66
2022-08-28T15:51:56.367Z,99233.78
2022-08-28T15:54:24.548Z,99226.91
2022-08-28T15:56:52.698Z,99239.31
2022-08-28T15:59:21.413Z,99228.81
2022-08-28T16:01:50.845Z,99231.41
2022-08-28T16:04:17.959Z,99231.13
2022-08-28T16:06:45.045Z,99235.50
2022-08-28T16:09:12.344Z,99237.47
2022-08-28T16:11:41.042Z,99229.56
2022-08-28T16:14:07.546Z,99238.00
2022-08-28T16:16:34.224Z,99231.97
2022-08-28T16:19:00.794Z,99229.38
2022-08-28T16:21:28.272Z,99239.47
2022-08-28T16:23:55.284Z,99234.19
2022-08-28T16:26:22.470Z,99229.59
2022-08-28T16:28:49.164Z,99233.97
2022-08-28T16:31:19.069Z,99225.69
2022-08-28T16:33:47.802Z,99234.16
2022-08-28T16:36:14.988Z,99233.75
2022-08-28T16:38:45.733Z,99228.19
2022-08-28T16:41:18.762Z,99237.03
2022-08-28T16:43:46.153Z,99233.50
2022-08-28T16:46:18.256Z,99232.31
2022-08-28T16:48:45.567Z,99235.69
2022-08-28T16:51:12.990Z,99233.41
2022-08-28T16:53:42.510Z,99232.47
2022-08-28T16:56:10.506Z,99230.56
2022-08-28T16:58:39.166Z,99233.44
2022-08-28T17:01:06.600Z,99231.69
2022-08-28T17:03:35.172Z,99231.75
2022-08-28T17:06:23.720Z,99231.81
2022-08-28T17:08:56.439Z,99233.69
2022-08-28T17:11:25.488Z,99231.94
2022-08-28T17:13:52.562Z,99233.31
2022-08-28T17:16:20.509Z,99235.19
2022-08-28T17:18:48.171Z,99236.09
2022-08-28T17:21:38.347Z,99236.72
2022-08-28T17:24:05.192Z,99230.03
2022-08-28T17:26:31.673Z,99242.91
2022-08-28T17:28:58.210Z,99233.50
2022-08-28T17:31:24.886Z,99235.25
2022-08-28T17:33:51.616Z,99241.78
2022-08-28T17:36:32.481Z,99246.03
2022-08-28T17:39:02.457Z,99245.41
2022-08-28T17:41:28.929Z,99244.78
2022-08-28T17:43:55.537Z,99243.53
2022-08-28T17:46:22.573Z,99246.91
2022-08-28T17:48:55.507Z,99250.25
2022-08-28T17:51:33.099Z,99253.63
2022-08-28T17:54:10.278Z,99255.31
2022-08-28T17:56:36.735Z,99255.25
2022-08-28T17:59:04.242Z,99266.56
2022-08-28T18:01:30.853Z,99261.06
2022-08-28T18:03:57.799Z,99269.47
2022-08-28T18:06:27.115Z,99279.09
2022-08-28T18:08:54.601Z,99274.88
2022-08-28T18:11:21.955Z,99279.91
2022-08-28T18:13:48.580Z,99282.19
2022-08-28T18:16:15.759Z,99282.56
2022-08-28T18:18:43.217Z,99294.88
2022-08-28T18:21:11.231Z,99286.09
2022-08-28T18:23:39.664Z,99293.63
2022-08-28T18:26:08.579Z,99294.81
2022-08-28T18:28:35.966Z,99301.72
2022-08-28T18:31:05.901Z,99304.41
2022-08-28T18:33:33.817Z,99305.47
2022-08-28T18:36:00.763Z,99308.69
2022-08-28T18:38:28.756Z,99308.25
2022-08-28T18:40:56.447Z,99317.47
2022-08-28T18:43:24.155Z,99312.34
2022-08-28T18:45:51.719Z,99318.78
2022-08-28T18:48:19.379Z,99320.06
2022-08-28T18:50:50.100Z,99315.38
2022-08-28T18:53:19.975Z,99321.63
2022-08-28T18:55:46.754Z,99317.00
2022-08-28T18:58:17.913Z,99326.88
2022-08-28T19:00:45.396Z,99325.50
2022-08-28T19:03:12.101Z,99322.78
2022-08-28T19:05:39.092Z,99321.28
2022-08-28T19:08:06.290Z,99324.81
2022-08-28T19:10:34.894Z,99323.13
2022-08-28T19:13:02.144Z,99313.78
2022-08-28T19:15:29.332Z,99321.41
2022-08-28T19:17:56.135Z,99325.72
2022-08-28T19:20:23.309Z,99320.47
2022-08-28T19:22:49.915Z,99327.28
2022-08-28T19:25:27.964Z,99328.09
2022-08-28T19:27:56.380Z,99332.91
2022-08-28T19:30:26.534Z,99327.56
2022-08-28T19:32:53.357Z,99332.06
2022-08-28T19:35:20.070Z,99332.72
2022-08-28T19:37:52.634Z,99332.66
2022-08-28T19:40:23.617Z,99334.91
2022-08-28T19:42:50.631Z,99337.34
2022-08-28T19:45:18.161Z,99348.59
2022-08-28T19:47:45.753Z,99343.47
2022-08-28T19:50:14.507Z,99335.41
2022-08-28T19:52:43.303Z,99341.88
2022-08-28T19:55:16.511Z,99335.91
2022-08-28T19:57:43.282Z,99344.53
2022-08-28T20:00:10.984Z,99343.97
2022-08-28T20:02:37.686Z,99346.41
2022-08-28T20:05:05.501Z,99345.28
2022-08-28T20:07:31.970Z,99346.69
2022-08-28T20:09:58.661Z,99350.94
2022-08-28T20:12:25.268Z,99344.56
2022-08-28T20:14:51.881Z,99347.19
2022-08-28T20:17:18.867Z,99350.38
2022-08-28T20:19:46.409Z,99359.72
2022-08-28T20:22:13.216Z,99354.13
2022-08-28T20:24:39.819Z,99358.38
2022-08-28T20:27:06.403Z,99361.81
2022-08-28T20:29:36.096Z,99363.88
2022-08-28T20:32:03.457Z,99355.91
2022-08-28T20:34:30.092Z,99355.59
2022-08-28T20:36:56.689Z,99352.03
2022-08-28T20:39:23.636Z,99351.25
2022-08-28T20:41:50.409Z,99347.00
2022-08-28T20:44:21.367Z,99355.31
2022-08-28T20:46:51.455Z,99363.88
2022-08-28T20:49:24.358Z,99359.69
2022-08-28T20:51:56.260Z,99352.16
2022-08-28T20:54:29.010Z,99348.63
2022-08-28T20:56:58.067Z,99347.22
2022-08-28T20:59:34.557Z,99355.47
2022-08-28T21:02:20.471Z,99349.91
2022-08-28T21:04:47.889Z,99351.03
2022-08-28T21:07:17.248Z,99355.09
2022-08-28T21:10:07.277Z,99355.47
2022-08-28T21:12:31.123Z,99350.78
2022-08-28T21:14:58.171Z,99360.16
2022-08-28T21:17:29.754Z,99361.44
2022-08-28T21:20:02.965Z,99367.72
2022-08-28T21:22:31.485Z,99365.38
2022-08-28T21:24:58.510Z,99367.81
2022-08-28T21:27:25.133Z,99379.53
2022-08-28T21:29:55.110Z,99371.31
2022-08-28T21:32:21.636Z,99365.34
2022-08-28T21:34:48.158Z,99367.03
2022-08-28T21:37:15.710Z,99360.78
2022-08-28T21:39:42.278Z,99361.56
2022-08-28T21:42:10.531Z,99368.47
2022-08-28T21:44:38.196Z,99374.81
2022-08-28T21:47:05.137Z,99379.53
2022-08-28T21:49:31.971Z,99371.19
2022-08-28T21:52:01.183Z,99376.28
2022-08-28T21:54:28.283Z,99372.59
2022-08-28T21:56:58.493Z,99373.94
2022-08-28T21:59:25.806Z,99375.00
2022-08-28T22:01:57.326Z,99372.16
2022-08-28T22:04:24.551Z,99374.38
2022-08-28T22:06:51.104Z,99382.16
2022-08-28T22:09:17.928Z,99379.25
2022-08-28T22:11:44.491Z,99379.19
2022-08-28T22:14:11.141Z,99379.84
2022-08-28T22:16:37.851Z,99376.94
2022-08-28T22:19:04.648Z,99383.44
2022-08-28T22:21:49.999Z,99382.66
2022-08-28T22:24:16.741Z,99386.53
2022-08-28T22:26:44.132Z,99393.56
2022-08-28T22:29:12.097Z,99386.16
2022-08-28T22:31:43.941Z,99384.81
2022-08-28T22:34:13.362Z,99376.88
2022-08-28T22:36:39.957Z,99381.63
2022-08-28T22:39:06.547Z,99378.47
2022-08-28T22:41:33.441Z,99384.84
2022-08-28T22:44:00.719Z,99385.03
2022-08-28T22:46:27.909Z,99387.25
2022-08-28T22:48:54.541Z,99379.63
2022-08-28T22:51:21.306Z,99389.19
2022-08-28T22:53:48.387Z,99397.56
2022-08-28T22:56:17.367Z,99399.50
2022-08-28T22:58:44.324Z,99397.63
2022-08-28T23:01:16.252Z,99395.84
2022-08-28T23:03:43.330Z,99393.31
2022-08-28T23:06:10.080Z,99384.00
2022-08-28T23:08:36.731Z,99388.78
2022-08-28T23:11:03.680Z,99393.19
2022-08-28T23:13:31.146Z,99397.94
2022-08-28T23:15:57.916Z,99395.56
2022-08-28T23:18:25.042Z,99398.59
2022-08-28T23:20:52.525Z,99401.28
2022-08-28T23:23:19.805Z,99400.94
2022-08-28T23:25:46.769Z,99412.47
2022-08-28T23:28:13.543Z,99402.63
2022-08-28T23:30:48.375Z,99413.78
2022-08-28T23:33:23.794Z,99410.22
2022-08-28T23:35:51.545Z,99408.88
2022-08-28T23:38:18.320Z,99406.38
2022-08-28T23:40:46.069Z,99402.28
2022-08-28T23:43:12.658Z,99418.19
2022-08-28T23:48:09.387Z,99418.19
2022-08-28T23:50:39.724Z,99415.16
2022-08-28T23:53:08.556Z,99421.91
2022-08-28T23:55:36.711Z,99421.03
2022-08-28T23:58:03.883Z,99431.22
